createdAt,value
2018-04-13T00:01:14.342Z,64.10
2018-04-13T00:03:41.934Z,64.10
2018-04-13T00:06:09.570Z,63.80
2018-04-13T00:08:37.159Z,65.20
2018-04-13T00:11:04.790Z,64.00
2018-04-13T00:13:33.177Z,64.20
2018-04-13T00:16:00.802Z,65.00
2018-04-13T00:18:28.394Z,64.20
2018-04-13T00:20:56.019Z,64.40
2018-04-13T00:23:23.614Z,64.50
2018-04-13T00:25:51.246Z,64.30
2018-04-13T00:28:18.834Z,64.20
2018-04-13T00:30:46.451Z,64.50
2018-04-13T00:33:14.038Z,64.40
2018-04-13T00:35:41.655Z,64.70
2018-04-13T00:38:10.015Z,64.80
2018-04-13T00:40:37.639Z,65.50
2018-04-13T00:43:05.229Z,64.90
2018-04-13T00:45:32.852Z,65.00
2018-04-13T00:48:00.443Z,64.90
2018-04-13T00:50:28.075Z,64.60
2018-04-13T00:53:07.455Z,64.50
2018-04-13T00:55:35.083Z,64.30
2018-04-13T00:58:02.678Z,64.40
2018-04-13T01:00:30.575Z,64.20
2018-04-13T01:02:58.198Z,64.00
2018-04-13T01:05:25.791Z,64.10
2018-04-13T01:07:54.182Z,64.10
2018-04-13T01:10:21.772Z,64.00
2018-04-13T01:12:50.153Z,64.80
2018-04-13T01:15:17.754Z,64.10
2018-04-13T01:17:46.138Z,64.00
2018-04-13T01:20:14.509Z,64.10
2018-04-13T01:22:42.897Z,65.00
2018-04-13T01:25:11.255Z,64.00
2018-04-13T01:27:38.878Z,63.90
2018-04-13T01:30:06.473Z,64.10
2018-04-13T01:32:34.100Z,65.20
2018-04-13T01:35:01.692Z,65.30
2018-04-13T01:37:29.308Z,65.30
2018-04-13T01:39:56.898Z,66.30
2018-04-13T01:42:24.516Z,66.40
2018-04-13T01:44:52.121Z,68.00
2018-04-13T01:47:19.744Z,67.20
2018-04-13T01:49:47.339Z,67.60
2018-04-13T01:52:14.962Z,67.70
2018-04-13T01:54:42.558Z,67.30
2018-04-13T01:57:10.187Z,67.40
2018-04-13T01:59:37.799Z,67.20
2018-04-13T02:02:05.400Z,67.40
2018-04-13T02:04:33.791Z,67.60
2018-04-13T02:07:01.382Z,67.50
2018-04-13T02:09:28.977Z,67.20
2018-04-13T02:11:56.612Z,67.60
2018-04-13T02:14:24.210Z,67.90
2018-04-13T02:16:52.574Z,68.30
2018-04-13T02:19:20.194Z,68.20
2018-04-13T02:21:47.823Z,68.20
2018-04-13T02:24:15.410Z,68.30
2018-04-13T02:26:43.007Z,68.20
2018-04-13T02:29:10.632Z,68.20
2018-04-13T02:31:38.231Z,68.30
2018-04-13T02:34:05.851Z,67.90
2018-04-13T02:36:33.448Z,67.90
2018-04-13T02:39:01.070Z,67.60
2018-04-13T02:41:28.677Z,67.10
2018-04-13T02:43:56.299Z,67.20
2018-04-13T02:46:23.886Z,67.00
2018-04-13T02:48:51.520Z,66.80
2018-04-13T02:51:19.108Z,66.60
2018-04-13T02:53:46.703Z,66.60
2018-04-13T02:56:15.100Z,66.50
2018-04-13T02:58:42.699Z,66.40
2018-04-13T03:01:10.322Z,66.20
2018-04-13T03:03:37.918Z,66.00
2018-04-13T03:06:05.538Z,66.00
2018-04-13T03:08:33.134Z,66.00
2018-04-13T03:11:00.754Z,65.90
2018-04-13T03:13:28.355Z,66.90
2018-04-13T03:15:55.991Z,65.90
2018-04-13T03:18:23.593Z,65.80
2018-04-13T03:20:51.182Z,66.00
2018-04-13T03:23:19.578Z,66.10
2018-04-13T03:25:47.165Z,66.10
2018-04-13T03:28:14.761Z,66.00
2018-04-13T03:30:42.398Z,66.90
2018-04-13T03:33:10.021Z,65.90
2018-04-13T03:35:37.618Z,65.80
2018-04-13T03:38:05.213Z,66.00
2018-04-13T03:40:32.835Z,66.00
2018-04-13T03:43:00.431Z,65.90
2018-04-13T03:45:28.055Z,65.80
2018-04-13T03:47:55.642Z,65.80
2018-04-13T03:50:23.239Z,65.80
2018-04-13T03:52:51.630Z,66.00
2018-04-13T03:55:19.217Z,65.90
2018-04-13T03:57:46.840Z,66.10
2018-04-13T04:00:15.207Z,65.90
2018-04-13T04:02:43.590Z,66.00
2018-04-13T04:05:11.946Z,66.30
2018-04-13T04:07:40.399Z,66.20
2018-04-13T04:10:07.985Z,66.30
2018-04-13T04:12:35.597Z,66.70
2018-04-13T04:15:03.196Z,66.70
2018-04-13T04:17:30.826Z,66.90
2018-04-13T04:20:12.020Z,66.60
2018-04-13T04:22:51.558Z,66.60
2018-04-13T04:28:17.748Z,66.00
2018-04-13T04:30:46.183Z,67.00
2018-04-13T04:33:13.778Z,67.00
2018-04-13T04:35:41.412Z,67.00
2018-04-13T04:38:09.022Z,67.10
2018-04-13T04:40:37.393Z,66.90
2018-04-13T04:43:05.794Z,67.00
2018-04-13T04:45:33.387Z,66.90
2018-04-13T04:48:01.019Z,66.90
2018-04-13T04:50:28.614Z,66.90
2018-04-13T04:52:56.222Z,66.90
2018-04-13T04:55:24.607Z,67.20
2018-04-13T04:57:52.969Z,67.00
2018-04-13T05:00:21.350Z,67.00
2018-04-13T05:02:49.718Z,67.10
2018-04-13T05:05:18.123Z,66.90
2018-04-13T05:07:45.722Z,66.90
2018-04-13T05:10:13.318Z,66.90
2018-04-13T05:12:40.956Z,66.90
2018-04-13T05:15:08.556Z,67.10
2018-04-13T05:17:36.942Z,67.00
2018-04-13T05:20:04.534Z,67.00
2018-04-13T05:22:32.189Z,67.10
2018-04-13T05:24:59.771Z,67.10
2018-04-13T05:27:27.394Z,67.10
2018-04-13T05:29:55.000Z,67.10
2018-04-13T05:32:22.634Z,67.10
2018-04-13T05:34:50.239Z,67.30
2018-04-13T05:37:17.866Z,67.30
2018-04-13T05:39:45.461Z,67.20
2018-04-13T05:42:13.051Z,67.20
2018-04-13T05:44:41.436Z,67.50
2018-04-13T05:47:09.039Z,67.50
2018-04-13T05:49:36.674Z,67.20
2018-04-13T05:52:04.273Z,67.10
2018-04-13T05:54:31.873Z,67.30
2018-04-13T05:57:00.263Z,67.40
2018-04-13T05:59:27.918Z,67.30
2018-04-13T06:01:55.546Z,67.40
2018-04-13T06:04:23.138Z,67.40
2018-04-13T06:06:51.499Z,67.60
2018-04-13T06:09:19.130Z,67.50
2018-04-13T06:11:46.739Z,67.40
2018-04-13T06:14:15.132Z,67.80
2018-04-13T06:16:42.741Z,67.60
2018-04-13T06:19:10.371Z,67.60
2018-04-13T06:21:37.977Z,67.60
2018-04-13T06:24:05.604Z,68.00
2018-04-13T06:26:33.199Z,68.90
2018-04-13T06:29:00.824Z,68.10
2018-04-13T06:31:28.414Z,69.10
2018-04-13T06:33:56.043Z,68.30
2018-04-13T06:36:23.636Z,68.40
2018-04-13T06:38:51.259Z,68.40
2018-04-13T06:41:18.926Z,68.20
2018-04-13T06:43:46.551Z,68.50
2018-04-13T06:46:14.154Z,68.00
2018-04-13T06:48:41.858Z,68.00
2018-04-13T06:51:11.573Z,68.60
2018-04-13T06:53:39.330Z,68.10
2018-04-13T06:56:07.685Z,69.60
2018-04-13T06:58:35.344Z,68.70
2018-04-13T07:01:02.952Z,68.90
2018-04-13T07:03:30.580Z,68.50
2018-04-13T07:05:58.936Z,70.20
2018-04-13T07:08:26.550Z,70.20
2018-04-13T07:10:54.936Z,70.00
2018-04-13T07:13:22.565Z,69.90
2018-04-13T07:15:50.159Z,70.20
2018-04-13T07:18:17.750Z,71.00
2018-04-13T07:20:45.375Z,69.90
2018-04-13T07:23:12.967Z,69.50
2018-04-13T07:25:40.593Z,69.40
2018-04-13T07:28:08.947Z,69.80
2018-04-13T07:30:37.338Z,70.10
2018-04-13T07:33:05.697Z,70.90
2018-04-13T07:35:34.112Z,69.20
2018-04-13T07:38:01.724Z,69.10
2018-04-13T07:40:29.780Z,68.90
2018-04-13T07:42:56.959Z,69.10
2018-04-13T07:45:24.569Z,69.10
2018-04-13T07:47:52.165Z,69.40
2018-04-13T07:50:20.297Z,69.50
2018-04-13T07:52:47.406Z,69.80
2018-04-13T07:55:15.055Z,70.30
2018-04-13T07:57:42.650Z,70.60
2018-04-13T08:00:11.009Z,71.40
2018-04-13T08:02:38.628Z,72.00
2018-04-13T08:05:06.232Z,70.80
2018-04-13T08:07:33.858Z,71.20
2018-04-13T08:10:01.450Z,70.80
2018-04-13T08:12:29.838Z,70.10
2018-04-13T08:14:58.234Z,70.10
2018-04-13T08:17:26.705Z,70.00
2018-04-13T08:19:55.158Z,70.10
2018-04-13T08:22:22.924Z,69.90
2018-04-13T08:24:50.683Z,70.60
2018-04-13T08:27:18.453Z,70.00
2018-04-13T08:29:46.106Z,69.80
2018-04-13T08:32:13.935Z,71.20
2018-04-13T08:34:41.767Z,70.30
2018-04-13T08:37:10.238Z,69.80
2018-04-13T08:39:37.856Z,69.70
2018-04-13T08:42:05.647Z,69.50
2018-04-13T08:44:33.413Z,71.00
2018-04-13T08:47:01.274Z,69.10
2018-04-13T08:49:29.052Z,68.70
2018-04-13T08:51:56.682Z,68.90
2018-04-13T08:54:24.318Z,69.20
2018-04-13T08:56:52.019Z,69.20
2018-04-13T08:59:19.618Z,69.50
2018-04-13T09:01:47.983Z,67.90
2018-04-13T09:04:16.419Z,67.20
2018-04-13T09:06:44.030Z,67.20
2018-04-13T09:09:12.122Z,67.40
2018-04-13T09:11:39.926Z,67.00
2018-04-13T09:14:07.558Z,66.90
2018-04-13T09:16:35.154Z,68.40
2018-04-13T09:19:02.781Z,66.60
2018-04-13T09:21:30.383Z,67.40
2018-04-13T09:23:58.007Z,67.30
2018-04-13T09:26:25.607Z,67.30
2018-04-13T09:28:53.266Z,65.80
2018-04-13T09:31:20.861Z,65.70
2018-04-13T09:33:49.250Z,64.90
2018-04-13T09:36:17.619Z,64.40
2018-04-13T09:38:46.016Z,64.50
2018-04-13T09:41:13.615Z,64.30
2018-04-13T09:43:41.240Z,64.30
2018-04-13T09:46:08.848Z,63.70
2018-04-13T09:48:36.636Z,64.40
2018-04-13T09:51:04.354Z,63.30
2018-04-13T09:53:32.146Z,63.30
2018-04-13T09:55:59.740Z,63.30
2018-04-13T09:58:28.104Z,63.10
2018-04-13T10:01:00.673Z,63.00
2018-04-13T10:03:35.702Z,62.80
2018-04-13T10:06:03.654Z,62.70
2018-04-13T10:08:31.270Z,62.40
2018-04-13T10:10:59.853Z,62.80
2018-04-13T10:13:27.455Z,62.70
2018-04-13T10:15:55.086Z,62.10
2018-04-13T10:18:22.671Z,62.60
2018-04-13T10:20:50.305Z,62.50
2018-04-13T10:23:17.903Z,62.00
2018-04-13T10:25:45.522Z,62.70
2018-04-13T10:30:46.820Z,63.60
2018-04-13T10:33:14.422Z,63.90
2018-04-13T10:35:42.818Z,64.10
2018-04-13T10:38:10.429Z,64.70
2018-04-13T10:40:38.070Z,65.20
2018-04-13T10:43:05.710Z,64.80
2018-04-13T10:45:33.322Z,64.70
2018-04-13T10:48:00.918Z,64.90
2018-04-13T10:50:29.332Z,64.80
2018-04-13T10:52:57.008Z,64.70
2018-04-13T10:55:24.637Z,64.90
2018-04-13T10:57:52.230Z,65.40
2018-04-13T11:00:19.816Z,65.90
2018-04-13T11:02:48.419Z,66.50
2018-04-13T11:05:16.790Z,67.20
2018-04-13T11:07:44.410Z,67.20
2018-04-13T11:10:12.008Z,66.90
2018-04-13T11:12:39.633Z,66.90
2018-04-13T11:15:07.246Z,67.70
2018-04-13T11:17:35.639Z,67.80
2018-04-13T11:20:03.229Z,67.80
2018-04-13T11:22:30.850Z,68.50
2018-04-13T11:24:59.210Z,69.80
2018-04-13T11:27:26.835Z,69.70
2018-04-13T11:29:54.430Z,70.30
2018-04-13T11:32:22.052Z,68.60
2018-04-13T11:34:49.648Z,70.80
2018-04-13T11:37:17.289Z,69.40
2018-04-13T11:39:44.887Z,69.60
2018-04-13T11:42:13.437Z,70.20
2018-04-13T11:44:41.034Z,70.20
2018-04-13T11:47:09.422Z,70.20
2018-04-13T11:49:37.029Z,70.10
2018-04-13T11:52:04.686Z,69.80
2018-04-13T11:54:32.274Z,71.30
2018-04-13T11:56:59.874Z,70.70
2018-04-13T11:59:27.502Z,70.00
2018-04-13T12:01:55.879Z,71.40
2018-04-13T12:04:23.507Z,71.30
2018-04-13T12:06:51.099Z,72.00
2018-04-13T12:09:18.691Z,71.40
2018-04-13T12:11:46.322Z,71.50
2018-04-13T12:14:14.696Z,72.20
2018-04-13T12:16:43.067Z,72.10
2018-04-13T12:19:10.686Z,72.10
2018-04-13T12:21:38.270Z,72.50
2018-04-13T12:24:05.890Z,72.70
2018-04-13T12:26:33.511Z,72.30
2018-04-13T12:29:01.248Z,71.60
2018-04-13T12:31:29.133Z,71.50
2018-04-13T12:33:56.879Z,71.20
2018-04-13T12:36:24.479Z,71.30
2018-04-13T12:38:52.085Z,71.20
2018-04-13T12:41:20.553Z,71.50
2018-04-13T12:43:48.147Z,70.60
2018-04-13T12:46:16.030Z,70.20
2018-04-13T12:48:43.994Z,69.90
2018-04-13T12:51:11.591Z,70.00
2018-04-13T12:53:40.035Z,67.70
2018-04-13T12:56:07.610Z,67.70
2018-04-13T12:58:35.230Z,68.30
2018-04-13T13:01:02.838Z,68.00
2018-04-13T13:03:30.494Z,68.60
2018-04-13T13:05:58.878Z,67.40
2018-04-13T13:08:26.504Z,67.40
2018-04-13T13:10:54.103Z,67.70
2018-04-13T13:13:21.726Z,66.90
2018-04-13T13:15:49.443Z,66.90
2018-04-13T13:18:17.141Z,66.60
2018-04-13T13:20:44.767Z,66.60
2018-04-13T13:23:14.088Z,65.40
2018-04-13T13:25:41.692Z,65.30
2018-04-13T13:28:09.310Z,65.40
2018-04-13T13:30:36.912Z,65.20
2018-04-13T13:33:04.523Z,65.40
2018-04-13T13:35:32.119Z,65.30
2018-04-13T13:37:59.714Z,65.10
2018-04-13T13:40:27.337Z,64.50
2018-04-13T13:42:54.938Z,65.20
2018-04-13T13:45:22.563Z,64.20
2018-04-13T13:47:50.159Z,64.50
2018-04-13T13:50:17.789Z,65.00
2018-04-13T13:52:45.397Z,63.70
2018-04-13T13:55:13.790Z,64.60
2018-04-13T13:57:41.379Z,64.40
2018-04-13T14:00:09.014Z,64.60
2018-04-13T14:02:36.616Z,64.40
2018-04-13T14:05:04.269Z,63.50
2018-04-13T14:07:31.862Z,63.60
2018-04-13T14:09:59.483Z,63.20
2018-04-13T14:12:27.082Z,62.80
2018-04-13T14:14:54.725Z,62.20
2018-04-13T14:17:22.326Z,61.60
2018-04-13T14:19:50.718Z,60.90
2018-04-13T14:22:18.311Z,60.90
2018-04-13T14:24:45.904Z,61.00
2018-04-13T14:27:13.527Z,60.80
2018-04-13T14:29:41.112Z,61.20
2018-04-13T14:32:08.744Z,61.60
2018-04-13T14:34:36.446Z,61.90
2018-04-13T14:37:04.838Z,60.90
2018-04-13T14:39:33.190Z,60.80
2018-04-13T14:42:00.811Z,60.70
2018-04-13T14:44:28.410Z,61.00
2018-04-13T14:46:56.058Z,61.60
2018-04-13T14:49:23.657Z,61.70
2018-04-13T14:51:51.283Z,61.40
2018-04-13T14:54:18.942Z,61.10
2018-04-13T14:56:46.559Z,61.60
2018-04-13T14:59:14.930Z,62.00
2018-04-13T15:01:43.329Z,61.10
2018-04-13T15:04:10.930Z,61.00
2018-04-13T15:06:38.550Z,61.20
2018-04-13T15:09:06.149Z,61.30
2018-04-13T15:11:33.772Z,60.80
2018-04-13T15:14:01.368Z,60.40
2018-04-13T15:16:29.009Z,60.60
2018-04-13T15:18:56.606Z,60.60
2018-04-13T15:21:24.202Z,60.50
2018-04-13T15:23:52.591Z,60.00
2018-04-13T15:26:20.179Z,60.00
2018-04-13T15:28:47.807Z,59.90
2018-04-13T15:31:15.418Z,59.80
2018-04-13T15:33:43.043Z,59.80
2018-04-13T15:36:10.631Z,60.00
2018-04-13T15:38:38.263Z,59.90
2018-04-13T15:41:05.866Z,60.10
2018-04-13T15:43:33.487Z,60.20
2018-04-13T15:46:01.114Z,60.10
2018-04-13T15:48:29.498Z,59.90
2018-04-13T15:50:57.878Z,59.70
2018-04-13T15:53:26.271Z,59.90
2018-04-13T15:55:53.870Z,59.80
2018-04-13T15:58:22.140Z,59.90
2018-04-13T16:00:50.562Z,59.80
2018-04-13T16:03:18.958Z,60.70
2018-04-13T16:05:47.687Z,59.90
2018-04-13T16:08:19.410Z,60.00
2018-04-13T16:10:47.185Z,59.80
2018-04-13T16:13:15.192Z,59.90
2018-04-13T16:15:42.957Z,59.80
2018-04-13T16:18:14.869Z,59.80
2018-04-13T16:20:42.896Z,59.90
2018-04-13T16:23:10.670Z,59.80
2018-04-13T16:25:38.536Z,59.90
2018-04-13T16:28:06.388Z,59.50
2018-04-13T16:30:35.029Z,59.60
2018-04-13T16:33:02.847Z,59.60
2018-04-13T16:35:30.710Z,59.60
2018-04-13T16:37:58.572Z,59.60
2018-04-13T16:40:26.214Z,59.60
2018-04-13T16:42:53.811Z,59.80
2018-04-13T16:45:22.202Z,60.80
2018-04-13T16:47:49.807Z,60.00
2018-04-13T16:50:17.423Z,60.60
2018-04-13T16:52:45.031Z,60.10
2018-04-13T16:55:12.657Z,59.90
2018-04-13T16:57:41.433Z,61.30
2018-04-13T17:00:09.814Z,62.10
2018-04-13T17:02:38.172Z,62.10
2018-04-13T17:05:05.787Z,62.10
2018-04-13T17:07:33.379Z,62.10
2018-04-13T17:10:01.001Z,61.80
2018-04-13T17:12:28.594Z,62.00
2018-04-13T17:14:56.213Z,61.90
2018-04-13T17:17:23.803Z,61.80
2018-04-13T17:19:51.426Z,62.20
2018-04-13T17:22:19.786Z,62.20
2018-04-13T17:24:48.143Z,62.40
2018-04-13T17:27:15.756Z,62.40
2018-04-13T17:29:43.350Z,62.50
2018-04-13T17:32:10.963Z,62.70
2018-04-13T17:34:39.319Z,62.70
2018-04-13T17:37:07.707Z,62.90
2018-04-13T17:39:35.536Z,63.00
2018-04-13T17:42:03.340Z,63.20
2018-04-13T17:44:31.716Z,63.20
2018-04-13T17:47:00.370Z,62.90
2018-04-13T17:49:28.943Z,63.00
2018-04-13T17:51:56.707Z,63.00
2018-04-13T17:54:24.473Z,63.00
2018-04-13T17:56:52.339Z,63.10
2018-04-13T17:59:20.049Z,63.40
2018-04-13T18:01:48.689Z,63.80
2018-04-13T18:04:16.553Z,63.70
2018-04-13T18:06:44.164Z,63.50
2018-04-13T18:09:12.552Z,64.90
2018-04-13T18:11:40.903Z,64.50
2018-04-13T18:14:08.514Z,64.40
2018-04-13T18:16:36.104Z,64.30
2018-04-13T18:19:03.734Z,64.20
2018-04-13T18:21:31.319Z,64.30
2018-04-13T18:23:58.945Z,64.10
2018-04-13T18:26:26.539Z,64.00
2018-04-13T18:28:54.162Z,64.10
2018-04-13T18:31:21.761Z,64.40
2018-04-13T18:33:49.412Z,64.30
2018-04-13T18:36:17.005Z,64.70
2018-04-13T18:38:44.624Z,64.50
2018-04-13T18:41:12.214Z,64.90
2018-04-13T18:43:39.836Z,65.00
2018-04-13T18:46:07.419Z,64.60
2018-04-13T18:48:35.002Z,64.60
2018-04-13T18:51:02.621Z,64.80
2018-04-13T18:53:30.208Z,65.00
2018-04-13T18:55:57.822Z,65.20
2018-04-13T18:58:26.187Z,65.50
2018-04-13T19:00:54.585Z,65.40
2018-04-13T19:03:22.174Z,65.20
2018-04-13T19:05:49.787Z,65.40
2018-04-13T19:08:18.146Z,65.70
2018-04-13T19:10:45.745Z,65.30
2018-04-13T19:13:14.171Z,65.30
2018-04-13T19:15:41.766Z,65.30
2018-04-13T19:18:10.150Z,65.20
2018-04-13T19:20:38.514Z,65.10
2018-04-13T19:23:06.130Z,65.00
2018-04-13T19:25:33.715Z,65.30
2018-04-13T19:28:01.342Z,65.40
2018-04-13T19:30:28.936Z,65.50
2018-04-13T19:32:56.547Z,65.70
2018-04-13T19:35:24.909Z,66.10
2018-04-13T19:37:53.293Z,66.90
2018-04-13T19:40:21.651Z,67.60
2018-04-13T19:42:49.275Z,67.60
2018-04-13T19:45:16.930Z,68.40
2018-04-13T19:47:45.290Z,68.50
2018-04-13T19:50:12.884Z,68.50
2018-04-13T19:52:40.510Z,69.20
2018-04-13T19:55:08.119Z,69.00
2018-04-13T19:57:35.734Z,68.80
2018-04-13T20:00:03.333Z,69.50
2018-04-13T20:02:30.950Z,68.60
2018-04-13T20:04:58.557Z,69.10
2018-04-13T20:07:26.187Z,68.80
2018-04-13T20:09:53.787Z,68.50
2018-04-13T20:12:21.380Z,68.60
2018-04-13T20:14:49.769Z,68.30
2018-04-13T20:17:18.134Z,68.00
2018-04-13T20:19:46.575Z,68.20
2018-04-13T20:22:14.197Z,68.00
2018-04-13T20:24:41.816Z,67.90
2018-04-13T20:27:10.218Z,67.70
2018-04-13T20:29:38.635Z,67.40
2018-04-13T20:32:06.231Z,67.30
2018-04-13T20:34:33.858Z,67.30
2018-04-13T20:37:01.455Z,67.20
2018-04-13T20:39:29.840Z,67.00
2018-04-13T20:41:58.314Z,66.90
2018-04-13T20:44:25.959Z,66.90
2018-04-13T20:46:53.550Z,66.70
2018-04-13T20:49:21.156Z,66.70
2018-04-13T20:51:48.809Z,66.20
2018-04-13T20:54:16.416Z,66.20
2018-04-13T20:56:44.039Z,66.30
2018-04-13T20:59:11.639Z,66.40
2018-04-13T21:01:39.264Z,66.50
2018-04-13T21:04:06.866Z,66.80
2018-04-13T21:06:34.496Z,66.80
2018-04-13T21:09:02.093Z,66.90
2018-04-13T21:11:30.472Z,66.90
2018-04-13T21:13:58.861Z,66.90
2018-04-13T21:16:27.231Z,67.10
2018-04-13T21:18:54.852Z,67.00
2018-04-13T21:21:22.451Z,67.20
2018-04-13T21:23:50.087Z,67.30
2018-04-13T21:26:17.965Z,67.20
2018-04-13T21:28:45.595Z,67.60
2018-04-13T21:31:13.202Z,67.40
2018-04-13T21:33:40.823Z,67.50
2018-04-13T21:36:08.495Z,67.50
2018-04-13T21:38:36.130Z,67.50
2018-04-13T21:41:03.726Z,67.50
2018-04-13T21:43:31.355Z,67.50
2018-04-13T21:45:58.950Z,67.50
2018-04-13T21:48:26.566Z,67.60
2018-04-13T21:50:54.171Z,67.60
2018-04-13T21:53:21.794Z,67.70
2018-04-13T21:55:49.427Z,67.60
2018-04-13T21:58:17.829Z,68.00
2018-04-13T22:00:45.434Z,67.90
2018-04-13T22:03:13.355Z,67.70
2018-04-13T22:05:41.742Z,67.60
2018-04-13T22:08:09.334Z,67.60
2018-04-13T22:10:36.957Z,67.40
2018-04-13T22:13:16.626Z,67.30
2018-04-13T22:15:44.246Z,67.30
2018-04-13T22:18:12.614Z,67.40
2018-04-13T22:20:40.247Z,67.40
2018-04-13T22:23:07.853Z,67.40
2018-04-13T22:25:36.234Z,67.50
2018-04-13T22:28:04.598Z,67.40
2018-04-13T22:30:32.983Z,67.40
2018-04-13T22:33:01.338Z,67.20
2018-04-13T22:35:29.717Z,67.20
2018-04-13T22:37:57.306Z,67.10
2018-04-13T22:40:25.691Z,66.90
2018-04-13T22:42:53.286Z,66.80
2018-04-13T22:45:20.906Z,66.70
2018-04-13T22:47:49.262Z,66.70
2018-04-13T22:50:16.935Z,66.60
2018-04-13T22:52:44.514Z,66.40
2018-04-13T22:55:12.135Z,66.40
2018-04-13T22:57:39.730Z,66.40
2018-04-13T23:00:07.359Z,66.30
2018-04-13T23:02:34.951Z,66.20
2018-04-13T23:05:02.585Z,66.10
2018-04-13T23:07:30.222Z,66.00
2018-04-13T23:09:57.818Z,65.90
2018-04-13T23:12:25.430Z,65.90
2018-04-13T23:14:53.050Z,65.90
2018-04-13T23:17:21.438Z,65.80
2018-04-13T23:19:49.803Z,65.70
2018-04-13T23:22:30.066Z,65.80
2018-04-13T23:24:58.425Z,65.80
2018-04-13T23:27:26.062Z,65.70
2018-04-13T23:29:53.655Z,65.70
2018-04-13T23:32:21.259Z,65.50
2018-04-13T23:34:48.890Z,65.50
2018-04-13T23:37:17.254Z,65.80
2018-04-13T23:39:44.862Z,65.70
2018-04-13T23:42:12.493Z,65.50
2018-04-13T23:44:40.849Z,65.20
2018-04-13T23:47:08.438Z,65.10
2018-04-13T23:49:36.071Z,65.20
2018-04-13T23:52:03.658Z,65.00
2018-04-13T23:54:32.017Z,64.90
2018-04-13T23:57:00.413Z,65.00
2018-04-13T23:59:28.775Z,65.00
