createdAt,value
2023-02-25T00:02:15.233Z,79.10
2023-02-25T00:04:45.344Z,78.70
2023-02-25T00:07:15.221Z,79.30
2023-02-25T00:09:45.242Z,80.10
2023-02-25T00:12:15.289Z,79.70
2023-02-25T00:14:45.383Z,79.80
2023-02-25T00:17:16.039Z,80.00
2023-02-25T00:19:47.137Z,80.20
2023-02-25T00:22:16.801Z,80.00
2023-02-25T00:24:46.857Z,80.20
2023-02-25T00:27:17.101Z,80.00
2023-02-25T00:29:46.916Z,80.50
2023-02-25T00:32:17.227Z,80.50
2023-02-25T00:34:47.757Z,80.20
2023-02-25T00:37:36.332Z,80.20
2023-02-25T00:40:09.703Z,80.60
2023-02-25T00:42:39.005Z,80.50
2023-02-25T00:45:12.405Z,80.60
2023-02-25T00:47:42.075Z,80.50
2023-02-25T00:50:15.375Z,80.60
2023-02-25T00:52:47.056Z,80.50
2023-02-25T00:55:18.825Z,80.00
2023-02-25T00:57:49.048Z,80.00
2023-02-25T01:00:18.652Z,80.00
2023-02-25T01:02:48.384Z,79.80
2023-02-25T01:05:20.966Z,80.10
2023-02-25T01:07:50.769Z,79.90
2023-02-25T01:10:20.512Z,79.50
2023-02-25T01:12:50.305Z,79.60
2023-02-25T01:15:19.987Z,79.50
2023-02-25T01:17:49.753Z,79.20
2023-02-25T01:20:23.553Z,79.30
2023-02-25T01:22:53.408Z,79.30
2023-02-25T01:25:23.121Z,78.70
2023-02-25T01:27:53.036Z,78.70
2023-02-25T01:30:22.766Z,78.30
2023-02-25T01:32:52.697Z,77.70
2023-02-25T01:35:22.410Z,77.40
2023-02-25T01:37:54.196Z,76.80
2023-02-25T01:40:25.160Z,76.80
2023-02-25T01:42:54.841Z,76.60
2023-02-25T01:45:25.757Z,76.00
2023-02-25T01:48:05.790Z,76.20
2023-02-25T01:50:39.501Z,76.30
2023-02-25T01:53:10.848Z,76.20
2023-02-25T01:55:41.904Z,75.80
2023-02-25T01:58:18.041Z,75.80
2023-02-25T02:00:48.141Z,75.70
2023-02-25T02:03:20.567Z,75.50
2023-02-25T02:06:03.792Z,75.50
2023-02-25T02:08:36.449Z,75.20
2023-02-25T02:11:05.901Z,75.20
2023-02-25T02:13:36.819Z,74.90
2023-02-25T02:16:17.113Z,74.70
2023-02-25T02:18:50.057Z,74.40
2023-02-25T02:21:38.935Z,74.40
2023-02-25T02:24:14.189Z,74.10
2023-02-25T02:26:51.105Z,73.90
2023-02-25T02:29:27.845Z,73.70
2023-02-25T02:32:15.906Z,73.60
2023-02-25T02:34:50.263Z,73.30
2023-02-25T02:37:34.213Z,72.50
2023-02-25T02:40:11.266Z,72.60
2023-02-25T02:42:57.336Z,72.50
2023-02-25T02:45:45.091Z,72.00
2023-02-25T02:48:19.381Z,71.80
2023-02-25T02:50:50.546Z,71.70
2023-02-25T02:53:21.505Z,71.70
2023-02-25T02:56:01.023Z,71.40
2023-02-25T02:58:31.945Z,70.90
2023-02-25T03:01:02.934Z,70.90
2023-02-25T03:03:39.763Z,70.50
2023-02-25T03:06:13.522Z,70.50
2023-02-25T03:08:45.959Z,70.30
2023-02-25T03:11:16.161Z,70.00
2023-02-25T03:13:45.850Z,69.70
2023-02-25T03:16:16.776Z,69.50
2023-02-25T03:18:47.759Z,69.60
2023-02-25T03:21:18.803Z,69.30
2023-02-25T03:23:49.161Z,69.10
2023-02-25T03:26:24.357Z,69.30
2023-02-25T03:28:54.297Z,68.10
2023-02-25T03:31:31.191Z,66.70
2023-02-25T03:34:02.209Z,66.50
2023-02-25T03:36:53.520Z,66.30
2023-02-25T03:42:44.537Z,66.40
2023-02-25T03:44:56.776Z,64.70
2023-02-25T03:47:27.691Z,64.90
2023-02-25T03:50:03.613Z,65.20
2023-02-25T03:52:33.344Z,65.00
2023-02-25T03:55:03.387Z,65.20
2023-02-25T03:57:40.724Z,64.70
2023-02-25T04:00:16.380Z,62.10
2023-02-25T04:02:49.104Z,63.00
2023-02-25T04:05:18.937Z,62.40
2023-02-25T04:07:48.703Z,63.60
2023-02-25T04:10:18.921Z,63.00
2023-02-25T04:12:48.529Z,63.20
2023-02-25T04:15:18.237Z,60.80
2023-02-25T04:17:48.081Z,61.00
2023-02-25T04:20:18.384Z,60.80
2023-02-25T04:22:48.060Z,61.00
2023-02-25T04:25:21.048Z,60.40
2023-02-25T04:27:51.486Z,60.60
2023-02-25T04:30:22.509Z,60.10
2023-02-25T04:32:53.537Z,60.30
2023-02-25T04:35:23.356Z,60.90
2023-02-25T04:37:52.967Z,61.40
2023-02-25T04:40:24.085Z,59.40
2023-02-25T04:42:54.439Z,59.10
2023-02-25T04:45:26.966Z,60.90
2023-02-25T04:47:58.925Z,58.40
2023-02-25T04:50:38.516Z,58.70
2023-02-25T04:53:05.371Z,58.50
2023-02-25T04:55:36.576Z,57.40
2023-02-25T04:58:06.590Z,57.30
2023-02-25T05:00:36.382Z,57.00
2023-02-25T05:03:06.230Z,58.20
2023-02-25T05:05:38.167Z,58.70
2023-02-25T05:08:07.972Z,56.90
2023-02-25T05:10:37.584Z,57.60
2023-02-25T05:13:07.309Z,55.90
2023-02-25T05:15:37.149Z,56.20
2023-02-25T05:18:06.873Z,56.00
2023-02-25T05:20:36.640Z,54.90
2023-02-25T05:23:06.399Z,54.50
2023-02-25T05:25:36.095Z,55.50
2023-02-25T05:28:07.424Z,54.30
2023-02-25T05:30:37.211Z,53.90
2023-02-25T05:33:07.203Z,53.90
2023-02-25T05:35:36.890Z,54.40
2023-02-25T05:38:06.620Z,54.40
2023-02-25T05:40:37.387Z,54.90
2023-02-25T05:43:07.015Z,53.30
2023-02-25T05:45:36.776Z,54.50
2023-02-25T05:48:06.476Z,53.00
2023-02-25T05:50:37.592Z,53.70
2023-02-25T05:53:07.272Z,53.20
2023-02-25T05:55:37.082Z,55.50
2023-02-25T05:58:06.733Z,52.20
2023-02-25T06:00:36.500Z,52.00
2023-02-25T06:03:06.380Z,51.70
2023-02-25T06:05:36.085Z,52.50
2023-02-25T06:08:06.090Z,54.30
2023-02-25T06:10:37.394Z,52.40
2023-02-25T06:13:08.468Z,53.60
2023-02-25T06:15:44.540Z,53.20
2023-02-25T06:18:14.247Z,54.00
2023-02-25T06:20:43.855Z,54.90
2023-02-25T06:23:13.570Z,53.90
2023-02-25T06:25:43.160Z,51.90
2023-02-25T06:28:12.874Z,52.30
2023-02-25T06:30:43.847Z,51.80
2023-02-25T06:33:13.646Z,52.50
2023-02-25T06:35:43.343Z,52.70
2023-02-25T06:38:12.975Z,52.30
2023-02-25T06:40:42.689Z,52.50
2023-02-25T06:43:12.368Z,53.40
2023-02-25T06:45:42.013Z,52.20
2023-02-25T06:48:11.901Z,52.50
2023-02-25T06:50:41.792Z,53.60
2023-02-25T06:53:11.657Z,53.60
2023-02-25T06:55:42.104Z,51.50
2023-02-25T06:58:12.524Z,51.00
2023-02-25T07:00:44.173Z,53.00
2023-02-25T07:03:14.776Z,51.70
2023-02-25T07:05:44.451Z,51.70
2023-02-25T07:08:14.210Z,52.10
2023-02-25T07:10:44.676Z,52.40
2023-02-25T07:13:14.479Z,51.70
2023-02-25T07:16:04.928Z,50.90
2023-02-25T07:18:39.127Z,51.90
2023-02-25T07:21:08.946Z,51.30
2023-02-25T07:23:38.565Z,51.80
2023-02-25T07:26:09.621Z,51.90
2023-02-25T07:28:39.325Z,51.70
2023-02-25T07:31:13.131Z,52.90
2023-02-25T07:33:43.031Z,52.00
2023-02-25T07:36:13.325Z,52.50
2023-02-25T07:38:43.018Z,50.50
2023-02-25T07:41:13.911Z,51.40
2023-02-25T07:43:43.596Z,52.00
2023-02-25T07:46:14.308Z,51.10
2023-02-25T07:48:44.385Z,52.10
2023-02-25T07:51:16.538Z,52.30
2023-02-25T07:53:46.781Z,51.40
2023-02-25T07:56:17.208Z,51.80
2023-02-25T07:58:47.024Z,51.60
2023-02-25T08:01:32.737Z,51.40
2023-02-25T08:04:07.722Z,52.70
2023-02-25T08:06:38.725Z,51.10
2023-02-25T08:09:13.544Z,52.10
2023-02-25T08:11:43.666Z,51.80
2023-02-25T08:14:13.492Z,51.90
2023-02-25T08:16:43.131Z,53.20
2023-02-25T08:19:12.952Z,53.10
2023-02-25T08:21:42.795Z,51.30
2023-02-25T08:24:14.466Z,51.80
2023-02-25T08:26:44.547Z,52.10
2023-02-25T08:29:14.403Z,51.50
2023-02-25T08:31:51.713Z,51.60
2023-02-25T08:34:25.128Z,51.50
2023-02-25T08:36:54.979Z,51.50
2023-02-25T08:39:24.820Z,51.80
2023-02-25T08:41:56.081Z,51.30
2023-02-25T08:44:25.696Z,51.00
2023-02-25T08:46:57.017Z,50.90
2023-02-25T08:49:26.944Z,51.00
2023-02-25T08:51:56.559Z,51.50
2023-02-25T08:54:26.373Z,51.70
2023-02-25T08:56:56.804Z,51.50
2023-02-25T08:59:26.658Z,51.50
2023-02-25T09:01:56.455Z,51.90
2023-02-25T09:04:26.537Z,52.20
2023-02-25T09:06:56.402Z,52.10
2023-02-25T09:09:26.505Z,52.60
2023-02-25T09:11:56.399Z,52.20
2023-02-25T09:14:26.508Z,51.70
2023-02-25T09:16:56.317Z,52.10
2023-02-25T09:19:26.102Z,51.40
2023-02-25T09:21:56.123Z,51.10
2023-02-25T09:24:25.712Z,51.20
2023-02-25T09:26:56.654Z,50.70
2023-02-25T09:29:30.897Z,51.40
2023-02-25T09:32:00.876Z,52.00
2023-02-25T09:34:31.352Z,52.00
2023-02-25T09:37:01.034Z,51.50
2023-02-25T09:39:30.761Z,51.80
2023-02-25T09:42:01.635Z,51.60
2023-02-25T09:44:35.552Z,52.30
2023-02-25T09:47:18.950Z,52.20
2023-02-25T09:50:02.576Z,51.80
2023-02-25T09:52:39.614Z,52.20
2023-02-25T09:55:11.238Z,52.00
2023-02-25T09:57:45.430Z,52.40
2023-02-25T10:00:19.777Z,52.50
2023-02-25T10:03:00.187Z,52.60
2023-02-25T10:05:40.538Z,52.80
2023-02-25T10:08:26.922Z,53.00
2023-02-25T10:11:05.055Z,52.80
2023-02-25T10:13:35.918Z,53.10
2023-02-25T10:16:10.237Z,52.70
2023-02-25T10:18:41.149Z,52.80
2023-02-25T10:21:27.117Z,53.20
2023-02-25T10:24:14.617Z,52.90
2023-02-25T10:26:45.509Z,53.10
2023-02-25T10:29:19.547Z,53.10
2023-02-25T10:31:49.599Z,53.60
2023-02-25T10:34:29.922Z,53.40
2023-02-25T10:37:06.789Z,53.70
2023-02-25T10:39:37.056Z,53.70
2023-02-25T10:42:06.905Z,53.50
2023-02-25T10:44:36.948Z,53.40
2023-02-25T10:47:08.253Z,53.50
2023-02-25T10:49:39.438Z,53.90
2023-02-25T10:52:22.160Z,54.00
2023-02-25T10:54:56.122Z,54.30
2023-02-25T10:57:29.925Z,54.40
2023-02-25T11:00:03.495Z,54.50
2023-02-25T11:02:34.559Z,54.40
2023-02-25T11:05:04.287Z,54.80
2023-02-25T11:07:35.292Z,54.80
2023-02-25T11:10:07.258Z,55.00
2023-02-25T11:12:44.320Z,55.00
2023-02-25T11:15:23.886Z,55.10
2023-02-25T11:17:52.919Z,55.50
2023-02-25T11:20:26.662Z,55.40
2023-02-25T11:22:59.999Z,55.70
2023-02-25T11:25:36.365Z,55.60
2023-02-25T11:28:10.641Z,55.60
2023-02-25T11:30:41.217Z,55.80
2023-02-25T11:33:12.476Z,55.80
2023-02-25T11:35:42.627Z,55.90
2023-02-25T11:38:34.688Z,56.10
2023-02-25T11:41:04.405Z,55.90
2023-02-25T11:43:38.450Z,56.00
2023-02-25T11:46:15.265Z,56.30
2023-02-25T11:48:49.285Z,56.30
2023-02-25T11:51:26.741Z,56.30
2023-02-25T11:54:00.686Z,56.50
2023-02-25T11:56:34.375Z,56.50
2023-02-25T11:59:22.006Z,56.60
2023-02-25T12:02:02.033Z,56.60
2023-02-25T12:04:32.257Z,57.00
2023-02-25T12:07:12.326Z,56.90
2023-02-25T12:09:59.813Z,57.00
2023-02-25T12:12:41.347Z,57.00
2023-02-25T12:15:28.752Z,57.00
2023-02-25T12:18:09.579Z,57.00
2023-02-25T12:20:56.892Z,57.00
2023-02-25T12:23:30.674Z,57.20
2023-02-25T12:26:05.776Z,56.90
2023-02-25T12:28:54.939Z,57.20
2023-02-25T12:31:44.028Z,57.00
2023-02-25T12:34:17.931Z,57.20
2023-02-25T12:36:57.780Z,57.20
2023-02-25T12:39:38.917Z,57.20
2023-02-25T12:42:10.043Z,57.40
2023-02-25T12:44:45.353Z,57.40
2023-02-25T12:47:16.388Z,57.40
2023-02-25T12:49:56.359Z,57.50
2023-02-25T12:52:34.807Z,57.50
2023-02-25T12:55:08.516Z,57.50
2023-02-25T12:57:42.495Z,57.60
2023-02-25T13:00:30.322Z,57.50
2023-02-25T13:03:11.426Z,57.60
2023-02-25T13:05:59.121Z,57.50
2023-02-25T13:08:29.979Z,57.50
2023-02-25T13:11:19.287Z,57.50
2023-02-25T13:14:02.051Z,57.50
2023-02-25T13:16:39.005Z,57.50
2023-02-25T13:19:27.725Z,57.50
2023-02-25T13:22:05.635Z,57.30
2023-02-25T13:24:52.825Z,57.40
2023-02-25T13:27:44.009Z,57.50
2023-02-25T13:30:14.914Z,57.70
2023-02-25T13:32:45.961Z,60.90
2023-02-25T13:35:27.840Z,57.70
2023-02-25T13:37:58.802Z,57.70
2023-02-25T13:40:42.049Z,57.90
2023-02-25T13:43:29.384Z,58.00
2023-02-25T13:46:05.621Z,58.10
2023-02-25T13:48:44.240Z,58.20
2023-02-25T13:51:17.879Z,58.30
2023-02-25T13:54:08.768Z,58.50
2023-02-25T13:56:56.158Z,58.80
2023-02-25T13:59:45.470Z,58.70
2023-02-25T14:02:34.314Z,58.60
2023-02-25T14:05:08.593Z,58.60
2023-02-25T14:07:51.628Z,58.70
2023-02-25T14:10:28.602Z,58.80
2023-02-25T14:13:14.480Z,59.00
2023-02-25T14:15:45.416Z,59.30
2023-02-25T14:18:31.675Z,58.50
2023-02-25T14:21:08.808Z,58.90
2023-02-25T14:23:42.902Z,59.00
2023-02-25T14:26:21.093Z,59.20
2023-02-25T14:28:55.195Z,59.30
2023-02-25T14:31:35.451Z,59.40
2023-02-25T14:34:17.087Z,59.40
2023-02-25T14:36:56.347Z,59.40
2023-02-25T14:39:30.501Z,59.80
2023-02-25T14:42:18.822Z,59.70
2023-02-25T14:45:08.330Z,59.70
2023-02-25T14:47:50.790Z,59.70
2023-02-25T14:50:33.898Z,60.00
2023-02-25T14:53:23.184Z,60.00
2023-02-25T14:56:10.584Z,60.20
2023-02-25T14:58:41.517Z,60.20
2023-02-25T15:01:15.004Z,60.40
2023-02-25T15:04:03.991Z,60.40
2023-02-25T15:06:50.164Z,60.70
2023-02-25T15:09:24.481Z,61.20
2023-02-25T15:12:07.690Z,61.40
2023-02-25T15:14:38.668Z,61.60
2023-02-25T15:17:12.665Z,61.20
2023-02-25T15:19:46.338Z,61.60
2023-02-25T15:22:17.187Z,62.10
2023-02-25T15:24:47.718Z,62.50
2023-02-25T15:27:38.097Z,62.80
2023-02-25T15:30:08.934Z,63.30
2023-02-25T15:32:48.640Z,63.50
2023-02-25T15:35:19.656Z,63.60
2023-02-25T15:37:53.372Z,63.60
2023-02-25T15:40:25.464Z,63.90
2023-02-25T15:42:56.106Z,64.20
2023-02-25T15:45:33.398Z,64.40
2023-02-25T15:48:10.492Z,64.60
2023-02-25T15:50:47.388Z,64.50
2023-02-25T15:53:27.321Z,64.80
2023-02-25T15:56:04.424Z,64.70
2023-02-25T15:58:35.276Z,65.40
2023-02-25T16:01:09.130Z,66.40
2023-02-25T16:03:40.034Z,65.60
2023-02-25T16:06:17.171Z,66.00
2023-02-25T16:08:48.108Z,66.30
2023-02-25T16:11:19.197Z,66.30
2023-02-25T16:13:49.880Z,66.80
2023-02-25T16:16:20.023Z,66.60
2023-02-25T16:18:51.555Z,66.70
2023-02-25T16:21:26.974Z,66.90
2023-02-25T16:23:56.865Z,66.70
2023-02-25T16:26:34.203Z,66.50
2023-02-25T16:29:11.389Z,66.20
2023-02-25T16:31:45.309Z,66.40
2023-02-25T16:34:25.543Z,66.00
2023-02-25T16:36:56.437Z,66.10
2023-02-25T16:39:27.291Z,66.10
2023-02-25T16:41:57.128Z,66.40
2023-02-25T16:44:38.592Z,66.40
2023-02-25T16:47:09.568Z,66.30
2023-02-25T16:49:43.617Z,65.60
2023-02-25T16:52:15.950Z,66.30
2023-02-25T16:54:46.568Z,66.20
2023-02-25T16:57:25.365Z,66.20
2023-02-25T16:59:59.458Z,67.20
2023-02-25T17:02:29.105Z,66.50
2023-02-25T17:04:58.801Z,66.70
2023-02-25T17:07:29.638Z,66.80
2023-02-25T17:10:04.109Z,66.60
2023-02-25T17:12:45.363Z,66.50
2023-02-25T17:15:25.428Z,66.70
2023-02-25T17:17:57.485Z,66.20
2023-02-25T17:20:29.267Z,66.50
2023-02-25T17:23:01.089Z,66.70
2023-02-25T17:25:35.525Z,66.20
2023-02-25T17:28:05.558Z,67.00
2023-02-25T17:30:48.760Z,67.10
2023-02-25T17:33:21.066Z,67.30
2023-02-25T17:35:52.213Z,67.40
2023-02-25T17:38:23.030Z,67.10
2023-02-25T17:40:57.038Z,66.80
2023-02-25T17:43:28.768Z,66.90
2023-02-25T17:46:03.057Z,66.70
2023-02-25T17:48:36.136Z,66.80
2023-02-25T17:51:11.251Z,67.00
2023-02-25T17:53:46.601Z,66.90
2023-02-25T17:56:21.987Z,67.00
2023-02-25T17:58:53.429Z,67.20
2023-02-25T18:01:24.377Z,67.40
2023-02-25T18:03:54.394Z,67.40
2023-02-25T18:06:46.759Z,67.70
2023-02-25T18:09:32.847Z,67.30
2023-02-25T18:12:04.021Z,67.50
2023-02-25T18:14:40.777Z,67.60
2023-02-25T18:17:30.004Z,68.60
2023-02-25T18:20:01.699Z,67.60
2023-02-25T18:22:38.677Z,67.60
2023-02-25T18:25:09.668Z,67.60
2023-02-25T18:27:39.463Z,67.40
2023-02-25T18:30:21.182Z,67.50
2023-02-25T18:32:51.089Z,67.90
2023-02-25T18:35:20.831Z,67.70
2023-02-25T18:37:51.713Z,67.50
2023-02-25T18:40:31.992Z,67.50
2023-02-25T18:43:01.667Z,67.30
2023-02-25T18:45:31.938Z,67.50
2023-02-25T18:48:03.769Z,67.40
2023-02-25T18:50:33.710Z,67.60
2023-02-25T18:53:03.551Z,67.50
2023-02-25T18:55:34.426Z,67.50
2023-02-25T18:58:07.225Z,67.60
2023-02-25T19:00:37.871Z,67.40
2023-02-25T19:03:09.958Z,67.50
2023-02-25T19:05:40.429Z,67.40
2023-02-25T19:08:17.037Z,67.40
2023-02-25T19:10:48.052Z,67.40
2023-02-25T19:13:18.928Z,67.60
2023-02-25T19:15:49.044Z,67.70
2023-02-25T19:18:20.174Z,67.20
2023-02-25T19:20:50.088Z,67.00
2023-02-25T19:23:20.602Z,67.00
2023-02-25T19:25:52.020Z,67.20
2023-02-25T19:28:22.548Z,67.10
2023-02-25T19:30:52.221Z,67.10
2023-02-25T19:33:21.857Z,67.00
2023-02-25T19:35:54.774Z,67.00
2023-02-25T19:38:24.440Z,67.20
2023-02-25T19:40:56.746Z,67.50
2023-02-25T19:43:29.535Z,67.50
2023-02-25T19:45:59.353Z,67.80
2023-02-25T19:48:29.080Z,68.00
2023-02-25T19:50:58.788Z,68.20
2023-02-25T19:53:28.579Z,68.40
2023-02-25T19:55:58.681Z,68.70
2023-02-25T19:58:28.353Z,68.70
2023-02-25T20:00:59.419Z,68.60
2023-02-25T20:03:29.896Z,68.80
2023-02-25T20:06:02.439Z,69.00
2023-02-25T20:08:31.946Z,69.20
2023-02-25T20:11:03.864Z,69.00
2023-02-25T20:13:33.576Z,69.30
2023-02-25T20:16:03.496Z,69.50
2023-02-25T20:18:33.671Z,69.30
2023-02-25T20:21:03.396Z,69.50
2023-02-25T20:23:33.082Z,69.60
2023-02-25T20:26:07.209Z,69.70
2023-02-25T20:28:37.018Z,69.80
2023-02-25T20:31:07.889Z,70.00
2023-02-25T20:33:38.304Z,70.00
2023-02-25T20:36:22.106Z,70.10
2023-02-25T20:38:56.430Z,70.10
2023-02-25T20:41:26.150Z,70.10
2023-02-25T20:43:55.848Z,70.30
2023-02-25T20:46:29.959Z,70.50
2023-02-25T20:48:59.672Z,70.40
2023-02-25T20:51:29.700Z,70.80
2023-02-25T20:53:59.629Z,71.70
2023-02-25T20:56:31.466Z,70.90
2023-02-25T20:59:01.268Z,71.10
2023-02-25T21:01:30.979Z,71.00
2023-02-25T21:04:01.101Z,71.40
2023-02-25T21:06:31.289Z,71.60
2023-02-25T21:09:01.622Z,71.60
2023-02-25T21:11:31.349Z,71.30
2023-02-25T21:14:01.073Z,71.60
2023-02-25T21:16:32.203Z,71.80
2023-02-25T21:19:02.164Z,72.20
2023-02-25T21:21:32.665Z,71.20
2023-02-25T21:24:02.253Z,71.50
2023-02-25T21:26:31.835Z,71.30
2023-02-25T21:29:01.641Z,71.90
2023-02-25T21:31:31.671Z,71.50
2023-02-25T21:34:03.551Z,71.80
2023-02-25T21:36:33.292Z,72.10
2023-02-25T21:39:03.049Z,72.10
2023-02-25T21:41:32.728Z,72.20
2023-02-25T21:44:02.413Z,72.30
2023-02-25T21:46:32.175Z,72.10
2023-02-25T21:49:01.920Z,72.50
2023-02-25T21:51:31.683Z,72.60
2023-02-25T21:54:03.080Z,72.80
2023-02-25T21:56:32.873Z,73.00
2023-02-25T21:59:03.271Z,72.90
2023-02-25T22:01:34.034Z,73.00
2023-02-25T22:04:04.117Z,72.60
2023-02-25T22:06:34.175Z,72.10
2023-02-25T22:09:04.267Z,71.80
2023-02-25T22:11:35.171Z,71.70
2023-02-25T22:14:06.649Z,71.60
2023-02-25T22:16:36.720Z,71.40
2023-02-25T22:19:06.657Z,71.30
2023-02-25T22:21:37.074Z,71.10
2023-02-25T22:24:07.535Z,70.90
2023-02-25T22:26:37.774Z,70.70
2023-02-25T22:29:08.637Z,70.60
2023-02-25T22:31:38.766Z,70.60
2023-02-25T22:34:09.229Z,70.50
2023-02-25T22:36:38.923Z,70.50
2023-02-25T22:39:09.527Z,70.50
2023-02-25T22:41:39.415Z,70.60
2023-02-25T22:44:09.146Z,70.60
2023-02-25T22:46:40.089Z,70.70
2023-02-25T22:49:10.143Z,70.90
2023-02-25T22:51:42.472Z,70.90
2023-02-25T22:54:12.521Z,71.40
2023-02-25T22:56:42.479Z,71.50
2023-02-25T22:59:12.455Z,71.90
2023-02-25T23:01:42.823Z,71.90
2023-02-25T23:04:12.570Z,72.10
2023-02-25T23:06:44.377Z,71.90
2023-02-25T23:09:13.491Z,71.90
2023-02-25T23:11:43.984Z,71.90
2023-02-25T23:14:13.937Z,72.10
2023-02-25T23:16:44.888Z,72.00
2023-02-25T23:19:17.334Z,72.60
2023-02-25T23:21:47.148Z,72.80
2023-02-25T23:24:19.485Z,71.80
2023-02-25T23:26:51.156Z,72.00
2023-02-25T23:29:20.865Z,72.10
2023-02-25T23:31:51.406Z,72.00
2023-02-25T23:34:23.822Z,72.00
2023-02-25T23:36:54.661Z,72.10
2023-02-25T23:39:24.434Z,72.30
2023-02-25T23:41:54.120Z,72.20
2023-02-25T23:44:23.870Z,73.00
2023-02-25T23:46:53.684Z,72.80
2023-02-25T23:49:23.976Z,73.10
2023-02-25T23:51:53.610Z,73.60
2023-02-25T23:54:23.987Z,73.70
2023-02-25T23:56:53.703Z,74.20
2023-02-25T23:59:24.472Z,73.90
