createdAt,value
2023-09-06T00:11:13.842Z,1007.2
2023-09-06T00:26:37.137Z,1007.1
2023-09-06T00:42:00.430Z,1007.2
2023-09-06T00:57:23.725Z,1007.2
2023-09-06T01:12:47.020Z,1007.2
2023-09-06T01:28:10.320Z,1007.2
2023-09-06T01:43:33.616Z,1007.3
2023-09-06T01:58:56.911Z,1007.2
2023-09-06T02:14:19.222Z,1007.2
2023-09-06T02:29:42.517Z,1007.3
2023-09-06T02:45:05.813Z,1007.3
2023-09-06T03:00:29.109Z,1007.4
2023-09-06T03:15:52.404Z,1007.6
2023-09-06T03:31:15.700Z,1007.6
2023-09-06T03:46:38.996Z,1007.5
2023-09-06T04:02:02.248Z,1007.6
2023-09-06T04:17:25.501Z,1007.6
2023-09-06T04:32:48.754Z,1007.7
2023-09-06T04:48:12.007Z,1007.7
2023-09-06T05:03:35.260Z,1007.8
2023-09-06T05:18:58.513Z,1007.9
2023-09-06T05:34:20.782Z,1008
2023-09-06T05:49:44.037Z,1008
2023-09-06T06:05:07.289Z,1008.1
2023-09-06T06:20:30.543Z,1008
2023-09-06T06:35:53.793Z,1008.1
2023-09-06T06:51:17.045Z,1008.1
2023-09-06T07:06:40.298Z,1008.1
2023-09-06T07:22:03.549Z,1008.2
2023-09-06T07:37:26.801Z,1008.2
2023-09-06T07:52:50.050Z,1008.2
2023-09-06T08:08:13.302Z,1008.3
2023-09-06T08:23:36.553Z,1008.2
2023-09-06T08:38:59.802Z,1008.2
2023-09-06T08:54:22.072Z,1008.3
2023-09-06T09:09:45.326Z,1008.2
2023-09-06T09:25:08.581Z,1008.1
2023-09-06T09:40:31.835Z,1008.2
2023-09-06T09:55:55.089Z,1008
2023-09-06T10:11:18.349Z,1007.9
2023-09-06T10:26:41.609Z,1007.9
2023-09-06T10:42:04.869Z,1007.8
2023-09-06T10:43:28.275Z,1007.8
2023-09-06T10:44:51.684Z,1007.8
2023-09-06T10:46:15.094Z,1007.8
2023-09-06T10:47:38.503Z,1007.9
2023-09-06T10:49:01.913Z,1007.9
2023-09-06T10:50:24.336Z,1007.8
2023-09-06T10:51:47.746Z,1007.8
2023-09-06T10:53:11.156Z,1007.8
2023-09-06T10:54:34.565Z,1007.8
2023-09-06T10:55:57.974Z,1007.8
2023-09-06T10:57:21.384Z,1007.8
2023-09-06T10:58:44.793Z,1007.8
2023-09-06T11:00:08.203Z,1007.7
2023-09-06T11:01:31.618Z,1007.7
2023-09-06T11:02:55.028Z,1007.7
2023-09-06T11:04:18.438Z,1007.7
2023-09-06T11:05:41.848Z,1007.6
2023-09-06T11:07:05.257Z,1007.7
2023-09-06T11:08:27.683Z,1007.7
2023-09-06T11:09:51.091Z,1007.7
2023-09-06T11:11:14.500Z,1007.6
2023-09-06T11:12:37.910Z,1007.6
2023-09-06T11:14:01.319Z,1007.7
2023-09-06T11:15:24.724Z,1007.6
2023-09-06T11:16:47.155Z,1007.6
2023-09-06T11:18:10.570Z,1007.6
2023-09-06T11:19:33.977Z,1007.6
2023-09-06T11:20:57.386Z,1007.6
2023-09-06T11:22:20.795Z,1007.6
2023-09-06T11:23:44.202Z,1007.5
2023-09-06T11:25:07.611Z,1007.5
2023-09-06T11:26:31.018Z,1007.5
2023-09-06T11:27:54.424Z,1007.5
2023-09-06T11:29:17.829Z,1007.5
2023-09-06T11:30:41.239Z,1007.5
2023-09-06T11:32:04.648Z,1007.5
2023-09-06T11:33:28.053Z,1007.4
2023-09-06T11:34:50.478Z,1007.5
2023-09-06T11:36:13.883Z,1007.5
2023-09-06T11:37:37.292Z,1007.5
2023-09-06T11:39:00.705Z,1007.5
2023-09-06T11:40:24.112Z,1007.4
2023-09-06T11:41:47.527Z,1007.4
2023-09-06T11:43:10.936Z,1007.4
2023-09-06T11:44:34.347Z,1007.4
2023-09-06T11:45:57.756Z,1007.4
2023-09-06T11:47:21.162Z,1007.4
2023-09-06T11:48:44.571Z,1007.4
2023-09-06T11:50:07.979Z,1007.4
2023-09-06T11:51:31.386Z,1007.4
2023-09-06T11:52:53.810Z,1007.3
2023-09-06T11:54:17.220Z,1007.3
2023-09-06T11:55:40.629Z,1007.3
2023-09-06T11:57:04.039Z,1007.3
2023-09-06T11:58:27.448Z,1007.3
2023-09-06T11:59:50.857Z,1007.3
2023-09-06T12:01:14.263Z,1007.3
2023-09-06T12:02:37.675Z,1007.2
2023-09-06T12:04:01.083Z,1007.2
2023-09-06T12:05:24.492Z,1007.2
2023-09-06T12:06:47.898Z,1007.3
2023-09-06T12:08:11.307Z,1007.2
2023-09-06T12:09:34.716Z,1007.2
2023-09-06T12:10:57.142Z,1007.2
2023-09-06T12:12:20.557Z,1007.2
2023-09-06T12:13:43.967Z,1007.2
2023-09-06T12:15:07.382Z,1007.2
2023-09-06T12:16:30.789Z,1007.2
2023-09-06T12:17:54.197Z,1007.2
2023-09-06T12:19:17.607Z,1007.2
2023-09-06T12:20:41.017Z,1007.2
2023-09-06T12:22:04.430Z,1007.1
2023-09-06T12:23:27.837Z,1007.2
2023-09-06T12:24:51.243Z,1007.2
2023-09-06T12:26:14.653Z,1007.1
2023-09-06T12:27:38.064Z,1007.1
2023-09-06T12:29:00.490Z,1007.1
2023-09-06T12:30:23.900Z,1007.1
2023-09-06T12:31:47.309Z,1007.1
2023-09-06T12:33:10.719Z,1007.1
2023-09-06T12:34:34.110Z,1007.2
2023-09-06T12:35:57.541Z,1007.1
2023-09-06T12:37:20.947Z,1007.1
2023-09-06T12:38:44.357Z,1007.2
2023-09-06T12:40:07.767Z,1007.2
2023-09-06T12:41:31.177Z,1007.1
2023-09-06T12:42:54.585Z,1007.1
2023-09-06T12:44:17.995Z,1007.1
2023-09-06T12:45:41.405Z,1007.1
2023-09-06T12:47:03.831Z,1007
2023-09-06T12:48:27.241Z,1007
2023-09-06T12:49:50.651Z,1007
2023-09-06T12:51:14.062Z,1006.9
2023-09-06T12:52:37.470Z,1006.9
2023-09-06T12:54:00.880Z,1006.9
2023-09-06T12:55:24.288Z,1006.9
2023-09-06T12:56:47.698Z,1006.9
2023-09-06T12:58:11.109Z,1006.9
2023-09-06T12:59:34.519Z,1006.9
2023-09-06T13:00:57.925Z,1006.9
2023-09-06T13:02:21.335Z,1006.9
2023-09-06T13:03:44.746Z,1006.8
2023-09-06T13:05:07.168Z,1006.8
2023-09-06T13:06:30.579Z,1006.8
2023-09-06T13:07:53.985Z,1006.8
2023-09-06T13:09:17.395Z,1006.8
2023-09-06T13:10:40.805Z,1006.8
2023-09-06T13:12:04.216Z,1006.8
2023-09-06T13:13:27.624Z,1006.7
2023-09-06T13:14:51.030Z,1006.7
2023-09-06T13:16:14.441Z,1006.7
2023-09-06T13:17:37.848Z,1006.7
2023-09-06T13:19:01.258Z,1006.7
2023-09-06T13:20:24.669Z,1006.7
2023-09-06T13:21:48.079Z,1006.7
2023-09-06T13:23:10.506Z,1006.7
2023-09-06T13:24:33.912Z,1006.7
2023-09-06T13:25:57.322Z,1006.7
2023-09-06T13:27:20.733Z,1006.7
2023-09-06T13:28:44.143Z,1006.7
2023-09-06T13:30:07.550Z,1006.7
2023-09-06T13:31:30.960Z,1006.7
2023-09-06T13:32:54.370Z,1006.7
2023-09-06T13:34:17.779Z,1006.7
2023-09-06T13:35:41.189Z,1006.7
2023-09-06T13:37:04.599Z,1006.7
2023-09-06T13:38:28.010Z,1006.7
2023-09-06T13:39:51.417Z,1006.7
2023-09-06T13:41:13.843Z,1006.6
2023-09-06T13:42:37.254Z,1006.7
2023-09-06T13:44:00.664Z,1006.6
2023-09-06T13:45:24.071Z,1006.7
2023-09-06T13:46:47.481Z,1006.6
2023-09-06T13:48:10.892Z,1006.6
2023-09-06T13:49:34.302Z,1006.6
2023-09-06T13:50:57.713Z,1006.5
2023-09-06T13:52:21.131Z,1006.6
2023-09-06T13:53:44.541Z,1006.6
2023-09-06T13:55:07.957Z,1006.6
2023-09-06T13:56:31.368Z,1006.5
2023-09-06T13:57:54.778Z,1006.5
2023-09-06T13:59:17.205Z,1006.5
2023-09-06T14:00:40.615Z,1006.5
2023-09-06T14:02:04.026Z,1006.4
2023-09-06T14:03:27.436Z,1006.5
2023-09-06T14:04:50.845Z,1006.5
2023-09-06T14:06:14.255Z,1006.5
2023-09-06T14:07:37.665Z,1006.5
2023-09-06T14:09:01.076Z,1006.4
2023-09-06T14:10:24.486Z,1006.4
2023-09-06T14:11:47.880Z,1006.4
2023-09-06T14:13:11.307Z,1006.4
2023-09-06T14:14:34.718Z,1006.5
2023-09-06T14:15:58.129Z,1006.4
2023-09-06T14:17:20.556Z,1006.4
2023-09-06T14:18:43.966Z,1006.4
2023-09-06T14:20:07.376Z,1006.4
2023-09-06T14:21:30.788Z,1006.4
2023-09-06T14:22:54.182Z,1006.4
2023-09-06T14:24:17.615Z,1006.4
2023-09-06T14:25:41.025Z,1006.3
2023-09-06T14:27:04.442Z,1006.4
2023-09-06T14:28:27.849Z,1006.3
2023-09-06T14:29:51.259Z,1006.2
2023-09-06T14:31:14.670Z,1006.3
2023-09-06T14:32:38.080Z,1006.3
2023-09-06T14:34:01.497Z,1006.3
2023-09-06T14:35:23.923Z,1006.2
2023-09-06T14:36:47.332Z,1006.2
2023-09-06T14:38:10.742Z,1006.2
2023-09-06T14:39:34.152Z,1006.3
2023-09-06T14:40:57.563Z,1006.2
2023-09-06T14:42:20.971Z,1006.2
2023-09-06T14:43:44.382Z,1006.2
2023-09-06T14:45:07.793Z,1006.2
2023-09-06T14:46:31.209Z,1006.2
2023-09-06T14:47:54.626Z,1006.3
2023-09-06T14:49:18.037Z,1006.3
2023-09-06T14:50:41.447Z,1006.3
2023-09-06T14:52:04.858Z,1006.2
2023-09-06T14:53:27.291Z,1006.2
2023-09-06T14:54:50.701Z,1006.2
2023-09-06T14:56:14.112Z,1006.2
2023-09-06T14:57:37.523Z,1006.2
2023-09-06T14:59:00.933Z,1006.2
2023-09-06T15:00:24.344Z,1006.2
2023-09-06T15:01:47.752Z,1006.2
2023-09-06T15:03:11.158Z,1006.2
2023-09-06T15:04:34.569Z,1006.3
2023-09-06T15:05:57.968Z,1006.2
2023-09-06T15:07:21.390Z,1006.2
2023-09-06T15:08:44.806Z,1006.2
2023-09-06T15:10:08.217Z,1006.2
2023-09-06T15:11:30.643Z,1006.2
2023-09-06T15:12:54.054Z,1006.2
2023-09-06T15:14:17.464Z,1006.2
2023-09-06T15:15:40.875Z,1006.2
2023-09-06T15:17:04.286Z,1006.2
2023-09-06T15:18:27.696Z,1006.2
2023-09-06T15:19:51.106Z,1006.2
2023-09-06T15:21:14.517Z,1006.2
2023-09-06T15:22:37.927Z,1006.2
2023-09-06T15:24:01.337Z,1006.2
2023-09-06T15:25:24.748Z,1006.2
2023-09-06T15:26:48.154Z,1006.2
2023-09-06T15:28:11.565Z,1006.2
2023-09-06T15:29:34.000Z,1006.2
2023-09-06T15:30:57.411Z,1006.2
2023-09-06T15:32:20.821Z,1006.2
2023-09-06T15:33:44.231Z,1006.2
2023-09-06T15:35:07.639Z,1006.3
2023-09-06T15:36:31.046Z,1006.3
2023-09-06T15:37:54.456Z,1006.3
2023-09-06T15:39:17.862Z,1006.3
2023-09-06T15:40:41.272Z,1006.4
2023-09-06T15:42:04.680Z,1006.4
2023-09-06T15:43:28.090Z,1006.4
2023-09-06T15:44:51.495Z,1006.4
2023-09-06T15:46:14.905Z,1006.4
2023-09-06T15:47:37.331Z,1006.4
2023-09-06T15:49:00.741Z,1006.4
2023-09-06T15:50:24.150Z,1006.4
2023-09-06T15:51:47.559Z,1006.4
2023-09-06T15:53:10.969Z,1006.4
2023-09-06T15:54:34.378Z,1006.4
2023-09-06T15:55:56.807Z,1006.4
2023-09-06T15:57:20.214Z,1006.4
2023-09-06T15:58:43.629Z,1006.4
2023-09-06T16:00:07.038Z,1006.5
2023-09-06T16:01:30.447Z,1006.4
2023-09-06T16:02:53.863Z,1006.5
2023-09-06T16:04:17.272Z,1006.4
2023-09-06T16:05:40.681Z,1006.5
2023-09-06T16:07:04.088Z,1006.5
2023-09-06T16:08:27.497Z,1006.4
2023-09-06T16:09:50.906Z,1006.5
2023-09-06T16:11:14.326Z,1006.5
2023-09-06T16:12:37.733Z,1006.4
2023-09-06T16:14:00.154Z,1006.5
2023-09-06T16:15:23.563Z,1006.5
2023-09-06T16:16:46.968Z,1006.5
2023-09-06T16:18:10.375Z,1006.5
2023-09-06T16:19:33.785Z,1006.5
2023-09-06T16:20:57.191Z,1006.5
2023-09-06T16:22:20.576Z,1006.5
2023-09-06T16:23:44.009Z,1006.6
2023-09-06T16:25:07.415Z,1006.6
2023-09-06T16:26:30.822Z,1006.6
2023-09-06T16:27:54.230Z,1006.6
2023-09-06T16:29:17.639Z,1006.5
2023-09-06T16:30:41.048Z,1006.6
2023-09-06T16:32:03.473Z,1006.6
2023-09-06T16:33:26.885Z,1006.6
2023-09-06T16:34:50.294Z,1006.6
2023-09-06T16:36:13.708Z,1006.6
2023-09-06T16:37:37.117Z,1006.6
2023-09-06T16:39:00.513Z,1006.7
2023-09-06T16:40:23.934Z,1006.6
2023-09-06T16:41:47.343Z,1006.6
2023-09-06T16:43:10.748Z,1006.6
2023-09-06T16:44:34.155Z,1006.6
2023-09-06T16:45:57.564Z,1006.6
2023-09-06T16:47:20.974Z,1006.6
2023-09-06T16:48:44.381Z,1006.6
2023-09-06T16:50:06.804Z,1006.6
2023-09-06T16:51:30.214Z,1006.6
2023-09-06T16:52:53.621Z,1006.6
2023-09-06T16:54:17.030Z,1006.6
2023-09-06T16:55:40.445Z,1006.6
2023-09-06T16:57:03.855Z,1006.7
2023-09-06T16:58:27.268Z,1006.7
2023-09-06T16:59:50.677Z,1006.7
2023-09-06T17:01:14.086Z,1006.7
2023-09-06T17:02:37.495Z,1006.7
2023-09-06T17:04:00.904Z,1006.7
2023-09-06T17:05:24.320Z,1006.7
2023-09-06T17:06:47.729Z,1006.7
2023-09-06T17:08:10.155Z,1006.7
2023-09-06T17:09:33.561Z,1006.7
2023-09-06T17:10:56.968Z,1006.8
2023-09-06T17:12:20.378Z,1006.7
2023-09-06T17:13:43.784Z,1006.8
2023-09-06T17:15:07.193Z,1006.8
2023-09-06T17:16:30.600Z,1006.8
2023-09-06T17:17:54.009Z,1006.8
2023-09-06T17:19:17.414Z,1006.8
2023-09-06T17:20:40.832Z,1006.8
2023-09-06T17:22:04.238Z,1006.8
2023-09-06T17:23:27.647Z,1006.8
2023-09-06T17:24:51.062Z,1006.7
2023-09-06T17:26:13.487Z,1006.7
2023-09-06T17:27:36.894Z,1006.7
2023-09-06T17:29:00.304Z,1006.7
2023-09-06T17:30:23.713Z,1006.7
2023-09-06T17:31:47.122Z,1006.8
2023-09-06T17:33:10.528Z,1006.7
2023-09-06T17:34:33.935Z,1006.8
2023-09-06T17:35:57.352Z,1006.7
2023-09-06T17:37:20.761Z,1006.7
2023-09-06T17:38:44.148Z,1006.8
2023-09-06T17:40:07.576Z,1006.8
2023-09-06T17:41:30.984Z,1006.8
2023-09-06T17:42:54.393Z,1006.8
2023-09-06T17:44:16.818Z,1006.8
2023-09-06T17:45:40.225Z,1006.8
2023-09-06T17:47:03.629Z,1006.8
2023-09-06T17:48:27.038Z,1006.8
2023-09-06T17:49:50.444Z,1006.9
2023-09-06T17:51:13.853Z,1006.9
2023-09-06T17:52:37.261Z,1006.9
2023-09-06T17:54:00.668Z,1006.9
2023-09-06T17:55:24.074Z,1006.9
2023-09-06T17:56:47.483Z,1006.8
2023-09-06T17:58:10.892Z,1006.8
2023-09-06T17:59:34.301Z,1006.9
2023-09-06T18:00:57.710Z,1006.8
2023-09-06T18:02:20.135Z,1006.9
2023-09-06T18:03:43.544Z,1006.9
2023-09-06T18:05:06.953Z,1006.9
2023-09-06T18:06:30.362Z,1006.9
2023-09-06T18:07:53.769Z,1006.8
2023-09-06T18:09:17.176Z,1006.9
2023-09-06T18:10:40.583Z,1006.9
2023-09-06T18:12:04.035Z,1006.9
2023-09-06T18:13:27.444Z,1006.9
2023-09-06T18:14:50.848Z,1006.9
2023-09-06T18:16:14.258Z,1006.9
2023-09-06T18:17:37.663Z,1006.9
2023-09-06T18:19:01.113Z,1007
2023-09-06T18:20:23.581Z,1007
2023-09-06T18:21:47.031Z,1007
2023-09-06T18:23:10.480Z,1006.9
2023-09-06T18:24:33.930Z,1006.9
2023-09-06T18:25:57.380Z,1007
2023-09-06T18:27:20.828Z,1006.9
2023-09-06T18:28:44.278Z,1007
2023-09-06T18:30:07.730Z,1007
2023-09-06T18:31:31.182Z,1007
2023-09-06T18:32:54.634Z,1006.9
2023-09-06T18:34:18.086Z,1006.9
2023-09-06T18:35:41.533Z,1007
2023-09-06T18:37:04.981Z,1007
2023-09-06T18:38:27.447Z,1007
2023-09-06T18:39:50.897Z,1007
2023-09-06T18:41:14.347Z,1007
2023-09-06T18:42:37.797Z,1007
2023-09-06T18:44:01.249Z,1007.1
2023-09-06T18:45:24.698Z,1007.1
2023-09-06T18:46:48.148Z,1007.1
2023-09-06T18:48:11.603Z,1007.1
2023-09-06T18:49:35.054Z,1007.1
2023-09-06T18:50:58.504Z,1007.1
2023-09-06T18:52:21.953Z,1007.1
2023-09-06T18:53:45.405Z,1007.2
2023-09-06T18:55:08.853Z,1007.3
2023-09-06T18:56:31.321Z,1007.2
2023-09-06T18:57:54.773Z,1007.2
2023-09-06T18:59:18.225Z,1007.3
2023-09-06T19:00:41.673Z,1007.3
2023-09-06T19:02:05.120Z,1007.2
2023-09-06T19:03:28.574Z,1007.3
2023-09-06T19:04:52.022Z,1007.3
2023-09-06T19:06:15.472Z,1007.3
2023-09-06T19:07:38.924Z,1007.3
2023-09-06T19:09:02.373Z,1007.3
2023-09-06T19:10:25.823Z,1007.3
2023-09-06T19:11:49.273Z,1007.3
2023-09-06T19:13:12.720Z,1007.3
2023-09-06T19:14:35.186Z,1007.3
2023-09-06T19:15:58.638Z,1007.3
2023-09-06T19:17:22.086Z,1007.3
2023-09-06T19:18:45.536Z,1007.3
2023-09-06T19:20:08.987Z,1007.3
2023-09-06T19:21:32.435Z,1007.3
2023-09-06T19:22:55.885Z,1007.3
2023-09-06T19:24:19.341Z,1007.3
2023-09-06T19:25:42.790Z,1007.3
2023-09-06T19:27:06.241Z,1007.3
2023-09-06T19:28:29.690Z,1007.3
2023-09-06T19:29:53.142Z,1007.3
2023-09-06T19:31:16.594Z,1007.3
2023-09-06T19:32:39.062Z,1007.3
2023-09-06T19:34:02.513Z,1007.3
2023-09-06T19:35:25.968Z,1007.3
2023-09-06T19:36:49.416Z,1007.4
2023-09-06T19:38:12.863Z,1007.3
2023-09-06T19:39:36.313Z,1007.3
2023-09-06T19:42:23.210Z,1007.4
2023-09-06T19:43:46.660Z,1007.3
2023-09-06T19:45:10.108Z,1007.3
2023-09-06T19:46:33.555Z,1007.3
2023-09-06T19:47:57.004Z,1007.3
2023-09-06T19:49:20.454Z,1007.3
2023-09-06T19:50:42.919Z,1007.3
2023-09-06T19:52:06.368Z,1007.4
2023-09-06T19:53:29.818Z,1007.4
2023-09-06T19:54:53.267Z,1007.4
2023-09-06T19:56:16.717Z,1007.4
2023-09-06T19:57:40.166Z,1007.4
2023-09-06T19:59:03.615Z,1007.4
2023-09-06T20:00:27.063Z,1007.4
2023-09-06T20:01:50.510Z,1007.4
2023-09-06T20:03:13.959Z,1007.4
2023-09-06T20:04:37.407Z,1007.4
2023-09-06T20:06:00.850Z,1007.4
2023-09-06T20:07:24.304Z,1007.4
2023-09-06T20:08:46.769Z,1007.4
2023-09-06T20:10:10.218Z,1007.4
2023-09-06T20:11:33.668Z,1007.4
2023-09-06T20:12:57.115Z,1007.4
2023-09-06T20:14:20.564Z,1007.4
2023-09-06T20:15:44.013Z,1007.4
2023-09-06T20:17:07.463Z,1007.4
2023-09-06T20:18:30.912Z,1007.4
2023-09-06T20:19:54.360Z,1007.5
2023-09-06T20:21:17.809Z,1007.5
2023-09-06T20:22:41.259Z,1007.5
2023-09-06T20:24:04.708Z,1007.5
2023-09-06T20:25:28.134Z,1007.5
2023-09-06T20:26:50.626Z,1007.5
2023-09-06T20:28:14.074Z,1007.5
2023-09-06T20:29:37.523Z,1007.5
2023-09-06T20:31:00.973Z,1007.5
2023-09-06T20:32:24.422Z,1007.5
2023-09-06T20:33:47.874Z,1007.5
2023-09-06T20:35:10.344Z,1007.6
2023-09-06T20:36:33.793Z,1007.6
2023-09-06T20:37:57.243Z,1007.6
2023-09-06T20:39:20.690Z,1007.6
2023-09-06T20:40:44.139Z,1007.6
2023-09-06T20:42:07.589Z,1007.6
2023-09-06T20:43:31.038Z,1007.6
2023-09-06T20:44:54.487Z,1007.7
2023-09-06T20:46:17.937Z,1007.7
2023-09-06T20:47:41.386Z,1007.7
2023-09-06T20:49:04.835Z,1007.7
2023-09-06T20:50:28.284Z,1007.7
2023-09-06T20:51:51.737Z,1007.7
2023-09-06T20:53:14.202Z,1007.7
2023-09-06T20:54:37.652Z,1007.7
2023-09-06T20:56:01.099Z,1007.7
2023-09-06T20:57:24.548Z,1007.7
2023-09-06T20:58:47.996Z,1007.7
2023-09-06T21:00:11.445Z,1007.7
2023-09-06T21:01:34.894Z,1007.7
2023-09-06T21:02:58.343Z,1007.7
2023-09-06T21:04:21.786Z,1007.7
2023-09-06T21:05:45.240Z,1007.7
2023-09-06T21:07:08.689Z,1007.7
2023-09-06T21:08:32.138Z,1007.7
2023-09-06T21:09:55.588Z,1007.7
2023-09-06T21:11:18.054Z,1007.7
2023-09-06T21:12:41.503Z,1007.7
2023-09-06T21:14:04.952Z,1007.7
2023-09-06T21:15:28.401Z,1007.7
2023-09-06T21:16:51.850Z,1007.7
2023-09-06T21:18:15.299Z,1007.7
2023-09-06T21:19:38.749Z,1007.7
2023-09-06T21:21:02.198Z,1007.7
2023-09-06T21:22:25.647Z,1007.7
2023-09-06T21:23:49.096Z,1007.7
2023-09-06T21:25:12.546Z,1007.7
2023-09-06T21:26:35.995Z,1007.7
2023-09-06T21:27:59.444Z,1007.8
2023-09-06T21:29:21.909Z,1007.8
2023-09-06T21:30:45.358Z,1007.8
2023-09-06T21:32:08.808Z,1007.8
2023-09-06T21:33:32.257Z,1007.8
2023-09-06T21:34:55.706Z,1007.8
2023-09-06T21:36:19.154Z,1007.8
2023-09-06T21:37:42.603Z,1007.9
2023-09-06T21:53:05.897Z,1007.9
2023-09-06T22:08:29.192Z,1007.9
2023-09-06T22:23:52.485Z,1008
2023-09-06T22:39:15.781Z,1007.9
2023-09-06T22:54:39.075Z,1008
2023-09-06T23:10:02.369Z,1008.2
2023-09-06T23:25:24.680Z,1008
2023-09-06T23:40:47.975Z,1008
2023-09-06T23:56:11.269Z,1008
