createdAt,value
2022-08-24T00:05:46.446Z,13.10
2022-08-24T00:42:04.336Z,12.60
2022-08-24T00:47:47.941Z,12.60
2022-08-24T00:50:44.891Z,12.50
2022-08-24T00:53:44.608Z,12.40
2022-08-24T00:56:45.361Z,12.40
2022-08-24T00:59:25.628Z,12.40
2022-08-24T01:01:59.069Z,12.40
2022-08-24T01:05:00.582Z,12.40
2022-08-24T01:07:53.011Z,12.30
2022-08-24T01:10:31.845Z,12.20
2022-08-24T01:13:48.643Z,12.40
2022-08-24T02:42:02.263Z,11.40
2022-08-24T03:06:34.017Z,11.00
2022-08-24T03:09:59.858Z,11.00
2022-08-24T03:52:38.012Z,10.60
2022-08-24T03:55:13.143Z,10.90
2022-08-24T03:57:45.323Z,11.00
2022-08-24T04:00:38.646Z,11.00
2022-08-24T04:03:06.398Z,10.80
2022-08-24T04:05:39.796Z,10.80
2022-08-24T04:08:29.446Z,10.80
2022-08-24T04:32:11.074Z,10.60
2022-08-24T04:34:43.615Z,10.70
2022-08-24T04:37:14.159Z,10.70
2022-08-24T04:39:46.602Z,10.60
2022-08-24T04:42:14.598Z,10.80
2022-08-24T04:44:45.540Z,11.10
2022-08-24T04:47:15.327Z,10.80
2022-08-24T04:49:42.394Z,10.80
2022-08-24T04:52:14.388Z,10.80
2022-08-24T04:54:42.488Z,10.80
2022-08-24T04:57:18.680Z,10.90
2022-08-24T04:59:46.781Z,11.10
2022-08-24T05:02:13.674Z,11.20
2022-08-24T05:04:40.637Z,11.20
2022-08-24T05:07:08.311Z,11.20
2022-08-24T05:09:35.304Z,11.30
2022-08-24T05:12:03.421Z,11.40
2022-08-24T05:14:39.831Z,11.50
2022-08-24T05:17:09.288Z,11.70
2022-08-24T05:19:45.190Z,11.80
2022-08-24T05:22:18.734Z,12.10
2022-08-24T05:24:50.641Z,12.20
2022-08-24T05:27:19.080Z,12.20
2022-08-24T05:29:47.111Z,12.20
2022-08-24T05:32:17.561Z,12.20
2022-08-24T06:36:43.879Z,15.20
2022-08-24T06:48:13.768Z,15.80
2022-08-24T07:03:44.625Z,17.30
2022-08-24T07:19:43.222Z,27.10
2022-08-24T07:36:52.775Z,31.10
2022-08-24T07:39:13.234Z,31.70
2022-08-24T07:44:40.116Z,23.70
2022-08-24T07:47:27.567Z,23.10
2022-08-24T07:49:56.729Z,22.90
2022-08-24T07:52:23.851Z,22.60
2022-08-24T07:54:50.856Z,23.20
2022-08-24T07:57:18.326Z,23.70
2022-08-24T07:59:47.685Z,24.00
2022-08-24T08:02:15.203Z,24.10
2022-08-24T08:04:47.506Z,24.00
2022-08-24T08:07:17.309Z,23.50
2022-08-24T08:09:44.365Z,24.00
2022-08-24T08:12:12.867Z,23.80
2022-08-24T08:14:54.363Z,24.40
2022-08-24T08:17:21.124Z,24.80
2022-08-24T08:19:47.870Z,24.50
2022-08-24T08:22:33.433Z,24.40
2022-08-24T08:25:29.338Z,24.80
2022-08-24T08:28:07.856Z,24.90
2022-08-24T08:30:46.202Z,25.10
2022-08-24T08:33:17.124Z,25.20
2022-08-24T08:35:44.338Z,25.30
2022-08-24T08:38:32.112Z,25.30
2022-08-24T08:41:26.312Z,25.00
2022-08-24T08:44:27.125Z,24.80
2022-08-24T08:47:43.834Z,25.30
2022-08-24T08:50:34.099Z,25.40
2022-08-24T08:53:31.350Z,25.80
2022-08-24T08:56:20.913Z,25.60
2022-08-24T08:59:11.112Z,25.20
2022-08-24T09:02:02.048Z,25.10
2022-08-24T09:04:59.358Z,25.30
2022-08-24T09:07:48.563Z,25.60
2022-08-24T09:11:10.558Z,25.80
2022-08-24T09:14:18.688Z,25.90
2022-08-24T09:17:22.081Z,25.90
2022-08-24T09:19:55.144Z,26.30
2022-08-24T09:22:22.210Z,26.30
2022-08-24T09:24:55.219Z,26.00
2022-08-24T09:27:51.453Z,25.90
2022-08-24T09:30:23.759Z,26.30
2022-08-24T09:33:12.481Z,26.20
2022-08-24T09:35:59.104Z,25.90
2022-08-24T09:39:01.221Z,26.40
2022-08-24T09:41:35.767Z,26.30
2022-08-24T09:44:08.108Z,26.70
2022-08-24T09:47:07.399Z,26.80
2022-08-24T09:49:58.833Z,26.60
2022-08-24T09:52:37.894Z,26.00
2022-08-24T09:55:04.881Z,26.90
2022-08-24T09:57:59.855Z,27.50
2022-08-24T10:00:34.630Z,28.10
2022-08-24T10:03:36.138Z,28.70
2022-08-24T10:06:16.887Z,28.40
2022-08-24T10:08:55.436Z,29.50
2022-08-24T10:11:47.274Z,30.50
2022-08-24T10:14:41.174Z,31.30
2022-08-24T10:17:47.121Z,30.90
2022-08-24T10:20:25.339Z,30.20
2022-08-24T10:22:52.065Z,29.20
2022-08-24T10:25:44.612Z,31.70
2022-08-24T10:28:34.101Z,32.60
2022-08-24T10:31:10.815Z,27.80
2022-08-24T10:33:53.630Z,28.10
2022-08-24T10:36:29.997Z,29.40
2022-08-24T10:39:43.324Z,28.60
2022-08-24T10:42:44.098Z,27.90
2022-08-24T10:45:52.357Z,28.00
2022-08-24T10:48:33.391Z,27.30
2022-08-24T10:51:25.752Z,27.40
2022-08-24T10:53:54.666Z,27.40
2022-08-24T10:56:36.697Z,26.70
2022-08-24T11:02:35.234Z,26.60
2022-08-24T11:05:10.367Z,26.20
2022-08-24T11:07:56.980Z,26.80
2022-08-24T11:10:39.090Z,26.80
2022-08-24T11:13:27.344Z,26.70
2022-08-24T11:16:04.257Z,25.60
2022-08-24T11:18:56.037Z,26.30
2022-08-24T11:21:38.527Z,25.90
2022-08-24T11:24:12.239Z,26.50
2022-08-24T11:26:54.464Z,26.20
2022-08-24T11:29:53.353Z,26.00
2022-08-24T11:32:46.699Z,26.90
2022-08-24T11:35:23.986Z,27.10
2022-08-24T11:37:55.765Z,26.90
2022-08-24T11:40:29.639Z,26.50
2022-08-24T11:43:12.076Z,25.90
2022-08-24T11:45:57.850Z,26.50
2022-08-24T11:49:09.646Z,27.10
2022-08-24T11:52:10.087Z,26.20
2022-08-24T11:55:00.481Z,26.20
2022-08-24T11:57:48.265Z,26.30
2022-08-24T12:00:19.568Z,26.10
2022-08-24T12:03:17.895Z,26.50
2022-08-24T12:06:06.705Z,26.70
2022-08-24T12:08:42.045Z,26.80
2022-08-24T12:11:22.893Z,26.40
2022-08-24T12:13:55.608Z,26.00
2022-08-24T12:16:55.217Z,26.00
2022-08-24T12:19:27.053Z,25.60
2022-08-24T12:21:57.992Z,25.50
2022-08-24T12:24:40.495Z,25.70
2022-08-24T12:27:13.090Z,26.40
2022-08-24T12:29:46.777Z,26.40
2022-08-24T12:32:18.962Z,26.80
2022-08-24T12:35:06.244Z,26.20
2022-08-24T12:38:04.800Z,25.50
2022-08-24T12:40:42.120Z,25.90
2022-08-24T12:43:19.698Z,26.00
2022-08-24T12:45:46.860Z,26.50
2022-08-24T12:48:22.688Z,26.20
2022-08-24T12:50:52.632Z,26.20
2022-08-24T12:53:37.545Z,26.20
2022-08-24T12:56:36.122Z,26.50
2022-08-24T12:59:21.906Z,25.70
2022-08-24T13:02:01.411Z,25.80
2022-08-24T13:04:30.636Z,26.20
2022-08-24T13:07:06.357Z,26.00
2022-08-24T13:09:44.821Z,25.80
2022-08-24T13:12:43.474Z,25.30
2022-08-24T13:15:33.775Z,25.00
2022-08-24T13:18:11.753Z,25.10
2022-08-24T13:20:44.520Z,25.50
2022-08-24T13:23:11.294Z,25.50
2022-08-24T13:25:47.224Z,25.60
2022-08-24T13:28:20.537Z,25.30
2022-08-24T13:30:56.365Z,25.30
2022-08-24T13:33:46.688Z,25.00
2022-08-24T13:36:31.501Z,25.00
2022-08-24T13:39:10.131Z,25.10
2022-08-24T13:41:53.109Z,25.40
2022-08-24T13:44:20.379Z,25.40
2022-08-24T13:47:11.366Z,25.60
2022-08-24T13:49:46.255Z,25.70
2022-08-24T13:52:31.341Z,25.70
2022-08-24T13:55:26.074Z,25.80
2022-08-24T13:58:31.211Z,25.50
2022-08-24T14:01:23.868Z,24.90
2022-08-24T14:04:20.313Z,24.90
2022-08-24T14:07:03.770Z,25.20
2022-08-24T14:10:10.408Z,25.10
2022-08-24T14:12:50.154Z,25.10
2022-08-24T14:15:32.089Z,24.90
2022-08-24T14:18:13.556Z,25.10
2022-08-24T14:20:58.529Z,25.30
2022-08-24T14:23:56.585Z,24.90
2022-08-24T14:26:38.668Z,24.70
2022-08-24T14:29:17.862Z,24.40
2022-08-24T14:32:08.510Z,24.70
2022-08-24T14:35:01.781Z,24.90
2022-08-24T14:37:47.241Z,24.80
2022-08-24T14:40:37.191Z,24.60
2022-08-24T14:43:30.797Z,24.50
2022-08-24T14:46:09.523Z,24.10
2022-08-24T14:49:13.769Z,24.00
2022-08-24T14:52:06.818Z,24.10
2022-08-24T14:54:52.102Z,24.50
2022-08-24T14:57:52.728Z,24.30
2022-08-24T15:00:21.659Z,24.20
2022-08-24T15:02:51.521Z,24.60
2022-08-24T15:05:29.408Z,24.30
2022-08-24T15:08:21.393Z,24.40
2022-08-24T15:10:56.079Z,24.30
2022-08-24T15:13:37.373Z,24.40
2022-08-24T15:16:13.131Z,24.30
2022-08-24T15:19:14.707Z,24.40
2022-08-24T15:22:01.262Z,24.30
2022-08-24T15:24:36.125Z,24.40
2022-08-24T15:27:32.936Z,24.30
2022-08-24T15:30:05.641Z,24.30
2022-08-24T15:32:44.884Z,24.20
2022-08-24T15:35:32.029Z,24.10
2022-08-24T15:38:18.865Z,24.10
2022-08-24T15:40:47.358Z,24.10
2022-08-24T15:43:14.259Z,24.30
2022-08-24T15:45:47.536Z,24.30
2022-08-24T15:48:18.792Z,24.40
2022-08-24T15:50:48.342Z,24.10
2022-08-24T15:53:37.723Z,24.20
2022-08-24T15:56:23.290Z,24.10
2022-08-24T15:58:50.651Z,24.20
2022-08-24T16:01:35.957Z,24.20
2022-08-24T16:04:12.035Z,24.20
2022-08-24T16:06:42.752Z,24.10
2022-08-24T16:09:18.421Z,24.00
2022-08-24T16:12:06.102Z,24.00
2022-08-24T16:14:47.536Z,24.10
2022-08-24T16:17:39.611Z,24.10
2022-08-24T16:20:13.924Z,24.10
2022-08-24T16:23:00.768Z,24.10
2022-08-24T16:25:39.827Z,23.90
2022-08-24T16:28:33.412Z,23.90
2022-08-24T16:31:08.937Z,23.80
2022-08-24T16:33:47.142Z,23.80
2022-08-24T16:36:18.035Z,23.70
2022-08-24T16:38:50.374Z,23.80
2022-08-24T16:41:22.531Z,23.60
2022-08-24T16:43:49.865Z,23.40
2022-08-24T16:46:22.736Z,23.40
2022-08-24T16:48:49.973Z,23.20
2022-08-24T16:51:16.742Z,23.10
2022-08-24T16:53:43.727Z,23.00
2022-08-24T16:56:13.626Z,23.00
2022-08-24T16:58:45.889Z,23.00
2022-08-24T17:01:14.032Z,22.90
2022-08-24T17:03:41.197Z,22.80
2022-08-24T17:06:08.692Z,22.80
2022-08-24T17:08:35.975Z,22.80
2022-08-24T17:11:04.973Z,22.80
2022-08-24T17:16:21.633Z,22.80
2022-08-24T17:18:51.639Z,22.80
2022-08-24T17:21:37.287Z,22.80
2022-08-24T17:24:05.471Z,22.80
2022-08-24T17:26:32.930Z,22.80
2022-08-24T17:29:04.276Z,22.70
2022-08-24T17:31:34.818Z,22.70
2022-08-24T17:34:01.670Z,22.60
2022-08-24T17:36:33.241Z,22.50
2022-08-24T17:39:04.127Z,22.50
2022-08-24T17:41:31.023Z,22.40
2022-08-24T17:43:58.429Z,22.50
2022-08-24T17:46:28.440Z,22.40
2022-08-24T17:48:57.480Z,22.30
2022-08-24T17:51:24.556Z,22.30
2022-08-24T17:53:51.503Z,22.20
2022-08-24T17:56:25.237Z,22.10
2022-08-24T17:59:22.023Z,22.10
2022-08-24T18:01:52.749Z,22.10
2022-08-24T18:04:21.187Z,22.00
2022-08-24T18:06:49.464Z,21.90
2022-08-24T18:09:27.133Z,21.90
2022-08-24T18:11:54.021Z,21.80
2022-08-24T18:14:23.353Z,21.70
2022-08-24T18:16:54.188Z,21.60
2022-08-24T18:19:26.180Z,21.50
2022-08-24T18:22:11.125Z,21.50
2022-08-24T18:24:38.441Z,21.40
2022-08-24T18:27:12.639Z,21.50
2022-08-24T18:29:42.647Z,21.30
2022-08-24T18:32:11.779Z,21.50
2022-08-24T18:34:39.467Z,21.30
2022-08-24T18:37:07.059Z,21.20
2022-08-24T18:39:35.442Z,21.00
2022-08-24T18:42:06.021Z,21.00
2022-08-24T18:44:33.312Z,20.90
2022-08-24T18:47:00.053Z,20.90
2022-08-24T18:49:31.363Z,20.70
2022-08-24T18:51:58.974Z,20.60
2022-08-24T18:54:32.664Z,20.60
2022-08-24T18:57:02.282Z,20.50
2022-08-24T18:59:40.677Z,20.50
2022-08-24T19:02:35.713Z,20.40
2022-08-24T19:05:10.029Z,20.30
2022-08-24T19:07:45.929Z,20.20
2022-08-24T19:10:16.172Z,20.20
2022-08-24T19:12:46.788Z,20.10
2022-08-24T19:15:32.167Z,20.00
2022-08-24T19:18:05.336Z,19.90
2022-08-24T19:20:35.419Z,19.90
2022-08-24T19:23:09.138Z,19.90
2022-08-24T19:25:36.893Z,19.80
2022-08-24T19:28:04.746Z,19.70
2022-08-24T19:30:31.717Z,19.70
2022-08-24T19:33:00.130Z,19.80
2022-08-24T19:35:27.256Z,19.90
2022-08-24T19:37:53.997Z,19.80
2022-08-24T19:40:21.246Z,19.70
2022-08-24T19:42:54.528Z,19.70
2022-08-24T19:45:46.874Z,19.70
2022-08-24T19:48:16.237Z,19.70
2022-08-24T19:50:45.284Z,19.60
2022-08-24T19:53:12.699Z,19.60
2022-08-24T19:55:49.738Z,19.50
2022-08-24T19:58:40.104Z,19.40
2022-08-24T20:01:24.322Z,19.40
2022-08-24T20:03:51.759Z,19.40
2022-08-24T20:06:23.809Z,19.50
2022-08-24T20:08:53.636Z,19.50
2022-08-24T20:11:25.411Z,19.50
2022-08-24T20:13:58.390Z,19.50
2022-08-24T20:16:31.589Z,19.40
2022-08-24T20:19:09.230Z,19.20
2022-08-24T20:21:40.165Z,19.20
2022-08-24T20:24:07.214Z,19.20
2022-08-24T20:26:41.556Z,19.00
2022-08-24T20:29:11.865Z,19.00
2022-08-24T20:31:39.613Z,19.00
2022-08-24T20:34:13.038Z,19.00
2022-08-24T20:36:50.851Z,19.00
2022-08-24T20:39:26.157Z,18.90
2022-08-24T20:41:55.652Z,18.80
2022-08-24T20:44:23.333Z,18.80
2022-08-24T20:46:50.893Z,18.70
2022-08-24T20:49:22.271Z,18.70
2022-08-24T20:51:54.070Z,18.60
2022-08-24T20:54:42.071Z,18.70
2022-08-24T20:57:49.913Z,18.70
2022-08-24T21:00:31.040Z,18.70
2022-08-24T21:03:06.776Z,18.60
2022-08-24T21:05:48.045Z,18.40
2022-08-24T21:08:19.685Z,18.30
2022-08-24T21:10:49.815Z,18.20
2022-08-24T21:13:18.097Z,18.30
2022-08-24T21:15:48.103Z,18.20
2022-08-24T21:18:15.332Z,18.10
2022-08-24T21:20:46.095Z,18.00
2022-08-24T21:23:29.609Z,18.00
2022-08-24T21:26:01.822Z,18.10
2022-08-24T21:28:29.494Z,18.10
2022-08-24T21:30:56.781Z,17.90
2022-08-24T21:33:42.240Z,17.90
2022-08-24T21:36:10.979Z,17.80
2022-08-24T21:38:45.447Z,18.00
2022-08-24T21:41:14.933Z,17.90
2022-08-24T21:46:39.617Z,17.70
2022-08-24T21:49:06.759Z,17.60
2022-08-24T21:51:36.143Z,17.60
2022-08-24T21:54:02.992Z,17.50
2022-08-24T21:56:33.128Z,17.40
2022-08-24T21:59:00.291Z,17.40
2022-08-24T22:01:28.691Z,17.40
2022-08-24T22:03:56.044Z,17.30
2022-08-24T22:06:22.810Z,17.20
2022-08-24T22:08:49.772Z,17.10
2022-08-24T22:11:18.474Z,17.00
2022-08-24T22:13:46.473Z,17.00
2022-08-24T22:16:13.800Z,16.90
2022-08-24T22:18:40.907Z,16.90
2022-08-24T22:21:15.047Z,16.90
2022-08-24T22:23:41.952Z,16.80
2022-08-24T22:26:10.329Z,16.80
2022-08-24T22:28:41.043Z,16.70
2022-08-24T22:31:24.317Z,16.60
2022-08-24T22:33:51.385Z,16.50
2022-08-24T22:36:18.784Z,16.40
2022-08-24T22:38:45.823Z,16.50
2022-08-24T22:41:13.451Z,16.50
2022-08-24T22:43:59.943Z,16.40
2022-08-24T22:46:27.509Z,16.50
2022-08-24T22:48:54.558Z,16.40
2022-08-24T22:51:22.842Z,16.40
2022-08-24T22:53:50.551Z,16.40
2022-08-24T22:56:23.276Z,16.30
2022-08-24T22:58:51.607Z,16.10
2022-08-24T23:01:48.844Z,16.10
2022-08-24T23:04:17.851Z,16.00
2022-08-24T23:06:44.753Z,15.90
2022-08-24T23:09:12.038Z,15.90
2022-08-24T23:11:39.336Z,16.00
2022-08-24T23:14:07.432Z,16.10
2022-08-24T23:16:36.693Z,16.10
2022-08-24T23:19:24.040Z,16.00
2022-08-24T23:21:50.851Z,16.00
2022-08-24T23:24:20.146Z,15.90
2022-08-24T23:26:48.468Z,15.70
2022-08-24T23:29:15.755Z,15.70
2022-08-24T23:31:46.125Z,15.70
2022-08-24T23:34:13.557Z,15.90
2022-08-24T23:36:40.438Z,15.90
2022-08-24T23:39:08.854Z,15.90
2022-08-24T23:41:38.295Z,15.80
2022-08-24T23:44:09.592Z,15.80
2022-08-24T23:46:37.599Z,15.70
2022-08-24T23:49:05.155Z,15.70
2022-08-24T23:51:32.293Z,15.60
2022-08-24T23:54:01.482Z,15.50
2022-08-24T23:56:32.098Z,15.40
2022-08-24T23:59:06.582Z,15.40
