createdAt,value
2022-12-18T00:00:00.092Z,1010.13
2022-12-18T00:01:00.139Z,1010.12
2022-12-18T00:02:00.127Z,1010.10
2022-12-18T00:03:00.228Z,1010.08
2022-12-18T00:04:00.148Z,1010.07
2022-12-18T00:05:00.039Z,1010.08
2022-12-18T00:06:00.406Z,1010.10
2022-12-18T00:06:59.995Z,1010.13
2022-12-18T00:07:59.988Z,1010.14
2022-12-18T00:08:59.976Z,1010.14
2022-12-18T00:09:59.968Z,1010.15
2022-12-18T00:11:00.625Z,1010.16
2022-12-18T00:11:59.947Z,1010.17
2022-12-18T00:13:02.576Z,1010.18
2022-12-18T00:13:59.932Z,1010.20
2022-12-18T00:15:00.313Z,1010.22
2022-12-18T00:15:59.924Z,1010.23
2022-12-18T00:16:59.888Z,1010.25
2022-12-18T00:18:00.256Z,1010.27
2022-12-18T00:18:59.867Z,1010.28
2022-12-18T00:19:59.862Z,1010.29
2022-12-18T00:20:59.848Z,1010.32
2022-12-18T00:21:59.839Z,1010.33
2022-12-18T00:23:00.286Z,1010.35
2022-12-18T00:24:00.241Z,1010.36
2022-12-18T00:24:59.807Z,1010.35
2022-12-18T00:25:59.820Z,1010.35
2022-12-18T00:26:59.799Z,1010.35
2022-12-18T00:27:59.774Z,1010.35
2022-12-18T00:28:59.760Z,1010.34
2022-12-18T00:29:59.752Z,1010.32
2022-12-18T00:30:59.754Z,1010.30
2022-12-18T00:31:59.769Z,1010.29
2022-12-18T00:32:59.717Z,1010.28
2022-12-18T00:33:59.709Z,1010.26
2022-12-18T00:34:59.695Z,1010.25
2022-12-18T00:36:00.080Z,1010.24
2022-12-18T00:36:59.691Z,1010.24
2022-12-18T00:37:59.666Z,1010.25
2022-12-18T00:38:59.652Z,1010.26
2022-12-18T00:39:59.647Z,1010.27
2022-12-18T00:40:59.654Z,1010.26
2022-12-18T00:41:59.622Z,1010.25
2022-12-18T00:42:59.615Z,1010.24
2022-12-18T00:43:59.605Z,1010.23
2022-12-18T00:44:59.590Z,1010.23
2022-12-18T00:46:00.082Z,1010.24
2022-12-18T00:46:59.569Z,1010.24
2022-12-18T00:47:59.562Z,1010.24
2022-12-18T00:48:59.545Z,1010.24
2022-12-18T00:49:59.558Z,1010.23
2022-12-18T00:50:59.525Z,1010.22
2022-12-18T00:51:59.517Z,1010.20
2022-12-18T00:52:59.504Z,1010.19
2022-12-18T00:53:59.496Z,1010.17
2022-12-18T00:55:05.801Z,1010.15
2022-12-18T00:55:59.482Z,1010.15
2022-12-18T00:56:59.461Z,1010.14
2022-12-18T00:57:59.454Z,1010.14
2022-12-18T00:58:59.439Z,1010.18
2022-12-18T00:59:59.813Z,1010.21
2022-12-18T01:00:59.490Z,1010.25
2022-12-18T01:01:59.538Z,1010.29
2022-12-18T01:02:59.422Z,1010.32
2022-12-18T01:03:59.385Z,1010.34
2022-12-18T01:05:00.209Z,1010.37
2022-12-18T01:05:59.363Z,1010.39
2022-12-18T01:06:59.359Z,1010.40
2022-12-18T01:07:59.745Z,1010.40
2022-12-18T01:08:59.676Z,1010.41
2022-12-18T01:09:59.323Z,1010.39
2022-12-18T01:10:59.316Z,1010.37
2022-12-18T01:11:59.301Z,1010.36
2022-12-18T01:12:59.295Z,1010.36
2022-12-18T01:13:59.303Z,1010.36
2022-12-18T01:14:59.271Z,1010.37
2022-12-18T01:15:59.321Z,1010.40
2022-12-18T01:16:59.647Z,1010.42
2022-12-18T01:17:59.238Z,1010.43
2022-12-18T01:18:59.631Z,1010.44
2022-12-18T01:19:59.213Z,1010.46
2022-12-18T01:20:59.587Z,1010.46
2022-12-18T01:21:59.193Z,1010.46
2022-12-18T01:22:59.186Z,1010.48
2022-12-18T01:23:59.206Z,1010.50
2022-12-18T01:24:59.166Z,1010.52
2022-12-18T01:25:59.153Z,1010.53
2022-12-18T01:26:59.145Z,1010.54
2022-12-18T01:27:59.130Z,1010.55
2022-12-18T01:28:59.153Z,1010.55
2022-12-18T01:29:59.110Z,1010.56
2022-12-18T01:30:59.100Z,1010.57
2022-12-18T01:31:59.148Z,1010.57
2022-12-18T01:32:59.493Z,1010.56
2022-12-18T01:33:59.482Z,1010.56
2022-12-18T01:34:59.061Z,1010.57
2022-12-18T01:35:59.044Z,1010.57
2022-12-18T01:36:59.441Z,1010.58
2022-12-18T01:37:59.022Z,1010.61
2022-12-18T01:38:59.030Z,1010.61
2022-12-18T01:39:59.009Z,1010.61
2022-12-18T01:40:58.995Z,1010.60
2022-12-18T01:41:58.981Z,1010.58
2022-12-18T01:42:58.993Z,1010.55
2022-12-18T01:43:58.957Z,1010.54
2022-12-18T01:44:58.957Z,1010.52
2022-12-18T01:45:59.346Z,1010.51
2022-12-18T01:46:58.962Z,1010.50
2022-12-18T01:47:58.917Z,1010.50
2022-12-18T01:48:58.914Z,1010.49
2022-12-18T01:49:58.897Z,1010.48
2022-12-18T01:50:59.359Z,1010.48
2022-12-18T01:51:58.875Z,1010.48
2022-12-18T01:52:58.866Z,1010.49
2022-12-18T01:53:58.855Z,1010.49
2022-12-18T01:54:58.847Z,1010.50
2022-12-18T01:55:59.175Z,1010.52
2022-12-18T01:56:58.824Z,1010.54
2022-12-18T01:57:58.809Z,1010.55
2022-12-18T01:58:58.807Z,1010.56
2022-12-18T01:59:58.789Z,1010.55
2022-12-18T02:00:59.196Z,1010.54
2022-12-18T02:01:58.907Z,1010.52
2022-12-18T02:02:58.863Z,1010.51
2022-12-18T02:03:59.347Z,1010.49
2022-12-18T02:04:58.739Z,1010.48
2022-12-18T02:05:58.727Z,1010.47
2022-12-18T02:06:58.721Z,1010.47
2022-12-18T02:07:58.704Z,1010.48
2022-12-18T02:08:59.209Z,1010.49
2022-12-18T02:09:59.070Z,1010.51
2022-12-18T02:10:58.679Z,1010.53
2022-12-18T02:11:58.659Z,1010.54
2022-12-18T02:12:58.655Z,1010.53
2022-12-18T02:13:58.642Z,1010.51
2022-12-18T02:14:59.063Z,1010.50
2022-12-18T02:15:58.617Z,1010.48
2022-12-18T02:16:58.689Z,1010.47
2022-12-18T02:17:58.594Z,1010.47
2022-12-18T02:18:58.595Z,1010.48
2022-12-18T02:19:59.291Z,1010.47
2022-12-18T02:20:58.577Z,1010.47
2022-12-18T02:21:58.553Z,1010.46
2022-12-18T02:22:58.551Z,1010.46
2022-12-18T02:23:58.534Z,1010.46
2022-12-18T02:24:58.929Z,1010.46
2022-12-18T02:25:58.509Z,1010.47
2022-12-18T02:26:58.503Z,1010.49
2022-12-18T02:27:58.486Z,1010.50
2022-12-18T02:28:58.485Z,1010.51
2022-12-18T02:29:59.113Z,1010.50
2022-12-18T02:30:58.931Z,1010.49
2022-12-18T02:31:58.451Z,1010.49
2022-12-18T02:32:58.443Z,1010.49
2022-12-18T02:33:58.429Z,1010.49
2022-12-18T02:34:59.146Z,1010.49
2022-12-18T02:35:58.873Z,1010.48
2022-12-18T02:36:58.412Z,1010.49
2022-12-18T02:37:58.387Z,1010.47
2022-12-18T02:38:58.738Z,1010.46
2022-12-18T02:39:58.364Z,1010.46
2022-12-18T02:40:58.353Z,1010.46
2022-12-18T02:41:58.338Z,1010.46
2022-12-18T02:42:58.334Z,1010.45
2022-12-18T02:43:58.719Z,1010.42
2022-12-18T02:44:58.311Z,1010.40
2022-12-18T02:45:58.792Z,1010.39
2022-12-18T02:46:58.289Z,1010.39
2022-12-18T02:47:58.659Z,1010.39
2022-12-18T02:48:58.268Z,1010.41
2022-12-18T02:49:58.254Z,1010.44
2022-12-18T02:50:58.252Z,1010.46
2022-12-18T02:51:58.233Z,1010.48
2022-12-18T02:52:58.570Z,1010.53
2022-12-18T02:53:58.212Z,1010.55
2022-12-18T02:54:58.211Z,1010.58
2022-12-18T02:55:58.191Z,1010.59
2022-12-18T02:56:58.184Z,1010.59
2022-12-18T02:57:58.575Z,1010.59
2022-12-18T02:58:58.160Z,1010.59
2022-12-18T02:59:58.145Z,1010.57
2022-12-18T03:00:58.169Z,1010.56
2022-12-18T03:01:58.418Z,1010.54
2022-12-18T03:02:58.285Z,1010.52
2022-12-18T03:03:58.550Z,1010.50
2022-12-18T03:04:58.097Z,1010.49
2022-12-18T03:05:58.475Z,1010.49
2022-12-18T03:06:58.076Z,1010.48
2022-12-18T03:07:58.067Z,1010.46
2022-12-18T03:08:58.054Z,1010.44
2022-12-18T03:09:58.039Z,1010.43
2022-12-18T03:10:58.562Z,1010.42
2022-12-18T03:11:58.021Z,1010.41
2022-12-18T03:12:58.503Z,1010.40
2022-12-18T03:13:57.995Z,1010.39
2022-12-18T03:14:57.992Z,1010.36
2022-12-18T03:15:57.977Z,1010.33
2022-12-18T03:16:58.000Z,1010.28
2022-12-18T03:17:58.194Z,1010.24
2022-12-18T03:18:57.947Z,1010.22
2022-12-18T03:19:57.935Z,1010.22
2022-12-18T03:20:57.925Z,1010.24
2022-12-18T03:21:57.912Z,1010.26
2022-12-18T03:22:58.312Z,1010.28
2022-12-18T03:23:57.891Z,1010.30
2022-12-18T03:24:57.886Z,1010.30
2022-12-18T03:25:58.730Z,1010.29
2022-12-18T03:26:57.862Z,1010.29
2022-12-18T03:27:57.865Z,1010.29
2022-12-18T03:28:57.840Z,1010.27
2022-12-18T03:29:57.827Z,1010.26
2022-12-18T03:30:57.865Z,1010.23
2022-12-18T03:31:57.805Z,1010.21
2022-12-18T03:33:00.350Z,1010.20
2022-12-18T03:33:57.786Z,1010.21
2022-12-18T03:34:57.779Z,1010.22
2022-12-18T03:35:57.762Z,1010.23
2022-12-18T03:36:57.756Z,1010.25
2022-12-18T03:37:58.187Z,1010.27
2022-12-18T03:38:57.737Z,1010.28
2022-12-18T03:39:57.722Z,1010.29
2022-12-18T03:40:57.711Z,1010.30
2022-12-18T03:41:57.699Z,1010.30
2022-12-18T03:42:58.219Z,1010.30
2022-12-18T03:43:57.680Z,1010.30
2022-12-18T03:44:57.671Z,1010.29
2022-12-18T03:45:57.695Z,1010.27
2022-12-18T03:46:57.648Z,1010.24
2022-12-18T03:47:58.087Z,1010.22
2022-12-18T03:48:57.625Z,1010.22
2022-12-18T03:49:57.611Z,1010.23
2022-12-18T03:50:58.113Z,1010.23
2022-12-18T03:51:57.590Z,1010.24
2022-12-18T03:52:57.585Z,1010.23
2022-12-18T03:53:57.570Z,1010.21
2022-12-18T03:54:57.563Z,1010.20
2022-12-18T03:55:58.153Z,1010.18
2022-12-18T03:56:57.541Z,1010.17
2022-12-18T03:57:57.526Z,1010.16
2022-12-18T03:58:58.013Z,1010.14
2022-12-18T03:59:57.509Z,1010.13
2022-12-18T04:00:57.499Z,1010.12
2022-12-18T04:01:57.580Z,1010.12
2022-12-18T04:02:57.477Z,1010.14
2022-12-18T04:03:57.528Z,1010.17
2022-12-18T04:04:57.460Z,1010.20
2022-12-18T04:05:57.443Z,1010.20
2022-12-18T04:06:57.891Z,1010.21
2022-12-18T04:07:57.419Z,1010.23
2022-12-18T04:08:57.415Z,1010.26
2022-12-18T04:09:57.403Z,1010.27
2022-12-18T04:10:57.391Z,1010.28
2022-12-18T04:11:57.788Z,1010.30
2022-12-18T04:12:57.694Z,1010.32
2022-12-18T04:13:57.358Z,1010.33
2022-12-18T04:14:57.348Z,1010.34
2022-12-18T04:15:57.379Z,1010.34
2022-12-18T04:16:57.669Z,1010.33
2022-12-18T04:17:57.323Z,1010.32
2022-12-18T04:18:57.305Z,1010.32
2022-12-18T04:19:57.291Z,1010.30
2022-12-18T04:20:57.288Z,1010.30
2022-12-18T04:21:57.651Z,1010.29
2022-12-18T04:22:58.024Z,1010.29
2022-12-18T04:23:57.249Z,1010.28
2022-12-18T04:24:57.245Z,1010.28
2022-12-18T04:25:57.227Z,1010.28
2022-12-18T04:26:57.229Z,1010.30
2022-12-18T04:27:57.537Z,1010.31
2022-12-18T04:28:57.200Z,1010.32
2022-12-18T04:29:57.184Z,1010.34
2022-12-18T04:30:57.259Z,1010.37
2022-12-18T04:31:57.162Z,1010.39
2022-12-18T04:32:57.175Z,1010.41
2022-12-18T04:33:57.142Z,1010.42
2022-12-18T04:34:57.139Z,1010.41
2022-12-18T04:35:57.121Z,1010.40
2022-12-18T04:36:57.113Z,1010.38
2022-12-18T04:37:57.525Z,1010.37
2022-12-18T04:38:57.093Z,1010.35
2022-12-18T04:39:57.078Z,1010.31
2022-12-18T04:40:57.072Z,1010.28
2022-12-18T04:41:57.058Z,1010.26
2022-12-18T04:42:57.096Z,1010.24
2022-12-18T04:43:57.074Z,1010.23
2022-12-18T04:44:57.028Z,1010.23
2022-12-18T04:45:57.016Z,1010.22
2022-12-18T04:46:57.009Z,1010.22
2022-12-18T04:47:56.994Z,1010.24
2022-12-18T04:48:57.471Z,1010.27
2022-12-18T04:49:56.973Z,1010.29
2022-12-18T04:50:56.967Z,1010.31
2022-12-18T04:51:56.980Z,1010.33
2022-12-18T04:52:56.941Z,1010.36
2022-12-18T04:53:56.935Z,1010.39
2022-12-18T04:54:56.921Z,1010.41
2022-12-18T04:55:56.906Z,1010.42
2022-12-18T04:56:56.900Z,1010.43
2022-12-18T04:57:57.310Z,1010.44
2022-12-18T04:58:56.885Z,1010.45
2022-12-18T04:59:56.863Z,1010.46
2022-12-18T05:00:56.857Z,1010.46
2022-12-18T05:01:57.395Z,1010.47
2022-12-18T05:02:57.459Z,1010.48
2022-12-18T05:03:56.871Z,1010.47
2022-12-18T05:04:56.815Z,1010.48
2022-12-18T05:05:56.802Z,1010.47
2022-12-18T05:06:57.110Z,1010.47
2022-12-18T05:07:56.780Z,1010.47
2022-12-18T05:08:56.776Z,1010.48
2022-12-18T05:09:56.758Z,1010.49
2022-12-18T05:10:56.750Z,1010.51
2022-12-18T05:11:56.764Z,1010.52
2022-12-18T05:12:56.727Z,1010.54
2022-12-18T05:13:56.717Z,1010.48
2022-12-18T05:14:56.705Z,1010.48
2022-12-18T05:15:56.752Z,1010.48
2022-12-18T05:17:00.876Z,1010.47
2022-12-18T05:17:56.677Z,1010.47
2022-12-18T05:18:56.663Z,1010.46
2022-12-18T05:19:56.654Z,1010.45
2022-12-18T05:20:57.040Z,1010.43
2022-12-18T05:21:56.635Z,1010.43
2022-12-18T05:22:56.617Z,1010.43
2022-12-18T05:23:56.612Z,1010.44
2022-12-18T05:24:56.598Z,1010.46
2022-12-18T05:25:56.592Z,1010.49
2022-12-18T05:26:56.596Z,1010.52
2022-12-18T05:27:56.569Z,1010.54
2022-12-18T05:28:56.555Z,1010.57
2022-12-18T05:29:56.955Z,1010.59
2022-12-18T05:30:56.590Z,1010.60
2022-12-18T05:31:56.616Z,1010.58
2022-12-18T05:32:56.511Z,1010.58
2022-12-18T05:33:56.504Z,1010.59
2022-12-18T05:34:56.491Z,1010.60
2022-12-18T05:35:56.895Z,1010.61
2022-12-18T05:36:56.468Z,1010.62
2022-12-18T05:37:56.462Z,1010.62
2022-12-18T05:38:56.447Z,1010.61
2022-12-18T05:39:56.441Z,1010.59
2022-12-18T05:40:56.427Z,1010.56
2022-12-18T05:41:56.705Z,1010.54
2022-12-18T05:42:56.406Z,1010.52
2022-12-18T05:43:56.398Z,1010.56
2022-12-18T05:44:56.385Z,1010.55
2022-12-18T05:45:56.762Z,1010.56
2022-12-18T05:46:56.710Z,1010.57
2022-12-18T05:47:56.358Z,1010.57
2022-12-18T05:48:56.344Z,1010.57
2022-12-18T05:49:56.339Z,1010.55
2022-12-18T05:50:56.776Z,1010.51
2022-12-18T05:51:56.313Z,1010.48
2022-12-18T05:52:56.297Z,1010.46
2022-12-18T05:53:56.719Z,1010.45
2022-12-18T05:54:56.661Z,1010.44
2022-12-18T05:55:56.269Z,1010.44
2022-12-18T05:56:56.255Z,1010.43
2022-12-18T05:57:56.247Z,1010.45
2022-12-18T05:58:56.235Z,1010.47
2022-12-18T05:59:56.593Z,1010.50
2022-12-18T06:00:56.620Z,1010.51
2022-12-18T06:01:56.330Z,1010.51
2022-12-18T06:02:57.266Z,1010.49
2022-12-18T06:03:56.344Z,1010.49
2022-12-18T06:04:56.173Z,1010.49
2022-12-18T06:05:56.162Z,1010.51
2022-12-18T06:06:56.678Z,1010.52
2022-12-18T06:07:56.143Z,1010.54
2022-12-18T06:08:56.130Z,1010.56
2022-12-18T06:09:56.121Z,1010.57
2022-12-18T06:10:56.106Z,1010.57
2022-12-18T06:11:56.505Z,1010.55
2022-12-18T06:12:56.900Z,1010.53
2022-12-18T06:13:58.595Z,1010.51
2022-12-18T06:14:56.063Z,1010.50
2022-12-18T06:15:56.134Z,1010.51
2022-12-18T06:16:56.235Z,1010.53
2022-12-18T06:17:56.034Z,1010.54
2022-12-18T06:18:56.020Z,1010.54
2022-12-18T06:19:56.810Z,1010.55
2022-12-18T06:20:56.002Z,1010.55
2022-12-18T06:21:55.992Z,1010.56
2022-12-18T06:22:55.978Z,1010.57
2022-12-18T06:23:55.971Z,1010.57
2022-12-18T06:24:56.369Z,1010.58
2022-12-18T06:25:55.949Z,1010.58
2022-12-18T06:26:55.933Z,1010.60
2022-12-18T06:27:55.932Z,1010.61
2022-12-18T06:28:55.914Z,1010.61
2022-12-18T06:29:56.305Z,1010.60
2022-12-18T06:30:55.898Z,1010.59
2022-12-18T06:31:55.949Z,1010.58
2022-12-18T06:32:56.956Z,1010.55
2022-12-18T06:33:55.880Z,1010.54
2022-12-18T06:34:55.850Z,1010.53
2022-12-18T06:36:00.890Z,1010.54
2022-12-18T06:36:56.174Z,1010.54
2022-12-18T06:37:55.826Z,1010.57
2022-12-18T06:38:55.808Z,1010.61
2022-12-18T06:39:55.800Z,1010.64
2022-12-18T06:40:55.784Z,1010.66
2022-12-18T06:41:56.266Z,1010.67
2022-12-18T06:42:55.765Z,1010.67
2022-12-18T06:43:59.778Z,1010.66
2022-12-18T06:44:55.743Z,1010.65
2022-12-18T06:45:55.908Z,1010.66
2022-12-18T06:46:56.144Z,1010.68
2022-12-18T06:47:55.714Z,1010.71
2022-12-18T06:48:55.726Z,1010.71
2022-12-18T06:49:55.698Z,1010.72
2022-12-18T06:50:55.677Z,1010.72
2022-12-18T06:51:55.672Z,1010.72
2022-12-18T06:52:55.675Z,1010.73
2022-12-18T06:53:55.675Z,1010.73
2022-12-18T06:54:55.637Z,1010.72
2022-12-18T06:55:55.636Z,1010.71
2022-12-18T06:56:55.648Z,1010.69
2022-12-18T06:57:55.613Z,1010.68
2022-12-18T06:58:55.582Z,1010.68
2022-12-18T06:59:55.586Z,1010.70
2022-12-18T07:00:55.611Z,1010.70
2022-12-18T07:01:55.699Z,1010.72
2022-12-18T07:02:55.671Z,1010.79
2022-12-18T07:03:55.544Z,1010.72
2022-12-18T07:04:55.529Z,1010.73
2022-12-18T07:05:55.521Z,1010.74
2022-12-18T07:06:55.527Z,1010.76
2022-12-18T07:07:55.457Z,1010.77
2022-12-18T07:08:55.430Z,1010.78
2022-12-18T07:09:55.451Z,1010.79
2022-12-18T07:10:56.403Z,1010.79
2022-12-18T07:11:55.403Z,1010.81
2022-12-18T07:12:55.676Z,1010.81
2022-12-18T07:13:55.399Z,1010.81
2022-12-18T07:14:55.423Z,1010.84
2022-12-18T07:15:55.509Z,1010.85
2022-12-18T07:16:55.478Z,1010.84
2022-12-18T07:17:55.397Z,1010.84
2022-12-18T07:18:55.381Z,1010.84
2022-12-18T07:19:56.145Z,1010.84
2022-12-18T07:20:55.358Z,1010.86
2022-12-18T07:21:55.354Z,1010.88
2022-12-18T07:22:56.439Z,1010.90
2022-12-18T07:23:55.281Z,1010.94
2022-12-18T07:24:55.263Z,1010.99
2022-12-18T07:25:55.257Z,1011.02
2022-12-18T07:26:55.327Z,1011.05
2022-12-18T07:27:55.249Z,1011.11
2022-12-18T07:28:55.219Z,1011.14
2022-12-18T07:29:55.212Z,1011.15
2022-12-18T07:30:55.198Z,1011.17
2022-12-18T07:31:55.368Z,1011.17
2022-12-18T07:32:55.603Z,1011.18
2022-12-18T07:33:55.178Z,1011.12
2022-12-18T07:34:55.592Z,1011.12
2022-12-18T07:35:55.149Z,1011.13
2022-12-18T07:36:55.133Z,1011.13
2022-12-18T07:37:55.127Z,1011.12
2022-12-18T07:38:55.117Z,1011.13
2022-12-18T07:39:55.539Z,1011.13
2022-12-18T07:40:55.092Z,1011.14
2022-12-18T07:41:55.089Z,1011.14
2022-12-18T07:42:55.073Z,1011.12
2022-12-18T07:43:55.063Z,1011.11
2022-12-18T07:44:55.067Z,1011.10
2022-12-18T07:45:55.116Z,1011.10
2022-12-18T07:46:55.028Z,1011.09
2022-12-18T07:47:55.437Z,1011.10
2022-12-18T07:48:55.006Z,1011.09
2022-12-18T07:49:55.016Z,1011.10
2022-12-18T07:50:54.984Z,1011.08
2022-12-18T07:51:54.977Z,1011.06
2022-12-18T07:52:55.467Z,1011.05
2022-12-18T07:53:54.963Z,1011.05
2022-12-18T07:54:54.944Z,1011.06
2022-12-18T07:56:25.541Z,1011.08
2022-12-18T07:56:54.926Z,1011.08
2022-12-18T07:57:59.368Z,1011.08
2022-12-18T07:58:54.927Z,1011.05
2022-12-18T07:59:54.894Z,1011.02
2022-12-18T08:00:54.937Z,1011.00
2022-12-18T08:01:55.015Z,1010.98
2022-12-18T08:02:55.007Z,1010.96
2022-12-18T08:03:54.897Z,1011.00
2022-12-18T08:04:54.840Z,1010.97
2022-12-18T08:05:54.821Z,1010.96
2022-12-18T08:06:54.805Z,1010.96
2022-12-18T08:43:39.620Z,1010.91
2022-12-18T08:44:40.259Z,1010.88
2022-12-18T08:45:40.281Z,1010.86
2022-12-18T08:46:40.371Z,1010.81
2022-12-18T08:47:40.219Z,1010.80
2022-12-18T08:48:40.200Z,1010.78
2022-12-18T08:49:40.216Z,1010.77
2022-12-18T08:50:40.189Z,1010.78
2022-12-18T08:51:40.177Z,1010.77
2022-12-18T08:52:40.167Z,1010.76
2022-12-18T08:53:40.604Z,1010.76
2022-12-18T08:54:40.738Z,1010.74
2022-12-18T08:55:40.127Z,1010.71
2022-12-18T08:56:40.127Z,1010.68
2022-12-18T08:57:40.106Z,1010.66
2022-12-18T08:58:40.101Z,1010.65
2022-12-18T08:59:40.098Z,1010.64
2022-12-18T09:00:40.092Z,1010.62
2022-12-18T09:01:40.229Z,1010.58
2022-12-18T09:02:40.170Z,1010.55
2022-12-18T09:03:40.560Z,1010.52
2022-12-18T09:04:40.068Z,1010.51
2022-12-18T09:05:40.038Z,1010.51
2022-12-18T09:06:40.022Z,1010.52
2022-12-18T09:07:40.018Z,1010.52
2022-12-18T09:08:40.523Z,1010.54
2022-12-18T09:09:40.221Z,1010.55
2022-12-18T09:10:43.287Z,1010.55
2022-12-18T09:11:39.968Z,1010.54
2022-12-18T09:12:39.968Z,1010.53
2022-12-18T09:13:40.871Z,1010.52
2022-12-18T09:14:39.955Z,1010.50
2022-12-18T09:15:39.926Z,1010.49
2022-12-18T09:16:39.963Z,1010.48
2022-12-18T09:17:40.248Z,1010.48
2022-12-18T09:18:40.179Z,1010.49
2022-12-18T09:19:39.906Z,1010.51
2022-12-18T09:20:39.889Z,1010.53
2022-12-18T09:21:43.374Z,1010.54
2022-12-18T09:22:39.856Z,1010.52
2022-12-18T09:23:39.852Z,1010.49
2022-12-18T09:24:39.843Z,1010.47
2022-12-18T09:25:40.227Z,1010.46
2022-12-18T09:26:39.821Z,1010.47
2022-12-18T09:27:39.810Z,1010.49
2022-12-18T09:28:40.181Z,1010.52
2022-12-18T09:29:40.200Z,1010.55
2022-12-18T09:30:39.887Z,1010.57
2022-12-18T09:31:39.768Z,1010.59
2022-12-18T09:32:40.253Z,1010.59
2022-12-18T09:33:39.746Z,1010.59
2022-12-18T09:34:40.285Z,1010.59
2022-12-18T09:35:39.734Z,1010.57
2022-12-18T09:36:39.742Z,1010.56
2022-12-18T09:37:39.731Z,1010.55
2022-12-18T09:38:40.116Z,1010.52
2022-12-18T09:39:39.699Z,1010.50
2022-12-18T09:40:39.697Z,1010.48
2022-12-18T09:41:39.672Z,1010.46
2022-12-18T09:42:39.699Z,1010.46
2022-12-18T09:43:39.666Z,1010.45
2022-12-18T09:44:45.174Z,1010.42
2022-12-18T09:45:39.647Z,1010.45
2022-12-18T09:46:39.728Z,1010.44
2022-12-18T09:47:39.615Z,1010.44
2022-12-18T09:48:40.100Z,1010.44
2022-12-18T09:49:39.599Z,1010.44
2022-12-18T09:50:39.583Z,1010.44
2022-12-18T09:51:39.622Z,1010.45
2022-12-18T09:52:39.560Z,1010.45
2022-12-18T09:53:39.574Z,1010.44
2022-12-18T09:54:39.546Z,1010.47
2022-12-18T09:55:39.957Z,1010.47
2022-12-18T09:56:39.527Z,1010.49
2022-12-18T09:57:39.522Z,1010.50
2022-12-18T09:58:39.882Z,1010.52
2022-12-18T09:59:40.060Z,1010.54
2022-12-18T10:00:39.935Z,1010.56
2022-12-18T10:01:44.415Z,1010.56
2022-12-18T10:02:39.719Z,1010.57
2022-12-18T10:03:39.455Z,1010.57
2022-12-18T10:04:39.517Z,1010.56
2022-12-18T10:05:39.861Z,1010.55
2022-12-18T10:06:39.424Z,1010.55
2022-12-18T10:07:39.411Z,1010.51
2022-12-18T10:08:39.763Z,1010.46
2022-12-18T10:09:39.780Z,1010.41
2022-12-18T10:10:39.390Z,1010.38
2022-12-18T10:11:39.398Z,1010.35
2022-12-18T10:12:39.364Z,1010.33
2022-12-18T10:13:39.356Z,1010.34
2022-12-18T10:14:39.345Z,1010.33
2022-12-18T10:15:39.482Z,1010.31
2022-12-18T10:16:39.347Z,1010.31
2022-12-18T10:17:39.320Z,1010.32
2022-12-18T10:18:39.711Z,1010.33
2022-12-18T10:19:39.982Z,1010.34
2022-12-18T10:20:39.291Z,1010.34
2022-12-18T10:21:39.282Z,1010.35
2022-12-18T10:22:39.285Z,1010.33
2022-12-18T10:23:42.483Z,1010.32
2022-12-18T10:24:39.272Z,1010.30
2022-12-18T10:25:39.234Z,1010.31
2022-12-18T10:26:39.229Z,1010.29
2022-12-18T10:27:39.215Z,1010.27
2022-12-18T10:28:40.045Z,1010.27
2022-12-18T10:29:39.195Z,1010.26
2022-12-18T10:30:39.188Z,1010.27
2022-12-18T10:31:39.225Z,1010.26
2022-12-18T10:32:39.174Z,1010.27
2022-12-18T10:33:39.185Z,1010.31
2022-12-18T10:34:39.152Z,1010.33
2022-12-18T10:35:39.139Z,1010.35
2022-12-18T10:36:39.138Z,1010.35
2022-12-18T10:37:39.133Z,1010.35
2022-12-18T10:38:39.437Z,1010.34
2022-12-18T10:39:39.108Z,1010.34
2022-12-18T10:40:39.096Z,1010.36
2022-12-18T10:41:39.075Z,1010.38
2022-12-18T10:42:39.072Z,1010.42
2022-12-18T10:43:39.083Z,1010.43
2022-12-18T10:44:39.049Z,1010.43
2022-12-18T10:45:39.038Z,1010.43
2022-12-18T10:46:39.064Z,1010.41
2022-12-18T10:47:39.020Z,1010.38
2022-12-18T10:48:39.430Z,1010.37
2022-12-18T10:49:38.999Z,1010.35
2022-12-18T10:51:38.999Z,1010.28
2022-12-18T10:52:43.519Z,1010.24
2022-12-18T10:53:38.968Z,1010.21
2022-12-18T10:54:38.989Z,1010.17
2022-12-18T10:55:38.944Z,1010.14
2022-12-18T10:56:38.929Z,1010.12
2022-12-18T10:57:38.930Z,1010.11
2022-12-18T10:58:38.979Z,1010.09
2022-12-18T19:47:29.339Z,1006.57
2022-12-18T19:48:30.315Z,1006.55
2022-12-18T19:49:30.311Z,1006.57
2022-12-18T19:50:30.373Z,1006.57
2022-12-18T19:51:30.299Z,1006.58
2022-12-18T19:52:30.299Z,1006.54
2022-12-18T19:53:30.278Z,1006.53
2022-12-18T19:54:30.260Z,1006.54
2022-12-18T19:55:30.252Z,1006.53
2022-12-18T19:56:30.258Z,1006.51
2022-12-18T19:57:30.591Z,1006.55
2022-12-18T19:58:30.221Z,1006.55
2022-12-18T19:59:30.219Z,1006.56
2022-12-18T20:00:30.204Z,1006.55
2022-12-18T20:01:30.360Z,1006.56
2022-12-18T20:02:30.434Z,1006.53
2022-12-18T20:03:32.621Z,1006.56
2022-12-18T20:04:30.223Z,1006.55
2022-12-18T20:05:30.158Z,1006.53
2022-12-18T20:06:30.176Z,1006.53
2022-12-18T20:07:30.173Z,1006.51
2022-12-18T20:08:30.549Z,1006.53
2022-12-18T20:09:30.129Z,1006.50
2022-12-18T20:10:30.107Z,1006.48
2022-12-18T20:11:30.135Z,1006.45
2022-12-18T20:12:30.116Z,1006.43
2022-12-18T20:13:30.087Z,1006.41
2022-12-18T20:14:30.097Z,1006.38
2022-12-18T20:15:30.076Z,1006.37
2022-12-18T20:16:30.259Z,1006.38
2022-12-18T20:17:30.048Z,1006.39
2022-12-18T20:18:30.028Z,1006.40
2022-12-18T20:19:30.048Z,1006.42
2022-12-18T20:20:30.011Z,1006.42
2022-12-18T20:21:30.003Z,1006.42
2022-12-18T20:22:29.990Z,1006.40
2022-12-18T20:23:30.017Z,1006.39
2022-12-18T20:24:30.035Z,1006.38
2022-12-18T20:25:29.961Z,1006.37
2022-12-18T20:26:29.950Z,1006.33
2022-12-18T20:27:29.968Z,1006.32
2022-12-18T20:28:29.923Z,1006.28
2022-12-18T20:29:29.936Z,1006.25
2022-12-18T20:30:29.909Z,1006.24
2022-12-18T20:31:29.938Z,1006.22
2022-12-18T20:32:35.380Z,1006.21
2022-12-18T20:33:29.887Z,1006.19
2022-12-18T20:34:30.483Z,1006.17
2022-12-18T20:35:29.869Z,1006.17
2022-12-18T20:36:30.681Z,1006.16
2022-12-18T20:37:29.838Z,1006.15
2022-12-18T20:38:29.831Z,1006.15
2022-12-18T20:39:29.820Z,1006.14
2022-12-18T20:40:29.806Z,1006.09
2022-12-18T20:41:37.243Z,1006.13
2022-12-18T20:42:29.878Z,1006.09
2022-12-18T20:43:29.815Z,1006.09
2022-12-18T20:44:29.772Z,1006.06
2022-12-18T20:45:30.001Z,1006.06
2022-12-18T20:46:29.852Z,1006.07
2022-12-18T20:47:29.750Z,1006.10
2022-12-18T20:48:29.730Z,1006.08
2022-12-18T20:49:29.713Z,1006.11
2022-12-18T20:50:29.700Z,1006.14
2022-12-18T20:51:30.178Z,1006.17
2022-12-18T20:52:29.683Z,1006.16
2022-12-18T20:53:29.687Z,1006.12
2022-12-18T20:54:29.669Z,1006.10
2022-12-18T20:55:29.658Z,1006.12
2022-12-18T20:56:29.693Z,1006.10
2022-12-18T20:57:29.694Z,1006.09
2022-12-18T20:58:29.627Z,1006.06
2022-12-18T20:59:29.618Z,1006.12
2022-12-18T21:00:29.612Z,1006.11
2022-12-18T21:01:29.712Z,1006.15
2022-12-18T21:02:30.251Z,1006.18
2022-12-18T21:03:29.645Z,1006.17
2022-12-18T21:04:29.562Z,1006.18
2022-12-18T21:05:29.572Z,1006.24
2022-12-18T21:06:29.545Z,1006.24
2022-12-18T21:07:29.562Z,1006.23
2022-12-18T21:08:29.548Z,1006.23
2022-12-18T21:09:36.883Z,1006.25
2022-12-18T21:10:29.505Z,1006.27
2022-12-18T21:11:29.507Z,1006.22
2022-12-18T21:12:29.513Z,1006.19
2022-12-18T21:13:29.491Z,1006.15
2022-12-18T21:14:29.469Z,1006.10
2022-12-18T21:15:29.461Z,1006.08
2022-12-18T21:16:29.503Z,1006.08
2022-12-18T21:17:29.461Z,1006.10
2022-12-18T21:18:29.423Z,1006.09
2022-12-18T21:19:29.421Z,1006.07
2022-12-18T21:20:29.414Z,1006.00
2022-12-18T21:21:29.395Z,1005.95
2022-12-18T21:22:29.411Z,1005.92
2022-12-18T21:23:29.377Z,1005.92
2022-12-18T21:24:29.704Z,1005.89
2022-12-18T21:25:29.389Z,1005.93
2022-12-18T21:26:29.346Z,1005.93
2022-12-18T21:27:29.817Z,1005.93
2022-12-18T21:28:29.321Z,1005.90
2022-12-18T21:29:29.360Z,1005.89