createdAt,value
2018-02-15T00:02:11.390Z,-6.07
2018-02-15T00:04:38.934Z,-6.09
2018-02-15T00:07:06.497Z,-6.23
2018-02-15T00:09:34.030Z,-6.07
2018-02-15T00:12:01.641Z,-6.06
2018-02-15T00:14:29.161Z,-6.01
2018-02-15T00:16:56.701Z,-5.97
2018-02-15T00:19:24.226Z,-5.90
2018-02-15T00:21:51.752Z,-5.94
2018-02-15T00:24:19.275Z,-5.88
2018-02-15T00:26:46.800Z,-5.75
2018-02-15T00:29:14.441Z,-5.57
2018-02-15T00:31:41.985Z,-5.53
2018-02-15T00:34:09.524Z,-5.35
2018-02-15T00:36:37.054Z,-5.50
2018-02-15T00:39:04.608Z,-5.52
2018-02-15T00:41:32.115Z,-5.46
2018-02-15T00:43:59.622Z,-5.32
2018-02-15T00:46:27.154Z,-5.28
2018-02-15T00:48:54.680Z,-5.03
2018-02-15T00:51:22.200Z,-4.95
2018-02-15T00:53:49.716Z,-4.86
2018-02-15T00:56:17.252Z,-4.68
2018-02-15T00:58:44.787Z,-4.01
2018-02-15T01:01:12.310Z,-2.78
2018-02-15T01:03:39.852Z,-2.56
2018-02-15T01:06:07.485Z,-1.70
2018-02-15T01:08:35.010Z,-1.50
2018-02-15T01:11:02.516Z,-1.28
2018-02-15T01:13:30.055Z,-1.14
2018-02-15T01:15:57.577Z,-1.10
2018-02-15T01:18:25.097Z,-0.83
2018-02-15T01:20:52.620Z,-0.67
2018-02-15T01:23:20.125Z,-0.82
2018-02-15T01:25:47.640Z,-0.70
2018-02-15T01:28:15.161Z,-0.63
2018-02-15T01:30:42.678Z,-0.55
2018-02-15T01:33:10.188Z,-0.50
2018-02-15T01:35:37.713Z,-0.49
2018-02-15T01:38:05.230Z,-0.32
2018-02-15T01:40:32.745Z,-0.28
2018-02-15T01:43:00.261Z,-0.38
2018-02-15T01:45:27.786Z,-0.36
2018-02-15T01:47:55.306Z,-0.28
2018-02-15T01:50:22.847Z,-0.20
2018-02-15T01:52:50.377Z,-0.19
2018-02-15T01:55:17.888Z,-0.09
2018-02-15T01:57:45.400Z,-0.35
2018-02-15T02:00:12.925Z,-0.51
2018-02-15T02:02:40.470Z,-0.64
2018-02-15T02:05:08.012Z,-0.95
2018-02-15T02:07:35.540Z,-0.96
2018-02-15T02:10:03.080Z,-1.09
2018-02-15T02:12:30.612Z,-1.18
2018-02-15T02:14:58.125Z,-1.66
2018-02-15T02:17:25.655Z,-1.97
2018-02-15T02:19:53.171Z,-2.20
2018-02-15T02:22:20.713Z,-2.29
2018-02-15T02:24:48.235Z,-2.42
2018-02-15T02:27:15.776Z,-2.24
2018-02-15T02:29:43.295Z,-2.12
2018-02-15T02:32:10.810Z,-2.26
2018-02-15T02:34:38.340Z,-2.31
2018-02-15T02:37:05.859Z,-2.31
2018-02-15T02:39:33.376Z,-2.46
2018-02-15T02:42:00.992Z,-2.41
2018-02-15T02:44:28.527Z,-2.54
2018-02-15T02:46:56.057Z,-2.55
2018-02-15T02:49:23.596Z,-2.46
2018-02-15T02:51:51.131Z,-2.47
2018-02-15T02:54:18.662Z,-2.36
2018-02-15T02:56:48.046Z,-2.57
2018-02-15T02:59:15.592Z,-2.79
2018-02-15T03:01:43.132Z,-3.04
2018-02-15T03:04:10.671Z,-3.13
2018-02-15T03:06:38.217Z,-3.03
2018-02-15T03:09:05.781Z,-2.84
2018-02-15T03:11:33.317Z,-2.58
2018-02-15T03:14:00.918Z,-2.64
2018-02-15T03:16:28.443Z,-2.62
2018-02-15T03:18:55.971Z,-2.59
2018-02-15T03:21:23.488Z,-2.80
2018-02-15T03:23:51.048Z,-2.85
2018-02-15T03:26:18.585Z,-2.94
2018-02-15T03:28:46.135Z,-2.96
2018-02-15T03:31:13.677Z,-2.73
2018-02-15T03:33:41.200Z,-2.64
2018-02-15T03:36:08.710Z,-2.53
2018-02-15T03:38:36.225Z,-2.52
2018-02-15T03:41:03.767Z,-2.96
2018-02-15T03:43:31.300Z,-3.00
2018-02-15T03:45:58.836Z,-3.11
2018-02-15T03:48:26.397Z,-2.94
2018-02-15T03:50:53.936Z,-2.80
2018-02-15T03:53:21.452Z,-2.85
2018-02-15T03:55:48.990Z,-2.94
2018-02-15T03:58:16.529Z,-3.11
2018-02-15T04:00:44.043Z,-3.13
2018-02-15T04:03:11.570Z,-3.00
2018-02-15T04:05:39.112Z,-3.12
2018-02-15T04:08:06.663Z,-2.92
2018-02-15T04:10:34.188Z,-2.83
2018-02-15T04:13:01.740Z,-2.70
2018-02-15T04:15:29.416Z,-2.69
2018-02-15T04:17:56.930Z,-2.75
2018-02-15T04:20:24.441Z,-2.78
2018-02-15T04:22:51.991Z,-2.74
2018-02-15T04:25:19.517Z,-2.52
2018-02-15T04:27:47.050Z,-2.69
2018-02-15T04:30:14.580Z,-2.89
2018-02-15T04:32:42.111Z,-2.96
2018-02-15T04:35:09.655Z,-2.90
2018-02-15T04:37:37.165Z,-2.76
2018-02-15T04:40:04.755Z,-2.42
2018-02-15T04:42:32.250Z,-2.41
2018-02-15T04:44:59.770Z,-2.54
2018-02-15T04:47:27.283Z,-2.80
2018-02-15T04:49:54.795Z,-2.55
2018-02-15T04:52:22.331Z,-2.49
2018-02-15T04:54:49.860Z,-2.42
2018-02-15T04:57:17.421Z,-2.50
2018-02-15T04:59:44.945Z,-2.72
2018-02-15T05:02:12.486Z,-2.61
2018-02-15T05:04:40.034Z,-2.54
2018-02-15T05:07:07.560Z,-2.55
2018-02-15T05:09:35.097Z,-2.58
2018-02-15T05:12:02.666Z,-2.42
2018-02-15T05:14:30.183Z,-2.39
2018-02-15T05:16:57.712Z,-2.53
2018-02-15T05:19:25.244Z,-2.37
2018-02-15T05:21:52.779Z,-2.32
2018-02-15T05:24:20.327Z,-2.27
2018-02-15T05:26:47.844Z,-2.30
2018-02-15T05:29:15.366Z,-2.40
2018-02-15T05:31:42.887Z,-2.53
2018-02-15T05:34:10.405Z,-2.53
2018-02-15T05:36:37.916Z,-2.54
2018-02-15T05:39:05.536Z,-2.62
2018-02-15T05:41:33.055Z,-2.55
2018-02-15T05:44:00.766Z,-2.42
2018-02-15T05:46:28.300Z,-2.49
2018-02-15T05:48:55.827Z,-2.58
2018-02-15T05:51:23.336Z,-2.40
2018-02-15T05:53:50.856Z,-2.24
2018-02-15T05:56:18.376Z,-2.20
2018-02-15T05:58:45.904Z,-2.29
2018-02-15T06:01:13.430Z,-2.10
2018-02-15T06:03:40.945Z,-2.15
2018-02-15T06:06:08.633Z,-2.13
2018-02-15T06:08:36.171Z,-1.87
2018-02-15T06:11:03.725Z,-2.14
2018-02-15T06:13:31.286Z,-2.28
2018-02-15T06:15:58.838Z,-2.37
2018-02-15T06:18:26.439Z,-2.15
2018-02-15T06:20:54.750Z,-1.99
2018-02-15T06:23:22.341Z,-1.96
2018-02-15T06:25:49.886Z,-1.93
2018-02-15T06:28:17.466Z,-2.03
2018-02-15T06:30:45.241Z,-2.07
2018-02-15T06:33:12.817Z,-2.02
2018-02-15T06:35:40.398Z,-2.01
2018-02-15T06:38:07.961Z,-2.02
2018-02-15T06:40:35.556Z,-1.94
2018-02-15T06:43:03.111Z,-1.85
2018-02-15T06:45:30.692Z,-1.90
2018-02-15T06:47:58.246Z,-2.02
2018-02-15T06:50:25.801Z,-2.10
2018-02-15T06:52:53.343Z,-2.17
2018-02-15T06:55:20.892Z,-2.08
2018-02-15T06:57:48.522Z,-1.95
2018-02-15T07:00:16.096Z,-1.90
2018-02-15T07:02:43.652Z,-1.70
2018-02-15T07:05:11.201Z,-1.91
2018-02-15T07:07:38.766Z,-1.80
2018-02-15T07:10:06.334Z,-1.60
2018-02-15T07:12:34.031Z,-1.47
2018-02-15T07:15:01.606Z,-1.30
2018-02-15T07:17:29.192Z,-1.22
2018-02-15T07:19:56.748Z,-1.41
2018-02-15T07:22:24.331Z,-1.33
2018-02-15T07:24:51.903Z,-1.14
2018-02-15T07:27:19.457Z,-1.00
2018-02-15T07:29:47.016Z,-0.98
2018-02-15T07:32:14.597Z,-0.87
2018-02-15T07:34:42.152Z,-0.73
2018-02-15T07:37:09.746Z,-0.64
2018-02-15T07:39:37.327Z,-0.56
2018-02-15T07:42:05.438Z,-0.52
2018-02-15T07:44:33.007Z,-0.35
2018-02-15T07:47:00.745Z,-0.31
2018-02-15T07:49:28.374Z,-0.34
2018-02-15T07:51:55.937Z,-0.48
2018-02-15T07:54:23.518Z,-0.51
2018-02-15T07:56:51.303Z,-0.48
2018-02-15T07:59:18.901Z,-0.30
2018-02-15T08:01:46.465Z,-0.11
2018-02-15T08:04:14.026Z,-0.12
2018-02-15T08:06:41.600Z,-0.10
2018-02-15T08:09:09.231Z,-0.36
2018-02-15T08:11:36.807Z,-0.04
2018-02-15T08:14:04.357Z,0.16
2018-02-15T08:16:31.948Z,-0.07
2018-02-15T08:18:59.522Z,0.03
2018-02-15T08:21:27.082Z,0.08
2018-02-15T08:23:54.675Z,0.15
2018-02-15T08:26:22.378Z,0.00
2018-02-15T08:28:49.947Z,-0.31
2018-02-15T08:31:17.513Z,-0.32
2018-02-15T08:33:45.096Z,0.28
2018-02-15T08:36:12.656Z,0.00
2018-02-15T08:38:40.201Z,0.25
2018-02-15T08:41:07.857Z,0.53
2018-02-15T08:43:35.443Z,0.64
2018-02-15T08:46:03.021Z,0.75
2018-02-15T08:48:30.807Z,0.90
2018-02-15T08:50:58.443Z,1.01
2018-02-15T08:53:26.037Z,1.10
2018-02-15T08:55:53.613Z,0.78
2018-02-15T08:58:21.211Z,0.88
2018-02-15T09:00:48.780Z,0.85
2018-02-15T09:03:16.413Z,0.91
2018-02-15T09:05:43.977Z,1.10
2018-02-15T09:08:11.611Z,1.12
2018-02-15T09:10:39.183Z,1.13
2018-02-15T09:13:06.767Z,1.02
2018-02-15T09:15:34.335Z,1.25
2018-02-15T09:18:02.247Z,1.38
2018-02-15T09:20:29.822Z,1.18
2018-02-15T09:22:57.391Z,1.58
2018-02-15T09:25:24.970Z,1.50
2018-02-15T09:27:52.561Z,1.55
2018-02-15T09:30:20.168Z,1.91
2018-02-15T09:32:47.828Z,1.43
2018-02-15T09:35:15.395Z,1.38
2018-02-15T09:37:42.990Z,1.47
2018-02-15T09:40:10.542Z,1.53
2018-02-15T09:42:38.113Z,1.50
2018-02-15T09:45:05.675Z,1.22
2018-02-15T09:47:33.298Z,0.85
2018-02-15T09:50:00.868Z,1.29
2018-02-15T09:52:28.468Z,0.96
2018-02-15T09:54:56.096Z,0.69
2018-02-15T09:57:25.923Z,1.54
2018-02-15T09:59:53.511Z,1.63
2018-02-15T10:02:22.057Z,1.51
2018-02-15T10:04:49.726Z,2.00
2018-02-15T10:07:17.300Z,2.41
2018-02-15T10:09:44.948Z,2.76
2018-02-15T10:12:12.512Z,2.97
2018-02-15T10:28:09.194Z,3.69
2018-02-15T10:40:45.237Z,3.83
2018-02-15T10:43:12.890Z,3.93
2018-02-15T10:45:40.562Z,3.93
2018-02-15T10:48:08.258Z,4.48
2018-02-15T10:50:36.109Z,4.36
2018-02-15T10:53:03.771Z,4.38
2018-02-15T10:55:31.467Z,4.21
2018-02-15T10:57:59.098Z,4.31
2018-02-15T11:00:32.573Z,4.11
2018-02-15T11:03:05.881Z,3.88
2018-02-15T11:05:34.462Z,3.45
2018-02-15T11:08:02.237Z,3.75
2018-02-15T11:10:29.896Z,3.77
2018-02-15T11:12:57.721Z,3.25
2018-02-15T11:15:25.837Z,3.17
2018-02-15T11:17:53.557Z,3.56
2018-02-15T11:20:21.211Z,4.13
2018-02-15T11:22:48.857Z,4.43
2018-02-15T11:25:16.501Z,4.34
2018-02-15T11:27:44.067Z,4.62
2018-02-15T11:30:11.635Z,4.58
2018-02-15T11:32:39.202Z,4.83
2018-02-15T11:35:06.986Z,4.80
2018-02-15T11:37:34.563Z,4.74
2018-02-15T11:40:04.056Z,4.98
2018-02-15T11:42:31.761Z,4.71
2018-02-15T11:44:59.596Z,4.81
2018-02-15T11:47:27.784Z,5.09
2018-02-15T11:49:56.052Z,5.04
2018-02-15T11:52:23.838Z,4.77
2018-02-15T11:54:51.536Z,4.74
2018-02-15T11:57:19.306Z,4.60
2018-02-15T11:59:46.918Z,4.68
2018-02-15T12:02:14.591Z,4.50
2018-02-15T12:04:42.236Z,4.44
2018-02-15T12:07:09.900Z,4.28
2018-02-15T12:09:37.686Z,4.03
2018-02-15T12:12:05.335Z,4.03
2018-02-15T12:14:33.327Z,3.82
2018-02-15T12:17:01.263Z,3.96
2018-02-15T12:19:29.526Z,3.90
2018-02-15T12:21:57.432Z,3.77
2018-02-15T12:24:25.535Z,3.70
2018-02-15T12:26:53.578Z,3.93
2018-02-15T12:29:21.301Z,4.04
2018-02-15T12:31:49.070Z,4.06
2018-02-15T12:34:16.880Z,4.10
2018-02-15T12:36:44.542Z,3.69
2018-02-15T12:39:12.113Z,3.49
2018-02-15T12:44:41.579Z,3.27
2018-02-15T12:47:09.393Z,3.65
2018-02-15T12:49:37.222Z,3.53
2018-02-15T12:52:05.377Z,3.51
2018-02-15T12:54:33.208Z,3.46
2018-02-15T12:57:00.973Z,3.37
2018-02-15T12:59:28.725Z,3.40
2018-02-15T13:01:56.297Z,3.85
2018-02-15T13:04:24.013Z,3.77
2018-02-15T13:06:51.707Z,3.98
2018-02-15T13:09:19.296Z,3.84
2018-02-15T13:11:47.098Z,3.72
2018-02-15T13:14:14.676Z,3.99
2018-02-15T13:17:00.203Z,4.16
2018-02-15T13:22:42.051Z,4.19
2018-02-15T13:25:09.653Z,4.16
2018-02-15T13:27:49.192Z,4.06
2018-02-15T13:30:16.956Z,3.62
2018-02-15T13:32:44.762Z,3.47
2018-02-15T13:35:12.379Z,3.53
2018-02-15T13:37:40.208Z,3.74
2018-02-15T13:40:07.917Z,3.96
2018-02-15T13:42:35.713Z,3.64
2018-02-15T13:45:03.467Z,3.79
2018-02-15T13:47:31.048Z,3.96
2018-02-15T13:49:59.507Z,3.94
2018-02-15T13:52:28.274Z,3.96
2018-02-15T13:54:55.986Z,4.14
2018-02-15T13:57:23.696Z,4.08
2018-02-15T13:59:51.608Z,3.99
2018-02-15T14:02:19.362Z,3.88
2018-02-15T14:04:46.972Z,4.13
2018-02-15T14:07:15.537Z,4.12
2018-02-15T14:09:43.216Z,4.32
2018-02-15T14:12:11.173Z,4.22
2018-02-15T14:14:38.758Z,4.34
2018-02-15T14:17:06.496Z,4.00
2018-02-15T14:19:34.062Z,3.79
2018-02-15T14:22:01.808Z,3.67
2018-02-15T14:24:29.506Z,3.76
2018-02-15T14:26:57.323Z,3.78
2018-02-15T14:29:24.989Z,3.92
2018-02-15T14:31:52.587Z,4.01
2018-02-15T14:34:20.536Z,3.66
2018-02-15T14:36:48.106Z,3.53
2018-02-15T14:39:15.803Z,3.53
2018-02-15T14:41:43.598Z,3.54
2018-02-15T14:44:11.243Z,3.75
2018-02-15T14:46:38.923Z,3.71
2018-02-15T14:49:06.651Z,3.84
2018-02-15T14:51:34.518Z,3.82
2018-02-15T14:54:02.857Z,3.69
2018-02-15T14:56:30.477Z,3.82
2018-02-15T14:58:59.037Z,3.82
2018-02-15T15:01:26.609Z,3.96
2018-02-15T15:03:54.261Z,4.10
2018-02-15T15:06:21.856Z,4.01
2018-02-15T15:08:49.488Z,3.96
2018-02-15T15:11:17.136Z,4.04
2018-02-15T15:13:44.927Z,4.08
2018-02-15T15:16:12.558Z,4.11
2018-02-15T15:18:40.271Z,3.99
2018-02-15T15:21:08.061Z,3.86
2018-02-15T15:23:36.142Z,3.75
2018-02-15T15:26:03.841Z,3.80
2018-02-15T15:28:31.467Z,3.85
2018-02-15T15:30:59.197Z,3.86
2018-02-15T15:33:26.958Z,3.76
2018-02-15T15:35:54.610Z,3.82
2018-02-15T15:38:22.281Z,3.63
2018-02-15T15:40:49.986Z,3.85
2018-02-15T15:43:17.737Z,3.66
2018-02-15T15:45:45.476Z,3.72
2018-02-15T15:48:13.068Z,3.57
2018-02-15T15:50:40.832Z,3.59
2018-02-15T15:53:08.447Z,3.53
2018-02-15T15:55:36.179Z,3.55
2018-02-15T15:58:03.971Z,3.68
2018-02-15T16:00:31.678Z,3.58
2018-02-15T16:02:59.407Z,3.43
2018-02-15T16:05:27.188Z,3.43
2018-02-15T16:07:55.049Z,3.34
2018-02-15T16:10:22.851Z,3.29
2018-02-15T16:12:50.447Z,3.21
2018-02-15T16:15:18.728Z,3.23
2018-02-15T16:17:46.407Z,3.25
2018-02-15T16:20:14.038Z,3.19
2018-02-15T16:22:41.857Z,3.18
2018-02-15T16:25:09.467Z,3.20
2018-02-15T16:27:37.053Z,3.40
2018-02-15T16:30:04.638Z,3.43
2018-02-15T16:32:32.217Z,3.33
2018-02-15T16:34:59.781Z,3.27
2018-02-15T16:37:27.935Z,3.04
2018-02-15T16:39:55.686Z,2.91
2018-02-15T16:42:23.299Z,3.02
2018-02-15T16:44:51.016Z,3.07
2018-02-15T16:47:18.742Z,3.14
2018-02-15T16:49:46.512Z,3.04
2018-02-15T16:52:15.018Z,3.04
2018-02-15T16:54:42.716Z,3.07
2018-02-15T16:57:10.480Z,3.22
2018-02-15T16:59:38.217Z,3.17
2018-02-15T17:02:06.113Z,3.15
2018-02-15T17:04:34.777Z,3.16
2018-02-15T17:07:02.593Z,3.05
2018-02-15T17:09:30.301Z,2.98
2018-02-15T17:11:57.907Z,2.99
2018-02-15T17:14:25.912Z,3.05
2018-02-15T17:17:24.836Z,3.03
2018-02-15T17:19:52.483Z,2.98
2018-02-15T17:22:20.217Z,3.03
2018-02-15T17:24:48.036Z,3.03
2018-02-15T17:27:15.871Z,2.98
2018-02-15T17:29:44.253Z,2.96
2018-02-15T17:32:11.882Z,3.03
2018-02-15T17:34:39.583Z,3.12
2018-02-15T17:37:07.321Z,3.25
2018-02-15T17:39:35.193Z,3.12
2018-02-15T17:42:02.798Z,3.13
2018-02-15T17:44:31.873Z,3.19
2018-02-15T17:46:59.808Z,3.07
2018-02-15T17:49:28.787Z,3.08
2018-02-15T17:54:38.607Z,3.10
2018-02-15T18:00:27.163Z,2.93
2018-02-15T18:02:55.408Z,2.97
2018-02-15T18:05:23.021Z,2.97
2018-02-15T18:07:50.729Z,3.00
2018-02-15T18:10:18.403Z,3.11
2018-02-15T18:12:46.291Z,3.04
2018-02-15T18:15:13.973Z,3.03
2018-02-15T18:17:41.708Z,3.07
2018-02-15T18:20:09.573Z,3.03
2018-02-15T18:22:37.754Z,3.09
2018-02-15T18:25:05.520Z,3.09
2018-02-15T18:27:35.209Z,3.10
2018-02-15T18:30:03.057Z,3.06
2018-02-15T18:32:30.851Z,3.01
2018-02-15T18:35:06.208Z,3.06
2018-02-15T18:37:34.157Z,3.06
2018-02-15T18:40:01.862Z,3.17
2018-02-15T18:42:29.456Z,3.14
2018-02-15T18:44:57.128Z,3.15
2018-02-15T18:47:24.808Z,3.18
2018-02-15T18:49:52.492Z,3.21
2018-02-15T18:52:20.970Z,3.15
2018-02-15T18:54:49.222Z,3.17
2018-02-15T18:57:17.084Z,3.28
2018-02-15T18:59:44.809Z,3.22
2018-02-15T19:02:12.512Z,3.15
2018-02-15T19:04:40.603Z,3.23
2018-02-15T19:07:08.223Z,3.18
2018-02-15T19:09:36.007Z,3.26
2018-02-15T19:12:03.691Z,3.20
2018-02-15T19:14:31.288Z,3.11
2018-02-15T19:16:58.914Z,3.00
2018-02-15T19:19:26.740Z,3.00
2018-02-15T19:21:54.900Z,3.06
2018-02-15T19:24:22.673Z,3.17
2018-02-15T19:26:51.765Z,3.23
2018-02-15T19:29:19.892Z,3.10
2018-02-15T19:31:47.665Z,3.17
2018-02-15T19:34:15.372Z,3.15
2018-02-15T19:36:43.691Z,3.16
2018-02-15T19:39:11.340Z,3.27
2018-02-15T19:41:39.012Z,3.37
2018-02-15T19:44:06.678Z,3.34
2018-02-15T19:46:34.688Z,3.42
2018-02-15T19:49:03.052Z,3.31
2018-02-15T19:51:31.038Z,3.32
2018-02-15T19:53:58.971Z,3.10
2018-02-15T19:56:27.086Z,3.08
2018-02-15T19:58:55.974Z,3.20
2018-02-15T20:01:24.669Z,3.19
2018-02-15T20:03:52.347Z,3.17
2018-02-15T20:06:21.125Z,3.09
2018-02-15T20:08:49.026Z,3.12
2018-02-15T20:11:16.931Z,3.13
2018-02-15T20:13:44.633Z,3.18
2018-02-15T20:16:12.587Z,3.04
2018-02-15T20:18:40.185Z,3.18
2018-02-15T20:21:08.045Z,3.17
2018-02-15T20:23:35.639Z,3.24
2018-02-15T20:26:08.842Z,3.17
2018-02-15T20:28:36.743Z,3.26
2018-02-15T20:31:05.042Z,3.26
2018-02-15T20:33:32.802Z,3.32
2018-02-15T20:36:00.567Z,3.32
2018-02-15T20:38:33.821Z,3.30
2018-02-15T20:41:01.823Z,3.37
2018-02-15T20:43:29.594Z,3.32
2018-02-15T20:45:57.363Z,3.35
2018-02-15T20:48:25.001Z,3.09
2018-02-15T20:50:58.486Z,3.07
2018-02-15T20:56:28.594Z,3.14
2018-02-15T20:58:56.322Z,3.07
2018-02-15T21:01:24.029Z,3.19
2018-02-15T21:03:51.797Z,3.29
2018-02-15T21:06:19.622Z,3.32
2018-02-15T21:12:18.142Z,3.06
2018-02-15T21:14:46.014Z,3.11
2018-02-15T21:17:15.005Z,3.30
2018-02-15T21:19:42.936Z,3.26
2018-02-15T21:22:10.734Z,3.30
2018-02-15T21:24:38.731Z,3.42
2018-02-15T21:27:07.062Z,3.37
2018-02-15T21:29:35.037Z,3.26
2018-02-15T21:32:02.721Z,3.28
2018-02-15T21:34:30.428Z,3.25
2018-02-15T21:36:58.141Z,3.29
2018-02-15T21:39:26.237Z,3.26
2018-02-15T21:41:53.986Z,3.29
2018-02-15T21:44:21.843Z,3.37
2018-02-15T21:46:49.557Z,3.53
2018-02-15T21:49:17.193Z,3.58
2018-02-15T21:51:44.823Z,3.68
2018-02-15T21:54:13.254Z,3.53
2018-02-15T21:56:40.896Z,3.30
2018-02-15T21:59:08.821Z,3.22
2018-02-15T22:01:36.613Z,3.21
2018-02-15T22:04:04.367Z,3.29
2018-02-15T22:06:32.242Z,3.30
2018-02-15T22:09:00.018Z,3.27
2018-02-15T22:11:28.148Z,3.31
2018-02-15T22:13:55.915Z,3.38
2018-02-15T22:16:23.892Z,3.37
2018-02-15T22:18:51.807Z,3.35
2018-02-15T22:21:19.582Z,3.38
2018-02-15T22:23:47.433Z,3.42
2018-02-15T22:26:15.210Z,3.41
2018-02-15T22:28:43.241Z,3.21
2018-02-15T22:31:11.303Z,3.12
2018-02-15T22:33:39.024Z,3.06
2018-02-15T22:36:07.186Z,3.19
2018-02-15T22:38:34.986Z,3.28
2018-02-15T22:41:02.602Z,3.36
2018-02-15T22:43:30.128Z,3.40
2018-02-15T22:45:57.758Z,3.43
2018-02-15T22:48:25.307Z,3.34
2018-02-15T22:50:52.831Z,3.41
2018-02-15T22:53:20.383Z,3.53
2018-02-15T22:55:48.028Z,3.49
2018-02-15T22:58:15.621Z,3.41
2018-02-15T23:00:44.412Z,3.34
2018-02-15T23:03:12.035Z,3.35
2018-02-15T23:05:39.568Z,3.35
2018-02-15T23:08:07.221Z,3.41
2018-02-15T23:10:36.952Z,3.49
2018-02-15T23:13:04.742Z,3.45
2018-02-15T23:15:32.408Z,3.34
2018-02-15T23:18:00.348Z,3.46
2018-02-15T23:20:27.985Z,3.48
2018-02-15T23:22:56.307Z,3.48
2018-02-15T23:25:23.947Z,3.52
2018-02-15T23:27:52.383Z,3.53
2018-02-15T23:30:19.933Z,3.63
2018-02-15T23:32:47.446Z,3.57
2018-02-15T23:35:15.227Z,3.61
2018-02-15T23:37:42.886Z,3.56
2018-02-15T23:40:10.662Z,3.53
2018-02-15T23:42:38.266Z,3.53
2018-02-15T23:45:05.948Z,3.62
2018-02-15T23:47:33.615Z,3.58
2018-02-15T23:50:01.352Z,3.46
2018-02-15T23:52:28.987Z,3.40
2018-02-15T23:54:56.762Z,3.23
2018-02-15T23:57:24.496Z,3.20
2018-02-15T23:59:52.246Z,3.23
