createdAt,value
2019-02-18T00:00:26.070Z,0.00
2019-02-18T00:01:26.128Z,0.00
2019-02-18T00:02:26.074Z,0.00
2019-02-18T00:03:26.355Z,0.00
2019-02-18T00:04:26.139Z,0.00
2019-02-18T00:05:26.095Z,0.00
2019-02-18T00:06:26.108Z,0.00
2019-02-18T00:07:26.078Z,0.00
2019-02-18T00:08:26.094Z,0.00
2019-02-18T00:09:26.118Z,0.00
2019-02-18T00:10:26.132Z,0.00
2019-02-18T00:11:26.201Z,0.00
2019-02-18T00:12:26.108Z,0.00
2019-02-18T00:13:26.110Z,0.00
2019-02-18T00:14:26.106Z,0.00
2019-02-18T00:15:26.137Z,0.00
2019-02-18T00:16:26.556Z,0.00
2019-02-18T00:17:26.132Z,0.00
2019-02-18T00:18:26.488Z,0.00
2019-02-18T00:19:26.127Z,0.00
2019-02-18T00:20:26.148Z,0.00
2019-02-18T00:21:26.279Z,0.00
2019-02-18T00:22:26.177Z,0.00
2019-02-18T00:23:26.345Z,0.00
2019-02-18T00:24:26.184Z,0.00
2019-02-18T00:25:26.153Z,0.00
2019-02-18T00:26:26.162Z,0.00
2019-02-18T00:27:26.188Z,0.00
2019-02-18T00:28:26.212Z,0.00
2019-02-18T00:29:26.188Z,0.00
2019-02-18T00:30:26.186Z,0.00
2019-02-18T00:31:26.176Z,0.00
2019-02-18T00:32:26.419Z,0.00
2019-02-18T00:33:26.208Z,0.00
2019-02-18T00:34:26.204Z,0.00
2019-02-18T00:35:26.201Z,0.00
2019-02-18T00:36:26.215Z,0.00
2019-02-18T00:37:26.201Z,0.00
2019-02-18T00:38:26.243Z,0.00
2019-02-18T00:39:26.211Z,0.00
2019-02-18T00:40:26.222Z,0.00
2019-02-18T00:41:26.218Z,0.00
2019-02-18T00:42:26.231Z,0.00
2019-02-18T00:43:26.274Z,0.00
2019-02-18T00:44:26.234Z,0.00
2019-02-18T00:45:26.254Z,0.00
2019-02-18T00:46:26.256Z,0.00
2019-02-18T00:47:26.247Z,0.00
2019-02-18T00:48:26.278Z,0.00
2019-02-18T00:49:26.269Z,0.00
2019-02-18T00:50:26.262Z,0.00
2019-02-18T00:51:26.285Z,0.00
2019-02-18T00:52:26.277Z,0.00
2019-02-18T00:53:26.267Z,0.00
2019-02-18T00:54:26.306Z,0.00
2019-02-18T00:55:26.281Z,0.00
2019-02-18T00:56:26.296Z,0.00
2019-02-18T00:57:26.317Z,0.00
2019-02-18T00:58:26.296Z,0.00
2019-02-18T00:59:26.337Z,0.00
2019-02-18T01:00:26.308Z,0.00
2019-02-18T01:01:26.299Z,0.00
2019-02-18T01:02:26.302Z,0.00
2019-02-18T01:03:26.311Z,0.00
2019-02-18T01:04:26.340Z,0.00
2019-02-18T01:05:26.342Z,0.00
2019-02-18T01:06:26.330Z,0.00
2019-02-18T01:07:34.591Z,0.00
2019-02-18T01:08:26.355Z,0.00
2019-02-18T01:09:26.347Z,0.00
2019-02-18T01:10:26.357Z,0.00
2019-02-18T01:11:26.390Z,0.00
2019-02-18T01:12:26.348Z,0.00
2019-02-18T01:13:26.353Z,0.00
2019-02-18T01:14:26.346Z,0.00
2019-02-18T01:15:26.411Z,0.00
2019-02-18T01:16:26.361Z,0.00
2019-02-18T01:17:26.361Z,0.00
2019-02-18T01:18:26.372Z,0.00
2019-02-18T01:19:26.365Z,0.00
2019-02-18T01:20:26.425Z,0.00
2019-02-18T01:21:26.388Z,0.00
2019-02-18T01:22:26.396Z,0.00
2019-02-18T01:23:26.389Z,0.00
2019-02-18T01:24:26.398Z,0.00
2019-02-18T01:25:26.420Z,0.00
2019-02-18T01:26:26.441Z,0.00
2019-02-18T01:27:26.418Z,0.00
2019-02-18T01:28:26.534Z,0.00
2019-02-18T01:29:26.447Z,0.00
2019-02-18T01:30:26.413Z,0.00
2019-02-18T01:31:26.430Z,0.00
2019-02-18T01:32:26.447Z,0.00
2019-02-18T01:33:26.556Z,0.00
2019-02-18T01:34:26.448Z,0.00
2019-02-18T01:35:26.439Z,0.00
2019-02-18T01:36:26.454Z,0.00
2019-02-18T01:37:26.462Z,0.00
2019-02-18T01:38:26.448Z,0.00
2019-02-18T01:39:26.455Z,0.00
2019-02-18T01:40:26.470Z,0.00
2019-02-18T01:41:26.464Z,0.00
2019-02-18T01:42:26.490Z,0.00
2019-02-18T01:43:26.494Z,0.00
2019-02-18T01:44:26.482Z,0.00
2019-02-18T01:45:26.493Z,0.00
2019-02-18T01:46:26.474Z,0.00
2019-02-18T01:47:26.501Z,0.00
2019-02-18T01:48:26.524Z,0.00
2019-02-18T01:49:26.499Z,0.00
2019-02-18T01:50:26.526Z,0.00
2019-02-18T01:51:26.501Z,0.00
2019-02-18T01:52:26.505Z,0.00
2019-02-18T01:53:26.545Z,0.00
2019-02-18T01:54:26.506Z,0.00
2019-02-18T01:55:26.516Z,0.00
2019-02-18T01:56:26.515Z,0.00
2019-02-18T01:57:26.523Z,0.00
2019-02-18T01:58:26.552Z,0.00
2019-02-18T01:59:26.567Z,0.00
2019-02-18T02:00:26.539Z,0.00
2019-02-18T02:01:26.561Z,0.00
2019-02-18T02:02:26.551Z,0.00
2019-02-18T02:03:26.559Z,0.00
2019-02-18T02:04:26.566Z,0.00
2019-02-18T02:05:26.590Z,0.00
2019-02-18T02:06:26.552Z,0.00
2019-02-18T02:07:26.556Z,0.00
2019-02-18T02:08:26.572Z,0.00
2019-02-18T02:09:26.565Z,0.00
2019-02-18T02:10:26.588Z,0.00
2019-02-18T02:11:26.597Z,0.00
2019-02-18T02:12:26.572Z,0.00
2019-02-18T02:13:26.606Z,0.00
2019-02-18T02:14:26.583Z,0.00
2019-02-18T02:15:26.608Z,0.00
2019-02-18T02:16:26.601Z,0.00
2019-02-18T02:17:26.609Z,0.00
2019-02-18T02:18:26.614Z,0.00
2019-02-18T02:19:26.619Z,0.00
2019-02-18T02:20:26.678Z,0.00
2019-02-18T02:21:26.618Z,0.00
2019-02-18T02:22:26.621Z,0.00
2019-02-18T02:23:26.614Z,0.00
2019-02-18T02:24:26.622Z,0.00
2019-02-18T02:25:26.635Z,0.00
2019-02-18T02:26:26.646Z,0.00
2019-02-18T02:27:26.683Z,0.00
2019-02-18T02:28:26.648Z,0.00
2019-02-18T02:29:26.662Z,0.00
2019-02-18T02:30:26.647Z,0.00
2019-02-18T02:31:26.670Z,0.00
2019-02-18T02:32:26.653Z,0.00
2019-02-18T02:33:26.685Z,0.00
2019-02-18T02:34:26.670Z,0.00
2019-02-18T02:35:26.688Z,0.00
2019-02-18T02:36:26.684Z,0.00
2019-02-18T02:37:26.701Z,0.00
2019-02-18T02:38:26.710Z,0.00
2019-02-18T02:39:26.682Z,0.00
2019-02-18T02:40:26.690Z,0.00
2019-02-18T02:41:26.690Z,0.00
2019-02-18T02:42:26.716Z,0.00
2019-02-18T02:43:26.748Z,0.00
2019-02-18T02:44:26.704Z,0.00
2019-02-18T02:45:26.714Z,0.00
2019-02-18T02:46:26.728Z,0.00
2019-02-18T02:47:26.706Z,0.00
2019-02-18T02:48:26.731Z,0.00
2019-02-18T02:49:26.735Z,0.00
2019-02-18T02:50:26.712Z,0.00
2019-02-18T02:51:26.737Z,0.00
2019-02-18T02:52:26.735Z,0.00
2019-02-18T02:53:26.774Z,0.00
2019-02-18T02:54:26.734Z,0.00
2019-02-18T02:55:26.732Z,0.00
2019-02-18T02:56:26.746Z,0.00
2019-02-18T02:57:26.758Z,0.00
2019-02-18T02:58:26.764Z,0.00
2019-02-18T02:59:26.784Z,0.00
2019-02-18T03:00:26.757Z,0.00
2019-02-18T03:01:26.757Z,0.00
2019-02-18T03:02:26.784Z,0.00
2019-02-18T03:03:26.768Z,0.00
2019-02-18T03:04:26.796Z,0.00
2019-02-18T03:05:26.792Z,0.00
2019-02-18T03:06:26.788Z,0.00
2019-02-18T03:07:26.784Z,0.00
2019-02-18T03:08:26.787Z,0.00
2019-02-18T03:09:26.816Z,0.00
2019-02-18T03:10:26.805Z,0.00
2019-02-18T03:11:26.814Z,0.00
2019-02-18T03:12:26.828Z,0.00
2019-02-18T03:13:26.801Z,0.00
2019-02-18T03:14:26.857Z,0.00
2019-02-18T03:15:26.830Z,0.00
2019-02-18T03:16:26.824Z,0.00
2019-02-18T03:17:26.837Z,0.00
2019-02-18T03:18:26.836Z,0.00
2019-02-18T03:19:26.839Z,0.00
2019-02-18T03:20:26.856Z,0.00
2019-02-18T03:21:26.836Z,0.00
2019-02-18T03:22:26.944Z,0.00
2019-02-18T03:23:26.852Z,0.00
2019-02-18T03:24:26.841Z,0.00
2019-02-18T03:25:26.906Z,0.00
2019-02-18T03:26:26.879Z,0.00
2019-02-18T03:27:26.846Z,0.00
2019-02-18T03:28:26.858Z,0.00
2019-02-18T03:29:26.883Z,0.00
2019-02-18T03:30:26.908Z,0.00
2019-02-18T03:31:26.889Z,0.00
2019-02-18T03:32:26.886Z,0.00
2019-02-18T03:33:26.973Z,0.00
2019-02-18T03:34:26.882Z,0.00
2019-02-18T03:35:26.931Z,0.00
2019-02-18T03:36:26.904Z,0.00
2019-02-18T03:37:26.903Z,0.00
2019-02-18T03:38:31.650Z,0.00
2019-02-18T03:39:26.923Z,0.00
2019-02-18T03:40:26.914Z,0.00
2019-02-18T03:41:26.967Z,0.00
2019-02-18T03:42:26.908Z,0.00
2019-02-18T03:43:26.916Z,0.00
2019-02-18T03:44:26.910Z,0.00
2019-02-18T03:45:26.914Z,0.00
2019-02-18T03:46:26.954Z,0.00
2019-02-18T03:47:27.010Z,0.00
2019-02-18T03:48:26.950Z,0.00
2019-02-18T03:49:26.936Z,0.00
2019-02-18T03:50:26.944Z,0.00
2019-02-18T03:51:26.951Z,0.00
2019-02-18T03:52:26.957Z,0.00
2019-02-18T03:53:26.975Z,0.00
2019-02-18T03:54:26.955Z,0.00
2019-02-18T03:55:26.972Z,0.00
2019-02-18T03:56:27.038Z,0.00
2019-02-18T03:57:26.961Z,0.00
2019-02-18T03:58:26.978Z,0.00
2019-02-18T03:59:26.989Z,0.00
2019-02-18T04:00:26.995Z,0.00
2019-02-18T04:01:26.986Z,0.00
2019-02-18T04:02:27.006Z,0.00
2019-02-18T04:03:26.976Z,0.00
2019-02-18T04:04:26.993Z,0.00
2019-02-18T04:05:26.996Z,0.00
2019-02-18T04:06:26.990Z,0.00
2019-02-18T04:07:27.038Z,0.00
2019-02-18T04:08:27.010Z,0.00
2019-02-18T04:09:27.015Z,0.00
2019-02-18T04:10:27.014Z,0.00
2019-02-18T04:11:27.021Z,0.00
2019-02-18T04:12:27.049Z,0.00
2019-02-18T04:13:27.046Z,0.00
2019-02-18T04:14:27.037Z,0.00
2019-02-18T04:15:27.018Z,0.00
2019-02-18T04:16:27.022Z,0.00
2019-02-18T04:17:27.048Z,0.00
2019-02-18T04:18:27.084Z,0.00
2019-02-18T04:19:27.040Z,0.00
2019-02-18T04:20:27.050Z,0.00
2019-02-18T04:21:27.060Z,0.00
2019-02-18T04:22:27.053Z,0.00
2019-02-18T04:23:27.065Z,0.00
2019-02-18T04:24:27.081Z,0.00
2019-02-18T04:25:27.098Z,0.00
2019-02-18T04:26:27.073Z,0.00
2019-02-18T04:27:27.059Z,0.00
2019-02-18T04:28:27.105Z,0.00
2019-02-18T04:29:27.108Z,0.00
2019-02-18T04:30:27.076Z,0.00
2019-02-18T04:31:27.076Z,0.00
2019-02-18T04:32:27.110Z,0.00
2019-02-18T04:33:27.140Z,0.00
2019-02-18T04:34:27.091Z,0.00
2019-02-18T04:35:27.126Z,0.00
2019-02-18T04:36:27.093Z,0.00
2019-02-18T04:37:27.118Z,0.00
2019-02-18T04:38:27.128Z,0.00
2019-02-18T04:39:27.137Z,0.00
2019-02-18T04:40:27.150Z,0.00
2019-02-18T04:41:27.126Z,0.00
2019-02-18T04:42:27.133Z,0.00
2019-02-18T04:43:27.143Z,0.00
2019-02-18T04:44:27.136Z,0.00
2019-02-18T04:45:27.182Z,0.00
2019-02-18T04:46:27.205Z,0.00
2019-02-18T04:47:27.148Z,0.00
2019-02-18T04:48:27.142Z,0.00
2019-02-18T04:49:27.158Z,0.00
2019-02-18T04:50:27.146Z,0.00
2019-02-18T04:51:27.148Z,0.00
2019-02-18T04:52:27.179Z,0.00
2019-02-18T04:53:27.186Z,0.00
2019-02-18T04:54:27.172Z,0.00
2019-02-18T04:55:27.176Z,0.00
2019-02-18T04:56:27.165Z,0.00
2019-02-18T04:57:27.239Z,0.00
2019-02-18T04:58:27.185Z,0.00
2019-02-18T04:59:27.177Z,0.00
2019-02-18T05:00:27.180Z,0.00
2019-02-18T05:01:27.190Z,0.00
2019-02-18T05:02:27.204Z,0.00
2019-02-18T05:03:27.218Z,0.00
2019-02-18T05:04:27.203Z,0.00
2019-02-18T05:05:27.195Z,0.00
2019-02-18T05:06:27.212Z,0.00
2019-02-18T05:07:27.240Z,0.00
2019-02-18T05:08:27.245Z,0.00
2019-02-18T05:09:27.232Z,0.00
2019-02-18T05:10:27.220Z,0.00
2019-02-18T05:11:27.230Z,0.00
2019-02-18T05:12:27.226Z,0.00
2019-02-18T05:13:27.232Z,0.00
2019-02-18T05:14:27.262Z,0.00
2019-02-18T05:15:27.234Z,0.00
2019-02-18T05:16:27.240Z,0.00
2019-02-18T05:17:27.237Z,0.00
2019-02-18T05:18:27.241Z,0.00
2019-02-18T05:19:27.263Z,0.00
2019-02-18T05:20:27.257Z,0.00
2019-02-18T05:21:27.259Z,0.00
2019-02-18T05:22:27.243Z,0.00
2019-02-18T05:23:27.328Z,0.00
2019-02-18T05:24:27.256Z,0.00
2019-02-18T05:25:27.345Z,0.00
2019-02-18T05:26:27.263Z,0.00
2019-02-18T05:27:33.242Z,0.00
2019-02-18T05:28:27.281Z,0.00
2019-02-18T05:29:27.313Z,0.00
2019-02-18T05:30:29.453Z,0.00
2019-02-18T05:31:27.281Z,0.00
2019-02-18T05:32:27.299Z,0.00
2019-02-18T05:33:27.304Z,0.00
2019-02-18T05:34:27.308Z,0.00
2019-02-18T05:35:27.335Z,0.00
2019-02-18T05:36:27.293Z,0.00
2019-02-18T05:37:27.299Z,0.00
2019-02-18T05:38:27.303Z,0.00
2019-02-18T05:39:27.303Z,0.00
2019-02-18T05:40:27.364Z,0.00
2019-02-18T05:41:27.327Z,0.00
2019-02-18T05:42:27.347Z,0.00
2019-02-18T05:43:27.321Z,0.00
2019-02-18T05:44:27.339Z,4.00
2019-02-18T05:45:27.361Z,4.00
2019-02-18T05:46:27.332Z,0.00
2019-02-18T05:47:27.348Z,4.00
2019-02-18T05:48:27.364Z,4.00
2019-02-18T05:49:27.349Z,4.00
2019-02-18T05:50:27.349Z,8.00
2019-02-18T05:51:28.867Z,8.00
2019-02-18T05:52:27.355Z,8.00
2019-02-18T05:53:27.362Z,8.00
2019-02-18T05:54:27.392Z,8.00
2019-02-18T05:55:27.406Z,12.00
2019-02-18T05:56:27.413Z,12.00
2019-02-18T05:57:27.389Z,16.00
2019-02-18T05:58:27.362Z,20.00
2019-02-18T05:59:27.365Z,20.00
2019-02-18T06:00:27.371Z,28.00
2019-02-18T06:01:27.421Z,32.00
2019-02-18T06:02:27.435Z,36.00
2019-02-18T06:03:27.389Z,40.00
2019-02-18T06:04:27.396Z,48.00
2019-02-18T06:05:27.398Z,56.00
2019-02-18T06:06:27.392Z,64.00
2019-02-18T06:07:27.568Z,68.00
2019-02-18T06:08:27.414Z,80.00
2019-02-18T06:09:30.205Z,88.00
2019-02-18T06:10:27.415Z,100.00
2019-02-18T06:11:27.434Z,108.00
2019-02-18T06:12:27.439Z,120.00
2019-02-18T06:13:27.461Z,132.00
2019-02-18T06:14:27.411Z,148.00
2019-02-18T06:15:27.412Z,168.00
2019-02-18T06:16:27.432Z,184.00
2019-02-18T06:17:27.427Z,200.00
2019-02-18T06:18:27.448Z,220.00
2019-02-18T06:19:27.463Z,240.00
2019-02-18T06:20:27.442Z,256.00
2019-02-18T06:21:27.437Z,280.00
2019-02-18T06:22:27.455Z,304.00
2019-02-18T06:23:27.469Z,332.00
2019-02-18T06:24:27.463Z,364.00
2019-02-18T06:25:27.475Z,396.00
2019-02-18T06:26:27.480Z,428.00
2019-02-18T06:27:27.461Z,460.00
2019-02-18T06:28:27.491Z,496.00
2019-02-18T06:29:27.464Z,536.00
2019-02-18T06:30:27.471Z,576.00
2019-02-18T06:31:27.475Z,612.00
2019-02-18T06:32:27.491Z,652.00
2019-02-18T06:33:28.356Z,696.00
2019-02-18T06:34:27.486Z,736.00
2019-02-18T06:35:27.488Z,780.00
2019-02-18T06:36:27.518Z,820.00
2019-02-18T06:37:27.555Z,852.00
2019-02-18T06:38:27.532Z,884.00
2019-02-18T06:39:27.536Z,920.00
2019-02-18T06:40:27.520Z,948.00
2019-02-18T06:41:27.529Z,976.00
2019-02-18T06:42:27.523Z,1004.00
2019-02-18T06:43:27.513Z,1036.00
2019-02-18T06:44:27.564Z,1068.00
2019-02-18T06:45:27.514Z,1104.00
2019-02-18T06:46:27.533Z,1140.00
2019-02-18T06:47:27.526Z,1184.00
2019-02-18T06:48:27.589Z,1228.00
2019-02-18T06:49:27.539Z,1268.00
2019-02-18T06:50:27.544Z,1308.00
2019-02-18T06:51:27.538Z,1356.00
2019-02-18T06:52:27.530Z,1404.00
2019-02-18T06:53:27.574Z,1448.00
2019-02-18T06:54:27.540Z,1488.00
2019-02-18T06:55:27.617Z,1524.00
2019-02-18T06:56:27.580Z,1556.00
2019-02-18T06:57:27.576Z,1588.00
2019-02-18T06:58:27.552Z,1612.00
2019-02-18T06:59:27.553Z,1636.00
2019-02-18T07:00:27.592Z,1664.00
2019-02-18T07:01:27.581Z,1692.00
2019-02-18T07:02:27.568Z,1716.00
2019-02-18T07:03:27.593Z,1752.00
2019-02-18T07:04:27.580Z,1792.00
2019-02-18T07:05:27.626Z,1824.00
2019-02-18T07:06:27.601Z,1856.00
2019-02-18T07:07:27.607Z,1880.00
2019-02-18T07:08:27.615Z,1908.00
2019-02-18T07:09:27.588Z,1932.00
2019-02-18T07:10:27.623Z,1952.00
2019-02-18T07:11:27.620Z,1980.00
2019-02-18T07:12:27.591Z,1996.00
2019-02-18T07:13:27.639Z,2012.00
2019-02-18T07:14:27.646Z,2036.00
2019-02-18T07:15:27.611Z,2056.00
2019-02-18T07:16:27.643Z,2084.00
2019-02-18T07:17:27.622Z,2108.00
2019-02-18T07:18:27.619Z,2124.00
2019-02-18T07:19:27.639Z,2120.00
2019-02-18T07:20:27.630Z,2120.00
2019-02-18T07:21:27.644Z,2140.00
2019-02-18T07:22:27.647Z,2196.00
2019-02-18T07:23:27.673Z,2224.00
2019-02-18T07:24:27.653Z,2236.00
2019-02-18T07:25:27.648Z,2244.00
2019-02-18T07:26:27.675Z,2264.00
2019-02-18T07:27:27.644Z,2288.00
2019-02-18T07:28:27.668Z,2296.00
2019-02-18T07:29:27.673Z,2316.00
2019-02-18T07:30:27.697Z,2356.00
2019-02-18T07:31:27.739Z,2388.00
2019-02-18T07:32:27.665Z,2408.00
2019-02-18T07:33:27.678Z,2428.00
2019-02-18T07:34:27.709Z,2444.00
2019-02-18T07:35:27.686Z,2464.00
2019-02-18T07:36:27.770Z,2480.00
2019-02-18T07:37:27.695Z,2500.00
2019-02-18T07:38:27.716Z,2512.00
2019-02-18T07:39:27.828Z,2528.00
2019-02-18T07:40:27.697Z,2540.00
2019-02-18T07:41:27.702Z,2552.00
2019-02-18T07:42:27.699Z,2564.00
2019-02-18T07:43:27.705Z,2580.00
2019-02-18T07:44:27.718Z,2592.00
2019-02-18T07:45:27.744Z,2608.00
2019-02-18T07:46:27.750Z,2620.00
2019-02-18T07:47:27.715Z,2632.00
2019-02-18T07:48:27.719Z,2644.00
2019-02-18T07:49:27.770Z,2652.00
2019-02-18T07:50:27.780Z,2664.00
2019-02-18T07:51:27.733Z,2676.00
2019-02-18T07:52:27.751Z,2688.00
2019-02-18T07:53:27.814Z,2700.00
2019-02-18T07:54:27.764Z,2708.00
2019-02-18T07:55:27.759Z,2716.00
2019-02-18T07:56:27.787Z,2720.00
2019-02-18T07:57:27.763Z,2728.00
2019-02-18T07:58:27.772Z,2736.00
2019-02-18T07:59:27.800Z,2744.00
2019-02-18T08:00:27.807Z,2756.00
2019-02-18T08:01:27.815Z,2764.00
2019-02-18T08:02:27.780Z,2772.00
2019-02-18T08:03:27.790Z,2780.00
2019-02-18T08:04:27.782Z,2788.00
2019-02-18T08:05:27.785Z,2800.00
2019-02-18T08:06:27.824Z,2804.00
2019-02-18T08:07:27.816Z,2816.00
2019-02-18T08:08:27.791Z,2828.00
2019-02-18T08:09:27.875Z,2832.00
2019-02-18T08:10:27.822Z,2840.00
2019-02-18T08:11:27.853Z,2852.00
2019-02-18T08:12:27.817Z,2856.00
2019-02-18T08:13:27.819Z,2860.00
2019-02-18T08:14:27.847Z,2864.00
2019-02-18T08:15:27.828Z,2872.00
2019-02-18T08:16:27.823Z,2876.00
2019-02-18T08:17:27.855Z,2880.00
2019-02-18T08:18:27.835Z,2884.00
2019-02-18T08:19:27.844Z,2892.00
2019-02-18T08:20:27.852Z,2896.00
2019-02-18T08:21:27.877Z,2908.00
2019-02-18T08:22:27.899Z,2912.00
2019-02-18T08:23:27.869Z,2920.00
2019-02-18T08:24:27.869Z,2916.00
2019-02-18T08:25:27.872Z,2924.00
2019-02-18T08:26:27.862Z,2928.00
2019-02-18T08:27:27.891Z,2928.00
2019-02-18T08:28:27.899Z,2932.00
2019-02-18T08:29:27.905Z,2940.00
2019-02-18T08:30:27.903Z,2940.00
2019-02-18T08:31:27.881Z,2948.00
2019-02-18T08:32:27.899Z,2956.00
2019-02-18T08:33:27.890Z,2956.00
2019-02-18T08:34:27.955Z,2960.00
2019-02-18T08:35:27.933Z,2968.00
2019-02-18T08:36:27.914Z,2968.00
2019-02-18T08:37:30.208Z,2972.00
2019-02-18T08:38:27.915Z,2972.00
2019-02-18T08:39:27.908Z,2976.00
2019-02-18T08:40:27.963Z,2980.00
2019-02-18T08:41:27.922Z,2976.00
2019-02-18T08:42:27.954Z,2984.00
2019-02-18T08:43:27.934Z,2984.00
2019-02-18T08:44:27.930Z,2988.00
2019-02-18T08:45:27.940Z,2988.00
2019-02-18T08:46:27.963Z,2996.00
2019-02-18T08:47:27.939Z,3004.00
2019-02-18T08:48:27.953Z,3004.00
2019-02-18T08:49:27.977Z,3008.00
2019-02-18T08:50:27.952Z,3016.00
2019-02-18T08:51:28.007Z,3016.00
2019-02-18T08:52:27.974Z,3024.00
2019-02-18T08:53:27.970Z,3028.00
2019-02-18T08:54:27.981Z,3028.00
2019-02-18T08:55:27.976Z,3032.00
2019-02-18T08:56:28.032Z,3040.00
2019-02-18T08:57:28.013Z,3040.00
2019-02-18T08:58:28.007Z,3044.00
2019-02-18T08:59:27.993Z,3048.00
2019-02-18T09:00:27.997Z,3048.00
2019-02-18T09:01:28.028Z,3052.00
2019-02-18T09:02:28.020Z,3056.00
2019-02-18T09:03:28.057Z,3056.00
2019-02-18T09:04:28.259Z,3056.00
2019-02-18T09:05:28.107Z,3064.00
2019-02-18T09:06:28.053Z,3060.00
2019-02-18T09:07:28.079Z,3064.00
2019-02-18T09:08:28.032Z,3068.00
2019-02-18T09:09:28.039Z,3068.00
2019-02-18T09:10:33.658Z,3080.00
2019-02-18T09:11:28.036Z,3076.00
2019-02-18T09:12:28.198Z,3076.00
2019-02-18T09:13:28.079Z,3076.00
2019-02-18T09:14:28.053Z,3080.00
2019-02-18T09:15:28.108Z,3080.00
2019-02-18T09:16:28.067Z,3080.00
2019-02-18T09:17:28.069Z,3084.00
2019-02-18T09:18:28.093Z,3080.00
2019-02-18T09:19:28.090Z,3080.00
2019-02-18T09:20:28.094Z,3084.00
2019-02-18T09:21:28.105Z,3084.00
2019-02-18T09:22:28.110Z,3088.00
2019-02-18T09:23:28.133Z,3092.00
2019-02-18T09:24:28.105Z,3088.00
2019-02-18T09:25:28.120Z,3084.00
2019-02-18T09:26:28.105Z,3092.00
2019-02-18T09:27:28.102Z,3096.00
2019-02-18T09:28:28.208Z,3100.00
2019-02-18T09:29:28.112Z,3096.00
2019-02-18T09:30:28.144Z,3096.00
2019-02-18T09:31:28.127Z,3104.00
2019-02-18T09:32:28.132Z,3104.00
2019-02-18T09:33:28.138Z,3104.00
2019-02-18T09:34:28.135Z,3096.00
2019-02-18T09:35:28.202Z,3104.00
2019-02-18T09:36:28.164Z,3108.00
2019-02-18T09:37:28.162Z,3112.00
2019-02-18T09:38:28.167Z,3108.00
2019-02-18T09:39:31.102Z,3108.00
2019-02-18T09:40:28.218Z,3104.00
2019-02-18T09:41:28.176Z,3104.00
2019-02-18T09:42:28.183Z,3108.00
2019-02-18T09:43:28.172Z,3108.00
2019-02-18T09:44:28.180Z,3112.00
2019-02-18T09:45:28.201Z,3108.00
2019-02-18T09:46:28.219Z,3112.00
2019-02-18T09:47:28.210Z,3112.00
2019-02-18T09:48:28.209Z,3112.00
2019-02-18T09:49:28.234Z,3112.00
2019-02-18T09:50:28.207Z,3112.00
2019-02-18T09:51:28.249Z,3112.00
2019-02-18T09:52:28.222Z,3112.00
2019-02-18T09:53:28.229Z,3116.00
2019-02-18T09:54:28.227Z,3108.00
2019-02-18T09:55:28.253Z,3108.00
2019-02-18T09:56:28.294Z,3108.00
2019-02-18T09:57:28.486Z,3108.00
2019-02-18T09:58:28.243Z,3108.00
2019-02-18T09:59:28.256Z,3104.00
2019-02-18T10:00:28.263Z,3108.00
2019-02-18T10:01:28.268Z,3104.00
2019-02-18T10:02:28.279Z,3112.00
2019-02-18T10:03:32.064Z,3108.00
2019-02-18T10:04:28.274Z,3112.00
2019-02-18T10:05:28.299Z,3112.00
2019-02-18T10:06:28.316Z,3112.00
2019-02-18T10:07:28.317Z,3116.00
2019-02-18T10:08:28.438Z,3120.00
2019-02-18T10:09:28.321Z,3120.00
2019-02-18T10:10:28.315Z,3124.00
2019-02-18T10:11:28.311Z,3124.00
2019-02-18T10:12:28.333Z,3124.00
2019-02-18T10:13:28.329Z,3124.00
2019-02-18T10:14:28.364Z,3128.00
2019-02-18T10:15:28.361Z,3128.00
2019-02-18T10:16:28.337Z,3128.00
2019-02-18T10:17:28.347Z,3132.00
2019-02-18T10:18:28.341Z,3132.00
2019-02-18T10:19:28.364Z,3136.00
2019-02-18T10:20:28.487Z,3136.00
2019-02-18T10:21:28.374Z,3136.00
2019-02-18T10:22:28.357Z,3136.00
2019-02-18T10:23:28.372Z,3140.00
2019-02-18T10:24:28.366Z,3140.00
2019-02-18T10:25:28.381Z,3132.00
2019-02-18T10:26:28.399Z,3128.00
2019-02-18T10:27:28.396Z,3124.00
2019-02-18T10:28:28.401Z,3128.00
2019-02-18T10:29:28.391Z,3128.00
2019-02-18T10:30:28.402Z,3132.00
2019-02-18T10:31:28.440Z,3136.00
2019-02-18T10:32:28.417Z,3136.00
2019-02-18T10:33:28.422Z,3144.00
2019-02-18T10:34:28.423Z,3144.00
2019-02-18T10:35:28.516Z,3136.00
2019-02-18T10:36:28.451Z,3136.00
2019-02-18T10:37:28.447Z,3140.00
2019-02-18T10:38:28.434Z,3128.00
2019-02-18T10:39:28.446Z,3132.00
2019-02-18T10:40:28.451Z,3132.00
2019-02-18T10:41:28.507Z,3132.00
2019-02-18T10:42:28.475Z,3132.00
2019-02-18T10:43:32.505Z,3128.00
2019-02-18T10:44:28.467Z,3124.00
2019-02-18T10:45:28.461Z,3124.00
2019-02-18T10:46:28.513Z,3124.00
2019-02-18T10:47:28.510Z,3120.00
2019-02-18T10:48:28.517Z,3120.00
2019-02-18T10:49:28.513Z,3116.00
2019-02-18T10:50:28.511Z,3116.00
2019-02-18T10:51:28.496Z,3108.00
2019-02-18T10:52:28.527Z,3116.00
2019-02-18T10:53:28.509Z,3112.00
2019-02-18T10:54:28.524Z,3112.00
2019-02-18T10:55:28.541Z,3112.00
2019-02-18T10:56:28.551Z,3108.00
2019-02-18T10:57:28.585Z,3108.00
2019-02-18T10:58:28.604Z,3108.00
2019-02-18T10:59:28.546Z,3112.00
2019-02-18T11:00:28.579Z,3108.00
2019-02-18T11:01:28.561Z,3108.00
2019-02-18T11:02:28.570Z,3108.00
2019-02-18T11:03:28.594Z,3100.00
2019-02-18T11:04:28.562Z,3100.00
2019-02-18T11:05:28.596Z,3096.00
2019-02-18T11:06:28.582Z,3088.00
2019-02-18T11:07:28.609Z,3088.00
2019-02-18T11:08:28.611Z,3088.00
2019-02-18T11:09:28.590Z,3084.00
2019-02-18T11:10:28.600Z,3084.00
2019-02-18T11:11:28.608Z,3084.00
2019-02-18T11:12:28.670Z,3080.00
2019-02-18T11:13:28.665Z,3084.00
2019-02-18T11:14:28.671Z,3084.00
2019-02-18T11:15:28.625Z,3084.00
2019-02-18T11:16:28.634Z,3088.00
2019-02-18T11:17:38.511Z,3084.00
2019-02-18T11:18:28.655Z,3080.00
2019-02-18T11:19:28.713Z,3084.00
2019-02-18T11:20:28.659Z,3080.00
2019-02-18T11:21:28.671Z,3076.00
2019-02-18T11:22:28.666Z,3076.00
2019-02-18T11:23:28.669Z,3076.00
2019-02-18T11:24:28.730Z,3072.00
2019-02-18T11:25:28.842Z,3064.00
2019-02-18T11:26:28.707Z,3060.00
2019-02-18T11:27:28.711Z,3060.00
2019-02-18T11:28:28.714Z,3064.00
2019-02-18T11:29:28.774Z,3064.00
2019-02-18T11:30:28.743Z,3068.00
2019-02-18T11:31:28.732Z,3068.00
2019-02-18T11:32:28.739Z,3068.00
2019-02-18T11:33:28.728Z,3064.00
2019-02-18T11:34:28.730Z,3068.00
2019-02-18T11:35:28.776Z,3064.00
2019-02-18T11:36:28.741Z,3068.00
2019-02-18T11:37:28.739Z,3064.00
2019-02-18T11:38:28.774Z,3060.00
2019-02-18T11:39:28.784Z,3064.00
2019-02-18T11:40:28.798Z,3060.00
2019-02-18T11:41:29.482Z,3064.00
2019-02-18T11:42:31.275Z,3064.00
2019-02-18T11:43:31.777Z,3064.00
2019-02-18T11:44:30.292Z,3064.00
2019-02-18T11:45:29.222Z,3064.00
2019-02-18T11:46:28.853Z,3060.00
2019-02-18T11:47:28.817Z,3060.00
2019-02-18T11:48:28.806Z,3064.00
2019-02-18T11:49:28.858Z,3060.00
2019-02-18T11:50:28.832Z,3064.00
2019-02-18T11:51:28.899Z,3060.00
2019-02-18T11:52:28.841Z,3060.00
2019-02-18T11:53:28.872Z,3060.00
2019-02-18T11:54:28.849Z,3060.00
2019-02-18T11:55:28.874Z,3052.00
2019-02-18T11:56:28.929Z,3048.00
2019-02-18T11:57:28.891Z,3048.00
2019-02-18T11:58:28.856Z,3044.00
2019-02-18T11:59:28.882Z,3044.00
2019-02-18T12:00:28.876Z,3048.00
2019-02-18T12:01:28.952Z,3048.00
2019-02-18T12:02:28.922Z,3044.00
2019-02-18T12:03:28.966Z,3040.00
2019-02-18T12:04:28.900Z,3040.00
2019-02-18T12:05:28.900Z,3044.00
2019-02-18T12:06:28.947Z,3036.00
2019-02-18T12:07:28.938Z,3028.00
2019-02-18T12:08:28.918Z,3028.00
2019-02-18T12:09:28.946Z,3032.00
2019-02-18T12:10:28.930Z,3032.00
2019-02-18T12:11:37.824Z,3036.00
2019-02-18T12:12:28.940Z,3036.00
2019-02-18T12:13:28.981Z,3036.00
2019-02-18T12:14:28.949Z,3032.00
2019-02-18T12:15:28.963Z,3028.00
2019-02-18T12:16:28.968Z,3020.00
2019-02-18T12:17:28.969Z,3020.00
2019-02-18T12:18:29.012Z,3016.00
2019-02-18T12:19:29.049Z,3016.00
2019-02-18T12:20:29.036Z,3008.00
2019-02-18T12:21:29.000Z,3008.00
2019-02-18T12:22:29.024Z,3012.00
2019-02-18T12:23:29.002Z,3008.00
2019-02-18T12:24:29.004Z,3004.00
2019-02-18T12:25:29.063Z,3000.00
2019-02-18T12:26:29.014Z,3000.00
2019-02-18T12:27:29.031Z,3000.00
2019-02-18T12:28:29.091Z,3004.00
2019-02-18T12:29:29.056Z,3008.00
2019-02-18T12:30:29.037Z,3008.00
2019-02-18T12:31:29.062Z,3004.00
2019-02-18T12:32:29.062Z,3008.00
2019-02-18T12:33:29.075Z,3016.00
2019-02-18T12:34:29.101Z,3020.00
2019-02-18T12:35:31.428Z,3020.00
2019-02-18T12:36:29.110Z,3024.00
2019-02-18T12:37:30.092Z,3028.00
2019-02-18T12:38:29.159Z,3024.00
2019-02-18T12:39:29.136Z,3020.00