createdAt,value
2019-04-27T00:00:03.631Z,79.9
2019-04-27T00:05:03.293Z,80.16
2019-04-27T00:10:03.347Z,80.36
2019-04-27T00:15:03.330Z,80.77
2019-04-27T00:20:01.586Z,80.79
2019-04-27T00:25:03.420Z,81.15
2019-04-27T00:30:03.708Z,81.48
2019-04-27T00:35:03.710Z,81.96
2019-04-27T00:40:03.452Z,82.59
2019-04-27T00:45:03.006Z,82.98
2019-04-27T00:50:03.445Z,83.53
2019-04-27T00:55:03.160Z,84.26
2019-04-27T01:00:03.181Z,84.82
2019-04-27T01:05:03.757Z,85.52
2019-04-27T01:10:03.012Z,86.16
2019-04-27T01:15:01.348Z,86.7
2019-04-27T01:20:01.476Z,87.27
2019-04-27T01:25:01.616Z,87.94
2019-04-27T01:30:01.878Z,88.31
2019-04-27T01:35:02.155Z,88.6
2019-04-27T01:40:01.812Z,88.84
2019-04-27T01:45:01.947Z,88.75
2019-04-27T01:50:02.079Z,88.83
2019-04-27T01:55:01.242Z,88.92
2019-04-27T02:00:01.391Z,88.28
2019-04-27T02:05:01.902Z,88.3
2019-04-27T02:10:02.102Z,88.2
2019-04-27T02:15:01.840Z,88.4
2019-04-27T02:20:02.013Z,88.17
2019-04-27T02:25:01.147Z,88.04
2019-04-27T02:30:01.339Z,87.45
2019-04-27T02:35:01.539Z,87.2
2019-04-27T02:40:01.991Z,87.41
2019-04-27T02:45:01.138Z,87.42
2019-04-27T02:50:01.298Z,86.81
2019-04-27T02:55:01.450Z,86.64
2019-04-27T03:00:01.594Z,86.14
2019-04-27T03:05:01.752Z,86.31
2019-04-27T03:10:02.731Z,86.75
2019-04-27T03:15:02.065Z,86.04
2019-04-27T03:20:01.174Z,85.56
2019-04-27T03:25:01.314Z,85.46
2019-04-27T03:30:01.466Z,85.26
2019-04-27T03:35:03.154Z,85.02
2019-04-27T03:40:01.808Z,84.95
2019-04-27T03:45:01.939Z,84.83
2019-04-27T03:50:02.070Z,84.83
2019-04-27T03:55:01.233Z,85.01
2019-04-27T04:00:01.335Z,85.07
2019-04-27T04:05:01.494Z,85.26
2019-04-27T04:10:01.654Z,85.71
2019-04-27T04:15:01.809Z,86.01
2019-04-27T04:20:02.111Z,86.42
2019-04-27T04:25:01.232Z,86.76
2019-04-27T04:30:01.434Z,86.72
2019-04-27T04:35:01.712Z,86.06
2019-04-27T04:40:01.381Z,85.79
2019-04-27T04:45:01.518Z,85.59
2019-04-27T04:50:11.346Z,85.5
2019-04-27T04:55:02.696Z,85.85
2019-04-27T05:00:02.051Z,86.35
2019-04-27T05:05:01.201Z,86.66
2019-04-27T05:10:01.351Z,86.56
2019-04-27T05:15:01.492Z,86.85
2019-04-27T05:20:01.647Z,87
2019-04-27T05:25:01.741Z,87.14
2019-04-27T05:30:01.893Z,86.87
2019-04-27T05:35:02.044Z,86.79
2019-04-27T05:40:01.133Z,86.37
2019-04-27T05:45:01.255Z,86.15
2019-04-27T05:50:01.412Z,86.36
2019-04-27T05:55:01.560Z,87.11
2019-04-27T06:00:02.619Z,88.13
2019-04-27T06:05:01.921Z,88.82
2019-04-27T06:10:02.185Z,90.49
2019-04-27T06:15:01.329Z,90.87
2019-04-27T06:20:01.480Z,91.33
2019-04-27T06:25:01.578Z,92.42
2019-04-27T06:30:04.769Z,93.43
2019-04-27T06:35:01.121Z,93.02
2019-04-27T06:40:01.235Z,92.37
2019-04-27T06:45:01.364Z,92.56
2019-04-27T06:50:01.517Z,92.62
2019-04-27T06:55:01.664Z,91.85
2019-04-27T07:00:01.791Z,92.4
2019-04-27T07:05:01.937Z,92.46
2019-04-27T07:10:02.102Z,93.12
2019-04-27T07:15:01.237Z,93.43
2019-04-27T07:20:01.385Z,93.04
2019-04-27T07:25:01.534Z,92.82
2019-04-27T07:30:01.912Z,94.06
2019-04-27T07:35:02.046Z,93.91
2019-04-27T07:40:01.171Z,93.98
2019-04-27T07:45:01.263Z,95.53
2019-04-27T07:50:01.653Z,95.73
2019-04-27T07:55:01.813Z,95.64
2019-04-27T08:00:01.968Z,95.92
2019-04-27T08:05:01.137Z,96.12
2019-04-27T08:10:01.820Z,96.2
2019-04-27T08:15:02.054Z,96.29
2019-04-27T08:20:01.189Z,96
2019-04-27T08:25:01.314Z,94.25
2019-04-27T08:30:01.461Z,93.74
2019-04-27T08:35:01.614Z,92.76
2019-04-27T08:40:01.752Z,93.03
2019-04-27T08:45:01.887Z,90.65
2019-04-27T08:50:02.040Z,91.35
2019-04-27T08:55:01.176Z,91.59
2019-04-27T09:00:01.321Z,89.95
2019-04-27T09:05:01.499Z,89.87
2019-04-27T09:10:01.658Z,88.37
2019-04-27T09:15:01.789Z,88.65
2019-04-27T09:20:01.951Z,85.98
2019-04-27T09:25:02.050Z,87.2
2019-04-27T09:30:01.201Z,86.46
2019-04-27T09:35:01.361Z,86.82
2019-04-27T09:40:01.492Z,85.34
2019-04-27T09:45:01.652Z,84.35
2019-04-27T09:50:01.805Z,85.53
2019-04-27T09:55:01.925Z,84.08
2019-04-27T10:00:02.054Z,83.79
2019-04-27T10:05:01.222Z,84.17
2019-04-27T10:10:01.376Z,84.51
2019-04-27T10:15:01.499Z,81.77
2019-04-27T10:20:01.599Z,82.44
2019-04-27T10:25:01.745Z,86.3
2019-04-27T10:30:01.918Z,89.78
2019-04-27T10:35:02.069Z,91.87
2019-04-27T10:40:01.201Z,94.88
2019-04-27T10:45:01.291Z,96.17
2019-04-27T10:50:01.439Z,97.69
2019-04-27T10:55:01.564Z,98.32
2019-04-27T11:00:01.770Z,98.37
2019-04-27T11:05:01.923Z,98.48
2019-04-27T11:10:02.088Z,95.7
2019-04-27T11:15:01.221Z,97.43
2019-04-27T11:20:02.828Z,97.82
2019-04-27T11:25:02.061Z,98.12
2019-04-27T11:30:01.237Z,97.2
2019-04-27T11:35:01.368Z,96.65
2019-04-27T11:40:01.507Z,97.51
2019-04-27T11:45:01.644Z,93.62
2019-04-27T11:50:01.799Z,96.29
2019-04-27T11:55:01.953Z,94.9
2019-04-27T12:00:02.101Z,95.14
2019-04-27T12:05:01.243Z,96.12
2019-04-27T12:10:01.418Z,92.14
2019-04-27T12:15:01.522Z,90.14
2019-04-27T12:20:01.669Z,88.83
2019-04-27T12:25:01.812Z,90.04
2019-04-27T12:30:01.927Z,87.93
2019-04-27T12:35:02.062Z,90.23
2019-04-27T12:40:01.199Z,90.29
2019-04-27T12:45:01.330Z,90.15
2019-04-27T12:50:01.495Z,91.39
2019-04-27T12:55:01.628Z,91.89
2019-04-27T13:00:01.763Z,87.27
2019-04-27T13:05:01.859Z,86.27
2019-04-27T13:10:02.002Z,85.62
2019-04-27T13:15:01.132Z,81.21
2019-04-27T13:20:01.717Z,78
2019-04-27T13:25:01.805Z,75.65
2019-04-27T13:30:04.741Z,77.64
2019-04-27T13:35:02.018Z,76.41
2019-04-27T13:40:07.245Z,75.23
2019-04-27T13:45:01.528Z,77.94
2019-04-27T13:50:01.678Z,75.92
2019-04-27T13:55:01.803Z,73.81
2019-04-27T14:00:01.934Z,72.08
2019-04-27T14:05:02.048Z,73.2
2019-04-27T14:10:01.175Z,70.73
2019-04-27T14:15:01.304Z,72.91
2019-04-27T14:20:01.435Z,65.07
2019-04-27T14:25:01.562Z,68.84
2019-04-27T14:30:01.710Z,70.56
2019-04-27T14:35:01.829Z,70.16
2019-04-27T14:40:01.959Z,71.95
2019-04-27T14:45:02.123Z,72.21
2019-04-27T14:50:01.263Z,75.52
2019-04-27T14:55:01.386Z,78.88
2019-04-27T15:00:01.490Z,82.48
2019-04-27T15:05:01.683Z,81.12
2019-04-27T15:10:01.819Z,78.97
2019-04-27T15:15:01.931Z,80.05
2019-04-27T15:20:02.091Z,77.84
2019-04-27T15:25:11.995Z,75.13
2019-04-27T15:30:06.050Z,77.55
2019-04-27T15:35:05.299Z,75.66
2019-04-27T15:40:08.346Z,87.03
2019-04-27T15:45:01.945Z,91.25
2019-04-27T15:50:02.072Z,92.51
2019-04-27T15:55:02.884Z,91.25
2019-04-27T16:00:01.173Z,91.61
2019-04-27T16:05:01.324Z,93.23
2019-04-27T16:10:02.784Z,95.6
2019-04-27T16:15:04.995Z,96.38
2019-04-27T16:20:01.356Z,96.27
2019-04-27T16:25:03.803Z,95.17
2019-04-27T16:30:09.883Z,95.19
2019-04-27T16:35:01.198Z,94.26
2019-04-27T16:40:01.361Z,92.46
2019-04-27T16:45:01.506Z,92.14
2019-04-27T16:50:01.645Z,91.44
2019-04-27T16:55:01.740Z,91.27
2019-04-27T17:00:01.941Z,93.24
2019-04-27T17:05:02.077Z,92.43
2019-04-27T17:10:01.213Z,90.53
2019-04-27T17:15:01.341Z,88.9
2019-04-27T17:20:01.510Z,89.01
2019-04-27T17:25:01.641Z,89.27
2019-04-27T17:30:01.924Z,88.43
2019-04-27T17:35:05.026Z,88.51
2019-04-27T17:40:01.888Z,87.14
2019-04-27T17:45:02.009Z,86.07
2019-04-27T17:50:01.141Z,84.82
2019-04-27T17:55:01.299Z,85.52
2019-04-27T18:00:03.233Z,84.55
2019-04-27T18:05:01.699Z,84.53
2019-04-27T18:10:01.828Z,82.92
2019-04-27T18:15:01.933Z,83.54
2019-04-27T18:20:02.098Z,83.73
2019-04-27T18:25:06.068Z,84.17
2019-04-27T18:30:03.258Z,84.94
2019-04-27T18:35:01.663Z,85.63
2019-04-27T18:40:01.815Z,86.53
2019-04-27T18:45:06.812Z,87.25
2019-04-27T18:50:10.979Z,88.33
2019-04-27T18:55:01.718Z,88.88
2019-04-27T19:00:01.877Z,89.17
2019-04-27T19:05:01.990Z,88.53
2019-04-27T19:10:02.223Z,90.04
2019-04-27T19:15:01.402Z,90.74
2019-04-27T19:20:01.609Z,91.19
2019-04-27T19:25:01.705Z,91.33
2019-04-27T19:30:01.827Z,91.97
2019-04-27T19:35:01.977Z,92.54
2019-04-27T19:40:02.135Z,92.72
2019-04-27T19:45:01.269Z,92.96
2019-04-27T19:50:01.390Z,93.87
2019-04-27T19:55:01.482Z,93.7
2019-04-27T20:00:01.647Z,92.71
2019-04-27T20:05:01.780Z,92.46
2019-04-27T20:10:01.911Z,92.27
2019-04-27T20:15:02.278Z,91.75
2019-04-27T20:20:01.649Z,91.54
2019-04-27T20:25:02.127Z,91.61
2019-04-27T20:30:03.074Z,91.35
2019-04-27T20:35:01.761Z,90.92
2019-04-27T20:40:02.035Z,90.94
2019-04-27T20:45:02.122Z,91.05
2019-04-27T20:50:01.363Z,89.84
2019-04-27T20:55:01.656Z,90.35
2019-04-27T21:00:02.168Z,90.23
2019-04-27T21:05:01.410Z,89.65
2019-04-27T21:10:01.547Z,89.12
2019-04-27T21:15:01.677Z,89.34
2019-04-27T21:20:01.821Z,89.2
2019-04-27T21:25:01.958Z,88.23
2019-04-27T21:30:02.807Z,86.36
2019-04-27T21:35:02.045Z,84.89
2019-04-27T21:40:02.044Z,84.41
2019-04-27T21:45:01.306Z,84.18
2019-04-27T21:50:01.457Z,84.39
2019-04-27T21:55:01.618Z,84.32
2019-04-27T22:00:01.749Z,84.36
2019-04-27T22:05:01.861Z,84.49
2019-04-27T22:10:02.070Z,83.65
2019-04-27T22:15:01.226Z,83.22
2019-04-27T22:20:01.670Z,83.26
2019-04-27T22:25:01.918Z,83.21
2019-04-27T22:30:02.058Z,83.79
2019-04-27T22:35:01.181Z,83.75
2019-04-27T22:40:01.306Z,83.82
2019-04-27T22:45:01.451Z,84.17
2019-04-27T22:50:01.592Z,85.16
2019-04-27T22:55:01.780Z,85.68
2019-04-27T23:00:03.662Z,83.74
2019-04-27T23:05:02.359Z,83.18
2019-04-27T23:10:01.892Z,83.18
2019-04-27T23:15:02.056Z,84.8
2019-04-27T23:20:01.575Z,85.11
2019-04-27T23:25:01.761Z,84.92
2019-04-27T23:30:01.856Z,84.69
2019-04-27T23:35:01.991Z,84.23
2019-04-27T23:40:02.985Z,85.04
2019-04-27T23:45:01.207Z,85.48
2019-04-27T23:50:01.347Z,86.15
2019-04-27T23:55:02.338Z,85.07
