createdAt,value
2018-03-31T00:01:38.552Z,74.99
2018-03-31T00:04:05.146Z,75.07
2018-03-31T00:06:32.597Z,75.04
2018-03-31T00:08:59.163Z,75.09
2018-03-31T00:11:25.789Z,75.14
2018-03-31T00:13:53.092Z,75.07
2018-03-31T00:16:19.688Z,75.11
2018-03-31T00:18:47.064Z,74.64
2018-03-31T00:21:13.647Z,74.28
2018-03-31T00:23:40.226Z,74.10
2018-03-31T00:26:06.856Z,74.17
2018-03-31T00:28:34.197Z,73.77
2018-03-31T00:31:01.522Z,73.91
2018-03-31T00:33:28.101Z,74.09
2018-03-31T00:35:55.384Z,73.83
2018-03-31T00:38:21.929Z,73.52
2018-03-31T00:40:48.496Z,73.11
2018-03-31T00:43:15.188Z,73.50
2018-03-31T00:45:41.741Z,73.47
2018-03-31T00:48:08.379Z,73.21
2018-03-31T00:50:35.014Z,73.04
2018-03-31T00:53:01.583Z,72.81
2018-03-31T00:55:28.212Z,72.58
2018-03-31T00:57:54.757Z,72.92
2018-03-31T01:00:21.463Z,73.02
2018-03-31T01:02:48.037Z,73.49
2018-03-31T01:05:14.661Z,73.68
2018-03-31T01:07:41.302Z,73.84
2018-03-31T01:10:07.859Z,74.21
2018-03-31T01:12:35.166Z,74.65
2018-03-31T01:15:01.743Z,75.06
2018-03-31T01:17:29.261Z,75.09
2018-03-31T01:19:55.828Z,75.48
2018-03-31T01:22:22.484Z,75.28
2018-03-31T01:24:49.025Z,75.45
2018-03-31T01:27:16.368Z,74.96
2018-03-31T01:29:43.083Z,74.93
2018-03-31T01:32:09.868Z,74.05
2018-03-31T01:34:37.208Z,73.99
2018-03-31T01:37:04.032Z,73.74
2018-03-31T01:39:30.638Z,73.43
2018-03-31T01:41:57.252Z,73.15
2018-03-31T01:44:23.816Z,73.17
2018-03-31T01:46:50.372Z,73.03
2018-03-31T01:49:16.946Z,73.12
2018-03-31T01:51:44.283Z,73.26
2018-03-31T01:54:10.861Z,73.39
2018-03-31T01:56:37.424Z,73.42
2018-03-31T01:59:04.105Z,73.55
2018-03-31T02:01:30.659Z,73.64
2018-03-31T02:03:57.980Z,73.83
2018-03-31T02:06:24.813Z,73.61
2018-03-31T02:08:51.375Z,73.77
2018-03-31T02:11:18.058Z,73.59
2018-03-31T02:13:44.745Z,73.68
2018-03-31T02:16:11.293Z,73.90
2018-03-31T02:18:38.607Z,74.24
2018-03-31T02:21:05.425Z,74.34
2018-03-31T02:23:32.063Z,74.54
2018-03-31T02:25:58.620Z,74.61
2018-03-31T02:28:25.306Z,74.71
2018-03-31T02:30:52.929Z,74.74
2018-03-31T02:33:19.517Z,74.81
2018-03-31T02:35:46.254Z,74.75
2018-03-31T02:38:13.764Z,74.83
2018-03-31T02:40:40.356Z,74.84
2018-03-31T02:43:06.911Z,74.86
2018-03-31T02:45:33.702Z,74.86
2018-03-31T02:48:00.452Z,75.47
2018-03-31T02:50:27.114Z,76.29
2018-03-31T02:52:53.733Z,76.42
2018-03-31T02:55:21.107Z,76.35
2018-03-31T02:57:47.929Z,76.37
2018-03-31T03:00:15.259Z,76.82
2018-03-31T03:02:41.832Z,76.87
2018-03-31T03:05:09.326Z,76.81
2018-03-31T03:07:35.908Z,76.81
2018-03-31T03:10:02.571Z,76.65
2018-03-31T03:12:29.242Z,77.19
2018-03-31T03:14:56.127Z,77.39
2018-03-31T03:17:22.709Z,77.59
2018-03-31T03:19:49.357Z,77.45
2018-03-31T03:22:15.933Z,77.90
2018-03-31T03:24:42.613Z,78.11
2018-03-31T03:27:09.905Z,77.95
2018-03-31T03:29:36.476Z,78.08
2018-03-31T03:32:03.227Z,77.94
2018-03-31T03:34:30.604Z,77.56
2018-03-31T03:36:57.149Z,77.96
2018-03-31T03:39:23.762Z,78.34
2018-03-31T03:41:51.108Z,78.23
2018-03-31T03:44:18.500Z,78.28
2018-03-31T03:46:45.100Z,78.26
2018-03-31T03:49:12.489Z,77.92
2018-03-31T03:51:39.076Z,78.10
2018-03-31T03:54:05.664Z,78.37
2018-03-31T03:56:32.247Z,78.63
2018-03-31T03:58:58.819Z,78.62
2018-03-31T04:01:26.494Z,78.44
2018-03-31T04:03:53.044Z,78.65
2018-03-31T04:06:19.695Z,78.46
2018-03-31T04:08:46.374Z,78.49
2018-03-31T04:11:12.949Z,78.63
2018-03-31T04:13:39.545Z,78.73
2018-03-31T04:16:06.128Z,78.57
2018-03-31T04:18:32.719Z,78.68
2018-03-31T04:20:59.304Z,78.42
2018-03-31T04:23:25.980Z,78.45
2018-03-31T04:25:52.536Z,78.40
2018-03-31T04:28:19.845Z,77.92
2018-03-31T04:30:46.446Z,78.42
2018-03-31T04:33:13.755Z,78.31
2018-03-31T04:35:40.306Z,78.01
2018-03-31T04:38:06.875Z,77.99
2018-03-31T04:40:33.435Z,77.48
2018-03-31T04:43:00.024Z,77.59
2018-03-31T04:45:26.692Z,77.48
2018-03-31T04:47:53.266Z,77.33
2018-03-31T04:50:19.847Z,77.36
2018-03-31T04:52:47.246Z,77.11
2018-03-31T04:55:13.826Z,76.97
2018-03-31T04:57:40.554Z,76.74
2018-03-31T05:00:07.318Z,76.72
2018-03-31T05:02:34.712Z,76.84
2018-03-31T05:05:01.451Z,76.84
2018-03-31T05:07:28.058Z,77.02
2018-03-31T05:09:55.405Z,77.32
2018-03-31T05:12:22.040Z,77.43
2018-03-31T05:14:49.358Z,77.35
2018-03-31T05:17:16.780Z,77.60
2018-03-31T05:19:43.366Z,77.64
2018-03-31T05:22:09.929Z,77.60
2018-03-31T05:27:38.635Z,77.76
2018-03-31T05:30:05.943Z,77.78
2018-03-31T05:32:32.682Z,77.79
2018-03-31T05:34:59.214Z,77.82
2018-03-31T05:37:26.170Z,77.78
2018-03-31T05:39:53.673Z,77.41
2018-03-31T05:42:20.945Z,77.30
2018-03-31T05:44:47.676Z,77.34
2018-03-31T05:47:15.368Z,77.36
2018-03-31T05:49:42.010Z,77.19
2018-03-31T05:52:08.551Z,77.06
2018-03-31T05:54:35.122Z,77.17
2018-03-31T05:57:01.725Z,76.81
2018-03-31T05:59:28.299Z,76.63
2018-03-31T06:01:54.900Z,76.50
2018-03-31T06:04:22.346Z,76.49
2018-03-31T06:06:48.910Z,76.19
2018-03-31T06:09:15.693Z,76.48
2018-03-31T06:11:43.002Z,76.40
2018-03-31T06:14:09.588Z,76.20
2018-03-31T06:16:36.912Z,75.94
2018-03-31T06:19:03.487Z,76.22
2018-03-31T06:21:30.044Z,76.20
2018-03-31T06:23:56.777Z,76.11
2018-03-31T06:26:23.323Z,76.06
2018-03-31T06:28:50.694Z,76.04
2018-03-31T06:31:17.468Z,75.85
2018-03-31T06:33:43.996Z,75.77
2018-03-31T06:36:10.589Z,75.66
2018-03-31T06:38:37.135Z,75.37
2018-03-31T06:41:03.692Z,75.25
2018-03-31T06:43:30.654Z,75.16
2018-03-31T06:45:57.241Z,75.11
2018-03-31T06:48:23.781Z,74.54
2018-03-31T06:50:50.623Z,73.72
2018-03-31T06:53:17.384Z,72.99
2018-03-31T06:55:44.001Z,72.46
2018-03-31T06:58:10.651Z,71.86
2018-03-31T07:00:37.286Z,71.57
2018-03-31T07:03:04.589Z,71.51
2018-03-31T07:05:31.379Z,71.40
2018-03-31T07:07:58.054Z,71.36
2018-03-31T07:10:24.671Z,71.25
2018-03-31T07:12:51.212Z,71.36
2018-03-31T07:15:17.897Z,71.36
2018-03-31T07:17:45.362Z,71.22
2018-03-31T07:20:12.712Z,71.02
2018-03-31T07:22:40.067Z,70.82
2018-03-31T07:25:07.468Z,70.63
2018-03-31T07:27:34.134Z,70.67
2018-03-31T07:30:00.670Z,70.68
2018-03-31T07:32:27.415Z,70.46
2018-03-31T07:34:54.004Z,70.39
2018-03-31T07:37:20.618Z,69.75
2018-03-31T07:39:47.948Z,68.98
2018-03-31T07:42:14.724Z,68.94
2018-03-31T07:44:41.544Z,68.22
2018-03-31T07:47:08.925Z,68.09
2018-03-31T07:49:35.621Z,67.28
2018-03-31T07:52:02.204Z,67.78
2018-03-31T07:54:28.881Z,67.15
2018-03-31T07:56:55.472Z,66.34
2018-03-31T07:59:22.090Z,66.31
2018-03-31T08:01:49.391Z,66.27
2018-03-31T08:04:16.062Z,67.47
2018-03-31T08:06:43.618Z,66.15
2018-03-31T08:09:10.157Z,67.69
2018-03-31T08:11:36.695Z,66.55
2018-03-31T08:14:03.267Z,65.43
2018-03-31T08:16:30.565Z,64.62
2018-03-31T08:18:57.141Z,64.34
2018-03-31T08:21:24.507Z,63.74
2018-03-31T08:23:51.820Z,63.45
2018-03-31T08:26:18.413Z,64.28
2018-03-31T08:28:44.948Z,63.04
2018-03-31T08:31:11.557Z,62.10
2018-03-31T08:33:38.837Z,62.03
2018-03-31T08:36:05.377Z,62.08
2018-03-31T08:38:31.942Z,61.49
2018-03-31T08:40:58.638Z,60.97
2018-03-31T08:43:26.060Z,61.02
2018-03-31T08:45:52.650Z,60.36
2018-03-31T08:48:19.180Z,59.68
2018-03-31T08:50:45.868Z,59.68
2018-03-31T08:53:12.442Z,58.57
2018-03-31T08:55:39.708Z,59.74
2018-03-31T08:58:06.254Z,59.53
2018-03-31T09:00:32.949Z,60.38
2018-03-31T09:02:59.505Z,55.76
2018-03-31T09:05:26.878Z,54.47
2018-03-31T09:07:53.743Z,54.01
2018-03-31T09:10:20.451Z,53.07
2018-03-31T09:12:47.350Z,53.89
2018-03-31T09:15:13.936Z,53.23
2018-03-31T09:17:40.534Z,52.65
2018-03-31T09:20:07.116Z,52.01
2018-03-31T09:22:33.720Z,51.92
2018-03-31T09:25:00.400Z,51.44
2018-03-31T09:27:26.990Z,48.53
2018-03-31T09:29:53.632Z,48.98
2018-03-31T09:32:20.200Z,49.05
2018-03-31T09:34:46.853Z,49.04
2018-03-31T09:37:13.431Z,50.09
2018-03-31T09:39:40.025Z,49.29
2018-03-31T09:42:06.613Z,49.58
2018-03-31T09:44:33.262Z,48.00
2018-03-31T09:46:59.972Z,46.40
2018-03-31T09:49:26.539Z,46.58
2018-03-31T09:51:54.077Z,47.50
2018-03-31T09:54:20.725Z,47.67
2018-03-31T09:56:47.309Z,46.74
2018-03-31T09:59:14.131Z,47.09
2018-03-31T10:01:41.478Z,47.56
2018-03-31T10:04:08.804Z,47.90
2018-03-31T10:06:35.384Z,47.78
2018-03-31T10:09:02.920Z,48.06
2018-03-31T10:11:30.209Z,48.02
2018-03-31T10:13:56.790Z,48.25
2018-03-31T10:16:23.392Z,48.27
2018-03-31T10:18:49.968Z,48.17
2018-03-31T10:21:16.539Z,47.22
2018-03-31T10:23:43.914Z,48.12
2018-03-31T10:26:10.494Z,48.22
2018-03-31T10:28:37.265Z,47.64
2018-03-31T10:31:04.644Z,47.43
2018-03-31T10:33:31.227Z,47.17
2018-03-31T10:35:57.830Z,46.59
2018-03-31T10:38:24.399Z,46.41
2018-03-31T10:40:51.170Z,47.07
2018-03-31T10:43:18.790Z,51.45
2018-03-31T10:45:45.439Z,49.10
2018-03-31T10:48:12.096Z,47.32
2018-03-31T10:50:38.864Z,47.39
2018-03-31T10:53:06.220Z,47.27
2018-03-31T10:55:32.858Z,47.86
2018-03-31T10:58:00.153Z,47.78
2018-03-31T11:00:26.765Z,48.09
2018-03-31T11:02:53.429Z,47.32
2018-03-31T11:05:20.006Z,47.28
2018-03-31T11:07:46.598Z,48.08
2018-03-31T11:10:13.178Z,46.10
2018-03-31T11:12:39.758Z,46.22
2018-03-31T11:15:06.392Z,45.84
2018-03-31T11:17:33.004Z,46.18
2018-03-31T11:20:00.363Z,46.03
2018-03-31T11:22:27.698Z,45.55
2018-03-31T11:24:54.309Z,45.71
2018-03-31T11:27:21.008Z,46.09
2018-03-31T11:29:47.582Z,46.18
2018-03-31T11:32:14.329Z,46.81
2018-03-31T11:34:40.878Z,46.51
2018-03-31T11:37:07.453Z,45.96
2018-03-31T11:39:34.057Z,44.63
2018-03-31T11:42:00.623Z,45.06
2018-03-31T11:44:27.937Z,48.20
2018-03-31T11:46:54.695Z,44.32
2018-03-31T11:49:22.015Z,44.65
2018-03-31T11:51:48.595Z,44.13
2018-03-31T11:54:16.055Z,43.80
2018-03-31T11:56:43.389Z,43.66
2018-03-31T11:59:10.006Z,43.58
2018-03-31T12:01:36.588Z,43.99
2018-03-31T12:04:03.192Z,43.19
2018-03-31T12:06:29.777Z,44.98
2018-03-31T12:08:56.361Z,47.94
2018-03-31T12:11:22.948Z,43.22
2018-03-31T12:13:49.590Z,42.81
2018-03-31T12:16:16.164Z,44.35
2018-03-31T12:18:42.723Z,42.07
2018-03-31T12:21:09.309Z,43.61
2018-03-31T12:23:35.860Z,41.40
2018-03-31T12:26:02.455Z,41.17
2018-03-31T12:28:29.743Z,42.28
2018-03-31T12:30:56.321Z,41.39
2018-03-31T12:33:22.948Z,41.20
2018-03-31T12:35:49.572Z,41.13
2018-03-31T12:38:16.176Z,41.50
2018-03-31T12:40:42.760Z,41.13
2018-03-31T12:43:09.321Z,41.66
2018-03-31T12:45:35.949Z,41.18
2018-03-31T12:48:02.909Z,41.00
2018-03-31T12:50:29.547Z,41.78
2018-03-31T12:52:56.188Z,41.63
2018-03-31T12:55:23.737Z,42.29
2018-03-31T12:57:50.362Z,41.76
2018-03-31T13:00:16.917Z,41.84
2018-03-31T13:02:44.296Z,43.47
2018-03-31T13:05:10.871Z,40.34
2018-03-31T13:07:38.416Z,39.87
2018-03-31T13:10:05.077Z,40.11
2018-03-31T13:12:31.911Z,40.35
2018-03-31T13:14:58.620Z,46.83
2018-03-31T13:17:25.162Z,44.22
2018-03-31T13:19:51.816Z,43.41
2018-03-31T13:22:18.605Z,43.69
2018-03-31T13:24:45.299Z,44.17
2018-03-31T13:27:12.141Z,42.96
2018-03-31T13:29:38.747Z,41.24
2018-03-31T13:32:06.050Z,41.24
2018-03-31T13:34:32.689Z,41.36
2018-03-31T13:36:59.244Z,41.33
2018-03-31T13:39:25.950Z,41.90
2018-03-31T13:41:52.592Z,44.47
2018-03-31T13:44:20.317Z,42.36
2018-03-31T13:46:46.973Z,42.71
2018-03-31T13:49:13.585Z,43.30
2018-03-31T13:51:40.910Z,42.68
2018-03-31T13:54:07.551Z,44.51
2018-03-31T13:56:34.276Z,43.03
2018-03-31T13:59:00.864Z,41.78
2018-03-31T14:01:28.461Z,42.31
2018-03-31T14:03:55.915Z,42.29
2018-03-31T14:06:22.945Z,43.25
2018-03-31T14:08:49.683Z,43.53
2018-03-31T14:11:16.241Z,43.08
2018-03-31T14:13:42.912Z,43.22
2018-03-31T14:16:09.537Z,43.45
2018-03-31T14:18:36.165Z,43.71
2018-03-31T14:21:02.762Z,43.29
2018-03-31T14:23:29.568Z,42.89
2018-03-31T14:25:56.259Z,43.34
2018-03-31T14:28:22.847Z,43.69
2018-03-31T14:30:49.462Z,43.80
2018-03-31T14:33:16.077Z,43.70
2018-03-31T14:35:42.728Z,43.24
2018-03-31T14:38:09.418Z,42.42
2018-03-31T14:40:37.085Z,41.43
2018-03-31T14:43:04.397Z,39.73
2018-03-31T14:45:31.027Z,39.29
2018-03-31T14:47:57.665Z,39.45
2018-03-31T14:50:24.213Z,40.01
2018-03-31T14:52:50.908Z,39.28
2018-03-31T14:55:17.565Z,40.02
2018-03-31T14:57:44.155Z,40.08
2018-03-31T15:00:10.792Z,41.27
2018-03-31T15:02:38.252Z,41.77
2018-03-31T15:05:05.590Z,42.12
2018-03-31T15:07:32.195Z,41.72
2018-03-31T15:09:58.818Z,42.15
2018-03-31T15:12:25.499Z,42.00
2018-03-31T15:14:52.069Z,41.90
2018-03-31T15:17:19.376Z,41.69
2018-03-31T15:19:46.001Z,42.53
2018-03-31T15:22:12.851Z,42.53
2018-03-31T15:24:39.460Z,42.23
2018-03-31T15:27:06.082Z,42.53
2018-03-31T15:29:33.415Z,42.68
2018-03-31T15:32:00.038Z,43.68
2018-03-31T15:34:26.889Z,44.05
2018-03-31T15:36:53.573Z,43.98
2018-03-31T15:39:20.155Z,44.25
2018-03-31T15:41:46.968Z,45.32
2018-03-31T15:44:13.679Z,45.53
2018-03-31T15:46:41.263Z,45.80
2018-03-31T15:49:07.845Z,45.79
2018-03-31T15:51:34.505Z,46.31
2018-03-31T15:54:01.841Z,45.97
2018-03-31T15:56:28.456Z,45.88
2018-03-31T15:58:55.016Z,46.42
2018-03-31T16:01:21.614Z,45.84
2018-03-31T16:03:48.361Z,45.98
2018-03-31T16:06:15.086Z,46.29
2018-03-31T16:08:41.692Z,46.15
2018-03-31T16:11:09.032Z,46.40
2018-03-31T16:13:35.633Z,46.63
2018-03-31T16:16:02.236Z,46.77
2018-03-31T16:18:29.074Z,46.71
2018-03-31T16:20:56.577Z,47.17
2018-03-31T16:23:23.374Z,46.83
2018-03-31T16:25:50.691Z,47.02
2018-03-31T16:28:17.542Z,46.79
2018-03-31T16:30:44.140Z,46.54
2018-03-31T16:33:10.817Z,47.03
2018-03-31T16:35:37.659Z,47.61
2018-03-31T16:38:04.315Z,48.00
2018-03-31T16:40:31.673Z,48.46
2018-03-31T16:42:59.041Z,49.43
2018-03-31T16:45:28.402Z,49.24
2018-03-31T16:47:54.988Z,49.27
2018-03-31T16:50:21.712Z,49.05
2018-03-31T16:52:49.061Z,49.25
2018-03-31T16:55:16.420Z,49.73
2018-03-31T16:57:43.826Z,49.89
2018-03-31T17:00:10.418Z,49.73
2018-03-31T17:02:37.959Z,49.95
2018-03-31T17:05:04.627Z,50.28
2018-03-31T17:07:32.171Z,49.89
2018-03-31T17:10:00.525Z,49.46
2018-03-31T17:12:27.104Z,49.69
2018-03-31T17:14:53.696Z,50.12
2018-03-31T17:17:20.309Z,49.97
2018-03-31T17:19:46.905Z,50.65
2018-03-31T17:22:14.251Z,50.12
2018-03-31T17:24:41.626Z,50.14
2018-03-31T17:27:09.025Z,50.63
2018-03-31T17:29:35.604Z,50.56
2018-03-31T17:32:03.047Z,50.80
2018-03-31T17:34:29.628Z,50.99
2018-03-31T17:36:56.470Z,50.99
2018-03-31T17:39:23.998Z,50.83
2018-03-31T17:41:50.581Z,50.01
2018-03-31T17:44:17.251Z,50.93
2018-03-31T17:46:44.223Z,50.82
2018-03-31T17:49:11.566Z,51.31
2018-03-31T17:51:38.276Z,51.63
2018-03-31T17:54:04.982Z,51.83
2018-03-31T17:56:31.606Z,52.19
2018-03-31T17:58:59.270Z,51.20
2018-03-31T18:01:26.145Z,51.19
2018-03-31T18:03:52.726Z,51.09
2018-03-31T18:06:19.373Z,51.45
2018-03-31T18:08:46.719Z,51.67
2018-03-31T18:11:13.294Z,51.71
2018-03-31T18:13:39.968Z,51.38
2018-03-31T18:16:06.566Z,51.16
2018-03-31T18:18:33.485Z,51.46
2018-03-31T18:21:00.453Z,51.30
2018-03-31T18:23:27.369Z,51.08
2018-03-31T18:25:54.164Z,51.65
2018-03-31T18:28:21.575Z,51.41
2018-03-31T18:30:48.951Z,51.70
2018-03-31T18:33:15.548Z,51.33
2018-03-31T18:35:42.383Z,51.09
2018-03-31T18:38:09.380Z,50.74
2018-03-31T18:40:35.994Z,50.99
2018-03-31T18:43:03.391Z,50.99
2018-03-31T18:45:30.573Z,51.73
2018-03-31T18:47:57.166Z,52.30
2018-03-31T18:50:23.815Z,54.03
2018-03-31T18:52:50.492Z,55.69
2018-03-31T18:55:17.410Z,56.25
2018-03-31T18:57:44.010Z,56.68
2018-03-31T19:00:11.319Z,57.07
2018-03-31T19:02:38.343Z,57.85
2018-03-31T19:05:04.923Z,58.23
2018-03-31T19:07:32.288Z,58.57
2018-03-31T19:09:59.654Z,59.10
2018-03-31T19:12:27.038Z,59.52
2018-03-31T19:14:53.608Z,60.16
2018-03-31T19:17:20.253Z,60.39
2018-03-31T19:19:46.872Z,60.55
2018-03-31T19:22:13.478Z,61.22
2018-03-31T19:24:44.652Z,63.42
2018-03-31T19:27:11.232Z,64.69
2018-03-31T19:29:37.994Z,65.16
2018-03-31T19:32:04.835Z,66.54
2018-03-31T19:34:32.462Z,67.47
2018-03-31T19:36:59.018Z,68.83
2018-03-31T19:39:30.902Z,69.98
2018-03-31T19:41:58.213Z,71.09
2018-03-31T19:44:25.015Z,71.94
2018-03-31T19:46:51.639Z,72.64
2018-03-31T19:49:18.253Z,72.67
2018-03-31T19:51:44.913Z,72.67
2018-03-31T19:54:11.518Z,73.00
2018-03-31T19:56:38.853Z,72.92
2018-03-31T19:59:05.795Z,72.26
2018-03-31T20:01:32.701Z,71.92
2018-03-31T20:03:59.342Z,71.42
2018-03-31T20:06:26.162Z,71.75
2018-03-31T20:08:53.585Z,71.65
2018-03-31T20:11:20.208Z,71.65
2018-03-31T20:13:46.790Z,71.80
2018-03-31T20:16:14.516Z,72.04
2018-03-31T20:18:41.193Z,72.19
2018-03-31T20:21:08.545Z,72.33
2018-03-31T20:23:35.972Z,71.62
2018-03-31T20:26:02.592Z,72.06
2018-03-31T20:28:29.170Z,72.41
2018-03-31T20:30:56.516Z,72.32
2018-03-31T20:33:23.535Z,72.21
2018-03-31T20:35:50.170Z,72.48
2018-03-31T20:38:23.408Z,72.38
2018-03-31T20:40:50.813Z,71.99
2018-03-31T20:43:17.617Z,71.96
2018-03-31T20:45:44.448Z,72.41
2018-03-31T20:48:11.785Z,72.49
2018-03-31T20:50:38.805Z,72.59
2018-03-31T20:53:05.538Z,72.50
2018-03-31T20:55:32.117Z,72.56
2018-03-31T20:57:58.671Z,72.58
2018-03-31T21:00:26.140Z,72.83
2018-03-31T21:02:53.734Z,73.07
2018-03-31T21:05:20.439Z,72.83
2018-03-31T21:07:47.094Z,72.78
2018-03-31T21:10:13.601Z,73.09
2018-03-31T21:12:40.984Z,73.56
2018-03-31T21:15:07.601Z,74.16
2018-03-31T21:17:34.940Z,74.45
2018-03-31T21:22:35.856Z,74.11
2018-03-31T21:25:02.550Z,74.37
2018-03-31T21:27:29.897Z,74.41
2018-03-31T21:29:57.413Z,74.07
2018-03-31T21:32:24.015Z,73.92
2018-03-31T21:34:50.581Z,73.62
2018-03-31T21:37:17.294Z,73.79
2018-03-31T21:39:43.901Z,73.62
2018-03-31T21:42:11.517Z,73.92
2018-03-31T21:44:38.244Z,74.15
2018-03-31T21:47:04.825Z,74.35
2018-03-31T21:49:31.525Z,74.10
2018-03-31T21:51:58.381Z,74.26
2018-03-31T21:54:24.944Z,74.43
2018-03-31T21:56:52.330Z,74.42
2018-03-31T21:59:19.929Z,74.25
2018-03-31T22:01:46.807Z,74.16
2018-03-31T22:04:13.601Z,74.10
2018-03-31T22:06:40.671Z,73.99
2018-03-31T22:09:07.388Z,73.76
2018-03-31T22:11:34.002Z,74.18
2018-03-31T22:14:05.832Z,74.41
2018-03-31T22:16:32.537Z,74.45
2018-03-31T22:18:59.260Z,74.46
2018-03-31T22:21:26.040Z,74.52
2018-03-31T22:23:52.892Z,74.75
2018-03-31T22:26:19.590Z,74.89
2018-03-31T22:28:46.230Z,75.14
2018-03-31T22:31:13.080Z,75.33
2018-03-31T22:33:39.734Z,75.48
2018-03-31T22:36:06.554Z,75.43
2018-03-31T22:38:33.128Z,75.54
2018-03-31T22:40:59.746Z,75.34
2018-03-31T22:43:26.502Z,75.53
2018-03-31T22:45:53.432Z,76.07
2018-03-31T22:48:20.249Z,75.83
2018-03-31T22:50:46.895Z,75.58
2018-03-31T22:53:13.492Z,75.53
2018-03-31T22:55:40.813Z,75.66
2018-03-31T22:58:07.500Z,75.94
2018-03-31T23:00:34.867Z,76.11
2018-03-31T23:03:02.380Z,76.11
2018-03-31T23:05:29.012Z,76.03
2018-03-31T23:07:55.673Z,76.11
2018-03-31T23:10:22.239Z,76.17
2018-03-31T23:12:48.880Z,76.19
2018-03-31T23:15:15.469Z,76.12
2018-03-31T23:17:42.148Z,76.25
2018-03-31T23:20:09.556Z,76.61
2018-03-31T23:22:36.303Z,76.80
2018-03-31T23:25:02.879Z,77.13
2018-03-31T23:27:30.244Z,77.49
2018-03-31T23:29:56.895Z,77.47
2018-03-31T23:32:23.483Z,77.34
2018-03-31T23:34:50.096Z,77.42
2018-03-31T23:37:16.660Z,77.43
2018-03-31T23:39:43.421Z,77.23
2018-03-31T23:42:10.756Z,77.21
2018-03-31T23:44:37.384Z,76.95
2018-03-31T23:47:04.066Z,76.79
2018-03-31T23:49:31.145Z,76.90
2018-03-31T23:51:57.718Z,77.11
2018-03-31T23:54:24.332Z,76.76
2018-03-31T23:56:50.918Z,76.89
2018-03-31T23:59:18.271Z,77.10
