createdAt,value
2022-11-04T00:02:06.142Z,99705.28
2022-11-04T00:04:32.613Z,99697.75
2022-11-04T00:06:59.069Z,99694.56
2022-11-04T00:09:29.232Z,99687.75
2022-11-04T00:12:15.014Z,99682.47
2022-11-04T00:14:41.603Z,99680.06
2022-11-04T00:17:22.032Z,99675.25
2022-11-04T00:20:12.074Z,99674.66
2022-11-04T00:22:58.947Z,99673.28
2022-11-04T00:25:44.616Z,99658.81
2022-11-04T00:28:37.529Z,99662.03
2022-11-04T00:31:24.509Z,99659.81
2022-11-04T00:33:52.627Z,99654.38
2022-11-04T00:36:19.559Z,99658.53
2022-11-04T00:38:46.054Z,99656.75
2022-11-04T00:41:28.268Z,99661.47
2022-11-04T00:44:00.133Z,99658.28
2022-11-04T00:46:27.985Z,99644.06
2022-11-04T00:48:54.428Z,99646.41
2022-11-04T00:51:21.598Z,99638.78
2022-11-04T00:53:48.552Z,99622.06
2022-11-04T00:56:14.941Z,99627.34
2022-11-04T00:58:41.492Z,99626.25
2022-11-04T01:01:12.670Z,99620.69
2022-11-04T01:03:39.576Z,99619.56
2022-11-04T01:06:06.172Z,99619.81
2022-11-04T01:08:32.607Z,99606.50
2022-11-04T01:11:03.250Z,99604.69
2022-11-04T01:13:29.665Z,99595.22
2022-11-04T01:16:04.046Z,99589.81
2022-11-04T01:18:30.570Z,99588.44
2022-11-04T01:21:04.460Z,99589.00
2022-11-04T01:23:31.977Z,99583.16
2022-11-04T01:25:58.383Z,99569.53
2022-11-04T01:28:24.834Z,99578.88
2022-11-04T01:30:51.544Z,99575.53
2022-11-04T01:33:18.012Z,99576.50
2022-11-04T01:35:44.542Z,99576.50
2022-11-04T01:38:11.464Z,99581.78
2022-11-04T01:40:39.643Z,99569.69
2022-11-04T01:43:15.177Z,99564.53
2022-11-04T01:45:45.110Z,99557.88
2022-11-04T01:48:17.447Z,99562.59
2022-11-04T01:50:44.088Z,99557.59
2022-11-04T01:53:15.539Z,99548.28
2022-11-04T01:55:46.075Z,99537.84
2022-11-04T01:58:16.116Z,99540.63
2022-11-04T02:00:43.431Z,99538.00
2022-11-04T02:03:13.360Z,99527.84
2022-11-04T02:05:39.850Z,99515.63
2022-11-04T02:08:07.013Z,99509.94
2022-11-04T02:10:33.561Z,99507.53
2022-11-04T02:13:03.039Z,99506.72
2022-11-04T02:15:46.173Z,99502.53
2022-11-04T02:18:26.088Z,99500.59
2022-11-04T02:20:58.414Z,99503.94
2022-11-04T02:23:37.864Z,99510.59
2022-11-04T02:26:41.389Z,99505.47
2022-11-04T02:29:35.105Z,99505.59
2022-11-04T02:32:12.728Z,99500.31
2022-11-04T02:34:56.132Z,99490.56
2022-11-04T02:37:36.028Z,99486.69
2022-11-04T02:40:06.386Z,99476.41
2022-11-04T02:42:39.609Z,99473.06
2022-11-04T02:45:17.291Z,99476.00
2022-11-04T02:47:45.978Z,99474.44
2022-11-04T02:50:34.282Z,99465.44
2022-11-04T02:53:12.885Z,99464.44
2022-11-04T02:55:43.132Z,99465.56
2022-11-04T02:58:14.870Z,99453.59
2022-11-04T03:00:42.631Z,99462.22
2022-11-04T03:03:15.502Z,99462.22
2022-11-04T03:05:44.733Z,99450.00
2022-11-04T03:08:16.932Z,99453.75
2022-11-04T03:10:45.557Z,99465.16
2022-11-04T03:13:14.886Z,99460.25
2022-11-04T03:15:48.086Z,99461.69
2022-11-04T03:18:31.252Z,99459.56
2022-11-04T03:20:59.877Z,99460.81
2022-11-04T03:23:26.310Z,99457.50
2022-11-04T03:25:55.983Z,99451.81
2022-11-04T03:28:38.596Z,99455.81
2022-11-04T03:31:06.152Z,99446.78
2022-11-04T03:33:43.253Z,99438.31
2022-11-04T03:36:09.860Z,99446.34
2022-11-04T03:38:37.246Z,99437.75
2022-11-04T03:41:07.802Z,99436.09
2022-11-04T03:43:35.501Z,99432.47
2022-11-04T03:46:02.064Z,99425.22
2022-11-04T03:48:31.462Z,99425.63
2022-11-04T03:50:58.627Z,99421.63
2022-11-04T03:56:09.286Z,99411.28
2022-11-04T03:58:50.768Z,99406.72
2022-11-04T04:01:54.416Z,99414.19
2022-11-04T04:04:29.712Z,99397.38
2022-11-04T04:07:18.801Z,99408.91
2022-11-04T04:09:55.902Z,99423.66
2022-11-04T04:12:31.815Z,99416.84
2022-11-04T04:15:18.784Z,99400.28
2022-11-04T04:17:52.249Z,99412.25
2022-11-04T04:20:21.175Z,99407.78
2022-11-04T04:22:51.044Z,99414.91
2022-11-04T04:25:36.539Z,99406.53
2022-11-04T04:28:03.968Z,99415.28
2022-11-04T04:30:30.540Z,99409.75
2022-11-04T04:33:03.485Z,99410.00
2022-11-04T04:35:42.239Z,99421.28
2022-11-04T04:38:33.835Z,99417.94
2022-11-04T04:41:27.042Z,99421.56
2022-11-04T04:44:12.569Z,99426.56
2022-11-04T04:46:40.549Z,99426.28
2022-11-04T04:49:08.641Z,99412.47
2022-11-04T04:51:37.269Z,99417.25
2022-11-04T04:54:03.878Z,99404.28
2022-11-04T04:56:30.383Z,99403.47
2022-11-04T04:58:56.811Z,99409.31
2022-11-04T05:01:23.557Z,99407.63
2022-11-04T05:03:50.063Z,99401.22
2022-11-04T05:06:16.791Z,99405.97
2022-11-04T05:08:43.372Z,99400.53
2022-11-04T05:11:09.902Z,99401.22
2022-11-04T05:13:36.671Z,99402.34
2022-11-04T05:16:05.212Z,99408.19
2022-11-04T05:18:31.667Z,99408.31
2022-11-04T05:20:58.109Z,99403.03
2022-11-04T05:23:24.611Z,99397.00
2022-11-04T05:25:51.075Z,99390.06
2022-11-04T05:28:17.485Z,99386.59
2022-11-04T05:30:44.421Z,99392.59
2022-11-04T05:33:11.172Z,99392.84
2022-11-04T05:35:37.900Z,99393.97
2022-11-04T05:38:04.450Z,99384.78
2022-11-04T05:40:30.872Z,99387.44
2022-11-04T05:42:58.648Z,99385.09
2022-11-04T05:45:25.422Z,99378.06
2022-11-04T05:47:59.292Z,99381.72
2022-11-04T05:50:26.006Z,99377.25
2022-11-04T05:52:52.787Z,99372.09
2022-11-04T05:55:19.327Z,99369.44
2022-11-04T05:57:45.923Z,99366.66
2022-11-04T06:00:13.067Z,99366.78
2022-11-04T06:02:39.542Z,99369.44
2022-11-04T06:05:06.835Z,99362.63
2022-11-04T06:07:33.407Z,99363.28
2022-11-04T06:10:00.441Z,99358.56
2022-11-04T06:12:27.396Z,99354.41
2022-11-04T06:14:54.113Z,99360.22
2022-11-04T06:17:21.782Z,99350.63
2022-11-04T06:19:49.802Z,99349.34
2022-11-04T06:22:18.193Z,99348.47
2022-11-04T06:24:44.730Z,99343.19
2022-11-04T06:27:11.602Z,99345.53
2022-11-04T06:29:41.010Z,99347.84
2022-11-04T06:32:15.508Z,99346.28
2022-11-04T06:34:41.986Z,99350.75
2022-11-04T06:37:09.769Z,99353.38
2022-11-04T06:39:36.816Z,99352.25
2022-11-04T06:42:03.870Z,99336.38
2022-11-04T06:44:30.760Z,99352.13
2022-11-04T06:46:57.314Z,99353.50
2022-11-04T06:49:23.917Z,99355.97
2022-11-04T06:51:50.793Z,99355.97
2022-11-04T06:54:17.933Z,99366.09
2022-11-04T06:56:44.875Z,99349.94
2022-11-04T06:59:18.737Z,99354.00
2022-11-04T07:01:45.898Z,99360.53
2022-11-04T07:04:12.448Z,99359.41
2022-11-04T07:06:44.030Z,99373.00
2022-11-04T07:09:13.028Z,99358.78
2022-11-04T07:11:39.761Z,99358.53
2022-11-04T07:14:06.264Z,99360.38
2022-11-04T07:16:32.835Z,99355.44
2022-11-04T07:18:59.296Z,99362.41
2022-11-04T07:21:25.913Z,99363.78
2022-11-04T07:23:52.428Z,99368.00
2022-11-04T07:26:19.032Z,99366.19
2022-11-04T07:28:45.946Z,99357.06
2022-11-04T07:31:13.847Z,99352.81
2022-11-04T07:33:40.441Z,99354.56
2022-11-04T07:36:10.297Z,99352.88
2022-11-04T07:38:36.839Z,99355.75
2022-11-04T07:41:03.579Z,99360.66
2022-11-04T07:43:30.563Z,99355.88
2022-11-04T07:46:05.326Z,99349.44
2022-11-04T07:48:31.823Z,99349.97
2022-11-04T07:50:59.723Z,99345.41
2022-11-04T07:53:27.978Z,99352.44
2022-11-04T07:55:54.468Z,99346.09
2022-11-04T07:58:22.971Z,99338.00
2022-11-04T08:00:49.750Z,99339.50
2022-11-04T08:03:16.452Z,99334.81
2022-11-04T08:05:43.122Z,99333.53
2022-11-04T08:08:09.785Z,99328.22
2022-11-04T08:10:36.442Z,99326.19
2022-11-04T08:13:03.682Z,99317.59
2022-11-04T08:15:30.248Z,99317.31
2022-11-04T08:17:56.779Z,99320.88
2022-11-04T08:20:23.375Z,99317.63
2022-11-04T08:22:49.929Z,99311.66
2022-11-04T08:25:16.876Z,99312.13
2022-11-04T08:27:43.496Z,99316.44
2022-11-04T08:30:10.530Z,99311.66
2022-11-04T08:32:37.174Z,99307.34
2022-11-04T08:35:03.858Z,99306.56
2022-11-04T08:37:30.497Z,99300.38
2022-11-04T08:39:56.939Z,99303.19
2022-11-04T08:42:23.503Z,99300.09
2022-11-04T08:44:53.200Z,99294.09
2022-11-04T08:47:20.204Z,99299.09
2022-11-04T08:49:46.743Z,99288.50
2022-11-04T08:52:13.422Z,99289.16
2022-11-04T08:54:39.889Z,99291.81
2022-11-04T08:57:06.350Z,99291.19
2022-11-04T08:59:33.059Z,99292.53
2022-11-04T09:01:59.492Z,99283.91
2022-11-04T09:04:25.949Z,99287.75
2022-11-04T09:06:53.157Z,99290.25
2022-11-04T09:09:19.974Z,99286.47
2022-11-04T09:11:46.693Z,99290.34
2022-11-04T09:14:13.778Z,99295.75
2022-11-04T09:16:41.256Z,99284.75
2022-11-04T09:19:08.003Z,99282.97
2022-11-04T09:21:34.885Z,99288.44
2022-11-04T09:24:01.428Z,99279.84
2022-11-04T09:26:29.478Z,99280.84
2022-11-04T09:28:58.007Z,99286.84
2022-11-04T09:31:25.473Z,99288.88
2022-11-04T09:33:51.945Z,99280.56
2022-11-04T09:36:18.665Z,99276.28
2022-11-04T09:38:45.313Z,99281.91
2022-11-04T09:41:31.021Z,99276.94
2022-11-04T09:44:12.935Z,99286.41
2022-11-04T09:46:39.661Z,99274.78
2022-11-04T09:49:09.625Z,99267.84
2022-11-04T09:51:53.773Z,99262.91
2022-11-04T09:54:33.518Z,99257.59
2022-11-04T09:57:01.511Z,99256.28
2022-11-04T09:59:30.152Z,99260.94
2022-11-04T10:02:06.821Z,99257.44
2022-11-04T10:04:49.026Z,99260.41
2022-11-04T10:07:48.427Z,99259.91
2022-11-04T10:10:18.379Z,99246.63
2022-11-04T10:13:04.198Z,99246.28
2022-11-04T10:15:36.638Z,99253.72
2022-11-04T10:18:12.083Z,99240.72
2022-11-04T10:21:04.775Z,99250.63
2022-11-04T10:23:46.027Z,99239.00
2022-11-04T10:26:18.088Z,99240.34
2022-11-04T10:29:08.836Z,99241.94
2022-11-04T10:31:37.489Z,99235.59
2022-11-04T10:34:08.892Z,99236.63
2022-11-04T10:36:36.065Z,99238.22
2022-11-04T10:39:05.111Z,99227.50
2022-11-04T10:41:38.960Z,99226.78
2022-11-04T10:44:14.632Z,99224.41
2022-11-04T10:46:52.306Z,99219.03
2022-11-04T10:49:29.803Z,99213.56
2022-11-04T10:51:57.079Z,99215.06
2022-11-04T10:54:25.730Z,99211.06
2022-11-04T10:56:54.433Z,99203.53
2022-11-04T10:59:35.301Z,99206.13
2022-11-04T11:02:02.697Z,99207.53
2022-11-04T11:04:31.685Z,99202.72
2022-11-04T11:07:00.145Z,99210.16
2022-11-04T11:09:32.398Z,99197.28
2022-11-04T11:12:06.979Z,99200.72
2022-11-04T11:14:42.082Z,99205.00
2022-11-04T11:17:14.244Z,99195.66
2022-11-04T11:20:04.786Z,99198.69
2022-11-04T11:22:43.985Z,99180.31
2022-11-04T11:25:15.092Z,99185.56
2022-11-04T11:27:46.172Z,99181.72
2022-11-04T11:30:23.835Z,99192.03
2022-11-04T11:32:59.055Z,99190.81
2022-11-04T11:35:29.819Z,99185.91
2022-11-04T11:37:56.744Z,99183.97
2022-11-04T11:40:28.602Z,99192.75
2022-11-04T11:42:55.818Z,99186.38
2022-11-04T11:45:23.702Z,99175.75
2022-11-04T11:47:54.912Z,99170.22
2022-11-04T11:50:34.566Z,99171.81
2022-11-04T11:53:16.970Z,99170.53
2022-11-04T11:55:48.675Z,99172.09
2022-11-04T12:01:12.025Z,99171.84
2022-11-04T12:10:18.204Z,99163.91
2022-11-04T12:13:24.616Z,99172.34
2022-11-04T12:16:01.490Z,99168.22
2022-11-04T12:18:52.440Z,99167.88
2022-11-04T12:21:33.138Z,99157.34
2022-11-04T12:24:27.764Z,99155.88
2022-11-04T12:27:12.876Z,99160.94
2022-11-04T12:30:10.616Z,99152.13
2022-11-04T12:33:03.439Z,99150.13
2022-11-04T12:36:00.773Z,99149.91
2022-11-04T12:38:55.236Z,99157.06
2022-11-04T12:42:06.291Z,99148.44
2022-11-04T12:44:33.405Z,99159.03
2022-11-04T12:47:23.750Z,99153.03
2022-11-04T12:50:08.597Z,99160.75
2022-11-04T12:52:51.202Z,99155.22
2022-11-04T12:55:33.248Z,99141.28
2022-11-04T12:58:22.842Z,99142.47
2022-11-04T13:00:59.290Z,99137.31
2022-11-04T13:03:33.904Z,99138.06
2022-11-04T13:06:16.663Z,99135.03
2022-11-04T13:08:49.441Z,99136.22
2022-11-04T13:11:36.453Z,99136.78
2022-11-04T13:14:07.556Z,99138.63
2022-11-04T13:16:38.452Z,99133.09
2022-11-04T13:19:13.216Z,99140.91
2022-11-04T13:21:39.715Z,99155.03
2022-11-04T13:24:15.573Z,99152.09
2022-11-04T13:26:42.198Z,99158.34
2022-11-04T13:29:15.248Z,99152.31
2022-11-04T13:31:54.115Z,99160.00
2022-11-04T13:34:23.561Z,99150.19
2022-11-04T13:37:11.550Z,99148.06
2022-11-04T13:39:46.850Z,99149.66
2022-11-04T13:42:28.053Z,99150.09
2022-11-04T13:44:57.880Z,99148.13
2022-11-04T13:47:29.691Z,99144.38
2022-11-04T13:49:56.315Z,99145.75
2022-11-04T13:52:30.869Z,99148.22
2022-11-04T13:54:59.330Z,99152.91
2022-11-04T13:57:45.710Z,99157.94
2022-11-04T14:00:12.902Z,99155.19
2022-11-04T14:02:45.938Z,99153.44
2022-11-04T14:05:27.776Z,99157.63
2022-11-04T14:08:09.897Z,99153.59
2022-11-04T14:10:43.998Z,99155.59
2022-11-04T14:13:37.499Z,99154.78
2022-11-04T14:16:06.023Z,99152.47
2022-11-04T14:18:35.047Z,99147.66
2022-11-04T14:21:15.195Z,99143.72
2022-11-04T14:24:01.869Z,99138.56
2022-11-04T14:26:40.547Z,99131.78
2022-11-04T14:29:17.521Z,99136.81
2022-11-04T14:31:49.552Z,99125.03
2022-11-04T14:34:31.282Z,99132.72
2022-11-04T14:36:59.482Z,99133.75
2022-11-04T14:39:31.831Z,99128.53
2022-11-04T14:42:01.559Z,99125.63
2022-11-04T14:44:45.717Z,99123.88
2022-11-04T14:47:19.507Z,99116.59
2022-11-04T14:49:49.371Z,99124.94
2022-11-04T14:52:20.773Z,99126.28
2022-11-04T14:54:47.893Z,99130.66
2022-11-04T14:57:16.837Z,99119.34
2022-11-04T14:59:43.709Z,99130.66
2022-11-04T15:02:25.030Z,99130.34
2022-11-04T15:05:01.886Z,99140.16
2022-11-04T15:07:30.976Z,99138.16
2022-11-04T15:09:57.534Z,99136.03
2022-11-04T15:12:47.077Z,99131.69
2022-11-04T15:15:32.170Z,99147.31
2022-11-04T15:18:12.438Z,99144.00
2022-11-04T15:20:45.501Z,99147.19
2022-11-04T15:23:15.592Z,99149.84
2022-11-04T15:25:49.036Z,99147.00
2022-11-04T15:28:21.288Z,99140.19
2022-11-04T15:31:15.605Z,99132.22
2022-11-04T15:33:44.414Z,99142.22
2022-11-04T15:36:17.679Z,99148.53
2022-11-04T15:39:10.901Z,99143.72
2022-11-04T15:41:57.637Z,99153.03
2022-11-04T15:44:29.180Z,99149.56
2022-11-04T15:47:00.753Z,99145.78
2022-11-04T15:49:32.416Z,99142.91
2022-11-04T15:52:06.843Z,99147.25
2022-11-04T15:54:36.162Z,99143.44
2022-11-04T15:57:24.261Z,99134.50
2022-11-04T16:00:01.324Z,99135.34
2022-11-04T16:02:31.194Z,99144.16
2022-11-04T16:05:12.753Z,99144.16
2022-11-04T16:07:51.158Z,99148.28
2022-11-04T16:10:26.620Z,99142.81
2022-11-04T16:13:00.453Z,99153.28
2022-11-04T16:15:42.087Z,99158.75
2022-11-04T16:18:31.600Z,99155.28
2022-11-04T16:20:59.365Z,99150.78
2022-11-04T16:23:29.189Z,99152.47
2022-11-04T16:26:01.414Z,99146.16
2022-11-04T16:28:32.028Z,99151.81
2022-11-04T16:31:00.423Z,99156.78
2022-11-04T16:33:26.863Z,99154.31
2022-11-04T16:35:53.610Z,99157.13
2022-11-04T16:38:20.145Z,99160.09
2022-11-04T16:40:48.334Z,99163.72
2022-11-04T16:43:21.565Z,99166.13
2022-11-04T16:45:53.499Z,99161.78
2022-11-04T16:48:20.981Z,99169.59
2022-11-04T16:50:49.000Z,99162.63
2022-11-04T16:53:15.572Z,99171.13
2022-11-04T16:55:43.594Z,99171.59
2022-11-04T16:58:14.593Z,99170.44
2022-11-04T17:00:41.139Z,99162.13
2022-11-04T17:03:21.791Z,99165.59
2022-11-04T17:05:56.553Z,99152.16
2022-11-04T17:08:26.886Z,99154.81
2022-11-04T17:10:54.250Z,99147.84
2022-11-04T17:13:21.207Z,99145.19
2022-11-04T17:15:48.230Z,99141.03
2022-11-04T17:18:16.756Z,99130.91
2022-11-04T17:20:49.846Z,99126.28
2022-11-04T17:23:16.549Z,99113.19
2022-11-04T17:25:43.665Z,99112.34
2022-11-04T17:28:10.260Z,99114.34
2022-11-04T17:30:37.612Z,99112.22
2022-11-04T17:33:08.829Z,99117.00
2022-11-04T17:35:37.751Z,99118.34
2022-11-04T17:38:04.520Z,99116.22
2022-11-04T17:40:31.029Z,99113.03
2022-11-04T17:43:18.687Z,99115.69
2022-11-04T17:45:45.743Z,99118.34
2022-11-04T17:48:14.209Z,99113.88
2022-11-04T17:50:42.358Z,99108.41
2022-11-04T17:53:09.283Z,99115.03
2022-11-04T17:55:40.565Z,99108.06
2022-11-04T17:58:07.182Z,99110.06
2022-11-04T18:00:33.824Z,99107.06
2022-11-04T18:03:00.273Z,99095.78
2022-11-04T18:05:27.043Z,99094.66
2022-11-04T18:07:56.462Z,99101.09
2022-11-04T18:10:23.020Z,99095.44
2022-11-04T18:12:50.933Z,99092.47
2022-11-04T18:15:17.579Z,99095.63
2022-11-04T18:17:44.899Z,99089.97
2022-11-04T18:20:15.267Z,99089.50
2022-11-04T18:22:42.688Z,99092.63
2022-11-04T18:25:10.122Z,99099.47
2022-11-04T18:27:36.903Z,99099.97
2022-11-04T18:30:03.837Z,99109.41
2022-11-04T18:32:30.307Z,99109.22
2022-11-04T18:34:57.733Z,99099.78
2022-11-04T18:37:24.245Z,99106.59
2022-11-04T18:39:50.970Z,99100.28
2022-11-04T18:42:17.651Z,99100.78
2022-11-04T18:44:44.122Z,99107.78
2022-11-04T18:47:10.794Z,99104.25
2022-11-04T18:49:37.474Z,99100.13
2022-11-04T18:52:03.996Z,99106.44
2022-11-04T18:54:30.598Z,99102.47
2022-11-04T18:56:57.255Z,99115.06
2022-11-04T18:59:23.799Z,99103.63
2022-11-04T19:01:52.747Z,99103.13
2022-11-04T19:04:19.526Z,99102.13
2022-11-04T19:06:46.387Z,99092.50
2022-11-04T19:12:20.328Z,99104.31
2022-11-04T19:14:46.840Z,99103.97
2022-11-04T19:17:13.754Z,99106.81
2022-11-04T19:19:41.210Z,99104.81
2022-11-04T19:22:08.295Z,99097.50
2022-11-04T19:24:35.170Z,99108.63
2022-11-04T19:27:01.838Z,99107.81
2022-11-04T19:29:29.616Z,99116.41
2022-11-04T19:31:56.273Z,99118.09
2022-11-04T19:34:23.036Z,99115.28
2022-11-04T19:36:49.530Z,99124.38
2022-11-04T19:39:16.345Z,99116.44
2022-11-04T19:42:01.853Z,99118.09
2022-11-04T19:44:31.548Z,99123.72
2022-11-04T19:46:58.098Z,99116.44
2022-11-04T19:49:24.734Z,99114.28
2022-11-04T19:51:51.288Z,99107.81
2022-11-04T19:54:18.795Z,99096.19
2022-11-04T19:56:45.590Z,99098.00
2022-11-04T19:59:12.513Z,99104.16
2022-11-04T20:01:40.137Z,99094.22
2022-11-04T20:04:06.887Z,99091.72
2022-11-04T20:06:33.891Z,99097.03
2022-11-04T20:09:05.908Z,99105.16
2022-11-04T20:11:33.902Z,99097.03
2022-11-04T20:14:07.591Z,99104.84
2022-11-04T20:16:39.526Z,99101.16
2022-11-04T20:19:06.559Z,99108.81
2022-11-04T20:21:35.307Z,99108.34
2022-11-04T20:24:03.976Z,99109.16
2022-11-04T20:26:32.004Z,99108.50
2022-11-04T20:28:58.956Z,99105.50
2022-11-04T20:31:30.343Z,99096.72
2022-11-04T20:33:57.905Z,99096.22
2022-11-04T20:36:26.567Z,99096.22
2022-11-04T20:39:02.699Z,99103.66
2022-11-04T20:41:29.662Z,99106.47
2022-11-04T20:43:56.467Z,99103.50
2022-11-04T20:46:25.742Z,99094.22
2022-11-04T20:48:52.673Z,99095.22
2022-11-04T20:51:22.038Z,99096.72
2022-11-04T20:53:49.493Z,99094.56
2022-11-04T20:56:18.005Z,99091.59
2022-11-04T20:58:45.185Z,99089.09
2022-11-04T21:01:15.101Z,99090.09
2022-11-04T21:03:42.960Z,99083.78
2022-11-04T21:06:12.476Z,99099.56
2022-11-04T21:08:39.478Z,99096.72
2022-11-04T21:11:06.911Z,99094.91
2022-11-04T21:13:33.974Z,99095.09
2022-11-04T21:16:01.143Z,99097.25
2022-11-04T21:18:27.947Z,99094.25
2022-11-04T21:20:54.585Z,99101.06
2022-11-04T21:23:21.455Z,99090.44
2022-11-04T21:25:52.363Z,99096.25
2022-11-04T21:28:18.878Z,99096.06
2022-11-04T21:30:47.399Z,99102.53
2022-11-04T21:33:14.336Z,99093.22
2022-11-04T21:35:41.705Z,99097.41
2022-11-04T21:38:13.939Z,99094.09
2022-11-04T21:40:41.007Z,99099.19
2022-11-04T21:43:07.468Z,99095.38
2022-11-04T21:45:34.853Z,99087.94
2022-11-04T21:48:01.729Z,99093.22
2022-11-04T21:50:29.130Z,99091.09
2022-11-04T21:52:55.597Z,99085.47
2022-11-04T21:55:22.048Z,99090.56
2022-11-04T21:57:48.603Z,99090.94
2022-11-04T22:00:15.236Z,99092.41
2022-11-04T22:02:50.764Z,99091.09
2022-11-04T22:05:17.589Z,99100.19
2022-11-04T22:08:02.695Z,99090.75
2022-11-04T22:10:29.453Z,99093.25
2022-11-04T22:12:56.108Z,99084.28
2022-11-04T22:15:41.551Z,99086.28
2022-11-04T22:18:08.161Z,99089.94
2022-11-04T22:20:35.915Z,99088.28
2022-11-04T22:23:02.411Z,99091.59
2022-11-04T22:25:30.551Z,99085.13
2022-11-04T22:27:56.980Z,99082.13
2022-11-04T22:30:23.416Z,99083.31
2022-11-04T22:32:49.977Z,99087.94
2022-11-04T22:35:16.428Z,99088.94
2022-11-04T22:37:42.851Z,99077.69
2022-11-04T22:40:09.694Z,99075.69
2022-11-04T22:42:36.160Z,99074.69
2022-11-04T22:45:03.076Z,99079.84
2022-11-04T22:47:29.606Z,99080.81
2022-11-04T22:49:56.043Z,99076.00
2022-11-04T22:52:22.490Z,99076.03
2022-11-04T22:54:48.989Z,99080.66
2022-11-04T22:57:15.446Z,99079.34
2022-11-04T22:59:42.055Z,99090.28
2022-11-04T23:02:08.580Z,99081.34
2022-11-04T23:04:35.304Z,99096.56
2022-11-04T23:07:01.845Z,99097.56
2022-11-04T23:09:29.279Z,99100.22
2022-11-04T23:12:14.521Z,99107.34
2022-11-04T23:14:40.945Z,99090.44
2022-11-04T23:17:37.497Z,99110.81
2022-11-04T23:20:12.750Z,99099.22
2022-11-04T23:22:57.577Z,99082.63
2022-11-04T23:25:24.405Z,99106.19
2022-11-04T23:28:13.972Z,99097.91
2022-11-04T23:30:43.092Z,99098.22
2022-11-04T23:33:11.574Z,99091.13
2022-11-04T23:36:05.074Z,99091.44
2022-11-04T23:38:31.902Z,99100.69
2022-11-04T23:41:19.826Z,99107.84
2022-11-04T23:43:46.369Z,99097.91
2022-11-04T23:46:31.608Z,99098.22
2022-11-04T23:49:17.034Z,99099.72
2022-11-04T23:52:02.265Z,99113.16
2022-11-04T23:54:48.285Z,99106.84
2022-11-04T23:57:35.047Z,99107.84
