createdAt,value
2018-07-03T00:03:54.408Z,17.299999
2018-07-03T00:08:56.602Z,17.200001
2018-07-03T00:13:58.987Z,17.1
2018-07-03T00:19:01.187Z,17.1
2018-07-03T00:24:03.778Z,17
2018-07-03T00:29:05.766Z,16.9
2018-07-03T00:34:08.153Z,16.799999
2018-07-03T00:39:10.374Z,16.799999
2018-07-03T00:44:12.700Z,16.700001
2018-07-03T00:49:14.916Z,16.6
2018-07-03T00:59:19.538Z,16.200001
2018-07-03T01:04:21.792Z,16.1
2018-07-03T01:09:24.100Z,16.1
2018-07-03T01:14:26.416Z,16
2018-07-03T01:19:28.681Z,16
2018-07-03T01:24:31.033Z,15.9
2018-07-03T01:29:33.344Z,15.8
2018-07-03T01:34:35.584Z,15.8
2018-07-03T01:44:40.282Z,15.8
2018-07-03T01:54:44.882Z,15.6
2018-07-03T01:59:46.985Z,15.5
2018-07-03T02:09:51.626Z,15.4
2018-07-03T02:14:53.960Z,15.4
2018-07-03T02:19:56.221Z,15.2
2018-07-03T02:24:58.467Z,15.2
2018-07-03T02:30:00.818Z,15.2
2018-07-03T02:35:03.183Z,15.2
2018-07-03T02:40:05.421Z,15.1
2018-07-03T02:45:07.805Z,15
2018-07-03T02:50:10.080Z,14.9
2018-07-03T02:55:12.281Z,14.8
2018-07-03T03:00:14.661Z,14.8
2018-07-03T03:05:16.821Z,14.7
2018-07-03T03:10:19.171Z,14.6
2018-07-03T03:15:21.367Z,14.6
2018-07-03T03:20:23.791Z,14.6
2018-07-03T03:25:26.078Z,14.6
2018-07-03T03:30:28.386Z,14.5
2018-07-03T03:35:30.774Z,14.4
2018-07-03T03:40:32.940Z,14.4
2018-07-03T03:45:36.418Z,14.3
2018-07-03T03:50:37.513Z,14.3
2018-07-03T03:55:39.845Z,14.3
2018-07-03T04:00:42.103Z,14.3
2018-07-03T04:05:44.490Z,14.3
2018-07-03T04:10:46.686Z,14.3
2018-07-03T04:20:51.339Z,14.3
2018-07-03T04:25:53.620Z,14.4
2018-07-03T04:30:55.790Z,14.5
2018-07-03T04:35:58.258Z,14.5
2018-07-03T04:41:00.537Z,14.6
2018-07-03T04:46:02.695Z,14.7
2018-07-03T04:51:05.013Z,14.7
2018-07-03T04:56:07.330Z,14.8
2018-07-03T05:01:09.599Z,14.9
2018-07-03T05:06:11.994Z,15
2018-07-03T05:11:14.265Z,15.1
2018-07-03T05:16:16.424Z,15.2
2018-07-03T05:21:18.863Z,15.4
2018-07-03T05:26:21.169Z,15.4
2018-07-03T05:31:23.450Z,15.6
2018-07-03T05:36:25.829Z,15.7
2018-07-03T05:41:29.957Z,15.8
2018-07-03T05:46:30.294Z,16
2018-07-03T05:51:32.563Z,16.200001
2018-07-03T05:56:34.990Z,16.4
2018-07-03T06:01:37.321Z,16.6
2018-07-03T06:06:39.426Z,16.9
2018-07-03T06:11:45.958Z,17.299999
2018-07-03T06:16:44.114Z,17.6
2018-07-03T06:21:46.332Z,17.9
2018-07-03T06:32:00.598Z,18.4
2018-07-03T06:37:03.035Z,18.6
2018-07-03T06:42:05.243Z,18.9
2018-07-03T06:47:07.493Z,19.200001
2018-07-03T06:52:09.728Z,19.4
2018-07-03T06:57:12.126Z,19.700001
2018-07-03T07:02:14.376Z,20.1
2018-07-03T07:07:16.679Z,20.299999
2018-07-03T07:12:18.897Z,20.6
2018-07-03T07:17:21.249Z,21
2018-07-03T07:22:23.490Z,21.299999
2018-07-03T07:27:25.796Z,21.700001
2018-07-03T07:32:28.124Z,22
2018-07-03T07:37:30.392Z,22.299999
2018-07-03T07:42:32.662Z,22.5
2018-07-03T07:47:35.007Z,22.700001
2018-07-03T07:52:37.335Z,23.1
2018-07-03T07:57:39.490Z,23.6
2018-07-03T08:02:41.881Z,23.5
2018-07-03T08:07:44.119Z,23.700001
2018-07-03T08:12:46.476Z,24.200001
2018-07-03T08:17:48.749Z,24.5
2018-07-03T08:27:53.392Z,25.200001
2018-07-03T08:32:55.530Z,25.6
2018-07-03T08:37:57.971Z,25.6
2018-07-03T08:43:00.137Z,25.799999
2018-07-03T08:48:02.593Z,26.299999
2018-07-03T08:53:04.802Z,26.5
2018-07-03T08:58:07.110Z,26.4
2018-07-03T09:03:09.429Z,26.5
2018-07-03T09:08:11.939Z,26.9
2018-07-03T09:13:13.987Z,27
2018-07-03T09:18:16.384Z,27.299999
2018-07-03T09:23:18.606Z,27.5
2018-07-03T09:28:20.858Z,27.700001
2018-07-03T09:33:23.134Z,27.799999
2018-07-03T09:38:25.534Z,27.9
2018-07-03T09:43:27.790Z,28.4
2018-07-03T09:48:30.119Z,28.5
2018-07-03T09:53:32.337Z,28.799999
2018-07-03T09:58:34.568Z,29.299999
2018-07-03T10:03:36.889Z,29.200001
2018-07-03T10:08:39.264Z,29.299999
2018-07-03T10:13:41.445Z,29.700001
2018-07-03T10:18:43.790Z,29.9
2018-07-03T10:23:46.088Z,29.799999
2018-07-03T10:28:48.370Z,30
2018-07-03T10:33:50.671Z,29.9
2018-07-03T10:38:53.063Z,30.299999
2018-07-03T10:43:55.253Z,30.700001
2018-07-03T10:48:57.551Z,30.9
2018-07-03T10:53:59.921Z,31
2018-07-03T10:59:02.386Z,31
2018-07-03T11:04:04.408Z,31.200001
2018-07-03T11:09:06.712Z,31.200001
2018-07-03T11:14:09.259Z,31.799999
2018-07-03T11:19:11.389Z,32.799999
2018-07-03T11:24:13.612Z,32.400002
2018-07-03T11:29:15.965Z,32.700001
2018-07-03T11:34:18.299Z,32.299999
2018-07-03T11:39:20.523Z,32
2018-07-03T11:44:22.765Z,31.9
2018-07-03T11:49:25.092Z,31.799999
2018-07-03T11:54:27.403Z,31.700001
2018-07-03T11:59:29.699Z,32.700001
2018-07-03T12:04:32.070Z,33.099998
2018-07-03T12:09:34.352Z,33.400002
2018-07-03T12:14:36.523Z,34
2018-07-03T12:19:38.988Z,34
2018-07-03T12:24:41.131Z,34.5
2018-07-03T12:29:43.374Z,34.200001
2018-07-03T12:34:45.788Z,34.200001
2018-07-03T12:39:48.089Z,34.200001
2018-07-03T12:44:50.435Z,34.700001
2018-07-03T12:49:52.809Z,35.700001
2018-07-03T12:54:54.874Z,35.200001
2018-07-03T12:59:57.397Z,34.599998
2018-07-03T13:04:59.541Z,34.700001
2018-07-03T13:10:01.790Z,34.5
2018-07-03T13:15:04.126Z,34.400002
2018-07-03T13:20:06.461Z,35.200001
2018-07-03T13:25:08.681Z,35.700001
2018-07-03T13:30:11.072Z,35.700001
2018-07-03T13:35:13.300Z,35.599998
2018-07-03T13:40:15.645Z,34.700001
2018-07-03T13:45:17.934Z,33.700001
2018-07-03T13:50:20.098Z,33.299999
2018-07-03T13:55:22.732Z,32.599998
2018-07-03T14:00:24.743Z,33
2018-07-03T14:05:27.096Z,33
2018-07-03T14:10:29.295Z,33.5
2018-07-03T14:15:31.673Z,33.099998
2018-07-03T14:20:33.989Z,34.599998
2018-07-03T14:25:36.249Z,34.5
2018-07-03T14:30:38.576Z,34.700001
2018-07-03T14:35:40.804Z,34.200001
2018-07-03T14:40:43.057Z,33.200001
2018-07-03T14:45:45.402Z,31.4
2018-07-03T14:50:47.784Z,30.5
2018-07-03T14:55:50.110Z,30
2018-07-03T15:00:52.380Z,30
2018-07-03T15:05:54.623Z,30.200001
2018-07-03T15:10:56.883Z,30.4
2018-07-03T15:15:59.223Z,31.200001
2018-07-03T15:21:01.566Z,32.200001
2018-07-03T15:26:03.739Z,32
2018-07-03T15:31:06.004Z,31.1
2018-07-03T15:36:08.293Z,30.6
2018-07-03T15:41:10.552Z,30.9
2018-07-03T15:51:23.789Z,30.299999
2018-07-03T15:56:25.953Z,30.1
2018-07-03T16:01:28.339Z,30.200001
2018-07-03T16:11:32.928Z,28.9
2018-07-03T16:16:36.264Z,28.6
2018-07-03T16:21:37.616Z,28.5
2018-07-03T16:26:39.842Z,28.4
2018-07-03T16:31:42.172Z,28.200001
2018-07-03T16:41:46.707Z,28.1
2018-07-03T16:46:49.182Z,28.1
2018-07-03T16:51:51.484Z,28
2018-07-03T17:01:57.594Z,27.799999
2018-07-03T17:12:23.110Z,27.9
2018-07-03T17:17:25.277Z,28.1
2018-07-03T17:22:27.517Z,28.200001
2018-07-03T17:27:29.928Z,28
2018-07-03T17:32:32.232Z,27.799999
2018-07-03T17:37:34.394Z,27.6
2018-07-03T17:42:36.799Z,27.4
2018-07-03T17:47:39.106Z,27.200001
2018-07-03T17:52:41.364Z,26.9
2018-07-03T17:57:43.649Z,26.6
2018-07-03T18:02:45.957Z,26.5
2018-07-03T18:07:48.241Z,26.299999
2018-07-03T18:12:50.550Z,26.200001
2018-07-03T18:17:52.937Z,26.200001
2018-07-03T18:22:55.225Z,26
2018-07-03T18:27:57.411Z,25.799999
2018-07-03T18:32:59.957Z,25.6
2018-07-03T18:38:02.127Z,25.4
2018-07-03T18:43:04.298Z,25.299999
2018-07-03T18:48:06.725Z,25.1
2018-07-03T18:53:09.883Z,25
2018-07-03T18:58:11.124Z,24.799999
2018-07-03T19:03:13.482Z,24.6
2018-07-03T19:08:15.724Z,24.5
2018-07-03T19:13:18.158Z,24.4
2018-07-03T19:18:20.545Z,24.299999
2018-07-03T19:23:22.761Z,24.1
2018-07-03T19:28:24.928Z,23.9
2018-07-03T19:33:27.251Z,23.6
2018-07-03T19:43:31.831Z,23.4
2018-07-03T19:48:34.217Z,23.200001
2018-07-03T19:53:36.489Z,23
2018-07-03T19:58:38.728Z,22.9
2018-07-03T20:03:41.083Z,22.799999
2018-07-03T20:13:45.625Z,22.6
2018-07-03T20:18:47.846Z,22.4
2018-07-03T20:23:50.244Z,22.1
2018-07-03T20:28:52.571Z,22.1
2018-07-03T20:33:54.976Z,22
2018-07-03T20:38:57.038Z,21.9
2018-07-03T20:43:59.395Z,21.799999
2018-07-03T20:49:01.784Z,21.6
2018-07-03T20:54:04.129Z,21.5
2018-07-03T20:59:06.282Z,21.4
2018-07-03T21:04:08.728Z,21.299999
2018-07-03T21:09:10.821Z,21.1
2018-07-03T21:14:13.140Z,21.1
2018-07-03T21:19:15.525Z,21.1
2018-07-03T21:24:17.680Z,21.1
2018-07-03T21:29:20.185Z,21.1
2018-07-03T21:34:22.405Z,21.1
2018-07-03T21:39:24.757Z,21.1
2018-07-03T21:44:27.034Z,21
2018-07-03T21:49:29.310Z,21
2018-07-03T21:54:31.590Z,21
2018-07-03T21:59:34.054Z,20.9
2018-07-03T22:04:36.141Z,20.9
2018-07-03T22:09:40.440Z,20.799999
2018-07-03T22:14:40.739Z,20.700001
2018-07-03T22:19:43.041Z,20.700001
2018-07-03T22:24:45.401Z,20.6
2018-07-03T22:29:47.598Z,20.5
2018-07-03T22:34:49.954Z,20.4
2018-07-03T22:39:52.209Z,20.4
2018-07-03T22:44:54.380Z,20.299999
2018-07-03T22:49:56.695Z,20.299999
2018-07-03T22:54:59.089Z,20.200001
2018-07-03T23:00:01.346Z,20.1
2018-07-03T23:05:03.620Z,20
2018-07-03T23:10:06.082Z,19.799999
2018-07-03T23:15:08.308Z,19.700001
2018-07-03T23:20:10.521Z,19.5
2018-07-03T23:25:12.795Z,19.4
2018-07-03T23:30:15.134Z,19.299999
2018-07-03T23:35:19.012Z,19.200001
2018-07-03T23:40:19.633Z,19.1
2018-07-03T23:45:21.933Z,18.9
2018-07-03T23:50:24.333Z,18.799999
2018-07-03T23:55:26.530Z,18.700001
