createdAt,value
2017-10-04T00:00:23.350Z,53.80
2017-10-04T00:02:51.643Z,41.10
2017-10-04T00:05:19.126Z,43.63
2017-10-04T00:07:46.654Z,39.43
2017-10-04T00:10:14.960Z,44.73
2017-10-04T00:12:42.519Z,45.87
2017-10-04T00:15:10.022Z,42.57
2017-10-04T00:17:37.520Z,51.73
2017-10-04T00:20:05.017Z,47.00
2017-10-04T00:22:32.499Z,44.90
2017-10-04T00:25:00.007Z,38.80
2017-10-04T00:27:27.515Z,38.10
2017-10-04T00:29:55.014Z,40.30
2017-10-04T00:32:23.263Z,42.07
2017-10-04T00:34:50.738Z,40.57
2017-10-04T00:37:19.002Z,37.60
2017-10-04T00:39:46.504Z,46.47
2017-10-04T00:42:13.995Z,38.53
2017-10-04T00:44:41.469Z,41.60
2017-10-04T00:47:10.467Z,40.93
2017-10-04T00:49:37.946Z,40.87
2017-10-04T00:52:06.185Z,40.40
2017-10-04T00:54:33.670Z,39.37
2017-10-04T00:57:01.160Z,43.47
2017-10-04T00:59:28.646Z,44.00
2017-10-04T01:01:56.125Z,43.40
2017-10-04T01:04:23.628Z,43.03
2017-10-04T01:06:51.118Z,45.23
2017-10-04T01:09:18.606Z,43.07
2017-10-04T01:11:46.107Z,41.37
2017-10-04T01:14:13.602Z,42.90
2017-10-04T01:16:41.143Z,43.73
2017-10-04T01:19:08.643Z,43.77
2017-10-04T01:21:36.150Z,45.73
2017-10-04T01:24:03.630Z,46.20
2017-10-04T01:26:31.122Z,48.70
2017-10-04T01:28:58.611Z,50.10
2017-10-04T01:31:26.923Z,52.00
2017-10-04T01:33:54.439Z,50.47
2017-10-04T01:36:22.694Z,56.90
2017-10-04T01:38:50.191Z,57.00
2017-10-04T01:41:18.451Z,55.47
2017-10-04T01:43:46.734Z,57.80
2017-10-04T01:46:14.982Z,52.63
2017-10-04T01:48:42.470Z,58.63
2017-10-04T01:51:10.718Z,57.30
2017-10-04T01:53:38.210Z,57.30
2017-10-04T01:56:06.501Z,58.83
2017-10-04T01:58:34.031Z,57.47
2017-10-04T02:01:01.532Z,56.77
2017-10-04T02:03:29.039Z,58.50
2017-10-04T02:05:58.048Z,52.17
2017-10-04T02:08:25.571Z,57.53
2017-10-04T02:10:53.049Z,55.67
2017-10-04T02:13:20.542Z,53.60
2017-10-04T02:15:48.805Z,58.63
2017-10-04T02:18:16.293Z,58.30
2017-10-04T02:20:43.972Z,57.93
2017-10-04T02:23:11.458Z,56.47
2017-10-04T02:25:38.935Z,53.47
2017-10-04T02:28:06.434Z,58.77
2017-10-04T02:30:33.934Z,59.77
2017-10-04T02:33:01.462Z,56.27
2017-10-04T02:35:29.024Z,56.90
2017-10-04T02:37:56.517Z,55.40
2017-10-04T02:40:24.024Z,57.17
2017-10-04T02:42:51.514Z,54.87
2017-10-04T02:45:19.004Z,52.03
2017-10-04T02:47:46.490Z,55.20
2017-10-04T02:50:14.750Z,52.67
2017-10-04T02:52:42.237Z,49.83
2017-10-04T02:55:10.478Z,54.90
2017-10-04T02:57:37.964Z,46.97
2017-10-04T03:00:06.219Z,46.07
2017-10-04T03:02:33.709Z,45.43
2017-10-04T03:05:01.953Z,46.93
2017-10-04T03:07:29.428Z,45.60
2017-10-04T03:09:57.683Z,44.17
2017-10-04T03:12:25.165Z,40.50
2017-10-04T03:14:53.408Z,42.23
2017-10-04T03:17:21.037Z,42.40
2017-10-04T03:19:48.658Z,42.87
2017-10-04T03:22:16.925Z,45.33
2017-10-04T03:24:45.101Z,43.93
2017-10-04T03:27:12.899Z,45.27
2017-10-04T03:29:40.811Z,44.20
2017-10-04T03:32:08.295Z,44.87
2017-10-04T03:34:36.916Z,44.27
2017-10-04T03:37:04.407Z,48.90
2017-10-04T03:39:33.674Z,47.93
2017-10-04T03:42:01.362Z,51.40
2017-10-04T03:44:29.841Z,56.40
2017-10-04T03:46:58.864Z,56.57
2017-10-04T03:49:26.603Z,56.17
2017-10-04T03:51:54.625Z,55.00
2017-10-04T03:54:22.214Z,55.40
2017-10-04T03:56:49.700Z,53.00
2017-10-04T03:59:18.106Z,56.27
2017-10-04T04:01:45.647Z,53.07
2017-10-04T04:04:13.179Z,56.50
2017-10-04T04:06:40.691Z,58.07
2017-10-04T04:09:09.391Z,66.53
2017-10-04T04:11:36.907Z,62.27
2017-10-04T04:14:05.380Z,63.63
2017-10-04T04:16:32.876Z,60.93
2017-10-04T04:19:00.603Z,66.97
2017-10-04T04:21:29.017Z,66.20
2017-10-04T04:23:56.511Z,67.00
2017-10-04T04:26:25.131Z,70.67
2017-10-04T04:28:52.752Z,73.53
2017-10-04T04:31:21.020Z,76.13
2017-10-04T04:33:49.298Z,77.43
2017-10-04T04:36:16.789Z,76.63
2017-10-04T04:38:56.062Z,81.50
2017-10-04T04:41:23.541Z,83.50
2017-10-04T04:43:51.805Z,85.63
2017-10-04T04:46:19.301Z,66.87
2017-10-04T04:48:47.562Z,58.10
2017-10-04T04:51:15.042Z,55.50
2017-10-04T04:53:43.310Z,59.47
2017-10-04T04:56:11.574Z,55.77
2017-10-04T04:58:39.112Z,52.67
2017-10-04T05:01:06.603Z,54.60
2017-10-04T05:03:34.884Z,55.93
2017-10-04T05:06:03.128Z,57.73
2017-10-04T05:08:30.616Z,57.57
2017-10-04T05:10:58.899Z,59.90
2017-10-04T05:13:27.150Z,62.60
2017-10-04T05:15:54.636Z,63.30
2017-10-04T05:18:22.888Z,63.47
2017-10-04T05:20:50.395Z,66.47
2017-10-04T05:23:17.932Z,65.10
2017-10-04T05:25:46.177Z,61.10
2017-10-04T05:28:13.675Z,57.73
2017-10-04T05:30:41.946Z,61.00
2017-10-04T05:33:10.202Z,61.50
2017-10-04T05:35:37.687Z,62.30
2017-10-04T05:38:05.933Z,62.67
2017-10-04T05:40:33.446Z,65.00
2017-10-04T05:43:00.954Z,72.17
2017-10-04T05:45:28.451Z,72.23
2017-10-04T05:47:55.953Z,75.77
2017-10-04T05:50:23.438Z,72.10
2017-10-04T05:52:50.952Z,78.23
2017-10-04T05:55:18.454Z,80.20
2017-10-04T05:57:45.969Z,76.17
2017-10-04T06:00:13.459Z,78.57
2017-10-04T06:02:40.950Z,76.93
2017-10-04T06:05:09.240Z,79.67
2017-10-04T06:07:36.762Z,75.73
2017-10-04T06:10:04.259Z,75.23
2017-10-04T06:12:32.526Z,84.47
2017-10-04T06:15:00.787Z,77.30
2017-10-04T06:17:28.278Z,84.53
2017-10-04T06:19:55.775Z,80.23
2017-10-04T06:22:23.258Z,84.40
2017-10-04T06:24:52.257Z,81.67
2017-10-04T06:27:19.746Z,83.40
2017-10-04T06:29:48.023Z,81.37
2017-10-04T06:32:15.517Z,82.77
2017-10-04T06:34:43.010Z,84.53
2017-10-04T06:37:10.503Z,83.10
2017-10-04T06:39:37.994Z,92.73
2017-10-04T06:42:05.502Z,293.43
2017-10-04T06:44:33.791Z,81.30
2017-10-04T06:47:02.095Z,86.03
2017-10-04T06:49:29.586Z,81.53
2017-10-04T06:51:57.074Z,81.33
2017-10-04T06:54:25.324Z,81.10
2017-10-04T06:56:52.809Z,79.70
2017-10-04T06:59:21.101Z,77.20
2017-10-04T07:01:49.345Z,84.90
2017-10-04T07:04:17.597Z,88.00
2017-10-04T07:06:45.111Z,81.83
2017-10-04T07:09:13.371Z,81.10
2017-10-04T07:11:41.650Z,86.53
2017-10-04T07:14:09.143Z,101.00
2017-10-04T07:16:36.645Z,92.90
2017-10-04T07:19:04.150Z,84.70
2017-10-04T07:21:31.673Z,86.40
2017-10-04T07:23:59.161Z,85.83
2017-10-04T07:26:27.423Z,92.07
2017-10-04T07:28:55.718Z,94.57
2017-10-04T07:31:24.879Z,90.80
2017-10-04T07:33:52.377Z,90.60
2017-10-04T07:36:20.625Z,89.80
2017-10-04T07:38:48.119Z,93.30
2017-10-04T07:41:15.608Z,96.73
2017-10-04T07:43:43.119Z,91.07
2017-10-04T07:46:11.494Z,93.57
2017-10-04T07:48:39.814Z,92.80
2017-10-04T07:51:07.316Z,120.20
2017-10-04T07:53:36.325Z,160.17
2017-10-04T07:56:04.607Z,113.17
2017-10-04T07:58:32.899Z,84.53
2017-10-04T08:01:01.154Z,94.33
2017-10-04T08:03:29.419Z,110.50
2017-10-04T08:05:56.929Z,111.63
2017-10-04T08:08:24.434Z,104.13
2017-10-04T08:10:51.926Z,76.00
2017-10-04T08:13:20.209Z,91.70
2017-10-04T08:15:48.480Z,85.57
2017-10-04T08:18:16.785Z,78.80
2017-10-04T08:20:44.269Z,83.30
2017-10-04T08:23:11.745Z,83.60
2017-10-04T08:25:39.234Z,79.17
2017-10-04T08:28:07.496Z,82.67
2017-10-04T08:30:35.923Z,96.23
2017-10-04T08:33:03.427Z,88.43
2017-10-04T08:35:31.686Z,87.53
2017-10-04T08:37:59.179Z,99.73
2017-10-04T08:40:27.443Z,86.53
2017-10-04T08:42:55.710Z,220.63
2017-10-04T08:45:23.227Z,184.60
2017-10-04T08:47:56.688Z,87.57
2017-10-04T08:50:24.192Z,109.03
2017-10-04T08:52:51.695Z,103.03
2017-10-04T08:55:19.178Z,85.93
2017-10-04T08:57:47.547Z,91.80
2017-10-04T09:00:15.832Z,89.33
2017-10-04T09:02:44.117Z,87.10
2017-10-04T09:05:24.358Z,79.80
2017-10-04T09:07:52.644Z,82.20
2017-10-04T09:10:20.923Z,84.33
2017-10-04T09:12:49.169Z,83.00
2017-10-04T09:15:16.656Z,93.57
2017-10-04T09:17:44.952Z,84.73
2017-10-04T09:20:12.476Z,88.47
2017-10-04T09:22:40.004Z,91.17
2017-10-04T09:25:07.579Z,104.17
2017-10-04T09:27:35.086Z,107.60
2017-10-04T09:30:03.490Z,107.23
2017-10-04T09:32:31.112Z,94.90
2017-10-04T09:34:59.388Z,107.67
2017-10-04T09:37:27.641Z,104.90
2017-10-04T09:39:55.155Z,97.57
2017-10-04T09:42:22.654Z,103.77
2017-10-04T09:44:50.158Z,101.47
2017-10-04T09:47:18.443Z,105.77
2017-10-04T09:49:45.952Z,109.10
2017-10-04T09:52:13.451Z,103.97
2017-10-04T09:54:41.715Z,105.33
2017-10-04T09:57:09.968Z,96.57
2017-10-04T09:59:37.508Z,91.80
2017-10-04T10:02:05.004Z,94.67
2017-10-04T10:04:33.292Z,98.20
2017-10-04T10:07:01.568Z,98.27
2017-10-04T10:09:29.841Z,113.27
2017-10-04T10:11:58.110Z,111.50
2017-10-04T10:14:25.617Z,111.00
2017-10-04T10:16:54.067Z,98.97
2017-10-04T10:19:20.689Z,120.73
2017-10-04T10:21:48.945Z,491.27
2017-10-04T10:24:16.425Z,415.97
2017-10-04T10:26:43.916Z,139.07
2017-10-04T10:29:12.174Z,103.70
2017-10-04T10:31:40.450Z,141.27
2017-10-04T10:34:08.723Z,94.83
2017-10-04T10:36:37.008Z,89.07
2017-10-04T10:39:05.270Z,357.00
2017-10-04T10:41:32.767Z,122.10
2017-10-04T10:44:00.265Z,148.77
2017-10-04T10:46:27.762Z,94.47
2017-10-04T10:48:56.020Z,107.27
2017-10-04T10:51:23.505Z,88.40
2017-10-04T10:53:51.776Z,92.00
2017-10-04T10:56:20.028Z,93.83
2017-10-04T10:58:47.529Z,90.87
2017-10-04T11:01:15.816Z,172.63
2017-10-04T11:03:43.390Z,189.40
2017-10-04T11:06:10.888Z,91.00
2017-10-04T11:08:38.383Z,89.77
2017-10-04T11:11:06.637Z,95.53
2017-10-04T11:13:34.908Z,87.37
2017-10-04T11:16:02.397Z,86.60
2017-10-04T11:18:30.757Z,88.73
2017-10-04T11:20:59.012Z,123.97
2017-10-04T11:23:26.518Z,195.40
2017-10-04T11:25:54.020Z,142.07
2017-10-04T11:28:21.520Z,134.10
2017-10-04T11:30:49.779Z,447.47
2017-10-04T11:33:17.261Z,105.47
2017-10-04T11:35:45.601Z,240.57
2017-10-04T11:38:13.115Z,103.33
2017-10-04T11:40:40.611Z,226.47
2017-10-04T11:43:08.263Z,206.47
2017-10-04T11:45:35.764Z,100.37
2017-10-04T11:48:03.245Z,163.33
2017-10-04T11:50:31.523Z,94.13
2017-10-04T11:52:59.782Z,202.60
2017-10-04T11:55:28.038Z,178.73
2017-10-04T11:57:55.522Z,101.87
2017-10-04T12:00:23.788Z,103.67
2017-10-04T12:02:52.792Z,104.60
2017-10-04T12:05:21.074Z,180.37
2017-10-04T12:07:49.334Z,109.73
2017-10-04T12:10:17.601Z,137.70
2017-10-04T12:12:45.099Z,116.53
2017-10-04T12:15:13.354Z,88.03
2017-10-04T12:17:41.625Z,199.00
2017-10-04T12:20:09.124Z,242.40
2017-10-04T12:22:36.619Z,239.63
2017-10-04T12:25:04.109Z,83.83
2017-10-04T12:27:31.602Z,181.33
2017-10-04T12:29:59.175Z,79.30
2017-10-04T12:32:26.680Z,125.93
2017-10-04T12:34:54.947Z,168.97
2017-10-04T12:37:22.443Z,144.60
2017-10-04T12:39:50.706Z,168.43
2017-10-04T12:42:18.195Z,118.97
2017-10-04T12:44:45.695Z,126.77
2017-10-04T12:47:13.191Z,162.07
2017-10-04T12:49:41.446Z,192.23
2017-10-04T12:52:09.702Z,279.90
2017-10-04T12:54:37.199Z,114.30
2017-10-04T12:57:05.468Z,284.77
2017-10-04T12:59:32.960Z,91.53
2017-10-04T13:02:00.479Z,507.47
2017-10-04T13:04:27.975Z,106.73
2017-10-04T13:06:55.492Z,385.47
2017-10-04T13:09:22.978Z,119.00
2017-10-04T13:11:51.243Z,66.20
2017-10-04T13:14:20.228Z,331.70
2017-10-04T13:16:48.550Z,62.57
2017-10-04T13:19:16.043Z,244.93
2017-10-04T13:21:43.544Z,601.50
2017-10-04T13:24:11.811Z,627.63
2017-10-04T13:26:39.312Z,658.13
2017-10-04T13:29:06.827Z,424.10
2017-10-04T13:31:35.093Z,511.40
2017-10-04T13:34:02.596Z,488.63
2017-10-04T13:36:30.091Z,69.43
2017-10-04T13:38:57.573Z,300.47
2017-10-04T13:41:25.069Z,172.70
2017-10-04T13:43:53.330Z,167.70
2017-10-04T13:46:21.591Z,697.63
2017-10-04T13:48:49.854Z,428.53
2017-10-04T13:51:17.341Z,533.30
2017-10-04T13:53:45.602Z,509.03
2017-10-04T13:56:13.086Z,743.10
2017-10-04T13:58:41.343Z,292.87
2017-10-04T14:01:08.835Z,406.23
2017-10-04T14:03:36.321Z,659.60
2017-10-04T14:06:03.816Z,461.77
2017-10-04T14:08:32.822Z,195.67
2017-10-04T14:11:00.313Z,576.57
2017-10-04T14:13:27.891Z,775.23
2017-10-04T14:15:55.383Z,685.83
2017-10-04T14:18:22.879Z,181.43
2017-10-04T14:20:51.139Z,652.43
2017-10-04T14:23:18.636Z,420.30
2017-10-04T14:25:46.121Z,877.50
2017-10-04T14:28:13.617Z,929.57
2017-10-04T14:30:41.878Z,753.43
2017-10-04T14:33:09.372Z,223.27
2017-10-04T14:35:37.630Z,312.67
2017-10-04T14:38:05.109Z,667.73
2017-10-04T14:40:33.362Z,116.10
2017-10-04T14:43:00.839Z,67.90
2017-10-04T14:45:29.102Z,396.13
2017-10-04T14:47:57.359Z,368.77
2017-10-04T14:50:24.852Z,433.13
2017-10-04T14:52:53.109Z,515.53
2017-10-04T14:55:21.389Z,380.53
2017-10-04T14:57:48.873Z,376.27
2017-10-04T15:00:17.135Z,628.40
2017-10-04T15:02:45.388Z,303.80
2017-10-04T15:05:13.295Z,388.10
2017-10-04T15:07:40.968Z,271.90
2017-10-04T15:10:08.641Z,155.23
2017-10-04T15:12:36.143Z,282.43
2017-10-04T15:15:04.891Z,138.37
2017-10-04T15:17:32.733Z,325.77
2017-10-04T15:20:01.302Z,316.57
2017-10-04T15:22:29.708Z,285.03
2017-10-04T15:24:57.413Z,542.73
2017-10-04T15:27:27.122Z,68.97
2017-10-04T15:29:55.226Z,407.83
2017-10-04T15:32:22.929Z,78.77
2017-10-04T15:34:50.747Z,114.77
2017-10-04T15:37:19.331Z,326.17
2017-10-04T15:39:47.051Z,324.77
2017-10-04T15:42:15.055Z,257.73
2017-10-04T15:44:42.559Z,225.13
2017-10-04T15:47:10.812Z,134.97
2017-10-04T15:49:38.301Z,254.23
2017-10-04T15:52:05.799Z,241.47
2017-10-04T15:54:33.316Z,288.10
2017-10-04T15:57:00.807Z,384.97
2017-10-04T15:59:28.310Z,374.00
2017-10-04T16:01:56.575Z,407.23
2017-10-04T16:04:24.109Z,621.87
2017-10-04T16:06:51.604Z,144.10
2017-10-04T16:09:19.131Z,550.27
2017-10-04T16:11:46.626Z,287.70
2017-10-04T16:14:15.259Z,612.10
2017-10-04T16:16:43.021Z,149.50
2017-10-04T16:19:11.387Z,558.97
2017-10-04T16:21:38.907Z,476.73
2017-10-04T16:24:07.203Z,491.50
2017-10-04T16:26:35.476Z,420.40
2017-10-04T16:29:04.285Z,386.07
2017-10-04T16:31:33.320Z,389.03
2017-10-04T16:34:00.828Z,258.07
2017-10-04T16:36:30.486Z,91.20
2017-10-04T16:38:57.982Z,76.63
2017-10-04T16:41:26.984Z,76.93
2017-10-04T16:43:55.404Z,335.03
2017-10-04T16:46:23.246Z,308.13
2017-10-04T16:48:51.514Z,458.93
2017-10-04T16:51:20.105Z,185.70
2017-10-04T16:53:48.526Z,83.83
2017-10-04T16:56:16.036Z,259.60
2017-10-04T16:58:45.067Z,72.93
2017-10-04T17:01:12.588Z,302.47
2017-10-04T17:03:40.907Z,308.53
2017-10-04T17:06:08.421Z,250.40
2017-10-04T17:08:36.671Z,57.03
2017-10-04T17:11:04.163Z,220.43
2017-10-04T17:13:32.431Z,358.60
2017-10-04T17:15:59.926Z,72.00
2017-10-04T17:18:27.431Z,78.10
2017-10-04T17:20:54.928Z,51.77
2017-10-04T17:23:23.189Z,51.67
2017-10-04T17:25:51.451Z,53.57
2017-10-04T17:28:19.693Z,50.07
2017-10-04T17:30:47.175Z,50.80
2017-10-04T17:33:14.673Z,77.63
2017-10-04T17:35:42.913Z,45.40
2017-10-04T17:38:10.441Z,44.57
2017-10-04T17:40:37.931Z,47.27
2017-10-04T17:43:05.497Z,47.83
2017-10-04T17:45:32.972Z,46.03
2017-10-04T17:48:00.582Z,112.37
2017-10-04T17:50:28.082Z,51.57
2017-10-04T17:52:55.570Z,54.50
2017-10-04T17:55:23.966Z,53.40
2017-10-04T17:57:51.451Z,48.20
2017-10-04T18:00:18.939Z,46.37
2017-10-04T18:02:46.427Z,46.87
2017-10-04T18:05:14.691Z,43.37
2017-10-04T18:07:42.951Z,43.10
2017-10-04T18:10:10.443Z,44.83
2017-10-04T18:12:38.691Z,50.37
2017-10-04T18:15:06.178Z,50.57
2017-10-04T18:17:34.430Z,48.17
2017-10-04T18:20:01.927Z,49.50
2017-10-04T18:22:29.426Z,49.03
2017-10-04T18:24:56.907Z,50.27
2017-10-04T18:27:24.394Z,50.37
2017-10-04T18:29:52.645Z,49.73
2017-10-04T18:32:20.903Z,52.43
2017-10-04T18:34:48.388Z,45.30
2017-10-04T18:37:16.633Z,43.07
2017-10-04T18:39:44.163Z,39.47
2017-10-04T18:42:11.646Z,59.47
2017-10-04T18:44:39.117Z,39.33
2017-10-04T18:47:06.587Z,37.23
2017-10-04T18:49:34.072Z,35.97
2017-10-04T18:52:02.341Z,36.90
2017-10-04T18:54:30.603Z,34.00
2017-10-04T18:56:58.086Z,37.17
2017-10-04T18:59:26.338Z,38.63
2017-10-04T19:01:53.822Z,36.37
2017-10-04T19:04:22.079Z,32.43
2017-10-04T19:06:49.567Z,422.10
2017-10-04T19:09:17.068Z,54.93
2017-10-04T19:11:44.546Z,33.40
2017-10-04T19:14:12.046Z,60.70
2017-10-04T19:16:39.543Z,34.20
2017-10-04T19:19:07.042Z,36.30
2017-10-04T19:21:35.301Z,680.43
2017-10-04T19:24:02.791Z,726.03
2017-10-04T19:26:31.053Z,100.67
2017-10-04T19:28:59.311Z,52.70
2017-10-04T19:31:26.798Z,39.73
2017-10-04T19:33:55.229Z,106.70
2017-10-04T19:36:22.976Z,35.70
2017-10-04T19:38:50.463Z,48.33
2017-10-04T19:41:17.953Z,36.50
2017-10-04T19:43:46.209Z,35.57
2017-10-04T19:46:13.686Z,35.10
2017-10-04T19:48:41.949Z,57.13
2017-10-04T19:51:09.444Z,38.30
2017-10-04T19:53:37.689Z,39.00
2017-10-04T19:56:05.179Z,32.83
2017-10-04T19:58:33.444Z,50.47
2017-10-04T20:01:01.695Z,39.95
2017-10-04T20:03:29.198Z,44.28
2017-10-04T20:05:56.686Z,60.47
2017-10-04T20:08:24.355Z,36.00
2017-10-04T20:10:52.656Z,35.97
2017-10-04T20:13:20.146Z,35.90
2017-10-04T20:15:48.388Z,40.70
2017-10-04T20:18:15.894Z,151.77
2017-10-04T20:20:43.373Z,40.83
2017-10-04T20:23:10.857Z,48.20
2017-10-04T20:25:38.351Z,47.33
2017-10-04T20:28:07.507Z,43.10
2017-10-04T20:30:34.985Z,38.23
2017-10-04T20:33:02.469Z,41.00
2017-10-04T20:35:30.789Z,34.00
2017-10-04T20:37:58.283Z,56.30
2017-10-04T20:40:25.802Z,38.60
2017-10-04T20:42:53.298Z,34.97
2017-10-04T20:45:20.785Z,35.17
2017-10-04T20:47:49.037Z,38.27
2017-10-04T20:50:16.522Z,35.60
2017-10-04T20:52:44.761Z,37.50
2017-10-04T20:55:12.246Z,44.13
2017-10-04T20:57:40.497Z,38.40
2017-10-04T21:00:07.982Z,38.13
2017-10-04T21:02:36.231Z,38.50
2017-10-04T21:05:03.709Z,37.13
2017-10-04T21:07:31.198Z,35.17
2017-10-04T21:09:59.446Z,35.60
2017-10-04T21:12:26.932Z,37.07
2017-10-04T21:14:55.190Z,40.60
2017-10-04T21:17:23.447Z,44.87
2017-10-04T21:19:50.935Z,43.70
2017-10-04T21:22:19.192Z,38.03
2017-10-04T21:24:46.674Z,37.30
2017-10-04T21:27:14.927Z,40.27
2017-10-04T21:29:42.421Z,62.77
2017-10-04T21:32:10.671Z,40.77
2017-10-04T21:34:38.150Z,38.03
2017-10-04T21:37:06.407Z,39.73
2017-10-04T21:39:34.667Z,39.07
2017-10-04T21:42:02.168Z,109.63
2017-10-04T21:44:29.658Z,50.30
2017-10-04T21:46:57.138Z,39.00
2017-10-04T21:49:24.632Z,194.83
2017-10-04T21:51:52.882Z,45.17
2017-10-04T21:54:20.367Z,49.23
2017-10-04T21:56:48.624Z,36.30
2017-10-04T21:59:16.097Z,40.57
2017-10-04T22:01:44.355Z,41.93
2017-10-04T22:04:11.847Z,35.30
2017-10-04T22:06:40.114Z,39.93
2017-10-04T22:09:08.362Z,36.27
2017-10-04T22:11:53.042Z,38.30
2017-10-04T22:14:21.007Z,39.57
2017-10-04T22:16:48.493Z,39.23
2017-10-04T22:19:16.748Z,36.70
2017-10-04T22:21:44.237Z,38.50
2017-10-04T22:24:11.731Z,37.83
2017-10-04T22:26:39.224Z,37.70
2017-10-04T22:29:06.706Z,39.73
2017-10-04T22:31:34.970Z,39.57
2017-10-04T22:34:03.242Z,38.53
2017-10-04T22:36:31.508Z,37.67
2017-10-04T22:38:58.985Z,38.63
2017-10-04T22:41:27.238Z,44.70
2017-10-04T22:43:54.731Z,38.80
2017-10-04T22:46:22.982Z,40.53
2017-10-04T22:48:51.342Z,36.73
2017-10-04T22:51:18.838Z,40.47
2017-10-04T22:53:47.090Z,40.63
2017-10-04T22:56:14.570Z,45.80
2017-10-04T22:58:42.817Z,42.43
2017-10-04T23:01:10.311Z,41.10
2017-10-04T23:03:38.563Z,40.43
2017-10-04T23:06:06.055Z,40.37
2017-10-04T23:08:34.312Z,41.90
2017-10-04T23:11:01.798Z,40.57
2017-10-04T23:13:29.290Z,42.53
2017-10-04T23:15:56.780Z,42.43
2017-10-04T23:18:24.275Z,43.03
2017-10-04T23:20:51.753Z,42.90
2017-10-04T23:23:19.242Z,43.03
2017-10-04T23:25:46.726Z,40.23
2017-10-04T23:28:14.220Z,41.27
2017-10-04T23:30:41.710Z,44.90
2017-10-04T23:33:09.188Z,43.70
2017-10-04T23:35:36.675Z,43.20
2017-10-04T23:38:04.947Z,44.23
2017-10-04T23:40:33.266Z,44.27
2017-10-04T23:43:00.745Z,43.73
2017-10-04T23:45:28.217Z,42.97
2017-10-04T23:47:55.697Z,44.20
2017-10-04T23:50:23.964Z,44.63
2017-10-04T23:52:51.451Z,41.37
2017-10-04T23:55:19.698Z,41.80
2017-10-04T23:57:47.210Z,45.27
