createdAt,value
2022-12-03T00:00:46.727Z,2.30
2022-12-03T00:03:13.363Z,2.30
2022-12-03T00:05:48.215Z,2.30
2022-12-03T00:08:15.453Z,2.20
2022-12-03T00:10:42.024Z,2.20
2022-12-03T00:13:08.587Z,2.20
2022-12-03T00:15:35.334Z,2.20
2022-12-03T00:18:01.853Z,2.20
2022-12-03T00:20:28.482Z,2.20
2022-12-03T00:22:54.958Z,2.20
2022-12-03T00:25:21.566Z,2.20
2022-12-03T00:27:48.033Z,2.20
2022-12-03T00:30:15.033Z,2.20
2022-12-03T00:32:41.631Z,2.10
2022-12-03T00:35:08.579Z,2.10
2022-12-03T00:37:35.263Z,2.10
2022-12-03T00:40:03.175Z,2.10
2022-12-03T00:42:29.666Z,2.10
2022-12-03T00:44:56.363Z,2.10
2022-12-03T00:47:23.084Z,2.10
2022-12-03T00:49:49.665Z,2.00
2022-12-03T00:52:16.239Z,2.10
2022-12-03T00:54:42.883Z,2.10
2022-12-03T00:57:09.411Z,2.00
2022-12-03T00:59:35.905Z,2.00
2022-12-03T01:02:02.458Z,2.00
2022-12-03T01:04:29.111Z,2.00
2022-12-03T01:06:55.809Z,2.00
2022-12-03T01:09:22.342Z,2.00
2022-12-03T01:11:48.842Z,2.00
2022-12-03T01:14:18.443Z,1.90
2022-12-03T01:16:45.934Z,1.90
2022-12-03T01:19:15.795Z,1.90
2022-12-03T01:21:44.561Z,1.90
2022-12-03T01:24:11.486Z,1.90
2022-12-03T01:26:38.572Z,1.90
2022-12-03T01:29:06.104Z,1.90
2022-12-03T01:31:51.464Z,1.80
2022-12-03T01:34:17.993Z,1.80
2022-12-03T01:36:44.535Z,1.80
2022-12-03T01:39:11.572Z,1.80
2022-12-03T01:41:38.897Z,1.80
2022-12-03T01:44:16.815Z,1.70
2022-12-03T01:46:43.691Z,1.70
2022-12-03T01:49:23.590Z,1.70
2022-12-03T01:51:52.321Z,1.70
2022-12-03T01:54:22.093Z,1.70
2022-12-03T01:56:49.154Z,1.70
2022-12-03T01:59:18.489Z,1.70
2022-12-03T02:01:45.488Z,1.70
2022-12-03T02:04:14.111Z,1.70
2022-12-03T02:06:42.518Z,1.60
2022-12-03T02:09:13.133Z,1.60
2022-12-03T02:11:43.947Z,1.60
2022-12-03T02:14:13.780Z,1.60
2022-12-03T02:16:42.028Z,1.60
2022-12-03T02:19:24.202Z,1.60
2022-12-03T02:22:04.352Z,1.60
2022-12-03T02:24:42.193Z,1.50
2022-12-03T02:27:09.055Z,1.50
2022-12-03T02:29:36.216Z,1.50
2022-12-03T02:32:02.936Z,1.50
2022-12-03T02:34:41.959Z,1.40
2022-12-03T02:37:15.899Z,1.40
2022-12-03T02:39:46.603Z,1.40
2022-12-03T02:42:31.835Z,1.40
2022-12-03T02:45:05.400Z,1.30
2022-12-03T02:47:35.061Z,1.30
2022-12-03T02:50:02.815Z,1.40
2022-12-03T02:52:29.697Z,1.40
2022-12-03T02:57:24.060Z,1.20
2022-12-03T02:59:50.894Z,1.20
2022-12-03T03:04:44.901Z,1.10
2022-12-03T03:07:11.613Z,1.10
2022-12-03T03:09:38.245Z,1.10
2022-12-03T03:12:05.111Z,1.10
2022-12-03T03:14:33.076Z,1.10
2022-12-03T03:16:59.675Z,1.10
2022-12-03T03:19:26.571Z,1.00
2022-12-03T03:21:54.075Z,1.00
2022-12-03T03:24:21.802Z,1.00
2022-12-03T03:26:49.097Z,1.00
2022-12-03T03:29:15.991Z,1.00
2022-12-03T03:31:44.371Z,0.90
2022-12-03T03:34:11.462Z,0.90
2022-12-03T03:36:38.408Z,0.90
2022-12-03T03:41:33.765Z,0.90
2022-12-03T03:44:00.708Z,0.90
2022-12-03T03:48:54.987Z,0.80
2022-12-03T03:51:21.809Z,0.80
2022-12-03T03:53:50.161Z,0.80
2022-12-03T03:56:18.395Z,0.80
2022-12-03T03:58:45.063Z,0.80
2022-12-03T04:01:13.238Z,0.80
2022-12-03T04:03:40.287Z,0.70
2022-12-03T04:06:07.347Z,0.70
2022-12-03T04:08:34.046Z,0.70
2022-12-03T04:11:19.387Z,0.70
2022-12-03T04:13:45.891Z,0.70
2022-12-03T04:16:12.464Z,0.70
2022-12-03T04:18:45.419Z,0.70
2022-12-03T04:21:39.619Z,0.70
2022-12-03T04:24:07.701Z,0.60
2022-12-03T04:26:53.107Z,0.60
2022-12-03T04:29:20.506Z,0.60
2022-12-03T04:32:05.445Z,0.50
2022-12-03T04:34:51.635Z,0.60
