createdAt,value
2023-01-22T00:00:29.444Z,19.10
2023-01-22T00:05:29.438Z,19.10
2023-01-22T00:10:29.443Z,19.10
2023-01-22T00:15:29.439Z,20.80
2023-01-22T00:20:29.461Z,20.80
2023-01-22T00:25:29.458Z,20.80
2023-01-22T00:30:29.440Z,20.00
2023-01-22T00:35:29.451Z,20.00
2023-01-22T00:55:29.472Z,9.80
2023-01-22T01:10:29.470Z,14.40
2023-01-22T01:15:29.486Z,12.70
2023-01-22T01:25:29.460Z,12.70
2023-01-22T01:30:29.454Z,11.40
2023-01-22T01:50:29.464Z,11.10
2023-01-22T01:55:29.456Z,11.10
2023-01-22T02:00:29.554Z,8.90
2023-01-22T02:05:29.503Z,8.90
2023-01-22T02:20:29.459Z,8.50
2023-01-22T02:25:29.473Z,8.50
2023-01-22T02:30:29.566Z,7.70
2023-01-22T02:35:29.467Z,7.70
2023-01-22T02:40:29.469Z,7.70
2023-01-22T02:45:29.537Z,10.20
2023-01-22T02:50:29.466Z,10.20
2023-01-22T02:55:29.469Z,10.20
2023-01-22T03:00:29.462Z,7.30
2023-01-22T03:10:29.469Z,7.30
2023-01-22T03:15:29.470Z,8.50
2023-01-22T03:20:29.477Z,8.50
2023-01-22T03:25:29.509Z,8.50
2023-01-22T03:35:29.510Z,12.00
2023-01-22T03:45:29.499Z,11.80
2023-01-22T03:50:29.505Z,11.80
2023-01-22T04:00:29.498Z,11.00
2023-01-22T04:05:29.495Z,11.00
2023-01-22T04:10:29.520Z,11.00
2023-01-22T04:15:29.493Z,11.90
2023-01-22T04:20:29.480Z,11.90
2023-01-22T04:30:29.776Z,10.40
2023-01-22T04:35:29.516Z,10.40
2023-01-22T04:40:29.511Z,10.40
2023-01-22T04:45:29.507Z,9.30
2023-01-22T04:50:29.501Z,9.30
2023-01-22T04:55:29.503Z,9.30
2023-01-22T05:00:29.529Z,10.40
2023-01-22T05:10:29.497Z,10.40
2023-01-22T05:15:29.614Z,5.70
2023-01-22T05:20:29.492Z,5.70
2023-01-22T05:35:29.490Z,9.70
2023-01-22T05:40:29.494Z,9.70
2023-01-22T05:45:29.489Z,13.60
2023-01-22T05:55:29.486Z,13.60
2023-01-22T06:00:29.495Z,11.50
2023-01-22T06:05:29.546Z,11.50
2023-01-22T06:10:29.508Z,11.50
2023-01-22T06:15:29.502Z,4.00
2023-01-22T06:25:29.711Z,4.00
2023-01-22T06:40:29.504Z,6.00
2023-01-22T06:45:29.536Z,11.30
2023-01-22T06:55:29.527Z,11.30
2023-01-22T07:00:29.527Z,6.40
2023-01-22T07:10:29.597Z,6.40
2023-01-22T07:25:29.520Z,8.40
2023-01-22T07:30:29.596Z,5.10
2023-01-22T07:35:29.589Z,5.10
2023-01-22T07:40:29.544Z,5.10
2023-01-22T07:45:29.548Z,6.00
2023-01-22T07:50:29.598Z,6.00
2023-01-22T07:55:29.564Z,6.00
2023-01-22T08:00:29.706Z,7.30
2023-01-22T08:15:29.531Z,7.90
2023-01-22T08:20:29.508Z,7.90
2023-01-22T08:30:29.534Z,6.10
2023-01-22T08:35:29.547Z,6.10
2023-01-22T08:55:29.537Z,5.70
2023-01-22T09:00:29.518Z,5.70
2023-01-22T09:05:29.570Z,5.70
2023-01-22T09:10:29.517Z,5.70
2023-01-22T09:15:29.556Z,4.50
2023-01-22T09:20:29.538Z,4.50
2023-01-22T09:30:29.525Z,7.80
2023-01-22T09:35:29.558Z,7.80
2023-01-22T09:40:29.515Z,7.80
2023-01-22T09:45:29.548Z,6.10
2023-01-22T09:55:29.561Z,6.10
2023-01-22T10:05:29.571Z,6.90
2023-01-22T10:10:29.554Z,6.90
2023-01-22T10:10:49.262Z,6.90
2023-01-22T10:15:29.566Z,7.30
2023-01-22T10:25:29.559Z,7.30
2023-01-22T10:30:29.565Z,5.30
2023-01-22T10:40:29.594Z,5.30
2023-01-22T10:45:29.560Z,4.40
2023-01-22T10:50:29.547Z,4.40
2023-01-22T10:55:29.555Z,4.40
2023-01-22T11:00:33.036Z,2.50
2023-01-22T11:05:29.542Z,2.50
2023-01-22T11:10:29.552Z,2.50
2023-01-22T11:20:29.566Z,2.60
2023-01-22T11:25:29.612Z,2.60
2023-01-22T11:30:29.708Z,7.30
2023-01-22T11:45:29.536Z,6.50
2023-01-22T11:55:29.560Z,6.50
2023-01-22T12:00:29.571Z,8.10
2023-01-22T12:05:30.883Z,8.10
2023-01-22T12:10:29.582Z,8.10
2023-01-22T12:15:29.584Z,8.40
2023-01-22T12:20:29.608Z,8.40
2023-01-22T12:25:29.619Z,8.40
2023-01-22T12:30:29.608Z,4.80
2023-01-22T12:35:29.626Z,4.80
2023-01-22T12:40:29.644Z,4.80
2023-01-22T12:45:29.613Z,6.30
2023-01-22T12:50:29.623Z,6.30
2023-01-22T12:55:29.599Z,6.30
2023-01-22T13:00:29.624Z,9.30
2023-01-22T13:05:29.580Z,9.30
2023-01-22T13:10:29.557Z,9.30
2023-01-22T13:15:29.559Z,6.90
2023-01-22T13:20:29.559Z,6.90
2023-01-22T13:25:29.576Z,6.90
2023-01-22T13:30:29.614Z,9.50
2023-01-22T13:35:29.571Z,9.50
2023-01-22T13:50:29.694Z,10.30
2023-01-22T13:55:29.590Z,10.30
2023-01-22T14:00:29.655Z,5.80
2023-01-22T14:05:29.585Z,5.80
2023-01-22T14:10:29.566Z,5.80
2023-01-22T14:15:29.580Z,12.20
2023-01-22T14:20:29.562Z,12.20
2023-01-22T14:25:31.651Z,12.20
2023-01-22T14:40:29.583Z,8.90
2023-01-22T15:05:29.637Z,11.80
2023-01-22T15:10:29.602Z,11.80
2023-01-22T15:20:29.610Z,13.30
2023-01-22T15:25:29.650Z,13.30
2023-01-22T15:35:29.618Z,9.40
2023-01-22T15:40:29.617Z,9.40
2023-01-22T15:45:29.622Z,5.10
2023-01-22T15:55:29.585Z,5.10
2023-01-22T16:00:29.591Z,5.50
2023-01-22T16:05:29.601Z,5.50
2023-01-22T16:15:29.614Z,10.30
2023-01-22T16:30:29.644Z,10.90
2023-01-22T16:40:29.613Z,10.90
2023-01-22T16:55:29.626Z,13.60
2023-01-22T17:00:29.636Z,13.70
2023-01-22T17:10:29.637Z,13.70
2023-01-22T17:15:29.645Z,10.70
2023-01-22T17:20:29.609Z,10.70
2023-01-22T17:30:29.645Z,13.30
2023-01-22T17:35:30.695Z,13.30
2023-01-22T17:40:29.607Z,13.30
2023-01-22T17:45:29.608Z,9.70
2023-01-22T17:50:29.606Z,9.70
2023-01-22T17:55:29.615Z,9.70
2023-01-22T18:00:29.624Z,9.10
2023-01-22T18:05:29.600Z,9.10
2023-01-22T18:10:29.612Z,9.10
2023-01-22T18:15:29.644Z,13.40
2023-01-22T18:20:29.641Z,13.40
2023-01-22T18:25:29.627Z,13.40
2023-01-22T18:45:29.635Z,10.10
2023-01-22T18:50:29.649Z,10.10
2023-01-22T19:00:29.646Z,8.20
2023-01-22T19:10:29.645Z,8.20
2023-01-22T19:15:29.640Z,12.70
2023-01-22T19:30:29.656Z,11.90
2023-01-22T19:35:29.679Z,11.90
2023-01-22T19:50:29.692Z,13.10
2023-01-22T20:15:29.642Z,6.30
2023-01-22T20:20:29.643Z,6.30
2023-01-22T20:25:29.636Z,6.30
2023-01-22T20:35:29.655Z,8.60
2023-01-22T20:50:33.809Z,15.00
2023-01-22T20:55:29.704Z,16.20
2023-01-22T21:00:29.688Z,16.20
2023-01-22T21:05:29.660Z,16.20
2023-01-22T21:10:29.672Z,9.10
2023-01-22T21:15:29.668Z,9.10
2023-01-22T21:20:29.669Z,9.10
2023-01-22T21:25:29.658Z,6.70
2023-01-22T21:30:29.736Z,6.70
2023-01-22T21:35:29.680Z,6.70
2023-01-22T22:00:29.658Z,4.30
2023-01-22T22:10:29.657Z,3.20
2023-01-22T22:15:29.655Z,3.20
2023-01-22T22:20:29.676Z,3.20
2023-01-22T22:25:29.685Z,3.60
2023-01-22T22:30:29.754Z,3.60
2023-01-22T22:35:29.689Z,3.60
2023-01-22T22:50:29.685Z,12.10
2023-01-22T23:00:29.672Z,14.40
2023-01-22T23:05:29.693Z,14.40
2023-01-22T23:10:29.688Z,16.20
2023-01-22T23:15:29.683Z,16.20
2023-01-22T23:20:29.677Z,16.20
2023-01-22T23:25:29.666Z,12.30
2023-01-22T23:30:29.673Z,12.30
2023-01-22T23:35:29.699Z,12.30
2023-01-22T23:40:29.663Z,17.80
2023-01-22T23:45:29.725Z,17.80
