createdAt,value
2023-05-05T00:01:09.381Z,39.20
2023-05-05T00:03:36.260Z,39.40
2023-05-05T00:06:03.138Z,39.70
2023-05-05T00:08:29.946Z,39.78
2023-05-05T00:10:57.561Z,39.83
2023-05-05T00:13:24.645Z,39.76
2023-05-05T00:15:53.416Z,39.86
2023-05-05T00:18:21.026Z,39.71
2023-05-05T00:20:48.072Z,40.12
2023-05-05T00:23:15.553Z,39.80
2023-05-05T00:25:42.000Z,40.05
2023-05-05T00:28:08.662Z,40.31
2023-05-05T00:30:35.129Z,40.19
2023-05-05T00:33:01.946Z,39.83
2023-05-05T00:35:28.493Z,39.78
2023-05-05T00:37:55.226Z,40.00
2023-05-05T00:40:22.008Z,40.11
2023-05-05T00:42:50.811Z,40.18
2023-05-05T00:45:18.890Z,40.16
2023-05-05T00:47:48.593Z,40.19
2023-05-05T00:50:21.322Z,40.17
2023-05-05T00:52:47.990Z,40.07
2023-05-05T00:55:14.546Z,40.48
2023-05-05T00:57:41.092Z,40.61
2023-05-05T01:00:09.904Z,40.42
2023-05-05T01:02:36.767Z,40.65
2023-05-05T01:05:04.080Z,40.87
2023-05-05T01:07:41.470Z,40.91
2023-05-05T01:10:19.599Z,41.50
2023-05-05T01:12:59.806Z,41.30
2023-05-05T01:16:00.962Z,40.98
2023-05-05T01:18:53.846Z,41.16
2023-05-05T01:21:27.453Z,40.98
2023-05-05T01:24:15.364Z,41.46
2023-05-05T01:26:55.403Z,41.43
2023-05-05T01:29:40.798Z,41.19
2023-05-05T01:32:13.173Z,42.01
2023-05-05T01:35:04.692Z,41.41
2023-05-05T01:37:38.412Z,41.12
2023-05-05T01:40:08.363Z,41.15
2023-05-05T01:42:36.521Z,41.04
2023-05-05T01:45:05.054Z,41.11
2023-05-05T01:47:32.076Z,40.68
2023-05-05T01:49:59.205Z,41.27
2023-05-05T01:52:27.025Z,41.54
2023-05-05T01:54:54.225Z,41.59
2023-05-05T01:57:21.696Z,41.24
2023-05-05T01:59:49.681Z,41.74
2023-05-05T02:02:16.739Z,42.29
2023-05-05T02:04:44.488Z,42.24
2023-05-05T02:07:12.781Z,41.98
2023-05-05T02:09:39.509Z,41.89
2023-05-05T02:12:06.859Z,41.97
2023-05-05T02:14:33.876Z,41.90
2023-05-05T02:17:01.394Z,42.33
2023-05-05T02:19:33.046Z,42.06
2023-05-05T02:21:59.681Z,42.50
2023-05-05T02:24:26.534Z,42.41
2023-05-05T02:26:54.600Z,42.57
2023-05-05T02:29:27.910Z,42.78
2023-05-05T02:31:57.087Z,43.43
2023-05-05T02:34:26.530Z,43.64
2023-05-05T02:36:55.824Z,44.16
2023-05-05T02:39:27.847Z,43.85
2023-05-05T02:41:55.441Z,43.98
2023-05-05T02:44:25.060Z,43.89
2023-05-05T02:46:51.934Z,44.09
2023-05-05T02:49:18.475Z,44.27
2023-05-05T02:51:45.118Z,44.79
2023-05-05T02:54:11.829Z,44.66
2023-05-05T02:56:51.478Z,45.67
2023-05-05T02:59:48.613Z,45.32
2023-05-05T03:02:18.576Z,45.86
2023-05-05T03:05:02.777Z,45.56
2023-05-05T03:07:49.616Z,46.30
2023-05-05T03:10:19.723Z,46.17
2023-05-05T03:12:48.341Z,47.33
2023-05-05T03:15:15.333Z,47.31
2023-05-05T03:17:43.237Z,47.01
2023-05-05T03:20:10.589Z,48.82
2023-05-05T03:22:38.041Z,48.08
2023-05-05T03:25:06.231Z,46.78
2023-05-05T03:27:33.203Z,47.15
2023-05-05T03:29:59.743Z,47.33
2023-05-05T03:32:27.225Z,47.08
2023-05-05T03:34:53.788Z,46.68
2023-05-05T03:37:20.387Z,46.76
2023-05-05T03:39:46.952Z,46.40
2023-05-05T03:42:13.506Z,47.01
2023-05-05T03:44:40.166Z,46.86
2023-05-05T03:47:06.846Z,46.93
2023-05-05T03:49:33.386Z,47.49
2023-05-05T03:52:00.099Z,47.14
2023-05-05T03:54:26.667Z,48.23
2023-05-05T03:56:53.213Z,47.59
2023-05-05T03:59:19.853Z,47.96
2023-05-05T04:01:49.074Z,48.37
2023-05-05T04:04:16.470Z,47.88
2023-05-05T04:06:43.085Z,48.84
2023-05-05T04:09:09.733Z,48.85
2023-05-05T04:11:36.264Z,48.31
2023-05-05T04:14:02.777Z,48.36
2023-05-05T04:16:29.406Z,48.70
2023-05-05T04:18:55.962Z,48.45
2023-05-05T04:21:22.427Z,49.65
2023-05-05T04:23:49.268Z,48.31
2023-05-05T04:26:15.923Z,48.65
2023-05-05T04:28:42.859Z,49.42
2023-05-05T04:31:10.457Z,49.60
2023-05-05T04:33:37.032Z,49.24
2023-05-05T04:36:03.759Z,49.89
2023-05-05T04:38:30.359Z,50.30
2023-05-05T04:40:56.943Z,49.03
2023-05-05T04:43:23.532Z,47.76
2023-05-05T04:45:56.630Z,48.32
2023-05-05T04:48:23.230Z,47.90
2023-05-05T04:50:49.765Z,49.59
2023-05-05T04:53:16.337Z,51.18
2023-05-05T04:55:42.849Z,50.70
2023-05-05T04:58:09.458Z,52.00
2023-05-05T05:00:37.407Z,51.68
2023-05-05T05:03:04.640Z,50.16
2023-05-05T05:05:31.220Z,50.83
2023-05-05T05:07:57.825Z,51.65
2023-05-05T05:10:24.500Z,49.49
2023-05-05T05:12:51.088Z,48.91
2023-05-05T05:15:17.982Z,48.74
2023-05-05T05:17:44.723Z,48.82
2023-05-05T05:20:11.704Z,50.10
2023-05-05T05:22:39.225Z,50.85
2023-05-05T05:25:06.264Z,50.35
2023-05-05T05:27:32.847Z,49.77
2023-05-05T05:29:59.646Z,49.19
2023-05-05T05:32:26.412Z,49.63
2023-05-05T05:34:53.088Z,49.84
2023-05-05T05:37:20.208Z,49.47
2023-05-05T05:39:53.135Z,49.18
2023-05-05T05:42:20.041Z,49.99
2023-05-05T05:44:46.680Z,50.84
2023-05-05T05:47:13.439Z,49.51
2023-05-05T05:49:39.966Z,48.90
2023-05-05T05:52:06.485Z,50.38
2023-05-05T05:54:35.497Z,49.89
2023-05-05T05:57:02.569Z,50.10
2023-05-05T05:59:29.131Z,49.83
2023-05-05T06:01:56.319Z,49.87
2023-05-05T06:04:23.066Z,48.95
2023-05-05T06:06:49.802Z,50.78
2023-05-05T06:09:16.493Z,51.13
2023-05-05T06:11:43.104Z,50.94
2023-05-05T06:14:09.767Z,49.34
2023-05-05T06:16:36.381Z,51.68
2023-05-05T06:19:03.228Z,50.63
2023-05-05T06:21:29.713Z,48.96
2023-05-05T06:23:56.631Z,49.35
2023-05-05T06:26:23.391Z,51.36
2023-05-05T06:28:50.451Z,48.40
2023-05-05T06:31:17.455Z,48.84
2023-05-05T06:33:44.285Z,48.22
2023-05-05T06:36:10.935Z,47.40
2023-05-05T06:38:37.769Z,47.74
2023-05-05T06:41:04.693Z,49.30
2023-05-05T06:43:31.397Z,50.73
2023-05-05T06:45:57.986Z,48.70
2023-05-05T06:48:24.764Z,50.93
2023-05-05T06:50:51.456Z,48.56
2023-05-05T06:53:18.320Z,46.95
2023-05-05T06:55:46.801Z,47.24
2023-05-05T06:58:13.550Z,48.48
2023-05-05T07:00:40.838Z,46.29
2023-05-05T07:03:07.992Z,45.73
2023-05-05T07:05:34.856Z,45.78
2023-05-05T07:08:01.669Z,45.91
2023-05-05T07:10:28.598Z,46.96
2023-05-05T07:12:55.508Z,46.18
2023-05-05T07:15:28.758Z,45.62
2023-05-05T07:17:57.003Z,46.01
2023-05-05T07:20:24.262Z,46.29
2023-05-05T07:22:51.506Z,46.69
2023-05-05T07:25:18.164Z,46.15
2023-05-05T07:27:45.046Z,44.01
2023-05-05T07:30:16.268Z,43.93
2023-05-05T07:32:45.049Z,42.65
2023-05-05T07:35:11.923Z,43.71
2023-05-05T07:37:38.588Z,43.69
2023-05-05T07:40:06.095Z,41.90
2023-05-05T07:42:32.814Z,42.62
2023-05-05T07:44:59.351Z,41.72
2023-05-05T07:47:25.994Z,40.64
2023-05-05T07:49:52.664Z,40.03
2023-05-05T07:52:21.460Z,39.44
2023-05-05T07:54:51.934Z,39.21
2023-05-05T07:57:18.627Z,39.90
2023-05-05T07:59:45.320Z,38.48
2023-05-05T08:02:12.958Z,40.10
2023-05-05T08:04:40.346Z,40.94
2023-05-05T08:07:08.151Z,40.04
2023-05-05T08:09:35.770Z,38.16
2023-05-05T08:12:03.464Z,39.86
2023-05-05T08:14:30.540Z,40.20
2023-05-05T08:16:57.318Z,40.27
2023-05-05T08:19:29.362Z,40.51
2023-05-05T08:21:56.357Z,39.05
2023-05-05T08:24:22.859Z,37.18
2023-05-05T08:26:49.485Z,38.96
2023-05-05T08:29:16.088Z,38.75
2023-05-05T08:31:42.687Z,37.83
2023-05-05T08:34:09.188Z,37.05
2023-05-05T08:36:35.845Z,35.31
2023-05-05T08:39:02.574Z,37.93
2023-05-05T08:41:29.048Z,38.37
2023-05-05T08:43:55.888Z,38.59
2023-05-05T08:46:23.775Z,35.42
2023-05-05T08:48:52.839Z,37.03
2023-05-05T08:51:20.159Z,36.04
2023-05-05T08:54:03.327Z,34.32
2023-05-05T08:56:33.687Z,36.14
2023-05-05T08:59:03.690Z,36.31
2023-05-05T09:01:32.850Z,39.28
2023-05-05T09:03:59.921Z,38.16
2023-05-05T09:06:27.451Z,34.75
2023-05-05T09:08:54.428Z,34.23
2023-05-05T09:11:22.611Z,35.15
2023-05-05T09:13:49.769Z,36.01
2023-05-05T09:16:16.420Z,33.76
2023-05-05T09:18:43.079Z,32.94
2023-05-05T09:21:24.797Z,28.38
2023-05-05T09:24:08.381Z,28.55
2023-05-05T09:26:37.648Z,24.51
2023-05-05T09:29:05.109Z,23.57
2023-05-05T09:31:32.905Z,21.43
2023-05-05T09:34:04.204Z,19.20
2023-05-05T09:36:50.064Z,16.94
2023-05-05T09:39:18.384Z,17.35
2023-05-05T09:41:45.166Z,19.67
2023-05-05T09:44:12.593Z,16.77
2023-05-05T09:46:51.109Z,21.23
2023-05-05T09:49:26.663Z,19.57
2023-05-05T09:51:54.291Z,15.00
2023-05-05T09:54:25.053Z,14.41
2023-05-05T09:56:52.388Z,14.23
2023-05-05T09:59:19.595Z,12.18
2023-05-05T10:01:46.696Z,13.50
2023-05-05T10:04:24.828Z,15.93
2023-05-05T10:06:52.579Z,14.46
2023-05-05T10:09:19.197Z,11.68
2023-05-05T10:11:47.292Z,10.63
2023-05-05T10:14:17.938Z,10.13
2023-05-05T10:16:50.939Z,13.17
2023-05-05T10:19:23.853Z,16.07
2023-05-05T10:21:54.269Z,13.14
2023-05-05T10:24:29.383Z,11.80
2023-05-05T10:26:58.379Z,12.09
2023-05-05T10:29:40.051Z,11.41
2023-05-05T10:32:46.670Z,12.44
2023-05-05T10:35:10.964Z,14.81
2023-05-05T10:37:38.503Z,13.05
2023-05-05T10:40:06.163Z,11.64
2023-05-05T10:42:33.104Z,16.14
2023-05-05T10:44:59.770Z,20.12
2023-05-05T10:47:27.393Z,19.24
2023-05-05T10:50:06.909Z,19.19
2023-05-05T10:52:37.050Z,19.01
2023-05-05T10:55:15.214Z,18.12
2023-05-05T10:57:44.456Z,21.62
2023-05-05T11:00:36.948Z,19.79
2023-05-05T11:03:18.871Z,15.16
2023-05-05T11:06:03.954Z,12.78
2023-05-05T11:08:38.775Z,13.38
2023-05-05T11:11:06.088Z,14.52
2023-05-05T11:13:32.902Z,15.50
2023-05-05T11:16:00.792Z,15.63
2023-05-05T11:18:36.427Z,16.29
2023-05-05T11:21:15.646Z,14.56
2023-05-05T11:23:50.344Z,15.09
2023-05-05T11:26:19.297Z,13.30
2023-05-05T11:28:56.371Z,16.40
2023-05-05T11:31:22.963Z,18.42
2023-05-05T11:33:49.873Z,21.48
2023-05-05T11:36:18.004Z,27.01
2023-05-05T11:38:53.885Z,26.85
2023-05-05T11:41:32.652Z,28.07
2023-05-05T11:44:29.727Z,27.72
2023-05-05T11:46:56.290Z,28.14
2023-05-05T11:49:38.611Z,27.12
2023-05-05T11:52:06.112Z,28.80
2023-05-05T11:54:34.482Z,28.24
2023-05-05T11:57:08.490Z,27.29
2023-05-05T11:59:37.162Z,28.28
2023-05-05T12:02:04.554Z,29.55
2023-05-05T12:04:31.660Z,29.71
2023-05-05T12:06:59.030Z,30.58
2023-05-05T12:09:25.666Z,30.32
2023-05-05T12:11:56.105Z,29.11
2023-05-05T12:14:24.660Z,30.10
2023-05-05T12:17:01.430Z,32.88
2023-05-05T12:19:30.298Z,32.09
2023-05-05T12:21:57.172Z,31.75
2023-05-05T12:24:23.960Z,31.00
2023-05-05T12:26:50.605Z,32.09
2023-05-05T12:29:35.143Z,31.24
2023-05-05T12:32:01.842Z,32.98
2023-05-05T12:34:28.508Z,32.67
2023-05-05T12:36:55.274Z,34.06
2023-05-05T12:39:22.365Z,34.84
2023-05-05T12:41:49.213Z,35.80
2023-05-05T12:44:16.041Z,36.12
2023-05-05T12:46:46.904Z,37.05
2023-05-05T12:49:13.481Z,38.41
2023-05-05T12:51:55.700Z,38.25
2023-05-05T12:54:29.422Z,40.07
2023-05-05T12:56:57.383Z,39.99
2023-05-05T12:59:24.159Z,40.45
2023-05-05T13:01:54.553Z,41.35
2023-05-05T13:04:25.120Z,43.94
2023-05-05T13:07:14.673Z,43.62
2023-05-05T13:09:41.700Z,44.61
2023-05-05T13:12:11.574Z,44.73
2023-05-05T13:14:38.639Z,44.75
2023-05-05T13:17:05.460Z,48.84
2023-05-05T13:19:32.005Z,53.97
2023-05-05T13:21:58.931Z,56.67
2023-05-05T13:24:38.082Z,59.77
2023-05-05T13:27:12.580Z,61.02
2023-05-05T13:29:40.048Z,63.18
2023-05-05T13:32:06.623Z,63.13
2023-05-05T13:34:36.060Z,62.54
2023-05-05T13:37:02.617Z,62.04
2023-05-05T13:39:29.598Z,63.17
2023-05-05T13:41:56.119Z,66.13
2023-05-05T13:44:22.696Z,66.01
2023-05-05T13:46:49.339Z,66.88
2023-05-05T13:49:16.038Z,67.11
2023-05-05T13:51:43.148Z,71.44
2023-05-05T13:54:10.434Z,72.50
2023-05-05T13:56:37.058Z,74.91
2023-05-05T13:59:04.061Z,74.30
2023-05-05T14:01:30.858Z,78.02
2023-05-05T14:03:58.072Z,74.65
2023-05-05T14:06:26.459Z,74.70
2023-05-05T14:08:53.300Z,73.42
2023-05-05T14:11:20.750Z,71.86
2023-05-05T14:13:47.548Z,71.77
2023-05-05T14:16:14.144Z,69.94
2023-05-05T14:18:41.021Z,69.34
2023-05-05T14:21:07.647Z,68.99
2023-05-05T14:23:34.286Z,66.71
2023-05-05T14:26:00.978Z,67.04
2023-05-05T14:28:27.558Z,65.32
2023-05-05T14:30:54.218Z,63.63
2023-05-05T14:33:22.081Z,65.55
2023-05-05T14:35:48.761Z,64.03
2023-05-05T14:38:15.586Z,61.95
2023-05-05T14:40:42.200Z,62.04
2023-05-05T14:43:08.735Z,60.15
2023-05-05T14:45:35.349Z,60.31
2023-05-05T14:48:02.510Z,59.71
2023-05-05T14:50:29.231Z,58.77
2023-05-05T14:52:55.764Z,59.65
2023-05-05T14:55:22.336Z,58.55
2023-05-05T14:57:48.765Z,60.60
2023-05-05T15:00:15.612Z,57.46
2023-05-05T15:02:42.304Z,57.12
2023-05-05T15:05:09.338Z,57.58
2023-05-05T15:07:35.939Z,57.40
2023-05-05T15:10:02.852Z,56.73
2023-05-05T15:12:29.398Z,57.54
2023-05-05T15:14:55.993Z,56.32
2023-05-05T15:17:22.866Z,56.59
2023-05-05T15:19:49.738Z,56.47
2023-05-05T15:22:16.368Z,55.89
2023-05-05T15:24:42.910Z,55.65
2023-05-05T15:27:09.466Z,55.21
2023-05-05T15:29:36.128Z,54.57
2023-05-05T15:32:02.753Z,54.53
2023-05-05T15:34:29.488Z,54.97
2023-05-05T15:36:56.084Z,54.23
2023-05-05T15:39:22.714Z,54.72
2023-05-05T15:41:49.307Z,55.97
2023-05-05T15:44:16.022Z,55.42
2023-05-05T15:46:42.602Z,55.04
2023-05-05T15:49:09.201Z,54.76
2023-05-05T15:51:35.841Z,53.69
2023-05-05T15:54:02.443Z,53.46
2023-05-05T15:56:29.494Z,53.88
2023-05-05T15:58:56.706Z,54.97
2023-05-05T16:01:23.652Z,56.69
2023-05-05T16:03:50.331Z,56.75
2023-05-05T16:06:16.901Z,59.62
2023-05-05T16:08:43.922Z,60.17
2023-05-05T16:11:10.756Z,65.65
2023-05-05T16:13:39.120Z,65.51
2023-05-05T16:16:06.833Z,66.47
2023-05-05T16:18:33.650Z,67.43
2023-05-05T16:21:00.751Z,67.29
2023-05-05T16:23:27.330Z,68.31
2023-05-05T16:25:54.091Z,68.71
2023-05-05T16:28:20.829Z,68.36
2023-05-05T16:30:47.675Z,68.87
2023-05-05T16:33:14.211Z,69.42
2023-05-05T16:35:44.189Z,68.85
2023-05-05T16:38:10.817Z,69.73
2023-05-05T16:40:37.890Z,70.38
2023-05-05T16:43:04.456Z,70.49
2023-05-05T16:45:31.338Z,70.12
2023-05-05T16:47:57.919Z,71.93
2023-05-05T16:50:24.563Z,71.41
2023-05-05T16:52:51.410Z,72.85
2023-05-05T16:55:18.043Z,72.35
2023-05-05T16:57:44.552Z,72.03
2023-05-05T17:00:12.168Z,71.73
2023-05-05T17:02:38.710Z,71.37
2023-05-05T17:05:06.055Z,71.42
2023-05-05T17:07:32.803Z,71.55
2023-05-05T17:09:59.516Z,72.77
2023-05-05T17:12:26.160Z,72.51
2023-05-05T17:14:52.826Z,73.18
2023-05-05T17:17:19.616Z,73.12
2023-05-05T17:19:46.244Z,73.96
2023-05-05T17:22:13.091Z,72.56
2023-05-05T17:24:39.695Z,71.04
2023-05-05T17:27:06.734Z,71.19
2023-05-05T17:29:36.766Z,70.53
2023-05-05T17:32:03.525Z,70.21
2023-05-05T17:34:30.142Z,70.80
2023-05-05T17:36:57.047Z,70.49
2023-05-05T17:39:23.527Z,70.46
2023-05-05T17:41:51.291Z,70.14
2023-05-05T17:44:17.837Z,69.21
2023-05-05T17:46:44.623Z,69.08
2023-05-05T17:49:11.255Z,69.15
2023-05-05T17:51:37.965Z,69.05
2023-05-05T17:54:04.773Z,68.32
2023-05-05T17:56:31.500Z,68.09
2023-05-05T17:58:58.068Z,68.31
2023-05-05T18:01:26.559Z,70.06
2023-05-05T18:03:53.462Z,69.62
2023-05-05T18:06:20.214Z,69.12
2023-05-05T18:08:46.759Z,68.33
2023-05-05T18:11:13.347Z,68.63
2023-05-05T18:13:39.927Z,69.51
2023-05-05T18:16:06.909Z,69.75
2023-05-05T18:18:33.785Z,69.18
2023-05-05T18:21:00.553Z,68.01
2023-05-05T18:23:27.843Z,68.34
2023-05-05T18:25:54.482Z,68.55
2023-05-05T18:28:21.444Z,70.48
2023-05-05T18:30:48.051Z,69.54
2023-05-05T18:33:14.815Z,70.20
2023-05-05T18:35:41.467Z,69.92
2023-05-05T18:38:08.032Z,69.95
2023-05-05T18:40:34.642Z,69.02
2023-05-05T18:43:01.506Z,68.73
2023-05-05T18:45:28.074Z,68.83
2023-05-05T18:47:56.418Z,68.54
2023-05-05T18:50:23.250Z,69.46
2023-05-05T18:52:49.810Z,68.63
2023-05-05T18:55:16.306Z,68.54
2023-05-05T18:57:43.067Z,68.12
2023-05-05T19:00:10.340Z,67.36
2023-05-05T19:02:37.148Z,67.11
2023-05-05T19:05:04.010Z,67.03
2023-05-05T19:07:35.381Z,67.29
2023-05-05T19:10:04.408Z,68.16
2023-05-05T19:12:31.323Z,67.56
2023-05-05T19:14:57.891Z,67.04
2023-05-05T19:17:24.621Z,66.73
2023-05-05T19:19:51.521Z,66.38
2023-05-05T19:22:18.131Z,66.95
2023-05-05T19:24:44.759Z,66.77
2023-05-05T19:27:15.445Z,66.63
2023-05-05T19:29:42.852Z,66.33
2023-05-05T19:32:09.624Z,66.24
2023-05-05T19:34:36.306Z,65.98
2023-05-05T19:37:02.857Z,65.22
2023-05-05T19:39:29.586Z,65.75
2023-05-05T19:41:56.158Z,65.84
2023-05-05T19:44:22.917Z,65.81
2023-05-05T19:46:49.469Z,65.46
2023-05-05T19:49:16.407Z,65.89
2023-05-05T19:51:43.756Z,65.46
2023-05-05T19:54:10.634Z,65.35
2023-05-05T19:56:37.320Z,65.40
2023-05-05T19:59:06.370Z,65.58
2023-05-05T20:01:33.893Z,65.12
2023-05-05T20:04:01.081Z,64.82
2023-05-05T20:06:27.668Z,64.80
2023-05-05T20:08:55.364Z,64.73
2023-05-05T20:11:22.259Z,64.23
2023-05-05T20:13:49.898Z,64.04
2023-05-05T20:16:16.652Z,63.98
2023-05-05T20:18:43.913Z,63.29
2023-05-05T20:21:10.633Z,64.24
2023-05-05T20:23:37.580Z,63.44
2023-05-05T20:26:04.288Z,63.26
2023-05-05T20:28:34.381Z,63.14
2023-05-05T20:31:01.272Z,63.58
2023-05-05T20:33:28.648Z,63.56
2023-05-05T20:35:55.279Z,63.47
2023-05-05T20:38:21.863Z,63.51
2023-05-05T20:40:48.408Z,63.63
2023-05-05T20:43:15.027Z,64.93
2023-05-05T20:45:42.056Z,64.65
2023-05-05T20:48:11.231Z,66.15
2023-05-05T20:50:39.048Z,66.40
2023-05-05T20:53:07.960Z,66.39
2023-05-05T20:55:34.918Z,65.52
2023-05-05T20:58:01.562Z,64.99
2023-05-05T21:00:28.325Z,64.81
2023-05-05T21:02:56.890Z,64.30
2023-05-05T21:05:24.261Z,64.24
2023-05-05T21:07:53.358Z,64.15
2023-05-05T21:10:20.705Z,63.65
2023-05-05T21:12:47.275Z,65.00
2023-05-05T21:15:14.151Z,63.85
2023-05-05T21:17:40.832Z,63.74
2023-05-05T21:20:08.537Z,63.38
2023-05-05T21:22:35.431Z,63.29
2023-05-05T21:25:19.303Z,64.80
2023-05-05T21:27:47.394Z,64.20
2023-05-05T21:30:14.268Z,63.84
2023-05-05T21:32:41.512Z,63.60
2023-05-05T21:35:08.900Z,63.12
2023-05-05T21:37:38.821Z,63.35
2023-05-05T21:40:09.296Z,62.77
2023-05-05T21:42:36.416Z,63.07
2023-05-05T21:45:03.174Z,62.81
2023-05-05T21:47:30.045Z,62.80
2023-05-05T21:49:58.074Z,62.48
2023-05-05T21:52:24.966Z,62.52
2023-05-05T21:54:51.474Z,62.89
2023-05-05T21:57:18.293Z,62.71
2023-05-05T21:59:44.844Z,61.86
2023-05-05T22:02:11.641Z,62.01
2023-05-05T22:04:38.128Z,61.59
2023-05-05T22:07:05.028Z,61.52
2023-05-05T22:09:31.591Z,61.66
2023-05-05T22:11:58.396Z,61.89
2023-05-05T22:14:25.092Z,62.85
2023-05-05T22:16:51.787Z,62.55
2023-05-05T22:19:18.340Z,62.28
2023-05-05T22:21:45.068Z,62.64
2023-05-05T22:24:11.610Z,62.50
2023-05-05T22:26:42.913Z,62.07
2023-05-05T22:29:10.638Z,62.60
2023-05-05T22:31:37.451Z,63.43
2023-05-05T22:34:04.155Z,62.84
2023-05-05T22:36:31.451Z,63.11
2023-05-05T22:38:58.206Z,62.14
2023-05-05T22:41:24.936Z,61.60
2023-05-05T22:43:51.634Z,61.45
2023-05-05T22:46:18.242Z,61.86
2023-05-05T22:48:44.861Z,61.77
2023-05-05T22:51:11.448Z,61.61
2023-05-05T22:53:38.649Z,61.07
2023-05-05T22:56:06.256Z,61.02
2023-05-05T22:58:32.830Z,60.97
2023-05-05T23:00:59.630Z,60.80
2023-05-05T23:03:26.683Z,61.96
2023-05-05T23:05:53.203Z,62.79
2023-05-05T23:08:20.507Z,61.90
2023-05-05T23:10:47.040Z,62.26
2023-05-05T23:13:13.553Z,62.30
2023-05-05T23:15:41.198Z,61.93
2023-05-05T23:18:07.935Z,61.71
2023-05-05T23:20:34.557Z,62.08
2023-05-05T23:23:01.252Z,61.24
2023-05-05T23:25:27.804Z,61.69
2023-05-05T23:27:54.394Z,62.44
2023-05-05T23:30:21.203Z,62.44
2023-05-05T23:32:48.080Z,61.03
2023-05-05T23:35:14.616Z,61.47
2023-05-05T23:37:41.364Z,61.46
2023-05-05T23:40:08.601Z,61.37
2023-05-05T23:42:35.414Z,61.34
2023-05-05T23:45:01.939Z,61.24
2023-05-05T23:47:28.673Z,60.61
2023-05-05T23:49:55.286Z,60.76
2023-05-05T23:52:22.521Z,61.92
2023-05-05T23:54:49.311Z,62.22
2023-05-05T23:57:16.040Z,62.13
2023-05-05T23:59:42.557Z,61.90
