createdAt,value
2018-11-12T00:00:36.329Z,6.90
2018-11-12T00:01:39.883Z,11.00
2018-11-12T00:02:44.423Z,5.97
2018-11-12T00:03:48.004Z,8.63
2018-11-12T00:04:51.579Z,8.47
2018-11-12T00:05:55.169Z,5.30
2018-11-12T00:06:58.739Z,4.83
2018-11-12T00:08:02.315Z,4.73
2018-11-12T00:09:07.247Z,5.17
2018-11-12T00:10:10.898Z,4.90
2018-11-12T00:11:14.455Z,5.53
2018-11-12T00:12:18.032Z,4.40
2018-11-12T00:13:21.603Z,8.57
2018-11-12T00:14:25.187Z,4.33
2018-11-12T00:15:28.767Z,7.17
2018-11-12T00:16:32.351Z,3.30
2018-11-12T00:17:35.967Z,5.83
2018-11-12T00:18:39.554Z,7.07
2018-11-12T00:19:43.123Z,4.33
2018-11-12T00:20:46.703Z,4.20
2018-11-12T00:21:50.274Z,3.53
2018-11-12T00:22:53.857Z,4.13
2018-11-12T00:23:57.419Z,3.97
2018-11-12T00:25:01.056Z,3.20
2018-11-12T00:26:04.954Z,4.90
2018-11-12T00:27:08.545Z,4.87
2018-11-12T00:28:12.108Z,5.33
2018-11-12T00:29:15.682Z,5.67
2018-11-12T00:30:19.695Z,5.10
2018-11-12T00:31:23.379Z,6.53
2018-11-12T00:32:27.263Z,4.50
2018-11-12T00:33:30.830Z,5.13
2018-11-12T00:34:34.419Z,4.73
2018-11-12T00:35:38.023Z,5.67
2018-11-12T00:36:41.603Z,5.90
2018-11-12T00:37:45.715Z,3.13
2018-11-12T00:38:49.290Z,3.57
2018-11-12T00:39:53.716Z,5.17
2018-11-12T00:40:57.302Z,3.20
2018-11-12T00:42:00.875Z,5.43
2018-11-12T00:43:04.535Z,4.00
2018-11-12T00:44:08.140Z,5.70
2018-11-12T00:45:11.974Z,5.00
2018-11-12T00:46:15.566Z,5.50
2018-11-12T00:47:19.147Z,3.43
2018-11-12T00:48:22.719Z,6.03
2018-11-12T00:49:26.295Z,3.77
2018-11-12T00:50:29.886Z,5.47
2018-11-12T00:51:33.479Z,3.57
2018-11-12T00:52:37.219Z,5.93
2018-11-12T00:53:40.864Z,4.20
2018-11-12T00:54:44.403Z,5.10
2018-11-12T00:55:48.015Z,5.30
2018-11-12T00:56:51.587Z,5.33
2018-11-12T00:57:55.163Z,3.87
2018-11-12T00:58:58.736Z,7.00
2018-11-12T01:00:02.311Z,4.47
2018-11-12T01:01:08.183Z,4.27
2018-11-12T01:02:11.823Z,4.60
2018-11-12T01:03:15.391Z,5.13
2018-11-12T01:04:18.985Z,3.80
2018-11-12T01:05:22.543Z,5.83
2018-11-12T01:06:26.127Z,6.03
2018-11-12T01:07:29.707Z,4.60
2018-11-12T01:08:33.283Z,4.30
2018-11-12T01:09:36.859Z,3.80
2018-11-12T01:10:40.450Z,5.33
2018-11-12T01:11:44.049Z,3.90
2018-11-12T01:12:47.783Z,6.43
2018-11-12T01:13:51.362Z,5.17
2018-11-12T01:14:54.930Z,4.47
2018-11-12T01:15:58.545Z,4.37
2018-11-12T01:17:02.093Z,3.70
2018-11-12T01:18:05.663Z,5.30
2018-11-12T01:19:09.284Z,5.43
2018-11-12T01:20:13.939Z,5.00
2018-11-12T01:21:17.516Z,5.70
2018-11-12T01:22:21.098Z,4.70
2018-11-12T01:23:24.672Z,4.90
2018-11-12T01:24:28.268Z,4.77
2018-11-12T01:25:31.840Z,4.87
2018-11-12T01:26:35.426Z,4.63
2018-11-12T01:27:39.787Z,6.13
2018-11-12T01:28:43.367Z,4.47
2018-11-12T01:29:46.946Z,3.70
2018-11-12T01:30:50.524Z,5.87
2018-11-12T01:31:54.108Z,5.17
2018-11-12T01:32:57.708Z,4.27
2018-11-12T01:34:01.291Z,5.47
2018-11-12T01:35:05.888Z,4.50
2018-11-12T01:36:09.467Z,4.47
2018-11-12T01:37:13.087Z,3.77
2018-11-12T01:38:16.626Z,3.43
2018-11-12T01:39:20.268Z,3.10
2018-11-12T01:40:23.815Z,5.63
2018-11-12T01:41:27.446Z,3.03
2018-11-12T01:42:31.038Z,4.53
2018-11-12T01:43:34.586Z,7.60
2018-11-12T01:44:38.157Z,3.60
2018-11-12T01:45:41.731Z,3.43
2018-11-12T01:46:45.322Z,4.00
2018-11-12T01:47:49.951Z,4.67
2018-11-12T01:48:53.523Z,3.73
2018-11-12T01:49:57.095Z,6.40
2018-11-12T01:51:00.671Z,4.03
2018-11-12T01:52:04.467Z,4.70
2018-11-12T01:53:08.043Z,4.33
2018-11-12T01:54:11.618Z,3.50
2018-11-12T01:55:16.246Z,3.60
2018-11-12T01:56:19.824Z,4.90
2018-11-12T01:57:23.401Z,5.23
2018-11-12T01:58:26.978Z,3.93
2018-11-12T01:59:30.552Z,4.87
2018-11-12T02:00:34.127Z,4.73
2018-11-12T02:01:37.766Z,4.27
2018-11-12T02:02:41.916Z,4.80
2018-11-12T02:03:45.511Z,5.03
2018-11-12T02:04:49.096Z,4.47
2018-11-12T02:05:52.614Z,4.00
2018-11-12T02:06:56.199Z,5.30
2018-11-12T02:07:59.776Z,5.00
2018-11-12T02:09:03.541Z,3.20
2018-11-12T02:10:08.583Z,4.47
2018-11-12T02:11:12.163Z,4.80
2018-11-12T02:12:15.739Z,3.97
2018-11-12T02:13:19.315Z,2.20
2018-11-12T02:14:22.938Z,2.90
2018-11-12T02:15:26.463Z,4.20
2018-11-12T02:16:30.043Z,5.50
2018-11-12T02:17:33.819Z,2.43
2018-11-12T02:18:37.717Z,4.53
2018-11-12T02:19:41.309Z,4.10
2018-11-12T02:20:44.851Z,4.73
2018-11-12T02:21:48.442Z,5.40
2018-11-12T02:22:52.092Z,3.37
2018-11-12T02:23:55.587Z,4.43
2018-11-12T02:24:59.162Z,3.07
2018-11-12T02:26:02.738Z,4.80
2018-11-12T02:27:06.441Z,4.03
2018-11-12T02:28:10.030Z,2.80
2018-11-12T02:29:13.572Z,3.53
2018-11-12T02:30:23.238Z,4.73
2018-11-12T02:31:26.915Z,3.47
2018-11-12T02:32:30.433Z,3.60
2018-11-12T02:33:33.996Z,3.17
2018-11-12T02:34:37.550Z,5.00
2018-11-12T02:35:41.140Z,4.37
2018-11-12T02:36:44.695Z,4.00
2018-11-12T02:37:48.268Z,4.57
2018-11-12T02:38:51.835Z,5.27
2018-11-12T02:39:55.405Z,5.17
2018-11-12T02:40:58.963Z,5.10
2018-11-12T02:42:02.561Z,3.57
2018-11-12T02:43:06.252Z,4.83
2018-11-12T02:44:09.806Z,4.07
2018-11-12T02:45:14.167Z,2.83
2018-11-12T02:46:17.739Z,3.47
2018-11-12T02:47:21.308Z,3.03
2018-11-12T02:48:24.906Z,3.03
2018-11-12T02:49:28.464Z,4.83
2018-11-12T02:50:32.039Z,2.50
2018-11-12T02:51:35.679Z,3.43
2018-11-12T02:52:39.264Z,4.17
2018-11-12T02:53:42.791Z,3.57
2018-11-12T02:54:46.384Z,3.50
2018-11-12T02:55:49.943Z,3.50
2018-11-12T02:56:53.504Z,3.07
2018-11-12T02:57:57.072Z,3.17
2018-11-12T02:59:00.628Z,3.67
2018-11-12T03:00:06.854Z,4.17
2018-11-12T03:01:10.447Z,5.67
2018-11-12T03:02:14.010Z,3.93
2018-11-12T03:03:17.580Z,4.17
2018-11-12T03:04:21.215Z,5.70
2018-11-12T03:05:24.806Z,4.83
2018-11-12T03:06:28.332Z,4.40
2018-11-12T03:07:31.912Z,3.80
2018-11-12T03:08:35.472Z,4.93
2018-11-12T03:09:39.035Z,4.43
2018-11-12T03:10:42.598Z,4.03
2018-11-12T03:11:46.246Z,6.47
2018-11-12T03:12:49.803Z,3.70
2018-11-12T03:13:53.355Z,4.00
2018-11-12T03:14:56.926Z,5.27
2018-11-12T03:16:00.502Z,4.30
2018-11-12T03:17:04.070Z,6.00
2018-11-12T03:18:07.685Z,5.50
2018-11-12T03:19:11.276Z,5.13
2018-11-12T03:20:16.947Z,4.93
2018-11-12T03:21:20.514Z,6.87
2018-11-12T03:22:24.099Z,6.27
2018-11-12T03:23:27.664Z,5.40
2018-11-12T03:24:31.231Z,4.83
2018-11-12T03:25:34.796Z,6.73
2018-11-12T03:26:38.365Z,4.27
2018-11-12T03:27:42.755Z,5.73
2018-11-12T03:28:46.282Z,5.00
2018-11-12T03:29:49.851Z,5.83
2018-11-12T03:30:53.412Z,5.17
2018-11-12T03:31:57.023Z,6.13
2018-11-12T03:33:00.613Z,6.40
2018-11-12T03:34:04.207Z,3.80
2018-11-12T03:35:08.758Z,5.23
2018-11-12T03:36:12.323Z,5.97
2018-11-12T03:37:15.900Z,6.20
2018-11-12T03:38:19.588Z,4.80
2018-11-12T03:39:23.195Z,6.37
2018-11-12T03:40:26.699Z,5.47
2018-11-12T03:41:30.252Z,5.00
2018-11-12T03:42:33.812Z,7.13
2018-11-12T03:43:37.378Z,5.53
2018-11-12T03:44:40.939Z,6.10
2018-11-12T03:45:44.514Z,7.73
2018-11-12T03:46:48.106Z,6.30
2018-11-12T03:47:51.644Z,6.37
2018-11-12T03:48:55.195Z,9.90
2018-11-12T03:49:58.755Z,7.20
2018-11-12T03:51:02.311Z,6.13
2018-11-12T03:52:05.968Z,6.27
2018-11-12T03:53:09.537Z,4.50
2018-11-12T03:54:13.094Z,5.37
2018-11-12T03:55:17.897Z,6.37
2018-11-12T03:56:21.460Z,5.70
2018-11-12T03:57:25.033Z,5.63
2018-11-12T03:58:28.599Z,5.10
2018-11-12T03:59:32.163Z,5.73
2018-11-12T04:00:35.731Z,6.37
2018-11-12T04:01:43.494Z,6.43
2018-11-12T04:02:47.049Z,6.70
2018-11-12T04:03:50.876Z,5.07
2018-11-12T04:04:54.448Z,4.60
2018-11-12T04:05:58.051Z,5.27
2018-11-12T04:07:01.631Z,3.90
2018-11-12T04:08:05.201Z,5.63
2018-11-12T04:09:10.609Z,7.57
2018-11-12T04:10:17.169Z,5.47
2018-11-12T04:11:20.743Z,5.10
2018-11-12T04:12:24.306Z,6.97
2018-11-12T04:13:27.876Z,4.57
2018-11-12T04:14:31.453Z,7.40
2018-11-12T04:15:35.027Z,5.93
2018-11-12T04:16:39.222Z,4.73
2018-11-12T04:17:42.800Z,6.10
2018-11-12T04:18:46.418Z,4.70
2018-11-12T04:19:50.057Z,6.23
2018-11-12T04:20:53.600Z,7.17
2018-11-12T04:21:57.176Z,6.43
2018-11-12T04:23:04.509Z,5.20
2018-11-12T04:24:08.347Z,6.27
2018-11-12T04:25:11.941Z,6.20
2018-11-12T04:26:15.524Z,4.50
2018-11-12T04:27:19.091Z,6.23
2018-11-12T04:28:22.663Z,7.73
2018-11-12T04:29:26.224Z,7.27
2018-11-12T04:30:29.805Z,7.13
2018-11-12T04:31:33.374Z,6.10
2018-11-12T04:32:36.940Z,8.83
2018-11-12T04:33:40.525Z,8.13
2018-11-12T04:34:44.083Z,6.37
2018-11-12T04:35:47.648Z,7.10
2018-11-12T04:36:51.212Z,9.07
2018-11-12T04:37:54.776Z,6.70
2018-11-12T04:38:58.351Z,6.03
2018-11-12T04:40:01.931Z,7.23
2018-11-12T04:41:05.665Z,8.63
2018-11-12T04:42:09.227Z,4.90
2018-11-12T04:43:12.811Z,6.03
2018-11-12T04:44:16.383Z,9.67
2018-11-12T04:45:21.229Z,7.17
2018-11-12T04:46:24.746Z,6.50
2018-11-12T04:47:28.310Z,6.27
2018-11-12T04:48:31.887Z,6.07
2018-11-12T04:49:35.455Z,8.03
2018-11-12T04:50:39.033Z,6.60
2018-11-12T04:51:42.599Z,7.80
2018-11-12T04:52:46.319Z,6.87
2018-11-12T04:53:49.976Z,8.17
2018-11-12T04:54:53.898Z,9.00
2018-11-12T04:55:57.557Z,7.63
2018-11-12T04:57:01.088Z,5.87
2018-11-12T04:58:04.819Z,8.13
2018-11-12T04:59:08.401Z,7.67
2018-11-12T05:00:14.205Z,7.60
2018-11-12T05:01:17.763Z,8.30
2018-11-12T05:02:21.338Z,7.10
2018-11-12T05:03:24.896Z,6.00
2018-11-12T05:04:28.463Z,6.00
2018-11-12T05:05:32.024Z,5.40
2018-11-12T05:06:35.610Z,4.90
2018-11-12T05:07:39.143Z,7.10
2018-11-12T05:08:42.791Z,8.97
2018-11-12T05:09:46.323Z,5.83
2018-11-12T05:10:49.884Z,6.83
2018-11-12T05:11:53.442Z,8.17
2018-11-12T05:12:57.084Z,7.80
2018-11-12T05:14:00.715Z,7.07
2018-11-12T05:15:04.676Z,8.27
2018-11-12T05:16:08.243Z,7.57
2018-11-12T05:17:11.803Z,6.67
2018-11-12T05:18:15.366Z,9.80
2018-11-12T05:19:18.931Z,7.13
2018-11-12T05:20:23.964Z,6.77
2018-11-12T05:21:27.654Z,8.77
2018-11-12T05:22:31.308Z,10.57
2018-11-12T05:23:34.835Z,6.97
2018-11-12T05:24:38.415Z,8.00
2018-11-12T05:25:41.988Z,8.70
2018-11-12T05:26:45.542Z,8.63
2018-11-12T05:27:49.110Z,8.23
2018-11-12T05:28:52.795Z,8.47
2018-11-12T05:29:56.359Z,9.70
2018-11-12T05:30:59.929Z,8.07
2018-11-12T05:32:03.479Z,9.17
2018-11-12T05:33:07.035Z,7.97
2018-11-12T05:34:10.701Z,8.73
2018-11-12T05:35:15.403Z,7.80
2018-11-12T05:36:18.964Z,8.87
2018-11-12T05:37:22.523Z,8.20
2018-11-12T05:38:26.180Z,9.37
2018-11-12T05:39:29.679Z,8.47
2018-11-12T05:40:33.252Z,7.37
2018-11-12T05:41:36.834Z,8.03
2018-11-12T05:42:40.892Z,7.57
2018-11-12T05:43:44.451Z,7.23
2018-11-12T05:44:48.303Z,8.77
2018-11-12T05:45:51.856Z,6.73
2018-11-12T05:46:55.424Z,9.93
2018-11-12T05:47:59.068Z,8.53
2018-11-12T05:49:02.706Z,9.30
2018-11-12T05:50:12.168Z,7.23
2018-11-12T05:51:15.743Z,9.07
2018-11-12T05:52:19.297Z,8.90
2018-11-12T05:53:22.851Z,8.93
2018-11-12T05:54:26.475Z,12.23
2018-11-12T05:55:30.735Z,9.67
2018-11-12T05:56:34.292Z,8.73
2018-11-12T05:57:38.327Z,10.27
2018-11-12T05:58:41.896Z,9.90
2018-11-12T05:59:45.460Z,8.60
2018-11-12T06:00:49.027Z,10.00
2018-11-12T06:01:52.587Z,8.50
2018-11-12T06:02:56.155Z,8.10
2018-11-12T06:03:59.738Z,9.90
2018-11-12T06:05:03.442Z,10.80
2018-11-12T06:06:06.915Z,9.27
2018-11-12T06:07:10.466Z,10.77
2018-11-12T06:08:14.036Z,7.77
2018-11-12T06:09:17.681Z,8.87
2018-11-12T06:10:24.380Z,8.70
2018-11-12T06:11:27.947Z,10.87
2018-11-12T06:12:31.514Z,9.33
2018-11-12T06:13:35.071Z,9.57
2018-11-12T06:14:38.680Z,8.67
2018-11-12T06:15:42.239Z,8.40
2018-11-12T06:16:45.813Z,8.03
2018-11-12T06:17:50.136Z,7.73
2018-11-12T06:18:53.702Z,8.37
2018-11-12T06:19:57.373Z,7.43
2018-11-12T06:21:00.964Z,5.50
2018-11-12T06:22:04.499Z,6.80
2018-11-12T06:23:08.063Z,5.67
2018-11-12T06:24:11.634Z,9.37
2018-11-12T06:25:16.606Z,7.60
2018-11-12T06:26:20.287Z,8.10
2018-11-12T06:27:23.939Z,6.90
2018-11-12T06:28:27.530Z,4.57
2018-11-12T06:29:31.059Z,7.63
2018-11-12T06:30:35.979Z,6.70
2018-11-12T06:31:39.811Z,6.37
2018-11-12T06:32:43.391Z,6.87
2018-11-12T06:33:46.979Z,5.37
2018-11-12T06:34:50.608Z,7.50
2018-11-12T06:35:54.131Z,5.73
2018-11-12T06:36:57.779Z,8.47
2018-11-12T06:38:01.272Z,7.30
2018-11-12T06:39:07.499Z,6.37
2018-11-12T06:40:13.113Z,6.50
2018-11-12T06:41:16.675Z,5.43
2018-11-12T06:42:20.274Z,4.07
2018-11-12T06:43:23.796Z,7.73
2018-11-12T06:44:27.355Z,8.23
2018-11-12T06:45:31.476Z,5.00
2018-11-12T06:46:35.268Z,5.17
2018-11-12T06:47:38.835Z,6.23
2018-11-12T06:48:42.395Z,5.57
2018-11-12T06:49:46.141Z,7.07
2018-11-12T06:50:49.702Z,5.80
2018-11-12T06:51:53.377Z,5.00
2018-11-12T06:52:57.150Z,5.67
2018-11-12T06:54:00.677Z,7.80
2018-11-12T06:55:04.534Z,7.33
2018-11-12T06:56:08.090Z,6.57
2018-11-12T06:57:11.660Z,5.60
2018-11-12T06:58:15.227Z,5.77
2018-11-12T06:59:18.821Z,5.43
2018-11-12T07:00:25.335Z,6.90
2018-11-12T07:01:28.912Z,7.37
2018-11-12T07:02:36.593Z,5.53
2018-11-12T07:03:40.162Z,4.67
2018-11-12T07:04:43.735Z,5.70
2018-11-12T07:05:47.306Z,5.37
2018-11-12T07:06:50.930Z,6.30
2018-11-12T07:07:54.459Z,8.27
2018-11-12T07:08:58.012Z,7.63
2018-11-12T07:10:01.582Z,6.93
2018-11-12T07:11:05.144Z,9.17
2018-11-12T07:12:08.715Z,8.17
2018-11-12T07:13:12.308Z,7.17
2018-11-12T07:14:15.860Z,6.40
2018-11-12T07:15:20.815Z,5.80
2018-11-12T07:16:24.384Z,5.80
2018-11-12T07:17:27.947Z,8.60
2018-11-12T07:18:31.519Z,4.93
2018-11-12T07:19:35.088Z,5.83
2018-11-12T07:20:38.663Z,6.87
2018-11-12T07:21:42.231Z,5.27
2018-11-12T07:22:46.037Z,7.97
2018-11-12T07:23:49.604Z,6.17
2018-11-12T07:24:53.179Z,5.87
2018-11-12T07:25:56.768Z,7.03
2018-11-12T07:27:00.329Z,4.90
2018-11-12T07:28:03.879Z,5.70
2018-11-12T07:29:07.516Z,7.83
2018-11-12T07:30:14.551Z,8.07
2018-11-12T07:31:18.170Z,6.27
2018-11-12T07:32:21.715Z,7.23
2018-11-12T07:33:25.382Z,6.77
2018-11-12T07:34:28.972Z,6.20
2018-11-12T07:35:32.507Z,5.57
2018-11-12T07:36:36.079Z,6.07
2018-11-12T07:37:39.887Z,5.53
2018-11-12T07:38:43.463Z,6.80
2018-11-12T07:39:47.031Z,4.27
2018-11-12T07:40:50.615Z,4.80
2018-11-12T07:41:54.233Z,6.40
2018-11-12T07:42:57.799Z,5.00
2018-11-12T07:44:01.334Z,6.57
2018-11-12T07:45:06.279Z,5.40
2018-11-12T07:46:09.851Z,4.63
2018-11-12T07:47:13.490Z,5.27
2018-11-12T07:48:17.086Z,6.50
2018-11-12T07:49:20.633Z,5.03
2018-11-12T07:50:25.645Z,5.00
2018-11-12T07:51:29.335Z,5.40
2018-11-12T07:52:32.817Z,6.67
2018-11-12T07:53:36.466Z,5.63
2018-11-12T07:54:40.008Z,4.03
2018-11-12T07:55:43.584Z,6.00
2018-11-12T07:56:47.152Z,5.17
2018-11-12T07:57:51.895Z,4.97
2018-11-12T07:58:55.546Z,4.63
2018-11-12T07:59:59.075Z,4.57
2018-11-12T08:01:02.660Z,7.60
2018-11-12T08:02:06.234Z,4.83
2018-11-12T08:03:11.060Z,4.67
2018-11-12T08:04:14.622Z,5.63
2018-11-12T08:05:18.418Z,4.17
2018-11-12T08:06:21.963Z,4.33
2018-11-12T08:07:25.532Z,5.00
2018-11-12T08:08:29.090Z,5.20
2018-11-12T08:09:32.679Z,6.17
2018-11-12T08:10:36.218Z,5.47
2018-11-12T08:11:40.136Z,4.20
2018-11-12T08:12:44.308Z,4.10
2018-11-12T08:13:47.870Z,5.20
2018-11-12T08:14:51.455Z,4.20
2018-11-12T08:15:55.028Z,5.60
2018-11-12T08:16:58.608Z,4.43
2018-11-12T08:18:02.179Z,4.70
2018-11-12T08:19:05.932Z,4.70
2018-11-12T08:20:18.145Z,6.33
2018-11-12T08:21:21.719Z,4.97
2018-11-12T08:22:25.283Z,6.67
2018-11-12T08:23:28.847Z,4.17
2018-11-12T08:24:32.459Z,6.80
2018-11-12T08:25:35.991Z,4.80
2018-11-12T08:26:39.567Z,5.30
2018-11-12T08:27:43.683Z,6.53
2018-11-12T08:28:47.258Z,4.10
2018-11-12T08:29:50.897Z,5.27
2018-11-12T08:30:54.415Z,4.73
2018-11-12T08:31:57.979Z,5.67
2018-11-12T08:33:01.823Z,5.03
2018-11-12T08:34:05.319Z,6.90
2018-11-12T08:35:08.896Z,5.13
2018-11-12T08:36:12.540Z,5.97
2018-11-12T08:37:16.044Z,5.93
2018-11-12T08:38:19.652Z,5.00
2018-11-12T08:39:23.274Z,6.87
2018-11-12T08:40:27.903Z,4.77
2018-11-12T08:41:31.376Z,5.13
2018-11-12T08:42:35.141Z,5.80
2018-11-12T08:43:38.730Z,5.17
2018-11-12T08:44:42.255Z,6.23
2018-11-12T08:45:45.819Z,4.97
2018-11-12T08:46:49.395Z,5.43
2018-11-12T08:47:54.117Z,7.20
2018-11-12T08:48:57.803Z,6.40
2018-11-12T08:50:01.315Z,8.00
2018-11-12T08:51:05.023Z,5.10
2018-11-12T08:52:08.871Z,4.77
2018-11-12T08:53:12.399Z,5.17
2018-11-12T08:54:15.964Z,6.17
2018-11-12T08:55:21.856Z,6.67
2018-11-12T08:56:25.428Z,8.57
2018-11-12T08:57:29.007Z,4.97
2018-11-12T08:58:33.171Z,6.43
2018-11-12T08:59:36.810Z,5.10
2018-11-12T09:00:40.320Z,6.27
2018-11-12T09:01:43.963Z,7.63
2018-11-12T09:02:47.617Z,4.97
2018-11-12T09:03:51.169Z,5.23
2018-11-12T09:04:54.749Z,4.90
2018-11-12T09:05:58.355Z,4.33
2018-11-12T09:07:01.904Z,6.43
2018-11-12T09:08:05.820Z,6.57
2018-11-12T09:09:11.299Z,6.13
2018-11-12T09:10:16.790Z,3.73
2018-11-12T09:11:20.271Z,5.47
2018-11-12T09:12:23.810Z,7.07
2018-11-12T09:13:27.377Z,5.40
2018-11-12T09:14:30.936Z,5.47
2018-11-12T09:15:34.510Z,6.00
2018-11-12T09:16:38.476Z,4.90
2018-11-12T09:17:42.775Z,5.83
2018-11-12T09:18:46.340Z,6.30
2018-11-12T09:19:49.923Z,7.27
2018-11-12T09:20:53.504Z,4.17
2018-11-12T09:21:57.071Z,6.03
2018-11-12T09:23:00.630Z,4.07
2018-11-12T09:24:04.364Z,4.93
2018-11-12T09:25:10.266Z,8.27
2018-11-12T09:26:13.914Z,4.20
2018-11-12T09:27:17.444Z,5.87
2018-11-12T09:28:21.011Z,4.50
2018-11-12T09:29:24.593Z,4.23
2018-11-12T09:30:29.138Z,4.50
2018-11-12T09:31:32.968Z,5.10
2018-11-12T09:32:36.308Z,6.37
2018-11-12T09:33:39.867Z,5.50
2018-11-12T09:34:43.412Z,4.23
2018-11-12T09:35:46.963Z,4.70
2018-11-12T09:36:50.663Z,3.87
2018-11-12T09:37:54.875Z,5.17
2018-11-12T09:40:02.004Z,5.63
2018-11-12T09:41:05.711Z,5.83
2018-11-12T09:42:09.288Z,4.27
2018-11-12T09:43:12.927Z,3.97
2018-11-12T09:44:16.433Z,4.60
2018-11-12T09:45:19.994Z,3.87
2018-11-12T09:46:23.564Z,4.47
2018-11-12T09:47:27.147Z,4.60
2018-11-12T09:48:30.713Z,6.60
2018-11-12T09:49:34.314Z,4.10
2018-11-12T09:50:37.852Z,3.93
2018-11-12T09:51:41.414Z,5.77
2018-11-12T09:52:46.281Z,5.50
2018-11-12T09:53:49.961Z,4.17
2018-11-12T09:54:53.513Z,7.13
2018-11-12T09:55:56.975Z,5.57
2018-11-12T09:57:00.543Z,5.43
2018-11-12T09:58:06.335Z,6.20
2018-11-12T09:59:09.869Z,5.97
2018-11-12T10:00:15.199Z,5.77
2018-11-12T10:01:19.300Z,5.47
2018-11-12T10:02:22.954Z,6.20
2018-11-12T10:03:27.760Z,6.47
2018-11-12T10:04:31.466Z,4.97
2018-11-12T10:05:35.782Z,8.27
2018-11-12T10:06:39.361Z,5.17
2018-11-12T10:07:44.115Z,4.43
2018-11-12T10:08:47.463Z,7.17
2018-11-12T10:09:51.832Z,6.20
2018-11-12T10:10:56.159Z,6.53
2018-11-12T10:11:59.632Z,5.10
2018-11-12T10:13:03.602Z,6.87
2018-11-12T10:14:08.732Z,6.90
2018-11-12T10:15:11.986Z,9.43
2018-11-12T10:16:15.978Z,5.40
2018-11-12T10:17:20.334Z,6.40
2018-11-12T10:18:20.081Z,5.33
2018-11-12T10:19:23.624Z,6.97
2018-11-12T10:20:27.184Z,8.37
2018-11-12T10:21:30.745Z,7.13
2018-11-12T10:22:34.315Z,7.20
2018-11-12T10:23:37.883Z,7.63
2018-11-12T10:24:41.443Z,7.20
2018-11-12T10:25:45.056Z,7.80
2018-11-12T10:26:48.619Z,9.37
2018-11-12T10:27:52.185Z,6.37
2018-11-12T10:28:55.747Z,7.80
2018-11-12T10:29:59.330Z,7.27
2018-11-12T10:31:02.874Z,7.83
2018-11-12T10:32:06.451Z,6.03
2018-11-12T10:33:10.009Z,7.53
2018-11-12T10:34:13.642Z,6.17
2018-11-12T10:35:17.175Z,7.70
2018-11-12T10:36:20.732Z,9.33
2018-11-12T10:37:24.401Z,6.23
2018-11-12T10:38:27.923Z,8.40
2018-11-12T10:39:31.823Z,7.70
2018-11-12T10:40:35.385Z,6.97
2018-11-12T10:41:38.952Z,9.73
2018-11-12T10:42:42.973Z,7.57
2018-11-12T10:43:46.490Z,9.40
2018-11-12T10:44:50.049Z,12.43
2018-11-12T10:45:53.611Z,6.97
2018-11-12T10:46:57.180Z,10.83
2018-11-12T10:48:00.807Z,7.00
2018-11-12T10:49:04.406Z,8.50
2018-11-12T10:50:07.944Z,7.33
2018-11-12T10:51:11.557Z,7.53
2018-11-12T10:52:15.068Z,8.23
2018-11-12T10:53:18.664Z,9.20
2018-11-12T10:54:22.307Z,9.47
2018-11-12T10:55:26.222Z,9.77
2018-11-12T10:56:29.652Z,8.47
2018-11-12T10:57:33.211Z,6.47
2018-11-12T10:58:36.848Z,8.00
2018-11-12T10:59:40.413Z,7.07
2018-11-12T11:00:49.322Z,8.27
2018-11-12T11:01:58.118Z,6.73
2018-11-12T11:03:08.284Z,7.63
2018-11-12T11:04:17.300Z,6.87
2018-11-12T11:05:20.940Z,8.43
2018-11-12T11:06:24.507Z,6.93
2018-11-12T11:07:28.077Z,7.43
2018-11-12T11:08:31.659Z,7.70
2018-11-12T11:09:35.222Z,8.60
2018-11-12T11:10:38.783Z,8.67
2018-11-12T11:11:42.434Z,6.63
2018-11-12T11:12:46.574Z,7.07
2018-11-12T11:13:50.293Z,7.77
2018-11-12T11:14:53.959Z,7.20
2018-11-12T11:15:57.516Z,9.90
2018-11-12T11:17:01.113Z,7.27
2018-11-12T11:18:04.999Z,11.30
2018-11-12T11:19:08.940Z,8.93
2018-11-12T11:20:12.503Z,7.70
2018-11-12T11:21:16.135Z,6.93
2018-11-12T11:22:19.634Z,7.47
2018-11-12T11:23:23.212Z,8.97
2018-11-12T11:24:26.850Z,11.07
2018-11-12T11:25:30.439Z,9.37
2018-11-12T11:26:34.028Z,9.10
2018-11-12T11:27:37.868Z,10.43
2018-11-12T11:28:41.452Z,10.10
2018-11-12T11:29:45.013Z,9.80
2018-11-12T11:30:48.596Z,9.60
2018-11-12T11:31:52.249Z,9.53
2018-11-12T11:32:55.735Z,10.33
2018-11-12T11:33:59.303Z,7.30
2018-11-12T11:35:02.863Z,9.73
2018-11-12T11:36:06.451Z,8.63
2018-11-12T11:37:10.014Z,10.27
2018-11-12T11:38:13.626Z,7.73
2018-11-12T11:39:17.216Z,9.67
2018-11-12T11:40:22.048Z,9.07
2018-11-12T11:41:25.500Z,8.70
2018-11-12T11:42:29.067Z,9.93
2018-11-12T11:43:32.628Z,8.60
2018-11-12T11:44:36.187Z,8.63
2018-11-12T11:45:39.752Z,7.90
2018-11-12T11:46:43.319Z,9.67
2018-11-12T11:47:47.917Z,9.67
2018-11-12T11:48:51.482Z,10.20
2018-11-12T11:49:54.983Z,8.47
2018-11-12T11:50:58.557Z,10.17
2018-11-12T11:52:02.120Z,10.10
2018-11-12T11:53:05.850Z,8.63
2018-11-12T11:54:09.529Z,7.37
2018-11-12T11:55:14.286Z,8.87
2018-11-12T11:56:17.986Z,8.47
2018-11-12T11:57:21.510Z,7.47
2018-11-12T11:58:25.120Z,9.60
2018-11-12T11:59:28.655Z,7.20
2018-11-12T12:00:32.218Z,10.33
2018-11-12T12:01:35.786Z,9.60
2018-11-12T12:02:39.352Z,9.73
2018-11-12T12:03:42.925Z,8.17
2018-11-12T12:04:46.492Z,8.60
2018-11-12T12:05:50.149Z,9.63
2018-11-12T12:06:53.694Z,7.73
2018-11-12T12:07:57.842Z,8.93
2018-11-12T12:09:01.427Z,9.23
2018-11-12T12:10:05.331Z,10.50
2018-11-12T12:11:08.871Z,9.07
2018-11-12T12:12:12.443Z,10.30
2018-11-12T12:13:16.028Z,7.10
2018-11-12T12:14:19.588Z,8.37
2018-11-12T12:15:23.862Z,11.03
2018-11-12T12:16:27.433Z,10.20
2018-11-12T12:17:31.046Z,7.57
2018-11-12T12:18:34.695Z,10.33
2018-11-12T12:19:38.246Z,9.20
2018-11-12T12:20:41.807Z,9.90
2018-11-12T12:21:45.991Z,8.77
2018-11-12T12:22:49.550Z,9.97
2018-11-12T12:23:53.115Z,8.60
2018-11-12T12:24:56.737Z,10.63
2018-11-12T12:26:00.300Z,8.60
2018-11-12T12:27:03.902Z,8.47
2018-11-12T12:28:07.437Z,10.30
2018-11-12T12:29:11.003Z,10.03
2018-11-12T12:30:17.686Z,7.73
2018-11-12T12:31:21.336Z,11.47
2018-11-12T12:32:24.872Z,6.33
2018-11-12T12:33:28.444Z,6.97
2018-11-12T12:34:32.007Z,6.37
2018-11-12T12:35:35.635Z,7.33
2018-11-12T12:36:39.241Z,7.37
2018-11-12T12:37:43.415Z,7.00
2018-11-12T12:38:46.891Z,6.70
2018-11-12T12:39:50.709Z,7.60
2018-11-12T12:40:54.274Z,7.93
2018-11-12T12:41:58.161Z,6.13
2018-11-12T12:43:01.700Z,8.70
2018-11-12T12:44:05.521Z,6.43
2018-11-12T12:45:10.391Z,6.80
2018-11-12T12:46:13.891Z,7.10
2018-11-12T12:47:17.547Z,7.07
2018-11-12T12:48:21.080Z,9.40
2018-11-12T12:49:24.669Z,7.53
2018-11-12T12:50:28.224Z,11.20
2018-11-12T12:51:31.858Z,7.37
2018-11-12T12:52:35.359Z,9.13
2018-11-12T12:53:38.930Z,10.33
2018-11-12T12:54:42.496Z,7.80
2018-11-12T12:55:46.218Z,12.20
2018-11-12T12:56:49.645Z,11.47
2018-11-12T12:57:53.223Z,10.47
2018-11-12T12:58:56.795Z,12.10
2018-11-12T13:00:00.472Z,9.77
2018-11-12T13:01:04.007Z,11.50
2018-11-12T13:02:07.648Z,9.03
2018-11-12T13:03:11.182Z,8.57
2018-11-12T13:04:14.724Z,9.37
2018-11-12T13:05:18.316Z,8.67
2018-11-12T13:06:21.922Z,10.03
2018-11-12T13:07:25.554Z,10.70
2018-11-12T13:08:29.059Z,10.40
2018-11-12T13:09:32.636Z,11.67
2018-11-12T13:10:36.213Z,11.40
2018-11-12T13:11:40.064Z,11.77
2018-11-12T13:12:43.631Z,13.63
2018-11-12T13:13:47.242Z,11.60
2018-11-12T13:14:51.211Z,15.27
2018-11-12T13:15:54.722Z,13.10
2018-11-12T13:16:58.290Z,10.70
2018-11-12T13:18:01.871Z,12.27
2018-11-12T13:19:05.667Z,11.93
2018-11-12T13:20:10.732Z,12.00
2018-11-12T13:21:14.376Z,14.57
2018-11-12T13:22:17.883Z,10.73
2018-11-12T13:23:21.457Z,12.50
2018-11-12T13:24:25.053Z,13.87
2018-11-12T13:25:28.603Z,12.00
2018-11-12T13:26:32.379Z,14.33
2018-11-12T13:27:35.947Z,12.27
2018-11-12T13:28:39.519Z,15.20
2018-11-12T13:29:43.128Z,12.17
2018-11-12T13:30:46.675Z,11.63
2018-11-12T13:31:50.288Z,13.20
2018-11-12T13:32:53.831Z,12.70
2018-11-12T13:33:57.437Z,11.50
2018-11-12T13:35:01.007Z,11.43
2018-11-12T13:36:05.351Z,11.37
2018-11-12T13:37:08.929Z,13.67
2018-11-12T13:38:12.504Z,13.73
2018-11-12T13:39:16.090Z,13.63
2018-11-12T13:40:22.631Z,13.30
2018-11-12T13:41:26.207Z,15.77
2018-11-12T13:42:29.796Z,12.77
2018-11-12T13:43:33.363Z,14.57
2018-11-12T13:44:37.204Z,11.70
2018-11-12T13:45:40.782Z,10.80
2018-11-12T13:46:49.891Z,9.87
2018-11-12T13:47:53.698Z,11.43
2018-11-12T13:48:57.274Z,11.83
2018-11-12T13:50:00.848Z,13.13
2018-11-12T13:51:04.431Z,14.83
2018-11-12T13:52:08.011Z,13.20
2018-11-12T13:53:11.612Z,13.47
2018-11-12T13:54:15.350Z,13.07
2018-11-12T13:55:19.966Z,11.70
2018-11-12T13:56:23.719Z,11.20
2018-11-12T13:57:27.272Z,10.27
2018-11-12T13:58:30.850Z,11.20
2018-11-12T13:59:34.408Z,11.63
2018-11-12T14:00:38.132Z,10.93
2018-11-12T14:01:41.624Z,10.57
2018-11-12T14:02:45.975Z,12.47
2018-11-12T14:03:49.487Z,12.20
2018-11-12T14:04:53.062Z,10.30
2018-11-12T14:05:56.624Z,10.20
2018-11-12T14:07:00.191Z,12.40