createdAt,value
2019-03-17T00:02:24.471Z,5.71
2019-03-17T00:04:50.861Z,5.67
2019-03-17T00:07:17.135Z,5.69
2019-03-17T00:09:43.424Z,5.69
2019-03-17T00:12:09.728Z,5.70
2019-03-17T00:14:38.538Z,5.68
2019-03-17T00:17:04.760Z,5.67
2019-03-17T00:19:30.961Z,5.71
2019-03-17T00:21:57.411Z,5.72
2019-03-17T00:24:23.660Z,5.74
2019-03-17T00:26:49.951Z,5.75
2019-03-17T00:29:18.799Z,5.76
2019-03-17T00:31:45.118Z,5.77
2019-03-17T00:34:11.428Z,5.77
2019-03-17T00:36:37.666Z,5.78
2019-03-17T00:39:04.886Z,5.79
2019-03-17T00:41:31.829Z,5.78
2019-03-17T00:43:58.367Z,5.78
2019-03-17T00:46:24.641Z,5.73
2019-03-17T00:48:50.946Z,5.69
2019-03-17T00:51:17.240Z,5.68
2019-03-17T00:53:43.579Z,5.69
2019-03-17T00:56:09.747Z,5.60
2019-03-17T00:58:35.987Z,5.61
2019-03-17T01:01:02.336Z,5.63
2019-03-17T01:03:28.629Z,5.66
2019-03-17T01:05:54.928Z,5.69
2019-03-17T01:08:21.271Z,5.70
2019-03-17T01:10:47.544Z,5.66
2019-03-17T01:13:13.868Z,5.63
2019-03-17T01:15:40.104Z,5.65
2019-03-17T01:18:06.397Z,5.56
2019-03-17T01:20:32.526Z,5.66
2019-03-17T01:22:58.623Z,5.70
2019-03-17T01:25:24.783Z,5.71
2019-03-17T01:27:51.140Z,5.70
2019-03-17T01:30:17.373Z,5.72
2019-03-17T01:32:43.644Z,5.72
2019-03-17T01:40:40.575Z,5.75
2019-03-17T01:43:06.670Z,5.76
2019-03-17T01:45:32.950Z,5.74
2019-03-17T01:47:59.297Z,5.73
2019-03-17T01:50:25.535Z,5.73
2019-03-17T01:52:51.679Z,5.70
2019-03-17T01:55:17.960Z,5.70
2019-03-17T01:57:44.238Z,5.72
2019-03-17T02:00:11.779Z,5.70
2019-03-17T02:02:37.945Z,5.72
2019-03-17T02:05:05.244Z,5.70
2019-03-17T02:07:31.514Z,5.69
2019-03-17T02:09:57.843Z,5.66
2019-03-17T02:12:24.119Z,5.66
2019-03-17T02:14:50.445Z,5.65
2019-03-17T02:17:16.735Z,5.63
2019-03-17T02:19:42.960Z,5.62
2019-03-17T02:22:09.247Z,5.59
2019-03-17T02:24:35.447Z,5.62
2019-03-17T02:27:01.638Z,5.60
2019-03-17T02:29:28.010Z,5.61
2019-03-17T02:31:54.097Z,5.59
2019-03-17T02:34:20.395Z,5.61
2019-03-17T02:36:46.644Z,5.62
2019-03-17T02:39:12.973Z,5.62
2019-03-17T02:41:39.183Z,5.62
2019-03-17T02:44:05.512Z,5.64
2019-03-17T02:46:31.714Z,5.63
2019-03-17T02:48:57.983Z,5.63
2019-03-17T02:51:24.217Z,5.60
2019-03-17T02:53:50.491Z,5.57
2019-03-17T02:56:16.788Z,5.57
2019-03-17T02:58:43.090Z,5.58
2019-03-17T03:01:09.305Z,5.54
2019-03-17T03:03:35.611Z,5.51
2019-03-17T03:06:03.905Z,5.46
2019-03-17T03:08:30.181Z,5.43
2019-03-17T03:10:56.395Z,5.40
2019-03-17T03:13:22.536Z,5.36
2019-03-17T03:15:48.803Z,5.35
2019-03-17T03:18:14.902Z,5.29
2019-03-17T03:20:41.080Z,5.24
2019-03-17T03:23:07.189Z,5.20
2019-03-17T03:25:33.470Z,5.18
2019-03-17T03:27:59.743Z,5.15
2019-03-17T03:30:28.474Z,5.13
2019-03-17T03:32:57.747Z,5.14
2019-03-17T03:35:23.792Z,5.15
2019-03-17T03:37:49.961Z,5.11
2019-03-17T03:40:16.188Z,5.10
2019-03-17T03:42:42.668Z,5.08
2019-03-17T03:45:32.060Z,5.04
2019-03-17T03:47:58.322Z,4.90
2019-03-17T03:50:24.703Z,4.88
2019-03-17T03:52:50.775Z,4.86
2019-03-17T03:55:17.019Z,4.83
2019-03-17T03:57:43.317Z,4.82
2019-03-17T04:00:11.609Z,4.77
2019-03-17T04:02:37.852Z,4.73
2019-03-17T04:05:05.552Z,4.67
2019-03-17T04:07:31.637Z,4.62
2019-03-17T04:09:57.914Z,4.55
2019-03-17T04:12:24.230Z,4.48
2019-03-17T04:14:50.511Z,4.41
2019-03-17T04:17:16.913Z,4.37
2019-03-17T04:19:43.102Z,4.37
2019-03-17T04:22:12.321Z,4.32
2019-03-17T04:24:38.576Z,4.29
2019-03-17T04:27:04.877Z,4.24
2019-03-17T04:29:31.155Z,4.21
2019-03-17T04:31:57.314Z,4.19
2019-03-17T04:34:23.342Z,4.17
2019-03-17T04:36:49.504Z,4.16
2019-03-17T04:39:18.580Z,4.15
2019-03-17T04:41:44.872Z,4.11
2019-03-17T04:44:20.321Z,4.02
2019-03-17T04:46:40.298Z,3.98
2019-03-17T04:49:07.173Z,3.96
2019-03-17T04:51:33.361Z,3.91
2019-03-17T04:54:02.331Z,3.87
2019-03-17T04:56:28.580Z,3.84
2019-03-17T04:58:54.848Z,3.81
2019-03-17T05:01:21.040Z,3.75
2019-03-17T05:03:47.195Z,3.75
2019-03-17T05:06:13.440Z,3.75
2019-03-17T05:08:39.668Z,3.72
2019-03-17T05:11:05.919Z,3.73
2019-03-17T05:13:32.157Z,3.71
2019-03-17T05:15:58.432Z,3.69
2019-03-17T05:18:24.494Z,3.66
2019-03-17T05:20:50.656Z,3.61
2019-03-17T05:23:18.948Z,3.50
2019-03-17T05:25:44.984Z,3.45
2019-03-17T05:28:11.025Z,3.43
2019-03-17T05:30:37.078Z,3.43
2019-03-17T05:33:03.379Z,3.44
2019-03-17T05:35:29.673Z,3.43
2019-03-17T05:37:55.846Z,3.38
2019-03-17T05:40:21.940Z,3.28
2019-03-17T05:42:48.173Z,3.36
2019-03-17T05:45:14.295Z,3.35
2019-03-17T05:47:40.436Z,3.27
2019-03-17T05:50:08.529Z,3.27
2019-03-17T05:52:34.876Z,3.20
2019-03-17T05:55:01.184Z,3.31
2019-03-17T05:57:27.539Z,3.29
2019-03-17T05:59:53.596Z,3.28
2019-03-17T06:02:19.835Z,3.28
2019-03-17T06:04:45.751Z,3.31
2019-03-17T06:07:18.546Z,3.31
2019-03-17T06:09:39.556Z,3.30
2019-03-17T06:12:05.486Z,3.32
2019-03-17T06:14:31.436Z,3.33
2019-03-17T06:16:57.386Z,3.35
2019-03-17T06:19:23.429Z,3.35
2019-03-17T06:21:49.485Z,3.38
2019-03-17T06:24:15.511Z,3.24
2019-03-17T06:26:41.556Z,3.24
2019-03-17T06:29:08.719Z,3.29
2019-03-17T06:31:34.635Z,3.34
2019-03-17T06:34:00.747Z,3.40
2019-03-17T06:36:26.898Z,3.44
2019-03-17T06:38:52.954Z,3.47
2019-03-17T06:41:19.104Z,3.47
2019-03-17T06:43:45.333Z,3.49
2019-03-17T06:46:11.595Z,3.48
2019-03-17T06:48:37.542Z,3.49
2019-03-17T06:51:03.469Z,3.52
2019-03-17T06:53:29.607Z,3.55
2019-03-17T06:55:55.649Z,3.58
2019-03-17T06:58:24.004Z,3.61
2019-03-17T07:00:49.935Z,3.64
2019-03-17T07:03:16.173Z,3.64
2019-03-17T07:05:42.340Z,3.66
2019-03-17T07:08:11.122Z,3.73
2019-03-17T07:10:37.150Z,3.77
2019-03-17T07:13:03.201Z,3.82
2019-03-17T07:15:29.144Z,3.90
2019-03-17T07:17:55.180Z,3.96
2019-03-17T07:20:21.252Z,4.01
2019-03-17T07:22:47.325Z,4.08
2019-03-17T07:25:13.517Z,4.14
2019-03-17T07:27:39.756Z,4.28
2019-03-17T07:30:14.188Z,4.40
2019-03-17T07:32:40.230Z,4.48
2019-03-17T07:35:06.265Z,4.55
2019-03-17T07:37:32.272Z,4.62
2019-03-17T07:39:58.317Z,4.69
2019-03-17T07:42:24.269Z,4.78
2019-03-17T07:44:50.465Z,4.84
2019-03-17T07:47:16.396Z,4.90
2019-03-17T07:49:42.651Z,4.95
2019-03-17T07:55:04.440Z,5.11
2019-03-17T07:57:30.596Z,5.19
2019-03-17T07:59:56.760Z,5.26
2019-03-17T08:02:23.236Z,5.34
2019-03-17T08:04:49.298Z,5.40
2019-03-17T08:07:15.629Z,5.47
2019-03-17T08:09:41.691Z,5.55
2019-03-17T08:12:07.662Z,5.62
2019-03-17T08:14:33.884Z,5.70
2019-03-17T08:17:00.078Z,5.74
2019-03-17T08:19:26.119Z,5.76
2019-03-17T08:21:52.385Z,5.81
2019-03-17T08:24:18.688Z,5.87
2019-03-17T08:26:45.078Z,5.93
2019-03-17T08:29:11.479Z,6.02
2019-03-17T08:34:04.671Z,6.22
2019-03-17T08:42:14.624Z,6.56
2019-03-17T08:44:55.048Z,6.61
2019-03-17T08:47:10.906Z,6.64
2019-03-17T08:49:37.258Z,6.67
2019-03-17T08:52:03.446Z,6.71
2019-03-17T08:54:29.532Z,6.79
2019-03-17T08:56:55.697Z,6.87
2019-03-17T08:59:21.773Z,7.00
2019-03-17T09:01:47.859Z,7.13
2019-03-17T09:04:13.938Z,7.23
2019-03-17T09:06:40.080Z,7.34
2019-03-17T09:09:06.794Z,7.53
2019-03-17T09:11:32.813Z,7.72
2019-03-17T09:13:58.856Z,7.83
2019-03-17T09:16:24.786Z,7.91
2019-03-17T09:18:50.827Z,7.99
2019-03-17T09:21:16.894Z,8.08
2019-03-17T09:23:43.037Z,8.17
2019-03-17T09:26:09.053Z,8.23
2019-03-17T09:28:35.357Z,8.34
2019-03-17T09:31:04.811Z,8.40
2019-03-17T09:33:29.660Z,8.45
2019-03-17T09:35:56.064Z,8.51
2019-03-17T09:38:22.228Z,8.60
2019-03-17T09:40:48.452Z,8.71
2019-03-17T09:43:14.438Z,8.83
2019-03-17T09:45:40.582Z,8.95
2019-03-17T09:48:06.725Z,9.06
2019-03-17T09:50:32.801Z,9.17
2019-03-17T09:52:59.077Z,9.31
2019-03-17T09:55:25.199Z,9.29
2019-03-17T09:57:51.344Z,9.40
2019-03-17T10:00:18.733Z,9.43
2019-03-17T10:02:44.913Z,9.48
2019-03-17T10:05:11.008Z,9.57
2019-03-17T10:07:37.020Z,9.62
2019-03-17T10:10:05.941Z,9.66
2019-03-17T10:12:33.872Z,9.72
2019-03-17T10:15:00.024Z,9.81
2019-03-17T10:17:26.261Z,9.91
2019-03-17T10:19:52.524Z,10.00
2019-03-17T10:22:18.679Z,10.11
2019-03-17T10:24:44.924Z,10.18
2019-03-17T10:27:11.075Z,10.25
2019-03-17T10:29:37.324Z,10.33
2019-03-17T10:32:03.584Z,10.38
2019-03-17T10:34:29.816Z,10.45
2019-03-17T10:36:55.968Z,10.51
2019-03-17T10:39:21.997Z,10.60
2019-03-17T10:41:48.258Z,10.67
2019-03-17T10:44:14.779Z,10.78
2019-03-17T10:46:41.015Z,10.88
2019-03-17T10:49:07.389Z,10.93
2019-03-17T10:51:33.657Z,10.97
2019-03-17T10:53:59.916Z,11.03
2019-03-17T10:56:26.150Z,11.10
2019-03-17T10:58:52.310Z,11.16
2019-03-17T11:01:18.548Z,11.22
2019-03-17T11:03:44.644Z,11.29
2019-03-17T11:06:11.836Z,11.37
2019-03-17T11:08:38.118Z,11.44
2019-03-17T11:11:04.376Z,11.56
2019-03-17T11:13:30.527Z,11.64
2019-03-17T11:15:56.780Z,11.71
2019-03-17T11:18:25.378Z,11.76
2019-03-17T11:20:51.647Z,11.87
2019-03-17T11:23:17.802Z,11.98
2019-03-17T11:25:43.957Z,12.08
2019-03-17T11:28:10.101Z,12.17
2019-03-17T11:30:36.217Z,12.29
2019-03-17T11:33:02.186Z,12.36
2019-03-17T11:35:28.380Z,12.42
2019-03-17T11:37:54.594Z,12.51
2019-03-17T11:40:20.521Z,12.60
2019-03-17T11:42:49.528Z,12.68
2019-03-17T11:45:15.475Z,12.75
2019-03-17T11:47:41.804Z,12.80
2019-03-17T11:50:14.309Z,12.87
2019-03-17T11:52:40.294Z,12.92
2019-03-17T11:55:07.564Z,13.01
2019-03-17T11:57:33.582Z,13.09
2019-03-17T11:59:59.727Z,13.15
2019-03-17T12:02:26.979Z,13.21
2019-03-17T12:04:54.693Z,13.27
2019-03-17T12:07:22.867Z,13.31
2019-03-17T12:09:50.464Z,13.32
2019-03-17T12:12:17.137Z,13.33
2019-03-17T12:14:46.513Z,13.39
2019-03-17T12:17:12.686Z,13.46
2019-03-17T12:19:39.112Z,13.46
2019-03-17T12:22:09.322Z,13.49
2019-03-17T12:24:34.258Z,13.57
2019-03-17T12:27:03.537Z,13.65
2019-03-17T12:29:29.626Z,13.80
2019-03-17T12:31:56.081Z,13.86
2019-03-17T12:34:28.207Z,13.94
2019-03-17T12:36:50.571Z,14.03
2019-03-17T12:39:16.875Z,14.11
2019-03-17T12:41:44.335Z,14.15
2019-03-17T12:44:10.530Z,14.29
2019-03-17T12:46:41.904Z,14.34
2019-03-17T12:49:12.367Z,14.40
2019-03-17T12:51:38.752Z,14.50
2019-03-17T12:54:16.131Z,14.59
2019-03-17T12:56:42.522Z,14.70
2019-03-17T12:59:08.701Z,14.80
2019-03-17T13:01:34.962Z,14.90
2019-03-17T13:04:01.234Z,15.04
2019-03-17T13:06:27.554Z,15.11
2019-03-17T13:08:53.779Z,15.14
2019-03-17T13:11:19.952Z,15.25
2019-03-17T13:13:46.223Z,15.30
2019-03-17T13:16:15.022Z,15.39
2019-03-17T13:18:41.343Z,15.48
2019-03-17T13:21:07.652Z,15.56
2019-03-17T13:23:33.768Z,15.63
2019-03-17T13:25:59.970Z,15.70
2019-03-17T13:28:26.238Z,15.76
2019-03-17T13:30:52.525Z,15.80
2019-03-17T13:33:18.805Z,15.79
2019-03-17T13:35:45.065Z,15.81
2019-03-17T13:38:11.297Z,15.86
2019-03-17T13:40:37.705Z,15.89
2019-03-17T13:43:06.154Z,15.90
2019-03-17T13:45:32.751Z,15.91
2019-03-17T13:47:59.485Z,15.86
2019-03-17T13:50:25.760Z,15.88
2019-03-17T13:52:51.886Z,15.90
2019-03-17T13:55:18.064Z,15.94
2019-03-17T13:57:53.998Z,15.98
2019-03-17T14:00:20.264Z,16.00
2019-03-17T14:02:46.602Z,16.02
2019-03-17T14:05:13.192Z,16.06
2019-03-17T14:07:39.604Z,16.07
2019-03-17T14:10:14.077Z,16.09
2019-03-17T14:12:38.014Z,16.13
2019-03-17T14:15:07.094Z,16.17
2019-03-17T14:17:33.373Z,16.19
2019-03-17T14:19:59.682Z,16.21
2019-03-17T14:22:25.982Z,16.22
2019-03-17T14:24:52.292Z,16.22
2019-03-17T14:27:18.613Z,16.17
2019-03-17T14:29:44.972Z,16.11
2019-03-17T14:32:11.457Z,16.10
2019-03-17T14:34:37.790Z,16.10
2019-03-17T14:37:06.100Z,16.10
2019-03-17T14:39:32.614Z,16.11
2019-03-17T14:41:58.969Z,16.08
2019-03-17T14:44:25.277Z,16.10
2019-03-17T14:46:51.578Z,16.11
2019-03-17T14:49:17.845Z,16.11
2019-03-17T14:51:44.135Z,16.13
2019-03-17T14:54:12.250Z,16.12
2019-03-17T14:56:38.603Z,16.12
2019-03-17T14:59:04.919Z,16.12
2019-03-17T15:01:31.163Z,16.12
2019-03-17T15:03:57.441Z,16.11
2019-03-17T15:06:23.541Z,16.09
2019-03-17T15:08:49.807Z,16.08
2019-03-17T15:11:15.922Z,15.96
2019-03-17T15:13:42.216Z,15.93
2019-03-17T15:16:10.769Z,15.90
2019-03-17T15:18:37.107Z,15.87
2019-03-17T15:21:03.423Z,15.82
2019-03-17T15:23:33.858Z,15.83
2019-03-17T15:26:00.083Z,15.80
2019-03-17T15:28:33.518Z,15.78
2019-03-17T15:31:11.014Z,15.75
2019-03-17T15:33:27.976Z,15.72
2019-03-17T15:35:54.177Z,15.68
2019-03-17T15:38:20.485Z,15.62
2019-03-17T15:40:46.686Z,15.60
2019-03-17T15:43:13.028Z,15.60
2019-03-17T15:45:39.303Z,15.58
2019-03-17T15:48:05.499Z,15.49
2019-03-17T15:50:31.782Z,15.51
2019-03-17T15:52:58.141Z,15.54
2019-03-17T15:55:24.388Z,15.49
2019-03-17T15:57:50.535Z,15.45
2019-03-17T16:00:25.246Z,15.36
2019-03-17T16:02:50.688Z,15.29
2019-03-17T16:05:17.203Z,15.24
2019-03-17T16:07:44.353Z,15.17
2019-03-17T16:10:22.491Z,14.97
2019-03-17T16:12:48.790Z,14.78
2019-03-17T16:15:15.071Z,14.68
2019-03-17T16:17:41.452Z,14.58
2019-03-17T16:20:14.208Z,14.45
2019-03-17T16:22:40.543Z,14.37
2019-03-17T16:25:09.525Z,14.28
2019-03-17T16:27:38.419Z,14.19
2019-03-17T16:30:11.149Z,14.10
2019-03-17T16:32:37.433Z,13.96
2019-03-17T16:35:03.933Z,13.81
2019-03-17T16:37:30.227Z,13.64
2019-03-17T16:39:56.406Z,13.51
2019-03-17T16:42:22.729Z,13.39
2019-03-17T16:44:49.032Z,13.25
2019-03-17T16:47:15.284Z,13.10
2019-03-17T16:49:41.676Z,12.99
2019-03-17T16:52:07.981Z,12.89
2019-03-17T16:54:34.261Z,12.72
2019-03-17T16:57:00.527Z,12.59
2019-03-17T16:59:26.804Z,12.47
2019-03-17T17:01:53.062Z,12.33
2019-03-17T17:04:19.242Z,12.22
2019-03-17T17:06:47.501Z,12.04
2019-03-17T17:09:13.737Z,11.91
2019-03-17T17:11:55.360Z,11.78
2019-03-17T17:14:11.085Z,11.64
2019-03-17T17:16:37.337Z,11.52
2019-03-17T17:19:03.661Z,11.39
2019-03-17T17:21:30.052Z,11.25
2019-03-17T17:23:58.110Z,11.13
2019-03-17T17:26:36.406Z,10.92
2019-03-17T17:28:52.361Z,10.88
2019-03-17T17:31:18.606Z,10.75
2019-03-17T17:33:44.915Z,10.65
2019-03-17T17:36:11.311Z,10.50
2019-03-17T17:38:37.695Z,10.38
2019-03-17T17:41:07.307Z,10.21
2019-03-17T17:43:33.707Z,10.10
2019-03-17T17:46:00.043Z,10.02
2019-03-17T17:48:26.315Z,9.96
2019-03-17T17:50:52.730Z,9.91
2019-03-17T17:53:19.031Z,9.74
2019-03-17T17:55:45.358Z,9.78
2019-03-17T17:58:34.660Z,9.68
2019-03-17T18:03:51.815Z,9.37
2019-03-17T18:06:18.097Z,9.29
2019-03-17T18:08:45.773Z,9.20
2019-03-17T18:11:12.368Z,9.14
2019-03-17T18:13:38.731Z,9.02
2019-03-17T18:16:05.088Z,8.93
2019-03-17T18:18:31.427Z,8.85
2019-03-17T18:20:58.062Z,8.78
2019-03-17T18:23:24.451Z,8.70
2019-03-17T18:25:51.020Z,8.63
2019-03-17T18:28:17.523Z,8.51
2019-03-17T18:30:43.902Z,8.45
2019-03-17T18:33:10.261Z,8.42
2019-03-17T18:35:36.626Z,8.35
2019-03-17T18:38:02.787Z,8.25
2019-03-17T18:40:29.156Z,8.19
2019-03-17T18:42:55.273Z,8.14
2019-03-17T18:45:29.118Z,8.06
2019-03-17T18:47:57.667Z,8.04
2019-03-17T18:50:23.493Z,8.04
2019-03-17T18:52:49.734Z,7.97
2019-03-17T18:55:16.118Z,7.92
2019-03-17T18:57:42.395Z,7.87
2019-03-17T19:00:24.078Z,7.81
2019-03-17T19:02:50.132Z,7.75
2019-03-17T19:05:19.892Z,7.69
2019-03-17T19:07:45.445Z,7.65
2019-03-17T19:10:13.923Z,7.52
2019-03-17T19:12:45.507Z,7.54
2019-03-17T19:15:11.205Z,7.48
2019-03-17T19:17:38.861Z,7.42
2019-03-17T19:20:12.263Z,7.41
2019-03-17T19:22:38.409Z,7.35
2019-03-17T19:25:10.049Z,7.31
2019-03-17T19:27:36.292Z,7.26
2019-03-17T19:30:05.062Z,7.23
2019-03-17T19:32:31.457Z,7.20
2019-03-17T19:34:57.706Z,7.16
2019-03-17T19:37:23.991Z,7.08
2019-03-17T19:39:50.250Z,7.06
2019-03-17T19:42:16.483Z,7.03
2019-03-17T19:44:42.635Z,7.04
2019-03-17T19:47:08.904Z,7.04
2019-03-17T19:49:43.803Z,7.02
2019-03-17T19:52:19.686Z,6.97
2019-03-17T19:54:48.717Z,6.91
2019-03-17T19:57:29.498Z,6.91
2019-03-17T20:00:16.137Z,6.85
2019-03-17T20:02:56.593Z,6.81
2019-03-17T20:06:01.500Z,6.69
2019-03-17T20:08:09.678Z,6.79
2019-03-17T20:10:37.168Z,6.78
2019-03-17T20:13:11.700Z,6.82
2019-03-17T20:15:31.657Z,6.84
2019-03-17T20:17:57.970Z,6.84
2019-03-17T20:20:24.142Z,6.90
2019-03-17T20:22:51.407Z,6.94
2019-03-17T20:25:17.534Z,6.92
2019-03-17T20:27:43.663Z,6.94
2019-03-17T20:30:12.816Z,6.95
2019-03-17T20:32:38.890Z,7.00
2019-03-17T20:35:07.574Z,7.01
2019-03-17T20:37:33.543Z,7.01
2019-03-17T20:40:00.419Z,7.08
2019-03-17T20:42:26.655Z,7.14
2019-03-17T20:44:52.971Z,7.23
2019-03-17T20:47:19.218Z,7.33
2019-03-17T20:49:45.253Z,7.40
2019-03-17T20:52:11.450Z,7.45
2019-03-17T20:54:37.666Z,7.50
2019-03-17T20:57:03.853Z,7.52
2019-03-17T20:59:30.003Z,7.62
2019-03-17T21:01:56.032Z,7.64
2019-03-17T21:04:22.265Z,7.65
2019-03-17T21:06:48.507Z,7.71
2019-03-17T21:09:14.767Z,7.93
2019-03-17T21:11:40.893Z,8.05
2019-03-17T21:14:08.143Z,8.11
2019-03-17T21:16:34.391Z,8.12
2019-03-17T21:19:00.643Z,8.18
2019-03-17T21:21:26.941Z,8.16
2019-03-17T21:23:53.192Z,8.12
2019-03-17T21:26:19.427Z,8.09
2019-03-17T21:28:45.606Z,8.12
2019-03-17T21:31:11.884Z,8.14
2019-03-17T21:33:40.237Z,8.04
2019-03-17T21:36:07.970Z,8.07
2019-03-17T21:38:34.233Z,8.01
2019-03-17T21:41:06.853Z,7.98
2019-03-17T21:43:28.539Z,7.98
2019-03-17T21:45:54.607Z,8.01
2019-03-17T21:48:22.894Z,7.86
2019-03-17T21:50:49.239Z,7.88
2019-03-17T21:53:15.365Z,7.85
2019-03-17T21:55:43.351Z,7.78
2019-03-17T21:58:09.490Z,7.73
2019-03-17T22:00:35.752Z,7.66
2019-03-17T22:03:01.986Z,7.61
2019-03-17T22:05:28.216Z,7.57
2019-03-17T22:07:54.473Z,7.53
2019-03-17T22:10:20.811Z,7.47
2019-03-17T22:12:46.879Z,7.43
2019-03-17T22:15:14.007Z,7.35
2019-03-17T22:17:40.309Z,7.33
2019-03-17T22:20:09.134Z,7.31
2019-03-17T22:22:35.082Z,7.28
2019-03-17T22:25:01.442Z,7.30
2019-03-17T22:27:27.811Z,7.31
2019-03-17T22:29:56.385Z,7.33
2019-03-17T22:32:22.721Z,7.35
2019-03-17T22:34:48.930Z,7.37
2019-03-17T22:37:15.388Z,7.40
2019-03-17T22:39:41.623Z,7.46
2019-03-17T22:42:07.905Z,7.51
2019-03-17T22:44:33.971Z,7.56
2019-03-17T22:47:00.240Z,7.58
2019-03-17T22:49:26.510Z,7.63
2019-03-17T22:51:52.679Z,7.60
2019-03-17T22:54:18.884Z,7.71
2019-03-17T22:56:44.927Z,7.75
2019-03-17T22:59:11.227Z,7.79
2019-03-17T23:01:37.210Z,7.84
2019-03-17T23:04:03.518Z,7.86
2019-03-17T23:06:29.661Z,7.88
2019-03-17T23:08:57.189Z,7.86
2019-03-17T23:11:23.449Z,7.90
2019-03-17T23:13:49.698Z,7.89
2019-03-17T23:16:15.907Z,7.90
2019-03-17T23:18:42.169Z,7.90
2019-03-17T23:21:08.342Z,7.93
2019-03-17T23:23:34.523Z,7.92
2019-03-17T23:26:00.715Z,7.92
2019-03-17T23:28:26.994Z,7.95
2019-03-17T23:30:53.236Z,7.95
2019-03-17T23:33:19.387Z,8.01
2019-03-17T23:35:45.579Z,8.14
2019-03-17T23:38:11.815Z,8.24
2019-03-17T23:40:38.109Z,8.36
2019-03-17T23:43:04.453Z,8.44
2019-03-17T23:45:30.642Z,8.50
2019-03-17T23:47:56.845Z,8.52
2019-03-17T23:50:23.118Z,8.56
2019-03-17T23:52:49.399Z,8.60
2019-03-17T23:55:15.628Z,8.64
2019-03-17T23:57:41.744Z,8.65
