createdAt,value
2019-02-21T00:02:07.914Z,13.03
2019-02-21T00:04:39.328Z,11.50
2019-02-21T00:07:10.002Z,12.50
2019-02-21T00:09:41.089Z,10.57
2019-02-21T00:12:12.300Z,11.57
2019-02-21T00:14:43.353Z,12.40
2019-02-21T00:17:14.703Z,15.17
2019-02-21T00:19:45.894Z,13.10
2019-02-21T00:22:17.088Z,12.30
2019-02-21T00:24:48.185Z,12.80
2019-02-21T00:27:19.411Z,10.60
2019-02-21T00:33:37.128Z,9.80
2019-02-21T00:36:07.922Z,11.07
2019-02-21T00:38:40.162Z,11.97
2019-02-21T00:41:11.348Z,11.28
2019-02-21T00:43:42.303Z,17.83
2019-02-21T00:46:13.212Z,12.30
2019-02-21T00:48:44.260Z,16.67
2019-02-21T00:51:15.523Z,12.73
2019-02-21T00:53:46.587Z,10.60
2019-02-21T00:56:17.815Z,12.53
2019-02-21T00:58:49.040Z,10.97
2019-02-21T01:01:20.868Z,11.23
2019-02-21T01:03:52.138Z,11.10
2019-02-21T01:06:23.307Z,11.60
2019-02-21T01:08:54.514Z,11.37
2019-02-21T01:11:25.622Z,12.20
2019-02-21T01:14:02.722Z,11.10
2019-02-21T01:16:34.430Z,11.37
2019-02-21T01:19:05.153Z,12.60
2019-02-21T01:21:36.312Z,12.57
2019-02-21T01:24:07.371Z,13.07
2019-02-21T01:26:38.285Z,12.90
2019-02-21T01:29:09.399Z,12.50
2019-02-21T01:31:40.470Z,12.20
2019-02-21T01:34:11.494Z,12.30
2019-02-21T01:36:42.560Z,10.77
2019-02-21T01:39:19.818Z,11.30
2019-02-21T01:41:50.810Z,11.97
2019-02-21T01:44:21.788Z,12.33
2019-02-21T01:46:52.714Z,10.67
2019-02-21T01:49:26.787Z,11.00
2019-02-21T01:51:57.854Z,10.50
2019-02-21T01:54:28.992Z,11.47
2019-02-21T01:57:00.227Z,10.80
2019-02-21T01:59:31.198Z,12.37
2019-02-21T02:02:02.664Z,10.97
2019-02-21T02:04:33.751Z,11.77
2019-02-21T02:07:04.521Z,11.37
2019-02-21T02:09:35.706Z,10.87
2019-02-21T02:12:07.897Z,10.88
2019-02-21T02:14:38.836Z,10.10
2019-02-21T02:17:10.036Z,10.23
2019-02-21T02:19:41.076Z,10.63
2019-02-21T02:22:12.068Z,17.97
2019-02-21T02:24:43.144Z,11.77
2019-02-21T02:27:15.478Z,10.80
2019-02-21T02:29:46.546Z,10.80
2019-02-21T02:32:20.850Z,10.67
2019-02-21T02:34:51.923Z,10.10
2019-02-21T02:37:23.027Z,10.70
2019-02-21T02:39:54.015Z,9.80
2019-02-21T02:42:25.037Z,9.80
2019-02-21T02:44:55.877Z,9.83
2019-02-21T02:47:26.882Z,11.30
2019-02-21T02:49:58.086Z,9.70
2019-02-21T02:52:29.239Z,10.60
2019-02-21T02:55:00.390Z,11.03
2019-02-21T02:57:31.630Z,11.00
2019-02-21T03:00:02.771Z,11.47
2019-02-21T03:02:33.841Z,11.30
2019-02-21T03:05:04.921Z,10.40
2019-02-21T03:07:35.977Z,11.00
2019-02-21T03:10:07.777Z,11.03
2019-02-21T03:12:38.966Z,13.13
2019-02-21T03:15:09.630Z,11.53
2019-02-21T03:17:40.665Z,11.53
2019-02-21T03:20:11.346Z,11.33
2019-02-21T03:22:42.895Z,10.90
2019-02-21T03:25:15.051Z,10.50
2019-02-21T03:27:46.131Z,11.80
2019-02-21T03:30:17.183Z,11.10
2019-02-21T03:32:48.205Z,11.33
2019-02-21T03:35:19.347Z,11.00
2019-02-21T03:37:50.559Z,11.27
2019-02-21T03:40:21.618Z,10.90
2019-02-21T03:42:52.499Z,11.40
2019-02-21T03:45:23.608Z,10.63
2019-02-21T03:47:54.791Z,11.97
2019-02-21T03:50:25.847Z,12.03
2019-02-21T03:52:56.823Z,12.40
2019-02-21T03:55:27.852Z,11.40
2019-02-21T03:58:04.656Z,9.83
2019-02-21T04:00:35.679Z,10.67
2019-02-21T04:03:06.781Z,12.87
2019-02-21T04:05:38.093Z,11.60
2019-02-21T04:08:08.727Z,13.13
2019-02-21T04:10:39.792Z,12.70
2019-02-21T04:13:14.433Z,14.20
2019-02-21T04:15:44.587Z,15.70
2019-02-21T04:18:15.762Z,14.70
2019-02-21T04:20:46.773Z,16.33
2019-02-21T04:23:17.996Z,14.90
2019-02-21T04:25:51.299Z,16.27
2019-02-21T04:28:22.038Z,14.37
2019-02-21T04:30:53.141Z,16.83
2019-02-21T04:33:24.412Z,16.37
2019-02-21T04:35:55.416Z,16.27
2019-02-21T04:38:26.316Z,16.07
2019-02-21T04:50:50.515Z,14.93
2019-02-21T04:53:21.587Z,15.10
2019-02-21T04:55:52.588Z,15.63
2019-02-21T04:58:23.629Z,15.93
2019-02-21T05:00:54.602Z,15.77
2019-02-21T05:03:25.571Z,15.33
2019-02-21T05:05:56.614Z,16.20
2019-02-21T05:08:27.631Z,16.93
2019-02-21T05:10:58.574Z,15.90
2019-02-21T05:13:29.616Z,16.00
2019-02-21T05:16:01.069Z,15.70
2019-02-21T05:18:33.172Z,16.50
2019-02-21T05:21:04.166Z,17.07
2019-02-21T05:23:36.743Z,17.67
2019-02-21T05:26:10.718Z,16.60
2019-02-21T05:28:41.701Z,16.97
2019-02-21T05:31:31.630Z,16.33
2019-02-21T05:34:08.196Z,17.77
2019-02-21T05:36:58.221Z,17.80
2019-02-21T05:39:56.334Z,17.73
2019-02-21T05:42:45.015Z,17.93
2019-02-21T05:45:32.859Z,17.93
2019-02-21T05:48:14.825Z,17.80
2019-02-21T05:51:03.869Z,18.30
2019-02-21T05:54:06.036Z,17.47
2019-02-21T05:56:55.987Z,17.77
2019-02-21T05:59:36.951Z,17.13
2019-02-21T06:02:32.696Z,17.73
2019-02-21T06:05:32.012Z,17.10
2019-02-21T06:08:20.629Z,20.43
2019-02-21T06:11:22.942Z,18.30
2019-02-21T06:14:32.262Z,18.17
2019-02-21T06:17:19.318Z,17.13
2019-02-21T06:20:12.055Z,18.90
2019-02-21T06:22:51.942Z,17.60
2019-02-21T06:25:51.972Z,18.20
2019-02-21T06:28:40.583Z,18.13
2019-02-21T06:31:14.774Z,19.67
2019-02-21T06:33:45.801Z,20.07
2019-02-21T06:36:20.481Z,19.03
2019-02-21T06:38:51.641Z,17.50
2019-02-21T06:41:22.850Z,18.13
2019-02-21T06:43:56.645Z,18.10
2019-02-21T06:46:26.795Z,27.53
2019-02-21T06:49:01.604Z,20.00
2019-02-21T06:51:32.636Z,19.30
2019-02-21T06:54:03.603Z,19.33
2019-02-21T06:56:34.922Z,18.37
2019-02-21T06:59:06.314Z,17.60
2019-02-21T07:01:37.456Z,17.43
2019-02-21T07:04:08.580Z,18.17
2019-02-21T07:06:39.588Z,17.97
2019-02-21T07:09:10.399Z,20.40
2019-02-21T07:11:41.633Z,18.83
2019-02-21T07:14:12.271Z,17.50
2019-02-21T07:16:54.083Z,18.13
2019-02-21T07:19:20.741Z,20.67
2019-02-21T07:21:52.120Z,17.87
2019-02-21T07:24:23.477Z,21.30
2019-02-21T07:26:54.616Z,21.60
2019-02-21T07:29:26.241Z,21.83
2019-02-21T07:31:57.297Z,19.70
2019-02-21T07:34:30.373Z,18.60
2019-02-21T07:37:01.526Z,18.37
2019-02-21T07:39:36.056Z,21.03
2019-02-21T07:42:05.100Z,21.53
2019-02-21T07:44:36.264Z,30.87
2019-02-21T07:47:07.408Z,19.90
2019-02-21T07:49:39.055Z,20.80
2019-02-21T07:52:09.779Z,20.67
2019-02-21T07:54:41.105Z,20.40
2019-02-21T07:57:12.607Z,22.60
2019-02-21T07:59:43.556Z,22.20
2019-02-21T08:02:17.605Z,23.90
2019-02-21T08:04:48.685Z,22.73
2019-02-21T08:07:19.850Z,23.73
2019-02-21T08:09:51.028Z,24.50
2019-02-21T08:12:23.272Z,24.90
2019-02-21T08:14:56.269Z,24.80
2019-02-21T08:17:28.078Z,22.53
2019-02-21T08:23:35.338Z,25.67
2019-02-21T08:26:06.087Z,28.67
2019-02-21T08:28:37.916Z,25.10
2019-02-21T08:31:09.597Z,26.67
2019-02-21T08:33:57.956Z,26.70
2019-02-21T08:36:48.950Z,27.57
2019-02-21T08:39:19.660Z,26.07
2019-02-21T08:41:50.523Z,26.43
2019-02-21T08:44:28.786Z,26.90
2019-02-21T08:46:58.694Z,26.70
2019-02-21T08:49:29.392Z,26.07
2019-02-21T08:52:03.127Z,25.77
2019-02-21T08:58:01.893Z,26.10
2019-02-21T09:01:09.149Z,25.73
2019-02-21T09:03:40.642Z,23.40
2019-02-21T09:06:12.929Z,23.73
2019-02-21T09:08:44.745Z,21.20
2019-02-21T09:11:15.502Z,26.30
2019-02-21T09:13:48.228Z,27.40
2019-02-21T09:16:20.517Z,28.38
2019-02-21T09:18:53.593Z,27.90
2019-02-21T09:21:25.888Z,29.27
2019-02-21T09:23:57.151Z,26.10
2019-02-21T09:26:37.546Z,24.60
2019-02-21T09:29:08.559Z,26.63
2019-02-21T09:31:39.265Z,26.53
2019-02-21T09:34:20.636Z,26.40
2019-02-21T09:36:43.167Z,25.70
2019-02-21T09:39:16.007Z,24.73
2019-02-21T09:41:47.833Z,22.80
2019-02-21T09:44:18.901Z,22.80
2019-02-21T09:46:50.069Z,23.87
2019-02-21T09:49:21.230Z,23.10
2019-02-21T09:51:52.337Z,18.77
2019-02-21T09:54:24.106Z,18.87
2019-02-21T09:56:54.888Z,17.40
2019-02-21T09:59:28.619Z,18.63
2019-02-21T10:01:59.062Z,17.77
2019-02-21T10:04:32.473Z,17.57
2019-02-21T10:07:02.688Z,16.07
2019-02-21T10:09:34.105Z,17.50
2019-02-21T10:12:05.034Z,17.87
2019-02-21T10:14:36.322Z,16.43
2019-02-21T10:20:38.045Z,17.70
2019-02-21T10:23:09.716Z,16.80
2019-02-21T10:25:40.927Z,16.97
2019-02-21T10:28:11.833Z,17.40
2019-02-21T10:30:42.982Z,17.40
2019-02-21T10:33:14.406Z,18.27
2019-02-21T10:35:45.464Z,16.90
2019-02-21T10:38:16.202Z,17.33
2019-02-21T10:40:47.370Z,16.60
2019-02-21T10:43:18.641Z,17.00
2019-02-21T10:45:51.149Z,15.77
2019-02-21T10:48:22.355Z,19.67
2019-02-21T10:50:53.367Z,15.20
2019-02-21T10:53:24.613Z,14.93
2019-02-21T10:55:55.808Z,18.83
2019-02-21T10:58:27.041Z,17.10
2019-02-21T11:00:58.421Z,17.57
2019-02-21T11:03:29.513Z,18.07
2019-02-21T11:06:00.644Z,17.63
2019-02-21T11:08:31.767Z,17.57
2019-02-21T11:11:06.210Z,17.60
2019-02-21T11:13:37.725Z,18.13
2019-02-21T11:16:08.563Z,18.00
2019-02-21T11:18:39.738Z,24.77
2019-02-21T11:21:10.446Z,18.47
2019-02-21T11:23:42.058Z,18.77
2019-02-21T11:26:14.953Z,18.83
2019-02-21T11:28:47.284Z,19.50
2019-02-21T11:31:18.639Z,21.30
2019-02-21T11:33:50.022Z,19.03
2019-02-21T11:36:21.555Z,17.73
2019-02-21T11:38:52.283Z,19.03
2019-02-21T11:41:23.628Z,18.70
2019-02-21T11:43:54.864Z,17.70
2019-02-21T11:46:25.897Z,18.90
2019-02-21T11:48:57.068Z,20.27
2019-02-21T11:51:28.380Z,18.73
2019-02-21T11:53:59.475Z,19.57
2019-02-21T11:56:30.875Z,19.33
2019-02-21T11:59:01.896Z,19.60
2019-02-21T12:01:33.383Z,20.67
2019-02-21T12:04:04.735Z,20.83
2019-02-21T12:06:36.115Z,21.70
2019-02-21T12:09:08.478Z,22.80
2019-02-21T12:11:40.561Z,19.97
2019-02-21T12:14:13.090Z,19.07
2019-02-21T12:16:44.436Z,17.90
2019-02-21T12:19:16.102Z,17.70
2019-02-21T12:21:58.339Z,16.53
2019-02-21T12:24:20.165Z,14.70
2019-02-21T12:26:51.150Z,16.77
2019-02-21T12:29:23.743Z,15.23
2019-02-21T12:31:54.817Z,15.20
2019-02-21T12:34:26.514Z,15.23
2019-02-21T12:36:57.534Z,15.37
2019-02-21T12:39:28.565Z,14.17
2019-02-21T12:41:59.718Z,14.47
2019-02-21T12:44:30.862Z,15.73
2019-02-21T12:47:01.625Z,14.63
2019-02-21T12:49:32.859Z,13.33
2019-02-21T12:52:04.741Z,14.47
2019-02-21T12:54:35.912Z,13.03
2019-02-21T12:57:06.605Z,13.10
2019-02-21T12:59:37.886Z,13.07
2019-02-21T13:02:08.685Z,14.17
2019-02-21T13:04:40.151Z,13.07
2019-02-21T13:07:10.797Z,13.80
2019-02-21T13:09:41.877Z,14.10
2019-02-21T13:12:13.050Z,14.17
2019-02-21T13:14:44.199Z,58.30
2019-02-21T13:17:21.779Z,12.20
2019-02-21T13:19:52.583Z,12.27
2019-02-21T13:22:23.945Z,13.80
2019-02-21T13:24:55.134Z,12.60
2019-02-21T13:27:26.402Z,12.80
2019-02-21T13:29:57.673Z,13.10
2019-02-21T13:32:28.758Z,12.20
2019-02-21T13:34:59.972Z,12.00
2019-02-21T13:37:31.146Z,10.30
2019-02-21T13:40:02.662Z,11.47
2019-02-21T13:42:33.925Z,11.60
2019-02-21T13:51:29.322Z,12.00
2019-02-21T13:54:00.702Z,11.60
2019-02-21T13:56:32.196Z,11.00
2019-02-21T13:59:04.685Z,12.00
2019-02-21T14:01:35.742Z,11.40
2019-02-21T14:04:06.649Z,10.17
2019-02-21T14:06:38.073Z,11.33
2019-02-21T14:09:16.843Z,12.07
2019-02-21T14:15:16.841Z,15.00
2019-02-21T14:17:48.789Z,12.30
2019-02-21T14:20:19.811Z,11.50
2019-02-21T14:22:51.584Z,11.87
2019-02-21T14:25:22.809Z,11.70
2019-02-21T14:27:54.179Z,12.80
2019-02-21T14:30:25.603Z,13.00
2019-02-21T14:39:59.469Z,13.30
2019-02-21T14:42:30.703Z,11.20
2019-02-21T14:45:02.738Z,11.50
2019-02-21T14:47:34.598Z,12.73
2019-02-21T14:50:05.931Z,12.73
2019-02-21T14:52:37.110Z,13.47
2019-02-21T14:55:08.768Z,12.70
2019-02-21T15:04:22.410Z,12.17
2019-02-21T15:06:54.161Z,12.33
2019-02-21T15:09:25.316Z,12.67
2019-02-21T15:11:56.634Z,11.77
2019-02-21T15:14:27.807Z,13.00
2019-02-21T15:16:58.864Z,12.67
2019-02-21T15:19:30.017Z,12.90
2019-02-21T15:22:01.086Z,15.30
2019-02-21T15:24:33.130Z,13.57
2019-02-21T15:27:08.401Z,13.47
2019-02-21T15:29:40.398Z,13.07
2019-02-21T15:32:11.554Z,13.87
2019-02-21T15:34:47.285Z,14.03
2019-02-21T15:37:18.149Z,12.73
2019-02-21T15:39:48.909Z,13.40
2019-02-21T15:42:20.243Z,13.67
2019-02-21T15:44:51.256Z,14.97
2019-02-21T15:47:22.006Z,13.10
2019-02-21T15:49:53.251Z,12.40
2019-02-21T15:52:24.309Z,13.90
2019-02-21T15:54:55.854Z,13.70
2019-02-21T16:01:18.319Z,15.60
2019-02-21T16:03:49.769Z,15.60
2019-02-21T16:06:21.026Z,16.00
2019-02-21T16:08:52.427Z,16.60
2019-02-21T16:11:23.140Z,14.33
2019-02-21T16:14:02.632Z,15.57
2019-02-21T16:16:27.556Z,16.00
2019-02-21T16:18:59.182Z,14.37
2019-02-21T16:21:30.571Z,15.93
2019-02-21T16:24:01.855Z,15.37
2019-02-21T16:26:33.120Z,16.33
2019-02-21T16:29:04.334Z,17.53
2019-02-21T16:31:35.783Z,15.27
2019-02-21T16:34:09.230Z,15.87
2019-02-21T16:36:41.429Z,15.90
2019-02-21T16:39:12.244Z,16.70
2019-02-21T16:41:44.353Z,16.17
2019-02-21T16:44:15.372Z,17.07
2019-02-21T16:46:57.419Z,17.00
2019-02-21T16:49:29.558Z,18.10
2019-02-21T16:52:00.709Z,17.90
2019-02-21T16:54:31.937Z,16.83
2019-02-21T16:57:03.473Z,16.77
2019-02-21T16:59:34.368Z,16.60
2019-02-21T17:02:05.855Z,15.23
2019-02-21T17:04:36.988Z,16.63
2019-02-21T17:07:15.998Z,16.30
2019-02-21T17:09:41.139Z,16.20
2019-02-21T17:12:12.551Z,15.87
2019-02-21T17:14:43.843Z,18.10
2019-02-21T17:17:14.724Z,15.20
2019-02-21T17:19:46.022Z,15.43
2019-02-21T17:22:18.168Z,13.37
2019-02-21T17:24:49.334Z,14.67
2019-02-21T17:27:20.408Z,15.90
2019-02-21T17:29:51.200Z,15.90
2019-02-21T17:32:22.673Z,16.30
2019-02-21T17:34:54.121Z,16.87
2019-02-21T17:37:25.541Z,15.83
2019-02-21T17:39:57.814Z,17.00
2019-02-21T17:42:36.718Z,16.30
2019-02-21T17:45:08.282Z,15.63
2019-02-21T17:47:41.296Z,15.27
2019-02-21T17:50:12.772Z,14.50
2019-02-21T17:52:44.082Z,16.17
2019-02-21T17:55:15.854Z,14.73
2019-02-21T17:57:47.889Z,16.77
2019-02-21T18:00:29.048Z,16.87
2019-02-21T18:03:00.127Z,17.80
2019-02-21T18:05:31.359Z,17.87
2019-02-21T18:08:03.061Z,17.93
2019-02-21T18:10:34.722Z,19.80
2019-02-21T18:13:06.483Z,18.73
2019-02-21T18:15:37.715Z,18.00
2019-02-21T18:18:08.472Z,18.10
2019-02-21T18:20:42.454Z,21.83
2019-02-21T18:23:13.776Z,18.63
2019-02-21T18:25:48.467Z,20.40
2019-02-21T18:28:20.305Z,22.93
2019-02-21T18:30:51.774Z,21.90
2019-02-21T18:33:22.704Z,28.80
2019-02-21T18:35:54.339Z,19.63
2019-02-21T18:38:25.658Z,20.50
2019-02-21T18:40:57.851Z,21.97
2019-02-21T18:43:29.681Z,21.00
2019-02-21T18:46:00.742Z,22.10
2019-02-21T18:48:31.904Z,19.83
2019-02-21T18:51:03.203Z,19.77
2019-02-21T18:53:40.002Z,22.90
2019-02-21T18:56:11.568Z,21.37
2019-02-21T18:58:42.603Z,25.67
2019-02-21T19:01:13.678Z,22.37
2019-02-21T19:03:45.106Z,22.20
2019-02-21T19:06:15.856Z,21.70
2019-02-21T19:08:47.271Z,22.67
2019-02-21T19:11:18.822Z,20.67
2019-02-21T19:13:49.994Z,22.53
2019-02-21T19:16:21.545Z,23.20
2019-02-21T19:22:21.942Z,23.10
2019-02-21T19:24:53.317Z,21.03
2019-02-21T19:27:24.521Z,22.13
2019-02-21T19:33:42.285Z,21.93
2019-02-21T19:36:13.410Z,22.67
2019-02-21T19:41:57.064Z,23.33
2019-02-21T19:44:28.290Z,24.13
2019-02-21T19:46:59.729Z,24.80
2019-02-21T19:49:31.962Z,23.30
2019-02-21T19:52:03.432Z,23.20
2019-02-21T19:54:35.268Z,22.00
2019-02-21T19:57:06.612Z,22.70
2019-02-21T19:59:37.997Z,21.60
2019-02-21T20:02:09.149Z,31.43
2019-02-21T20:04:40.355Z,22.53
2019-02-21T20:07:11.081Z,24.00
2019-02-21T20:09:42.464Z,23.80
2019-02-21T20:12:13.269Z,24.00
2019-02-21T20:14:44.657Z,22.93
2019-02-21T20:17:23.663Z,23.10
2019-02-21T20:19:55.378Z,21.80
2019-02-21T20:22:27.012Z,23.00
2019-02-21T20:24:58.259Z,23.23
2019-02-21T20:27:29.786Z,25.67
2019-02-21T20:30:01.029Z,26.17
2019-02-21T20:32:32.083Z,25.90
2019-02-21T20:35:03.217Z,28.47
2019-02-21T20:37:34.677Z,25.47
2019-02-21T20:40:07.380Z,26.80
2019-02-21T20:42:38.581Z,25.53
2019-02-21T20:45:09.620Z,25.03
2019-02-21T20:47:40.836Z,25.00
2019-02-21T20:50:12.202Z,25.27
2019-02-21T20:52:43.492Z,25.63
2019-02-21T20:55:14.635Z,25.37
2019-02-21T20:57:45.825Z,24.95
2019-02-21T21:00:18.497Z,26.00
2019-02-21T21:02:51.042Z,27.73
2019-02-21T21:05:22.163Z,26.53
2019-02-21T21:07:53.361Z,26.43
2019-02-21T21:10:24.785Z,27.30
2019-02-21T21:12:56.092Z,27.00
2019-02-21T21:15:27.388Z,25.93
2019-02-21T21:17:59.338Z,25.63
2019-02-21T21:20:34.340Z,25.73
2019-02-21T21:23:06.933Z,35.25
2019-02-21T21:25:38.063Z,27.93
2019-02-21T21:28:09.094Z,29.43
2019-02-21T21:30:40.247Z,29.27
2019-02-21T21:33:11.606Z,29.57
2019-02-21T21:35:42.928Z,28.83
2019-02-21T21:38:23.832Z,30.77
2019-02-21T21:40:46.483Z,29.60
2019-02-21T21:43:17.406Z,31.33
2019-02-21T21:45:49.110Z,30.40
2019-02-21T21:48:20.329Z,29.07
2019-02-21T21:50:51.629Z,29.87
2019-02-21T21:53:22.811Z,33.47
2019-02-21T21:55:53.867Z,28.57
2019-02-21T21:58:25.361Z,29.00
2019-02-21T22:00:56.730Z,38.97
2019-02-21T22:03:28.277Z,32.90
2019-02-21T22:06:00.203Z,31.93
2019-02-21T22:08:34.448Z,31.50
2019-02-21T22:11:05.994Z,28.73
2019-02-21T22:13:37.528Z,29.30
2019-02-21T22:16:09.465Z,29.90
2019-02-21T22:18:40.703Z,32.60
2019-02-21T22:21:12.029Z,31.50
2019-02-21T22:23:43.392Z,31.27
2019-02-21T22:26:14.634Z,30.90
2019-02-21T22:28:46.440Z,28.43
2019-02-21T22:31:17.812Z,30.40
2019-02-21T22:33:49.292Z,31.13
2019-02-21T22:36:21.537Z,31.27
2019-02-21T22:38:52.728Z,31.07
2019-02-21T22:41:23.851Z,34.03
2019-02-21T22:44:02.456Z,33.00
2019-02-21T22:46:33.512Z,32.07
2019-02-21T22:49:05.194Z,35.13
2019-02-21T22:51:36.415Z,30.90
2019-02-21T22:54:07.703Z,29.67
2019-02-21T22:56:39.009Z,29.93
2019-02-21T22:59:11.166Z,33.03
2019-02-21T23:01:44.700Z,30.07
2019-02-21T23:04:35.481Z,29.47
2019-02-21T23:07:15.371Z,28.83
2019-02-21T23:09:48.781Z,30.33
2019-02-21T23:12:20.111Z,29.90
2019-02-21T23:14:51.720Z,28.93
2019-02-21T23:17:22.835Z,27.80
2019-02-21T23:19:53.486Z,29.87
2019-02-21T23:22:25.451Z,28.53
2019-02-21T23:24:56.250Z,30.30
2019-02-21T23:27:27.262Z,30.07
2019-02-21T23:29:59.729Z,29.90
2019-02-21T23:32:30.901Z,28.20
2019-02-21T23:35:02.056Z,29.53
2019-02-21T23:37:33.232Z,27.93
2019-02-21T23:40:04.548Z,29.07
2019-02-21T23:42:35.702Z,32.80
2019-02-21T23:45:07.385Z,32.20
2019-02-21T23:47:48.999Z,29.43
2019-02-21T23:50:11.243Z,29.93
2019-02-21T23:52:42.613Z,29.30
2019-02-21T23:55:13.837Z,30.80
2019-02-21T23:57:45.263Z,31.17
