createdAt,value
2023-03-05T00:00:18.009Z,1.00
2023-03-05T00:00:40.993Z,1.00
2023-03-05T00:01:07.179Z,1.00
2023-03-05T00:01:33.570Z,1.00
2023-03-05T00:01:56.716Z,1.00
2023-03-05T00:02:19.550Z,1.00
2023-03-05T00:02:42.436Z,1.00
2023-03-05T00:03:07.951Z,1.00
2023-03-05T00:03:30.808Z,1.00
2023-03-05T00:03:54.543Z,1.00
2023-03-05T00:04:17.645Z,1.00
2023-03-05T00:04:40.396Z,1.00
2023-03-05T00:05:03.151Z,1.00
2023-03-05T00:05:25.951Z,1.00
2023-03-05T00:05:48.747Z,1.00
2023-03-05T00:06:11.556Z,1.00
2023-03-05T00:06:34.403Z,1.00
2023-03-05T00:06:57.170Z,1.00
2023-03-05T00:07:19.871Z,1.00
2023-03-05T00:07:42.602Z,1.00
2023-03-05T00:08:08.194Z,1.00
2023-03-05T00:08:31.390Z,1.00
2023-03-05T00:08:56.652Z,1.00
2023-03-05T00:09:19.331Z,1.00
2023-03-05T00:09:42.193Z,1.00
2023-03-05T00:10:05.810Z,1.00
2023-03-05T00:10:28.696Z,1.00
2023-03-05T00:10:57.164Z,1.00
2023-03-05T00:11:21.397Z,1.00
2023-03-05T00:11:44.195Z,1.00
2023-03-05T00:12:07.460Z,1.00
2023-03-05T00:12:30.272Z,1.00
2023-03-05T00:12:53.013Z,1.00
2023-03-05T00:13:18.504Z,1.00
2023-03-05T00:13:41.301Z,1.00
2023-03-05T00:14:05.041Z,1.00
2023-03-05T00:14:27.898Z,1.00
2023-03-05T00:14:50.899Z,1.00
2023-03-05T00:15:13.749Z,1.00
2023-03-05T00:15:41.473Z,1.00
2023-03-05T00:16:04.712Z,1.00
2023-03-05T00:16:27.939Z,1.00
2023-03-05T00:16:50.598Z,1.00
2023-03-05T00:17:13.478Z,1.00
2023-03-05T00:17:36.253Z,1.00
2023-03-05T00:17:59.525Z,1.00
2023-03-05T00:18:22.311Z,1.00
2023-03-05T00:18:47.228Z,1.00
2023-03-05T00:19:10.647Z,1.00
2023-03-05T00:19:33.337Z,1.00
2023-03-05T00:19:57.328Z,1.00
2023-03-05T00:20:20.157Z,1.00
2023-03-05T00:20:42.995Z,1.00
2023-03-05T00:21:06.014Z,8.40
2023-03-05T00:21:29.992Z,5.60
2023-03-05T00:21:53.793Z,13.50
2023-03-05T00:22:16.582Z,24.60
2023-03-05T00:22:39.324Z,30.80
2023-03-05T00:23:02.276Z,44.30
2023-03-05T00:23:25.123Z,40.40
2023-03-05T00:23:47.856Z,65.70
2023-03-05T00:24:12.878Z,50.40
2023-03-05T00:24:35.721Z,55.20
2023-03-05T00:24:58.502Z,69.20
2023-03-05T00:25:21.192Z,56.50
2023-03-05T00:25:44.578Z,50.10
2023-03-05T00:26:07.761Z,67.20
2023-03-05T00:26:34.457Z,75.60
2023-03-05T00:26:57.310Z,70.50
2023-03-05T00:27:20.195Z,92.50
2023-03-05T00:27:42.980Z,78.00
2023-03-05T00:28:06.191Z,78.60
2023-03-05T00:28:28.937Z,91.90
2023-03-05T00:28:52.634Z,95.60
2023-03-05T00:29:18.522Z,96.60
2023-03-05T00:29:41.415Z,83.00
2023-03-05T00:30:04.779Z,93.10
2023-03-05T00:30:27.492Z,93.90
2023-03-05T00:30:50.313Z,78.30
2023-03-05T00:31:13.302Z,75.30
2023-03-05T00:31:36.733Z,98.30
2023-03-05T00:31:59.587Z,95.20
2023-03-05T00:32:22.445Z,99.90
2023-03-05T00:32:45.202Z,99.90
2023-03-05T00:33:08.033Z,99.90
2023-03-05T00:33:30.794Z,99.90
2023-03-05T00:33:53.640Z,96.90
2023-03-05T00:34:17.416Z,99.90
2023-03-05T00:34:40.224Z,93.60
2023-03-05T00:35:02.982Z,96.90
2023-03-05T00:35:25.784Z,97.20
2023-03-05T00:35:48.772Z,99.90
2023-03-05T00:36:11.699Z,99.90
2023-03-05T00:36:39.883Z,99.90
2023-03-05T00:37:02.683Z,99.90
2023-03-05T00:37:25.371Z,89.90
2023-03-05T00:37:48.257Z,99.70
2023-03-05T00:38:11.134Z,99.90
2023-03-05T00:38:34.753Z,99.90
2023-03-05T00:38:57.503Z,85.90
2023-03-05T00:39:20.674Z,75.90
2023-03-05T00:39:43.374Z,79.10
2023-03-05T00:40:08.479Z,81.80
2023-03-05T00:40:31.291Z,80.50
2023-03-05T00:40:54.106Z,88.10
2023-03-05T00:41:16.976Z,90.00
2023-03-05T00:41:41.290Z,91.70
2023-03-05T00:42:04.206Z,90.90
2023-03-05T00:42:27.005Z,99.90
2023-03-05T00:42:49.929Z,99.90
2023-03-05T00:43:12.761Z,99.90
2023-03-05T00:43:35.570Z,99.90
2023-03-05T00:43:58.421Z,99.90
2023-03-05T00:44:21.634Z,99.90
2023-03-05T00:44:44.376Z,99.90
2023-03-05T00:45:08.253Z,99.90
2023-03-05T00:45:31.009Z,99.90
2023-03-05T00:45:53.964Z,99.90
2023-03-05T00:46:19.520Z,99.90
2023-03-05T00:46:42.359Z,99.90
2023-03-05T00:47:05.284Z,99.90
2023-03-05T00:47:28.525Z,99.90
2023-03-05T00:47:51.271Z,99.90
2023-03-05T00:48:14.011Z,99.90
2023-03-05T00:48:36.914Z,99.90
2023-03-05T00:48:59.720Z,99.90
2023-03-05T00:49:22.460Z,99.90
2023-03-05T00:49:45.476Z,99.90
2023-03-05T00:50:10.279Z,99.90
2023-03-05T00:50:33.119Z,99.90
2023-03-05T00:50:55.885Z,99.90
2023-03-05T00:51:21.488Z,99.90
2023-03-05T00:51:44.285Z,99.90
2023-03-05T00:52:07.145Z,99.90
2023-03-05T00:52:29.970Z,99.90
2023-03-05T00:52:52.745Z,99.90
2023-03-05T00:53:16.508Z,99.90
2023-03-05T00:53:39.383Z,99.90
2023-03-05T00:54:02.364Z,99.90
2023-03-05T00:54:25.095Z,99.90
2023-03-05T00:54:47.822Z,99.90
2023-03-05T00:55:11.051Z,99.90
2023-03-05T00:55:33.874Z,99.90
2023-03-05T00:55:56.714Z,99.90
2023-03-05T00:56:19.520Z,99.90
2023-03-05T00:56:47.573Z,99.90
2023-03-05T00:57:10.352Z,99.90
2023-03-05T00:57:33.074Z,99.90
2023-03-05T00:57:55.852Z,99.90
2023-03-05T00:58:18.618Z,99.90
2023-03-05T00:58:41.444Z,99.90
2023-03-05T00:59:04.203Z,99.90
2023-03-05T00:59:27.136Z,99.90
2023-03-05T00:59:50.000Z,99.90
2023-03-05T01:00:13.794Z,99.90
2023-03-05T01:00:36.767Z,99.90
2023-03-05T01:01:00.411Z,99.90
2023-03-05T01:01:23.216Z,99.90
2023-03-05T01:01:46.080Z,99.90
2023-03-05T01:02:08.882Z,99.90
2023-03-05T01:02:33.764Z,99.90
2023-03-05T01:02:57.506Z,99.90
2023-03-05T01:03:20.251Z,99.90
2023-03-05T01:03:42.982Z,99.90
2023-03-05T01:04:05.872Z,99.90
2023-03-05T01:04:28.653Z,99.90
2023-03-05T01:04:51.534Z,99.90
2023-03-05T01:05:17.070Z,99.90
2023-03-05T01:05:39.973Z,99.90
2023-03-05T01:06:04.915Z,99.90
2023-03-05T01:06:27.719Z,99.90
2023-03-05T01:06:50.460Z,99.90
2023-03-05T01:07:13.291Z,99.90
2023-03-05T01:07:36.104Z,99.90
2023-03-05T01:07:58.957Z,99.90
2023-03-05T01:08:21.717Z,1.00
2023-03-05T01:08:44.583Z,1.00
2023-03-05T01:09:07.440Z,99.90
2023-03-05T01:09:30.761Z,1.00
2023-03-05T01:09:53.469Z,1.00
2023-03-05T01:10:16.255Z,1.00
2023-03-05T01:10:39.036Z,1.00
2023-03-05T01:11:02.004Z,1.00
2023-03-05T01:11:24.852Z,1.00
2023-03-05T01:11:49.148Z,1.00
2023-03-05T01:12:11.963Z,1.00
2023-03-05T01:12:37.263Z,1.00
2023-03-05T01:13:00.166Z,1.00
2023-03-05T01:13:22.991Z,1.00
2023-03-05T01:13:45.811Z,1.00
2023-03-05T01:14:08.630Z,1.00
2023-03-05T01:14:31.399Z,1.00
2023-03-05T01:14:54.215Z,1.00
2023-03-05T01:15:17.130Z,1.00
2023-03-05T01:15:39.954Z,1.00
2023-03-05T01:16:03.136Z,1.00
2023-03-05T01:16:25.890Z,1.00
2023-03-05T01:16:48.670Z,1.00
2023-03-05T01:17:11.525Z,1.00
2023-03-05T01:17:34.898Z,1.00
2023-03-05T01:17:57.582Z,1.00
2023-03-05T01:18:20.511Z,1.00
2023-03-05T01:18:43.358Z,1.00
2023-03-05T01:19:06.088Z,1.00
2023-03-05T01:19:28.817Z,1.00
2023-03-05T01:19:54.412Z,1.00
2023-03-05T01:20:18.155Z,1.00
2023-03-05T01:20:40.912Z,1.00
2023-03-05T01:21:04.973Z,1.00
2023-03-05T01:21:27.726Z,1.00
2023-03-05T01:21:50.560Z,1.00
2023-03-05T01:22:13.265Z,1.00
2023-03-05T01:22:36.122Z,1.00
2023-03-05T01:23:01.982Z,1.00
2023-03-05T01:23:25.878Z,1.00
2023-03-05T01:23:48.674Z,1.00
2023-03-05T01:24:11.437Z,1.00
2023-03-05T01:24:34.141Z,1.00
2023-03-05T01:24:56.982Z,1.00
2023-03-05T01:25:22.595Z,1.00
2023-03-05T01:25:47.724Z,1.00
2023-03-05T01:26:10.648Z,1.00
2023-03-05T01:26:33.574Z,1.00
2023-03-05T01:26:57.777Z,1.00
2023-03-05T01:27:20.646Z,1.00
2023-03-05T01:27:43.429Z,1.00
2023-03-05T01:28:06.213Z,1.00
2023-03-05T01:28:28.990Z,1.00
2023-03-05T01:28:51.724Z,1.00
2023-03-05T01:29:14.431Z,1.00
2023-03-05T01:29:37.137Z,1.00
2023-03-05T01:29:59.833Z,1.00
2023-03-05T01:30:22.897Z,1.00
2023-03-05T01:30:45.599Z,1.00
2023-03-05T01:31:09.391Z,1.00
2023-03-05T01:31:32.344Z,1.00
2023-03-05T01:31:55.121Z,1.00
2023-03-05T01:32:17.926Z,1.00
2023-03-05T01:32:40.905Z,1.00
2023-03-05T01:33:04.200Z,1.00
2023-03-05T01:33:27.200Z,1.00
2023-03-05T01:33:52.130Z,1.00
2023-03-05T01:34:14.894Z,1.00
2023-03-05T01:34:37.994Z,1.00
2023-03-05T01:35:01.608Z,1.00
2023-03-05T01:35:25.371Z,1.00
2023-03-05T01:35:48.446Z,1.00
2023-03-05T01:36:14.916Z,1.00
2023-03-05T01:36:37.682Z,1.00
2023-03-05T01:37:00.345Z,1.00
2023-03-05T01:37:23.078Z,1.00
2023-03-05T01:37:45.832Z,1.00
2023-03-05T01:38:08.571Z,1.00
2023-03-05T01:38:31.275Z,1.00
2023-03-05T01:38:54.150Z,1.00
2023-03-05T01:39:16.981Z,1.00
2023-03-05T01:39:39.703Z,1.00
2023-03-05T01:40:02.444Z,1.00
2023-03-05T01:40:26.648Z,1.00
2023-03-05T01:40:49.447Z,1.00
2023-03-05T01:41:12.948Z,1.00
2023-03-05T01:41:35.717Z,4.20
2023-03-05T01:41:59.896Z,1.00
2023-03-05T01:42:22.689Z,1.00
2023-03-05T01:42:47.207Z,3.50
2023-03-05T01:43:22.759Z,14.80
2023-03-05T01:43:46.225Z,46.40
2023-03-05T01:44:21.049Z,41.80
2023-03-05T01:45:03.056Z,49.60
2023-03-05T01:45:26.074Z,56.80
2023-03-05T01:46:25.686Z,82.10
2023-03-05T01:46:48.485Z,94.80
2023-03-05T01:47:11.323Z,79.90
2023-03-05T01:47:34.076Z,99.90
2023-03-05T01:47:56.889Z,99.90
2023-03-05T01:48:19.678Z,99.90
2023-03-05T01:48:42.463Z,99.70
2023-03-05T01:49:15.255Z,99.90
2023-03-05T01:49:39.066Z,94.10
2023-03-05T01:50:01.759Z,67.00
2023-03-05T01:50:24.822Z,76.10
2023-03-05T01:50:47.602Z,89.40
2023-03-05T01:51:10.591Z,96.20
2023-03-05T01:51:35.696Z,68.90
2023-03-05T01:52:06.832Z,86.60
2023-03-05T01:52:29.611Z,59.80
2023-03-05T01:52:55.375Z,31.30
2023-03-05T01:53:18.245Z,8.60
2023-03-05T01:53:40.963Z,15.70
2023-03-05T01:54:03.851Z,24.20
2023-03-05T01:54:28.932Z,16.80
2023-03-05T01:54:53.183Z,51.20
2023-03-05T01:55:18.081Z,30.70
2023-03-05T01:55:40.909Z,23.20
2023-03-05T01:56:03.913Z,36.10
2023-03-05T01:56:27.443Z,24.60
2023-03-05T01:56:50.481Z,23.90
2023-03-05T01:57:15.885Z,20.40
2023-03-05T01:57:40.526Z,29.90
2023-03-05T01:58:04.971Z,33.50
2023-03-05T01:58:27.715Z,48.70
2023-03-05T01:58:50.715Z,68.50
2023-03-05T01:59:13.489Z,91.70
2023-03-05T01:59:37.086Z,99.90
2023-03-05T02:00:01.274Z,99.10
2023-03-05T02:00:26.612Z,99.90
2023-03-05T02:00:50.361Z,99.90
2023-03-05T02:01:13.210Z,99.90
2023-03-05T02:01:39.212Z,99.90
2023-03-05T02:02:02.852Z,99.90
2023-03-05T02:02:25.859Z,99.90
2023-03-05T02:02:50.427Z,99.90
2023-03-05T02:03:13.215Z,99.90
2023-03-05T02:03:36.062Z,99.90
2023-03-05T02:03:58.909Z,99.90
2023-03-05T02:04:21.791Z,99.90
2023-03-05T02:04:46.470Z,99.90
2023-03-05T02:05:11.405Z,99.90
2023-03-05T02:05:38.415Z,99.90
2023-03-05T02:06:01.170Z,99.90
2023-03-05T02:06:24.025Z,97.10
2023-03-05T02:06:46.892Z,99.90
2023-03-05T02:07:09.716Z,99.90
2023-03-05T02:07:33.025Z,99.90
2023-03-05T02:07:55.950Z,99.90
2023-03-05T02:08:19.938Z,99.90
2023-03-05T02:08:42.728Z,99.90
2023-03-05T02:09:05.478Z,99.90
2023-03-05T02:09:29.133Z,99.90
2023-03-05T02:09:51.898Z,99.90
2023-03-05T02:10:19.696Z,99.90
2023-03-05T02:10:43.364Z,99.90
2023-03-05T02:11:06.069Z,99.90
2023-03-05T02:11:28.794Z,99.90
2023-03-05T02:11:51.601Z,99.90
2023-03-05T02:12:15.842Z,99.90
2023-03-05T02:12:38.561Z,99.90
2023-03-05T02:13:02.510Z,99.90
2023-03-05T02:13:26.510Z,99.90
2023-03-05T02:13:49.280Z,99.90
2023-03-05T02:14:11.997Z,99.90
2023-03-05T02:14:34.756Z,99.90
2023-03-05T02:14:59.516Z,99.90
2023-03-05T02:15:22.506Z,99.90
2023-03-05T02:15:47.372Z,99.90
2023-03-05T02:16:10.153Z,99.90
2023-03-05T02:16:37.100Z,99.90
2023-03-05T02:17:00.126Z,99.90
2023-03-05T02:17:22.943Z,99.90
2023-03-05T02:17:45.836Z,99.90
2023-03-05T02:18:08.554Z,99.90
2023-03-05T02:18:31.379Z,99.90
2023-03-05T02:18:54.246Z,99.90
2023-03-05T02:19:17.082Z,99.90
2023-03-05T02:19:50.166Z,99.90
2023-03-05T02:20:14.928Z,99.90
2023-03-05T02:20:45.318Z,99.90
2023-03-05T02:21:09.558Z,99.90
2023-03-05T02:21:37.669Z,99.90
2023-03-05T02:22:00.503Z,99.90
2023-03-05T02:22:23.783Z,99.90
2023-03-05T02:22:46.442Z,99.90
2023-03-05T02:23:09.295Z,99.90
2023-03-05T02:23:34.010Z,99.90
2023-03-05T02:23:56.754Z,99.90
2023-03-05T02:24:32.485Z,99.90
2023-03-05T02:24:55.287Z,99.90
2023-03-05T02:25:20.079Z,99.90
2023-03-05T02:25:42.867Z,99.90
2023-03-05T02:26:06.238Z,99.90
2023-03-05T02:26:28.973Z,99.90
2023-03-05T02:26:51.691Z,99.90
2023-03-05T02:27:14.813Z,99.90
2023-03-05T02:27:37.603Z,99.90
2023-03-05T02:28:02.150Z,99.90
2023-03-05T02:28:26.472Z,99.90
2023-03-05T02:28:54.618Z,99.90
2023-03-05T02:29:19.091Z,99.90
2023-03-05T02:29:43.411Z,99.90
2023-03-05T02:30:07.747Z,99.90
2023-03-05T02:30:33.287Z,99.90
2023-03-05T02:30:56.009Z,99.90
2023-03-05T02:31:22.331Z,99.90
2023-03-05T02:31:45.214Z,99.90
2023-03-05T02:32:09.809Z,99.90
2023-03-05T02:32:32.655Z,99.90
2023-03-05T02:32:55.656Z,99.90
2023-03-05T02:33:18.427Z,99.90
2023-03-05T02:33:41.304Z,99.90
2023-03-05T02:34:04.124Z,99.90
2023-03-05T02:34:27.327Z,99.90
2023-03-05T02:34:51.084Z,99.90
2023-03-05T02:35:13.864Z,99.90
2023-03-05T02:35:36.793Z,99.90
2023-03-05T02:35:59.917Z,99.90
2023-03-05T02:36:24.158Z,99.90
2023-03-05T02:36:46.920Z,99.90
2023-03-05T02:37:10.473Z,99.90
2023-03-05T02:37:33.372Z,99.90
2023-03-05T02:37:56.225Z,99.90
2023-03-05T02:38:19.900Z,99.90
2023-03-05T02:38:42.735Z,99.90
2023-03-05T02:39:05.460Z,99.90
2023-03-05T02:39:28.388Z,99.90
2023-03-05T02:39:51.216Z,99.90
2023-03-05T02:40:14.540Z,99.90
2023-03-05T02:40:37.300Z,99.90
2023-03-05T02:41:00.038Z,99.90
2023-03-05T02:41:22.982Z,99.90
2023-03-05T02:41:45.753Z,99.90
2023-03-05T02:42:11.364Z,99.90
2023-03-05T02:42:34.387Z,99.90
2023-03-05T02:42:57.118Z,99.90
2023-03-05T02:43:20.024Z,99.90
2023-03-05T02:43:42.877Z,99.90
2023-03-05T02:44:05.913Z,99.90
2023-03-05T02:44:28.688Z,99.90
2023-03-05T02:44:51.440Z,99.90
2023-03-05T02:45:14.460Z,99.90
2023-03-05T02:45:37.245Z,99.90
2023-03-05T02:46:00.088Z,99.90
2023-03-05T02:46:23.159Z,99.90
2023-03-05T02:46:45.984Z,99.90
2023-03-05T02:47:08.752Z,99.90
2023-03-05T02:47:31.474Z,99.90
2023-03-05T02:47:56.695Z,99.90
2023-03-05T02:48:19.423Z,99.90
2023-03-05T02:48:42.147Z,99.90
2023-03-05T02:49:04.866Z,99.90
2023-03-05T02:49:27.833Z,99.90
2023-03-05T02:49:50.580Z,99.90
2023-03-05T02:50:13.453Z,99.90
2023-03-05T02:50:36.327Z,99.90
2023-03-05T02:50:59.114Z,99.90
2023-03-05T02:51:23.279Z,99.90
2023-03-05T02:51:46.138Z,99.90
2023-03-05T02:52:09.033Z,99.90
2023-03-05T02:52:31.870Z,99.90
2023-03-05T02:52:55.662Z,99.90
2023-03-05T02:53:18.496Z,99.90
2023-03-05T02:53:41.341Z,99.90
2023-03-05T02:54:04.335Z,99.90
2023-03-05T02:54:27.300Z,99.90
2023-03-05T02:54:50.336Z,99.90
2023-03-05T02:55:13.129Z,99.90
2023-03-05T02:55:35.940Z,99.90
2023-03-05T02:55:58.849Z,99.90
2023-03-05T02:56:21.604Z,99.90
2023-03-05T02:56:44.362Z,99.90
2023-03-05T02:57:07.060Z,99.90
2023-03-05T02:57:29.828Z,99.90
2023-03-05T02:57:52.655Z,99.90
2023-03-05T02:58:15.658Z,99.90
2023-03-05T02:58:38.531Z,99.90
2023-03-05T02:59:01.274Z,99.90
2023-03-05T02:59:24.024Z,99.90
2023-03-05T02:59:46.900Z,99.90
2023-03-05T03:00:11.628Z,99.90
2023-03-05T03:00:34.530Z,99.90
2023-03-05T03:00:57.301Z,99.90
2023-03-05T03:01:20.251Z,99.90
2023-03-05T03:01:43.030Z,99.90
2023-03-05T03:02:05.909Z,99.90
2023-03-05T03:02:28.877Z,99.90
2023-03-05T03:02:51.614Z,99.90
2023-03-05T03:03:14.507Z,99.90
2023-03-05T03:03:37.344Z,99.90
2023-03-05T03:04:00.344Z,99.90
2023-03-05T03:04:23.170Z,99.90
2023-03-05T03:04:45.943Z,99.90
2023-03-05T03:05:09.981Z,99.90
2023-03-05T03:05:32.810Z,99.90
2023-03-05T03:05:55.941Z,99.90
2023-03-05T03:06:18.738Z,99.90
2023-03-05T03:06:42.940Z,99.90
2023-03-05T03:07:05.758Z,99.90
2023-03-05T03:07:28.578Z,99.90
2023-03-05T03:07:51.287Z,99.90
2023-03-05T03:08:15.215Z,99.90
2023-03-05T03:08:38.004Z,99.90
2023-03-05T03:09:00.750Z,99.90
2023-03-05T03:09:23.544Z,99.90
2023-03-05T03:09:46.366Z,99.90
2023-03-05T03:10:11.223Z,99.90
2023-03-05T03:10:34.163Z,99.90
2023-03-05T03:11:00.030Z,1.00
2023-03-05T03:11:22.774Z,99.90
2023-03-05T03:11:45.454Z,99.90
2023-03-05T03:12:08.680Z,1.00
2023-03-05T03:12:31.565Z,1.00
2023-03-05T03:12:54.311Z,1.00
2023-03-05T03:13:17.085Z,99.90
2023-03-05T03:13:40.436Z,99.90
2023-03-05T03:14:03.154Z,99.90
2023-03-05T03:14:25.922Z,99.90
2023-03-05T03:14:48.710Z,99.90
2023-03-05T03:15:12.844Z,99.90
2023-03-05T03:15:35.555Z,1.00
2023-03-05T03:16:03.076Z,1.00
2023-03-05T03:16:25.824Z,99.90
2023-03-05T03:16:48.705Z,99.90
2023-03-05T03:17:12.164Z,99.90
2023-03-05T03:17:35.563Z,99.90
2023-03-05T03:17:58.300Z,99.90
2023-03-05T03:18:21.142Z,99.90
2023-03-05T03:18:47.587Z,99.90
2023-03-05T03:19:10.648Z,99.90
2023-03-05T03:19:33.445Z,99.90
2023-03-05T03:19:56.204Z,99.90
2023-03-05T03:20:19.476Z,99.90
2023-03-05T03:20:42.221Z,99.90
2023-03-05T03:21:05.438Z,99.90
2023-03-05T03:21:28.209Z,99.90
2023-03-05T03:21:54.751Z,99.90
2023-03-05T03:22:17.479Z,99.90
2023-03-05T03:22:40.242Z,99.90
2023-03-05T03:23:02.979Z,99.90
2023-03-05T03:23:25.672Z,99.90
2023-03-05T03:23:48.390Z,99.90
2023-03-05T03:24:11.182Z,99.90
2023-03-05T03:24:34.662Z,99.90
2023-03-05T03:24:57.383Z,99.90
2023-03-05T03:25:21.378Z,99.90
2023-03-05T03:25:44.163Z,99.90
2023-03-05T03:26:07.558Z,99.90
2023-03-05T03:26:31.598Z,99.90
2023-03-05T03:26:54.295Z,99.90
2023-03-05T03:27:19.908Z,99.90
2023-03-05T03:27:42.646Z,99.90
2023-03-05T03:28:05.535Z,99.90
2023-03-05T03:28:28.323Z,99.90
2023-03-05T03:28:51.123Z,99.90
2023-03-05T03:29:13.989Z,99.90
2023-03-05T03:29:36.784Z,99.90
2023-03-05T03:30:05.073Z,99.90
2023-03-05T03:30:28.014Z,99.90
2023-03-05T03:30:50.915Z,99.90
2023-03-05T03:31:13.934Z,99.90
2023-03-05T03:31:37.474Z,99.90
2023-03-05T03:32:00.256Z,99.90
2023-03-05T03:32:23.229Z,99.90
2023-03-05T03:32:46.210Z,99.90
2023-03-05T03:33:08.934Z,99.90
2023-03-05T03:33:32.336Z,99.90
2023-03-05T03:33:58.037Z,99.90
2023-03-05T03:34:20.859Z,99.90
2023-03-05T03:34:44.901Z,99.90
2023-03-05T03:35:09.900Z,99.90
2023-03-05T03:35:32.736Z,99.90
2023-03-05T03:35:55.509Z,1.00
2023-03-05T03:36:18.353Z,1.00
2023-03-05T03:36:41.129Z,99.90
2023-03-05T03:37:05.410Z,1.00
2023-03-05T03:37:28.258Z,1.00
2023-03-05T03:37:51.049Z,1.00
2023-03-05T03:38:14.261Z,99.90
2023-03-05T03:38:37.113Z,99.90
2023-03-05T03:38:59.825Z,99.90
2023-03-05T03:39:22.699Z,99.90
2023-03-05T03:39:45.431Z,99.90
2023-03-05T03:40:10.153Z,99.90
2023-03-05T03:40:32.921Z,99.90
2023-03-05T03:40:55.783Z,99.90
2023-03-05T03:41:19.410Z,99.90
2023-03-05T03:41:45.471Z,99.90
2023-03-05T03:42:08.410Z,99.90
2023-03-05T03:42:31.213Z,99.90
2023-03-05T03:42:54.020Z,99.90
2023-03-05T03:43:16.713Z,99.90
2023-03-05T03:43:39.404Z,1.00
2023-03-05T03:44:03.711Z,1.00
2023-03-05T03:44:26.531Z,1.00
2023-03-05T03:44:49.331Z,99.90
2023-03-05T03:45:13.376Z,99.90
2023-03-05T03:45:36.189Z,99.90
2023-03-05T03:45:59.044Z,99.90
2023-03-05T03:46:21.975Z,1.00
2023-03-05T03:46:46.281Z,1.00
2023-03-05T03:47:09.099Z,1.00
2023-03-05T03:47:31.848Z,1.00
2023-03-05T03:47:54.652Z,1.00
2023-03-05T03:48:17.415Z,1.00
2023-03-05T03:48:40.170Z,1.00
2023-03-05T03:49:03.231Z,1.00
2023-03-05T03:49:26.420Z,1.00
2023-03-05T03:49:49.254Z,1.00
2023-03-05T03:50:15.223Z,1.00
2023-03-05T03:50:39.539Z,1.00
2023-03-05T03:51:05.549Z,1.00
2023-03-05T03:51:28.360Z,21.40
2023-03-05T03:51:51.604Z,20.40
2023-03-05T03:52:15.983Z,53.40
2023-03-05T03:52:38.791Z,80.50
2023-03-05T03:53:01.952Z,99.90
2023-03-05T03:53:24.675Z,99.90
2023-03-05T03:53:47.371Z,99.90
2023-03-05T03:54:10.110Z,99.90
2023-03-05T03:54:32.877Z,99.90
2023-03-05T03:55:01.528Z,99.90
2023-03-05T03:55:24.382Z,99.90
2023-03-05T03:55:47.290Z,99.90
2023-03-05T03:56:10.032Z,99.90
2023-03-05T03:56:32.864Z,99.90
2023-03-05T03:56:55.821Z,99.90
2023-03-05T03:57:18.577Z,99.90
2023-03-05T03:57:41.305Z,99.90
2023-03-05T03:58:04.347Z,99.90
2023-03-05T03:58:29.779Z,99.90
2023-03-05T03:58:52.650Z,16.80
2023-03-05T03:59:15.396Z,10.90
2023-03-05T03:59:38.243Z,48.90
2023-03-05T04:00:01.148Z,34.00
2023-03-05T04:00:24.038Z,36.00
2023-03-05T04:00:47.022Z,63.30
2023-03-05T04:01:09.921Z,54.30
2023-03-05T04:01:32.646Z,56.00
2023-03-05T04:01:55.403Z,94.00
2023-03-05T04:02:18.121Z,99.90
2023-03-05T04:02:40.982Z,99.90
2023-03-05T04:03:03.924Z,90.10
2023-03-05T04:03:26.702Z,99.90
2023-03-05T04:03:49.576Z,99.90
2023-03-05T04:04:12.695Z,99.90
2023-03-05T04:04:35.673Z,99.90
2023-03-05T04:04:58.578Z,99.90
2023-03-05T04:05:21.337Z,99.90
2023-03-05T04:05:44.171Z,77.90
2023-03-05T04:06:07.385Z,93.60
2023-03-05T04:06:32.142Z,99.90
2023-03-05T04:06:54.958Z,91.30
2023-03-05T04:07:19.212Z,81.60
2023-03-05T04:07:41.969Z,50.30
2023-03-05T04:08:05.947Z,13.00
2023-03-05T04:08:28.732Z,1.00
2023-03-05T04:08:51.693Z,1.00
2023-03-05T04:09:14.417Z,1.00
2023-03-05T04:09:37.140Z,1.00
2023-03-05T04:09:59.919Z,1.00
2023-03-05T04:10:22.746Z,1.00
2023-03-05T04:10:45.497Z,1.00
2023-03-05T04:11:08.173Z,1.00
2023-03-05T04:11:31.365Z,1.00
2023-03-05T04:11:54.287Z,1.00
2023-03-05T04:12:18.462Z,1.00
2023-03-05T04:12:43.720Z,1.00
2023-03-05T04:13:07.466Z,1.00
2023-03-05T04:13:30.293Z,1.00
2023-03-05T04:13:53.104Z,1.00
2023-03-05T04:14:15.876Z,1.00
2023-03-05T04:14:39.670Z,99.90
2023-03-05T04:15:02.458Z,1.00
2023-03-05T04:15:25.323Z,1.00
2023-03-05T04:15:48.064Z,1.00
2023-03-05T04:16:10.988Z,1.00
2023-03-05T04:16:33.827Z,1.00
2023-03-05T04:16:56.565Z,1.00
2023-03-05T04:17:19.346Z,1.00
2023-03-05T04:17:42.056Z,99.90
2023-03-05T04:18:05.041Z,99.90
2023-03-05T04:18:28.035Z,99.90
2023-03-05T04:18:50.772Z,99.90
2023-03-05T04:19:13.571Z,99.90
2023-03-05T04:19:36.430Z,99.90
2023-03-05T04:19:59.338Z,99.90
2023-03-05T04:20:22.232Z,99.90
2023-03-05T04:20:45.040Z,99.90
2023-03-05T04:21:08.041Z,99.90
2023-03-05T04:21:31.119Z,99.90
2023-03-05T04:21:53.910Z,99.90
2023-03-05T04:22:18.687Z,99.90
2023-03-05T04:22:41.444Z,99.90
2023-03-05T04:23:04.469Z,99.90
2023-03-05T04:23:27.225Z,99.90
2023-03-05T04:23:52.504Z,99.90
2023-03-05T04:24:15.266Z,99.90
2023-03-05T04:24:38.796Z,99.90
2023-03-05T04:25:06.510Z,99.90
2023-03-05T04:25:29.319Z,99.90
2023-03-05T04:25:52.022Z,99.90
2023-03-05T04:26:14.827Z,99.90
2023-03-05T04:26:37.700Z,1.00
2023-03-05T04:27:00.486Z,1.00
2023-03-05T04:27:23.384Z,1.00
2023-03-05T04:27:46.120Z,1.00
2023-03-05T04:28:08.929Z,1.00
2023-03-05T04:28:31.802Z,1.00
2023-03-05T04:28:54.681Z,1.00
2023-03-05T04:29:17.499Z,1.00
2023-03-05T04:29:40.319Z,1.00
2023-03-05T04:30:03.524Z,1.00
2023-03-05T04:30:26.322Z,1.00
2023-03-05T04:30:49.137Z,1.00
2023-03-05T04:31:11.979Z,1.00
2023-03-05T04:31:35.013Z,1.00
2023-03-05T04:31:57.855Z,1.00
2023-03-05T04:32:23.342Z,1.00
2023-03-05T04:32:46.588Z,1.00
2023-03-05T04:33:09.296Z,1.00
2023-03-05T04:33:32.082Z,1.00
2023-03-05T04:33:55.056Z,1.00
2023-03-05T04:34:17.786Z,1.00
2023-03-05T04:34:40.590Z,1.00
2023-03-05T04:35:03.476Z,1.00
2023-03-05T04:35:26.305Z,1.00
2023-03-05T04:35:49.091Z,1.00
2023-03-05T04:36:11.935Z,1.00
2023-03-05T04:36:37.930Z,1.00
2023-03-05T04:37:00.772Z,1.00
2023-03-05T04:37:25.130Z,1.00
2023-03-05T04:37:48.025Z,1.00
2023-03-05T04:38:10.852Z,1.00
2023-03-05T04:38:33.630Z,1.00
2023-03-05T04:38:56.384Z,1.00
2023-03-05T04:39:21.142Z,1.00
2023-03-05T04:39:43.915Z,1.00
2023-03-05T04:40:08.528Z,1.00
2023-03-05T04:40:31.240Z,1.00
2023-03-05T04:40:54.020Z,1.00
2023-03-05T04:41:16.924Z,1.00
2023-03-05T04:41:39.695Z,1.00
2023-03-05T04:42:02.725Z,1.00
2023-03-05T04:42:26.524Z,1.00
2023-03-05T04:42:49.355Z,1.00
2023-03-05T04:43:12.212Z,1.00
2023-03-05T04:43:34.895Z,1.00
2023-03-05T04:43:57.608Z,1.00
2023-03-05T04:44:22.248Z,1.00
2023-03-05T04:44:45.131Z,99.90
2023-03-05T04:45:09.486Z,99.90
2023-03-05T04:45:32.391Z,1.00
2023-03-05T04:45:55.723Z,1.00
2023-03-05T04:46:18.488Z,1.00
2023-03-05T04:46:41.397Z,1.00
2023-03-05T04:47:04.408Z,1.00
2023-03-05T04:47:28.224Z,1.00
2023-03-05T04:47:50.962Z,1.00
2023-03-05T04:48:13.997Z,1.00
2023-03-05T04:48:36.802Z,1.00
2023-03-05T04:48:59.639Z,1.00
2023-03-05T04:49:22.397Z,1.00
2023-03-05T04:49:45.208Z,1.00
2023-03-05T04:50:09.851Z,1.00
2023-03-05T04:50:32.531Z,1.00
2023-03-05T04:50:55.262Z,1.00
2023-03-05T04:51:17.994Z,1.00
2023-03-05T04:51:40.747Z,1.00
2023-03-05T04:52:03.677Z,1.00
2023-03-05T04:52:28.007Z,1.00
2023-03-05T04:52:50.888Z,1.00
2023-03-05T04:53:13.800Z,1.00
2023-03-05T04:53:36.597Z,1.00
2023-03-05T04:53:59.268Z,1.00
2023-03-05T04:54:22.582Z,1.00
2023-03-05T04:54:45.453Z,1.00
2023-03-05T04:55:10.087Z,1.00
2023-03-05T04:55:32.985Z,1.00
2023-03-05T04:55:55.821Z,1.00
2023-03-05T04:56:18.599Z,1.00
2023-03-05T04:56:41.403Z,1.00
2023-03-05T04:57:06.435Z,1.00
2023-03-05T04:57:29.247Z,1.00
2023-03-05T04:57:51.987Z,1.00
2023-03-05T04:58:14.784Z,1.00
2023-03-05T04:58:37.603Z,1.00
2023-03-05T04:59:00.319Z,1.00
2023-03-05T04:59:23.106Z,1.00
2023-03-05T04:59:45.801Z,1.00
2023-03-05T05:00:17.764Z,1.00
2023-03-05T05:00:40.521Z,1.00
2023-03-05T05:01:03.896Z,7.40
2023-03-05T05:01:26.637Z,20.40
2023-03-05T05:01:49.461Z,52.60
2023-03-05T05:02:12.324Z,97.30
2023-03-05T05:02:35.210Z,99.90
2023-03-05T05:02:59.198Z,99.90
2023-03-05T05:03:22.268Z,99.90
2023-03-05T05:03:45.157Z,70.70
2023-03-05T05:04:07.834Z,89.60
2023-03-05T05:04:30.565Z,86.00
2023-03-05T05:04:53.455Z,35.40
2023-03-05T05:05:20.167Z,1.00
2023-03-05T05:05:42.971Z,1.00