createdAt,value
2017-09-28T00:00:27.313Z,0.00
2017-09-28T00:01:27.751Z,0.00
2017-09-28T00:02:28.175Z,0.00
2017-09-28T00:03:28.610Z,0.00
2017-09-28T00:04:29.045Z,0.00
2017-09-28T00:05:29.478Z,0.00
2017-09-28T00:06:29.910Z,0.00
2017-09-28T00:07:30.337Z,0.00
2017-09-28T00:08:30.776Z,0.00
2017-09-28T00:09:31.254Z,0.00
2017-09-28T00:10:31.642Z,0.00
2017-09-28T00:11:32.066Z,0.00
2017-09-28T00:12:32.495Z,0.00
2017-09-28T00:13:32.934Z,0.00
2017-09-28T00:14:33.366Z,0.00
2017-09-28T00:15:33.797Z,0.00
2017-09-28T00:16:34.228Z,0.00
2017-09-28T00:17:34.663Z,0.00
2017-09-28T00:18:35.096Z,0.00
2017-09-28T00:19:35.536Z,0.00
2017-09-28T00:20:35.966Z,0.00
2017-09-28T00:21:36.390Z,0.00
2017-09-28T00:22:36.825Z,0.00
2017-09-28T00:23:37.255Z,0.00
2017-09-28T00:24:37.689Z,0.00
2017-09-28T00:25:38.126Z,0.00
2017-09-28T00:26:38.557Z,0.00
2017-09-28T00:27:38.986Z,0.00
2017-09-28T00:28:39.427Z,0.00
2017-09-28T00:29:39.853Z,0.00
2017-09-28T00:30:40.285Z,0.00
2017-09-28T00:31:40.720Z,0.00
2017-09-28T00:32:41.153Z,0.00
2017-09-28T00:33:41.581Z,0.00
2017-09-28T00:34:42.018Z,0.00
2017-09-28T00:35:42.443Z,0.00
2017-09-28T00:36:42.879Z,0.00
2017-09-28T00:37:43.333Z,0.00
2017-09-28T00:38:43.745Z,0.00
2017-09-28T00:39:44.178Z,0.00
2017-09-28T00:40:44.612Z,0.00
2017-09-28T00:41:45.042Z,0.00
2017-09-28T00:42:45.470Z,0.00
2017-09-28T00:43:45.911Z,0.00
2017-09-28T00:44:46.342Z,0.00
2017-09-28T00:45:46.774Z,0.00
2017-09-28T00:46:47.211Z,0.00
2017-09-28T00:47:47.637Z,0.00
2017-09-28T00:48:48.067Z,0.00
2017-09-28T00:49:48.508Z,0.00
2017-09-28T00:50:48.931Z,0.00
2017-09-28T00:51:49.365Z,0.00
2017-09-28T00:52:49.807Z,0.00
2017-09-28T00:53:50.230Z,0.00
2017-09-28T00:54:50.664Z,0.00
2017-09-28T00:55:51.099Z,0.00
2017-09-28T00:56:51.530Z,0.00
2017-09-28T00:57:51.965Z,0.00
2017-09-28T00:58:52.394Z,0.00
2017-09-28T00:59:52.820Z,0.00
2017-09-28T01:00:53.254Z,0.00
2017-09-28T01:01:53.690Z,0.00
2017-09-28T01:02:54.124Z,0.00
2017-09-28T01:03:54.554Z,0.00
2017-09-28T01:04:54.986Z,0.00
2017-09-28T01:05:55.415Z,0.00
2017-09-28T01:06:55.846Z,0.00
2017-09-28T01:07:56.275Z,0.00
2017-09-28T01:08:56.709Z,0.00
2017-09-28T01:09:57.143Z,0.00
2017-09-28T01:10:57.573Z,0.00
2017-09-28T01:11:58.009Z,0.00
2017-09-28T01:12:58.449Z,0.00
2017-09-28T01:13:58.871Z,0.00
2017-09-28T01:14:59.327Z,0.00
2017-09-28T01:15:59.735Z,0.00
2017-09-28T01:17:00.165Z,0.00
2017-09-28T01:18:00.602Z,0.00
2017-09-28T01:19:01.032Z,0.00
2017-09-28T01:20:01.463Z,0.00
2017-09-28T01:21:01.895Z,0.00
2017-09-28T01:22:02.333Z,0.00
2017-09-28T01:23:02.760Z,0.00
2017-09-28T01:24:03.205Z,0.00
2017-09-28T01:25:03.628Z,0.00
2017-09-28T01:26:04.072Z,0.00
2017-09-28T01:27:04.486Z,0.00
2017-09-28T01:28:04.919Z,0.00
2017-09-28T01:29:05.352Z,0.00
2017-09-28T01:30:05.786Z,0.00
2017-09-28T01:31:06.218Z,0.00
2017-09-28T01:32:06.648Z,0.00
2017-09-28T01:33:07.077Z,0.00
2017-09-28T01:34:07.512Z,0.00
2017-09-28T01:35:07.962Z,0.00
2017-09-28T01:36:08.379Z,0.00
2017-09-28T01:37:08.811Z,0.00
2017-09-28T01:38:09.243Z,0.00
2017-09-28T01:39:09.672Z,0.00
2017-09-28T01:40:10.105Z,0.00
2017-09-28T01:41:10.532Z,0.00
2017-09-28T01:42:10.972Z,0.00
2017-09-28T01:43:11.398Z,0.00
2017-09-28T01:44:11.828Z,0.00
2017-09-28T01:45:12.267Z,0.00
2017-09-28T01:46:12.694Z,0.00
2017-09-28T01:47:13.133Z,0.00
2017-09-28T01:48:13.556Z,0.00
2017-09-28T01:49:13.989Z,0.00
2017-09-28T01:50:14.420Z,0.00
2017-09-28T01:51:14.865Z,0.00
2017-09-28T01:52:15.290Z,0.00
2017-09-28T01:53:15.720Z,0.00
2017-09-28T01:54:16.150Z,0.00
2017-09-28T01:55:16.586Z,0.00
2017-09-28T01:56:17.014Z,0.00
2017-09-28T01:57:17.443Z,0.00
2017-09-28T01:58:17.887Z,0.00
2017-09-28T01:59:18.317Z,0.00
2017-09-28T02:00:18.742Z,0.00
2017-09-28T02:01:19.170Z,0.00
2017-09-28T02:02:19.604Z,0.00
2017-09-28T02:03:20.040Z,0.00
2017-09-28T02:04:20.475Z,0.00
2017-09-28T02:05:20.911Z,0.00
2017-09-28T02:06:21.342Z,0.00
2017-09-28T02:07:21.787Z,0.00
2017-09-28T02:08:22.222Z,0.00
2017-09-28T02:09:22.665Z,0.00
2017-09-28T02:10:23.065Z,0.00
2017-09-28T02:11:23.502Z,0.00
2017-09-28T02:12:23.929Z,0.00
2017-09-28T02:13:24.366Z,0.00
2017-09-28T02:14:24.805Z,0.00
2017-09-28T02:15:25.235Z,0.00
2017-09-28T02:16:25.683Z,0.00
2017-09-28T02:17:26.097Z,0.00
2017-09-28T02:18:26.524Z,0.00
2017-09-28T02:19:26.954Z,0.00
2017-09-28T02:20:27.387Z,0.00
2017-09-28T02:21:27.819Z,0.00
2017-09-28T02:22:28.247Z,0.00
2017-09-28T02:23:28.676Z,0.00
2017-09-28T02:24:29.109Z,0.00
2017-09-28T02:25:29.543Z,0.00
2017-09-28T02:26:29.970Z,0.00
2017-09-28T02:27:30.406Z,0.00
2017-09-28T02:28:30.840Z,0.00
2017-09-28T02:29:31.269Z,0.00
2017-09-28T02:30:31.696Z,0.00
2017-09-28T02:31:32.128Z,0.00
2017-09-28T02:32:32.560Z,0.00
2017-09-28T02:33:32.993Z,0.00
2017-09-28T02:34:33.432Z,0.00
2017-09-28T02:35:33.860Z,0.00
2017-09-28T02:36:34.287Z,0.00
2017-09-28T02:37:34.720Z,0.00
2017-09-28T02:38:35.152Z,0.00
2017-09-28T02:39:35.587Z,0.00
2017-09-28T02:40:36.021Z,0.00
2017-09-28T02:41:36.449Z,0.00
2017-09-28T02:42:36.884Z,0.00
2017-09-28T02:43:37.310Z,0.00
2017-09-28T02:44:37.747Z,0.00
2017-09-28T02:45:38.175Z,0.00
2017-09-28T02:46:38.609Z,0.00
2017-09-28T02:47:39.038Z,0.00
2017-09-28T02:48:39.468Z,0.00
2017-09-28T02:49:39.897Z,0.00
2017-09-28T02:50:40.335Z,0.00
2017-09-28T02:51:40.769Z,0.00
2017-09-28T02:52:41.196Z,0.00
2017-09-28T02:53:41.625Z,0.00
2017-09-28T02:54:42.060Z,0.00
2017-09-28T02:55:42.492Z,0.00
2017-09-28T02:56:42.923Z,0.00
2017-09-28T02:57:43.358Z,0.00
2017-09-28T02:58:43.794Z,0.00
2017-09-28T02:59:44.222Z,0.00
2017-09-28T03:00:44.647Z,0.00
2017-09-28T03:01:45.081Z,0.00
2017-09-28T03:02:45.517Z,0.00
2017-09-28T03:03:45.953Z,0.00
2017-09-28T03:04:46.380Z,0.00
2017-09-28T03:05:46.808Z,0.00
2017-09-28T03:06:47.240Z,0.00
2017-09-28T03:07:47.667Z,0.00
2017-09-28T03:08:48.098Z,0.00
2017-09-28T03:09:48.535Z,0.00
2017-09-28T03:10:48.971Z,0.00
2017-09-28T03:11:49.402Z,0.00
2017-09-28T03:12:49.841Z,0.00
2017-09-28T03:13:50.269Z,0.00
2017-09-28T03:14:50.698Z,0.00
2017-09-28T03:15:51.119Z,0.00
2017-09-28T03:16:51.558Z,0.00
2017-09-28T03:17:51.992Z,0.00
2017-09-28T03:18:52.418Z,0.00
2017-09-28T03:19:52.846Z,0.00
2017-09-28T03:20:53.281Z,0.00
2017-09-28T03:21:53.717Z,0.00
2017-09-28T03:22:54.145Z,0.00
2017-09-28T03:23:54.575Z,0.00
2017-09-28T03:24:55.009Z,0.00
2017-09-28T03:25:55.438Z,0.00
2017-09-28T03:26:55.872Z,0.00
2017-09-28T03:27:56.303Z,0.00
2017-09-28T03:28:56.735Z,0.00
2017-09-28T03:29:57.165Z,0.00
2017-09-28T03:30:57.602Z,0.00
2017-09-28T03:31:58.027Z,0.00
2017-09-28T03:32:58.466Z,0.00
2017-09-28T03:33:58.887Z,0.00
2017-09-28T03:34:59.319Z,0.00
2017-09-28T03:35:59.752Z,0.00
2017-09-28T03:37:00.184Z,0.00
2017-09-28T03:38:00.622Z,0.00
2017-09-28T03:39:01.045Z,0.00
2017-09-28T03:40:01.483Z,0.00
2017-09-28T03:41:01.916Z,0.00
2017-09-28T03:42:02.337Z,0.00
2017-09-28T03:43:02.773Z,0.00
2017-09-28T03:44:03.202Z,0.00
2017-09-28T03:45:03.635Z,0.00
2017-09-28T03:46:04.068Z,0.00
2017-09-28T03:47:04.496Z,0.00
2017-09-28T03:48:04.954Z,0.00
2017-09-28T03:49:05.361Z,0.00
2017-09-28T03:50:05.793Z,0.00
2017-09-28T03:51:06.218Z,0.00
2017-09-28T03:52:06.653Z,0.00
2017-09-28T03:53:07.094Z,0.00
2017-09-28T03:54:07.511Z,0.00
2017-09-28T03:55:07.943Z,0.00
2017-09-28T03:56:08.381Z,0.00
2017-09-28T03:57:08.806Z,0.00
2017-09-28T03:58:09.237Z,0.00
2017-09-28T03:59:09.669Z,0.00
2017-09-28T04:00:10.109Z,0.00
2017-09-28T04:01:10.531Z,0.00
2017-09-28T04:02:10.963Z,0.00
2017-09-28T04:03:11.392Z,0.00
2017-09-28T04:04:11.824Z,0.00
2017-09-28T04:05:12.249Z,0.00
2017-09-28T04:06:12.686Z,0.00
2017-09-28T04:07:13.117Z,0.00
2017-09-28T04:08:13.549Z,0.00
2017-09-28T04:09:13.974Z,0.00
2017-09-28T04:10:14.404Z,0.00
2017-09-28T04:11:14.837Z,0.00
2017-09-28T04:12:15.270Z,0.00
2017-09-28T04:13:15.704Z,0.00
2017-09-28T04:14:16.127Z,0.00
2017-09-28T04:15:16.570Z,0.00
2017-09-28T04:16:17.025Z,0.00
2017-09-28T04:17:17.428Z,0.00
2017-09-28T04:18:17.855Z,0.00
2017-09-28T04:19:18.282Z,0.00
2017-09-28T04:20:18.717Z,0.00
2017-09-28T04:21:19.149Z,0.00
2017-09-28T04:22:19.575Z,0.00
2017-09-28T04:23:20.005Z,0.00
2017-09-28T04:24:20.439Z,0.00
2017-09-28T04:25:20.870Z,0.00
2017-09-28T04:26:21.296Z,0.00
2017-09-28T04:27:21.734Z,0.00
2017-09-28T04:28:22.161Z,0.00
2017-09-28T04:29:22.595Z,0.00
2017-09-28T04:30:23.033Z,0.00
2017-09-28T04:31:23.455Z,0.00
2017-09-28T04:32:23.883Z,0.00
2017-09-28T04:33:24.313Z,0.00
2017-09-28T04:34:24.762Z,0.00
2017-09-28T04:35:25.204Z,0.00
2017-09-28T04:36:25.611Z,0.00
2017-09-28T04:37:26.038Z,0.00
2017-09-28T04:38:26.471Z,0.00
2017-09-28T04:39:26.901Z,0.00
2017-09-28T04:40:27.330Z,0.00
2017-09-28T04:41:27.766Z,0.00
2017-09-28T04:42:28.193Z,0.00
2017-09-28T04:43:28.624Z,0.00
2017-09-28T04:44:29.054Z,0.00
2017-09-28T04:45:29.487Z,0.00
2017-09-28T04:46:29.911Z,0.00
2017-09-28T04:47:30.345Z,0.00
2017-09-28T04:48:30.780Z,0.00
2017-09-28T04:49:31.209Z,0.00
2017-09-28T04:50:31.640Z,0.00
2017-09-28T04:51:32.065Z,0.00
2017-09-28T04:52:32.495Z,0.00
2017-09-28T04:53:32.946Z,0.00
2017-09-28T04:54:33.361Z,0.00
2017-09-28T04:55:33.789Z,0.00
2017-09-28T04:56:34.227Z,0.00
2017-09-28T04:57:34.656Z,0.00
2017-09-28T04:58:35.081Z,0.00
2017-09-28T04:59:35.538Z,0.00
2017-09-28T05:00:35.955Z,0.00
2017-09-28T05:01:36.373Z,0.00
2017-09-28T05:02:36.808Z,5.63
2017-09-28T05:03:37.231Z,5.63
2017-09-28T05:04:37.665Z,5.63
2017-09-28T05:05:38.093Z,5.63
2017-09-28T05:06:38.544Z,5.63
2017-09-28T05:07:38.956Z,5.63
2017-09-28T05:08:39.383Z,5.63
2017-09-28T05:09:39.811Z,11.25
2017-09-28T05:10:40.247Z,11.25
2017-09-28T05:11:40.675Z,11.25
2017-09-28T05:12:41.103Z,11.25
2017-09-28T05:13:41.541Z,11.25
2017-09-28T05:14:41.977Z,11.25
2017-09-28T05:15:42.398Z,16.88
2017-09-28T05:16:42.828Z,16.88
2017-09-28T05:17:43.274Z,16.88
2017-09-28T05:18:43.692Z,16.88
2017-09-28T05:19:44.117Z,16.88
2017-09-28T05:20:44.549Z,16.88
2017-09-28T05:21:44.986Z,22.50
2017-09-28T05:22:45.412Z,22.50
2017-09-28T05:23:45.843Z,22.50
2017-09-28T05:24:46.273Z,22.50
2017-09-28T05:25:46.697Z,28.13
2017-09-28T05:26:47.132Z,28.13
2017-09-28T05:27:47.559Z,28.13
2017-09-28T05:28:47.992Z,28.13
2017-09-28T05:29:48.425Z,28.13
2017-09-28T05:30:48.854Z,28.13
2017-09-28T05:31:49.288Z,33.75
2017-09-28T05:32:49.712Z,33.75
2017-09-28T05:33:50.146Z,33.75
2017-09-28T05:34:50.570Z,33.75
2017-09-28T05:35:51.007Z,33.75
2017-09-28T05:36:51.433Z,39.38
2017-09-28T05:37:51.865Z,39.38
2017-09-28T05:38:52.294Z,39.38
2017-09-28T05:39:52.726Z,39.38
2017-09-28T05:40:53.156Z,39.38
2017-09-28T05:41:53.586Z,39.38
2017-09-28T05:42:54.023Z,45.00
2017-09-28T05:43:54.454Z,45.00
2017-09-28T05:44:54.879Z,45.00
2017-09-28T05:45:55.308Z,50.63
2017-09-28T05:46:55.748Z,50.63
2017-09-28T05:47:56.174Z,50.63
2017-09-28T05:48:56.604Z,56.25
2017-09-28T05:49:57.035Z,56.25
2017-09-28T05:50:57.469Z,56.25
2017-09-28T05:51:57.891Z,56.25
2017-09-28T05:52:58.320Z,56.25
2017-09-28T05:53:58.752Z,56.25
2017-09-28T05:54:59.179Z,56.25
2017-09-28T05:55:59.617Z,56.25
2017-09-28T05:57:00.045Z,56.25
2017-09-28T05:58:00.468Z,56.25
2017-09-28T05:59:00.903Z,56.25
2017-09-28T06:00:01.333Z,61.88
2017-09-28T06:01:01.761Z,61.88
2017-09-28T06:02:02.190Z,61.88
2017-09-28T06:03:02.628Z,61.88
2017-09-28T06:04:03.051Z,61.88
2017-09-28T06:05:03.481Z,67.50
2017-09-28T06:06:03.925Z,67.50
2017-09-28T06:07:04.344Z,67.50
2017-09-28T06:08:04.770Z,73.13
2017-09-28T06:09:05.204Z,73.13
2017-09-28T06:10:05.630Z,73.13
2017-09-28T06:11:06.063Z,78.75
2017-09-28T06:12:06.493Z,78.75
2017-09-28T06:13:06.926Z,78.75
2017-09-28T06:14:07.352Z,84.38
2017-09-28T06:15:07.785Z,84.38
2017-09-28T06:16:08.215Z,84.38
2017-09-28T06:17:08.644Z,90.00
2017-09-28T06:18:09.073Z,90.00
2017-09-28T06:19:09.505Z,95.63
2017-09-28T06:20:09.969Z,95.63
2017-09-28T06:21:10.364Z,95.63
2017-09-28T06:22:10.799Z,95.63
2017-09-28T06:23:11.225Z,101.25
2017-09-28T06:24:11.654Z,106.88
2017-09-28T06:25:12.082Z,106.88
2017-09-28T06:26:12.515Z,106.88
2017-09-28T06:27:12.942Z,112.50
2017-09-28T06:28:14.162Z,112.50
2017-09-28T06:29:13.815Z,112.50
2017-09-28T06:30:14.236Z,112.50
2017-09-28T06:31:14.666Z,112.50
2017-09-28T06:32:15.096Z,106.88
2017-09-28T06:33:15.525Z,106.88
2017-09-28T06:34:15.959Z,106.88
2017-09-28T06:35:16.416Z,106.88
2017-09-28T06:36:16.839Z,112.50
2017-09-28T06:37:17.246Z,112.50
2017-09-28T06:38:17.679Z,112.50
2017-09-28T06:39:18.108Z,118.13
2017-09-28T06:40:18.541Z,118.13
2017-09-28T06:41:18.966Z,118.13
2017-09-28T06:42:19.399Z,118.13
2017-09-28T06:43:19.824Z,118.13
2017-09-28T06:44:20.257Z,123.75
2017-09-28T06:45:20.695Z,123.75
2017-09-28T06:46:21.120Z,129.38
2017-09-28T06:47:21.557Z,129.38
2017-09-28T06:48:21.976Z,135.00
2017-09-28T06:49:22.409Z,140.63
2017-09-28T06:50:22.843Z,140.63
2017-09-28T06:51:23.303Z,146.25
2017-09-28T06:52:23.702Z,146.25
2017-09-28T06:53:24.135Z,151.88
2017-09-28T06:54:24.566Z,151.88
2017-09-28T06:55:24.992Z,151.88
2017-09-28T06:56:25.421Z,151.88
2017-09-28T06:57:25.861Z,157.50
2017-09-28T06:58:26.296Z,157.50
2017-09-28T06:59:26.717Z,163.13
2017-09-28T07:00:27.147Z,168.75
2017-09-28T07:01:27.575Z,180.00
2017-09-28T07:02:28.021Z,196.88
2017-09-28T07:03:28.443Z,213.75
2017-09-28T07:04:28.865Z,225.00
2017-09-28T07:05:29.300Z,236.25
2017-09-28T07:06:29.736Z,258.75
2017-09-28T07:07:30.159Z,264.38
2017-09-28T07:08:30.591Z,270.00
2017-09-28T07:09:31.022Z,270.00
2017-09-28T07:10:31.452Z,275.63
2017-09-28T07:11:31.881Z,275.63
2017-09-28T07:12:32.312Z,281.25
2017-09-28T07:13:32.749Z,281.25
2017-09-28T07:14:33.186Z,281.25
2017-09-28T07:15:33.612Z,281.25
2017-09-28T07:16:34.040Z,275.63
2017-09-28T07:17:34.469Z,275.63
2017-09-28T07:18:34.932Z,281.25
2017-09-28T07:19:35.376Z,286.88
2017-09-28T07:20:35.768Z,286.88
2017-09-28T07:21:36.202Z,303.75
2017-09-28T07:22:36.630Z,303.75
2017-09-28T07:23:37.063Z,315.00
2017-09-28T07:24:37.504Z,320.63
2017-09-28T07:25:37.925Z,315.00
2017-09-28T07:26:38.359Z,309.38
2017-09-28T07:27:38.782Z,303.75
2017-09-28T07:28:39.219Z,315.00
2017-09-28T07:29:39.666Z,337.50
2017-09-28T07:30:40.117Z,388.13
2017-09-28T07:31:40.539Z,399.38
2017-09-28T07:32:40.948Z,405.00
2017-09-28T07:33:41.380Z,405.00
2017-09-28T07:34:41.815Z,399.38
2017-09-28T07:35:42.251Z,388.13
2017-09-28T07:36:42.678Z,365.63
2017-09-28T07:37:43.104Z,376.88
2017-09-28T07:38:43.546Z,382.50
2017-09-28T07:39:43.976Z,382.50
2017-09-28T07:40:45.090Z,388.13
2017-09-28T07:41:44.859Z,388.13
2017-09-28T07:42:45.286Z,393.75
2017-09-28T07:43:45.708Z,399.38
2017-09-28T07:44:46.138Z,410.63
2017-09-28T07:45:46.569Z,421.88
2017-09-28T07:46:47.009Z,421.88
2017-09-28T07:47:47.440Z,427.50
2017-09-28T07:48:47.879Z,461.25
2017-09-28T07:49:48.311Z,478.13
2017-09-28T07:50:48.738Z,495.00
2017-09-28T07:51:49.182Z,511.88
2017-09-28T07:52:49.626Z,528.75
2017-09-28T07:53:50.043Z,540.00
2017-09-28T07:54:50.496Z,551.25
2017-09-28T07:55:50.906Z,556.88
2017-09-28T07:56:51.339Z,680.63
2017-09-28T07:57:51.775Z,956.25
2017-09-28T07:58:52.211Z,1254.38
2017-09-28T07:59:52.670Z,1355.63
2017-09-28T08:00:53.084Z,1333.13
2017-09-28T08:01:53.509Z,1411.88
2017-09-28T08:02:53.950Z,1530.00
2017-09-28T08:03:54.395Z,1192.50
2017-09-28T08:04:54.829Z,793.13
2017-09-28T08:05:55.279Z,888.75
2017-09-28T08:06:55.708Z,1355.63
2017-09-28T08:07:56.148Z,1119.38
2017-09-28T08:08:56.583Z,646.88
2017-09-28T08:09:57.024Z,545.63
2017-09-28T08:10:57.469Z,511.88
2017-09-28T08:11:57.902Z,500.63
2017-09-28T08:12:58.364Z,483.75
2017-09-28T08:13:58.813Z,472.50
2017-09-28T08:14:59.223Z,478.13
2017-09-28T08:15:59.660Z,472.50
2017-09-28T08:17:00.100Z,466.88
2017-09-28T08:18:00.534Z,590.63
2017-09-28T08:19:00.978Z,466.88
2017-09-28T08:20:01.428Z,478.13
2017-09-28T08:21:01.849Z,517.50
2017-09-28T08:22:02.286Z,618.75
2017-09-28T08:23:02.720Z,652.50
2017-09-28T08:24:03.181Z,1766.25
2017-09-28T08:25:03.605Z,1355.63
2017-09-28T08:26:04.038Z,793.13
2017-09-28T08:27:04.493Z,511.88
2017-09-28T08:28:04.930Z,483.75
2017-09-28T08:29:05.358Z,517.50
2017-09-28T08:30:05.799Z,551.25
2017-09-28T08:31:06.233Z,635.63
2017-09-28T08:32:06.717Z,866.25
2017-09-28T08:33:07.120Z,1361.25
2017-09-28T08:34:07.540Z,1721.25
2017-09-28T08:35:07.981Z,1766.25
2017-09-28T08:36:08.430Z,1766.25
2017-09-28T08:37:08.872Z,1794.38
2017-09-28T08:38:09.312Z,1321.88
2017-09-28T08:39:09.740Z,1085.63
2017-09-28T08:40:10.186Z,1198.13
2017-09-28T08:41:10.626Z,1670.63
2017-09-28T08:42:11.068Z,1327.50
2017-09-28T08:43:11.514Z,1541.25
2017-09-28T08:44:11.958Z,1845.00
2017-09-28T08:45:12.391Z,1884.38
2017-09-28T08:46:12.833Z,1878.75
2017-09-28T08:47:13.285Z,1839.38
2017-09-28T08:48:13.722Z,1788.75
2017-09-28T08:49:14.164Z,1811.25
2017-09-28T08:50:14.616Z,1822.50
2017-09-28T08:51:15.063Z,1710.00
2017-09-28T08:52:15.504Z,1603.13
2017-09-28T08:53:15.950Z,1591.88
2017-09-28T08:54:16.399Z,1693.13
2017-09-28T08:55:16.839Z,1805.63
2017-09-28T08:56:17.282Z,1873.13
2017-09-28T08:57:17.731Z,1878.75
2017-09-28T08:58:18.188Z,1878.75
2017-09-28T08:59:18.630Z,1890.00
2017-09-28T09:00:19.078Z,1861.88
2017-09-28T09:01:19.526Z,1805.63
2017-09-28T09:02:19.974Z,1777.50
2017-09-28T09:03:20.423Z,1805.63
2017-09-28T09:04:20.878Z,1850.63
2017-09-28T09:05:21.322Z,1878.75
2017-09-28T09:06:21.773Z,1861.88
2017-09-28T09:07:22.225Z,1895.63
2017-09-28T09:08:22.674Z,1940.63
2017-09-28T09:09:23.138Z,1985.63
2017-09-28T09:10:23.578Z,1698.75
2017-09-28T09:11:24.034Z,1856.25
2017-09-28T09:12:24.482Z,1985.63
2017-09-28T09:13:24.930Z,1974.38
2017-09-28T09:14:25.383Z,1946.25
2017-09-28T09:15:25.841Z,1856.25
2017-09-28T09:16:26.288Z,1710.00
2017-09-28T09:17:26.749Z,1687.50
2017-09-28T09:18:27.199Z,1710.00
2017-09-28T09:19:27.658Z,1873.13
2017-09-28T09:20:28.109Z,1895.63
2017-09-28T09:21:28.553Z,1771.88
2017-09-28T09:22:29.012Z,1710.00
2017-09-28T09:23:29.454Z,1710.00
2017-09-28T09:24:29.911Z,1766.25
2017-09-28T09:25:30.374Z,1845.00
2017-09-28T09:26:30.820Z,1957.50
2017-09-28T09:27:31.271Z,2002.50
2017-09-28T09:28:31.727Z,2002.50
2017-09-28T09:29:32.171Z,1968.75
2017-09-28T09:30:32.636Z,1996.88
2017-09-28T09:31:33.081Z,2047.50
2017-09-28T09:32:33.533Z,2086.88
2017-09-28T09:33:34.128Z,2081.25
2017-09-28T09:34:34.434Z,2070.00
2017-09-28T09:35:34.891Z,2053.13
2017-09-28T09:36:35.347Z,2058.75
2017-09-28T09:37:35.794Z,2092.50
2017-09-28T09:38:36.252Z,2109.38
2017-09-28T09:39:36.706Z,2109.38
2017-09-28T09:40:37.158Z,2165.63
2017-09-28T09:41:37.614Z,2188.13
2017-09-28T09:42:38.086Z,2221.88
2017-09-28T09:43:38.526Z,2199.38
2017-09-28T09:44:38.983Z,2154.38
2017-09-28T09:45:39.432Z,2120.63
2017-09-28T09:46:39.890Z,2092.50
2017-09-28T09:47:40.340Z,2058.75
2017-09-28T09:48:40.799Z,1693.13
2017-09-28T09:49:41.252Z,1749.38
2017-09-28T09:50:41.710Z,2047.50
2017-09-28T09:51:42.165Z,2092.50
2017-09-28T09:52:42.625Z,2165.63
2017-09-28T09:53:43.081Z,2244.38
2017-09-28T09:54:43.537Z,2216.25
2017-09-28T09:55:43.993Z,2137.50
2017-09-28T09:56:44.451Z,2036.25
2017-09-28T09:57:44.909Z,1991.25
2017-09-28T09:58:45.364Z,2013.75
2017-09-28T09:59:45.822Z,2013.75
2017-09-28T10:00:46.286Z,1507.50
2017-09-28T10:01:46.737Z,911.25
2017-09-28T10:02:47.198Z,821.25
2017-09-28T10:03:47.654Z,765.00
2017-09-28T10:04:48.115Z,753.75
2017-09-28T10:05:48.571Z,742.50
2017-09-28T10:06:49.032Z,742.50
2017-09-28T10:07:49.486Z,742.50
2017-09-28T10:08:49.943Z,742.50
2017-09-28T10:09:50.401Z,742.50
2017-09-28T10:10:50.861Z,742.50
2017-09-28T10:11:51.323Z,742.50
2017-09-28T10:12:51.778Z,742.50
2017-09-28T10:13:52.233Z,736.88
2017-09-28T10:14:52.689Z,731.25
2017-09-28T10:15:53.146Z,736.88
2017-09-28T10:16:53.602Z,736.88
2017-09-28T10:17:54.063Z,742.50
2017-09-28T10:18:54.520Z,748.13
2017-09-28T10:19:54.980Z,748.13
2017-09-28T10:20:55.436Z,742.50
2017-09-28T10:21:55.900Z,742.50
2017-09-28T10:22:56.352Z,742.50
2017-09-28T10:23:56.816Z,742.50
2017-09-28T10:24:57.288Z,742.50
2017-09-28T10:25:57.732Z,742.50
2017-09-28T10:26:58.187Z,753.75
2017-09-28T10:27:58.668Z,759.38
2017-09-28T10:28:59.102Z,753.75
2017-09-28T10:29:59.573Z,776.25
2017-09-28T10:31:00.025Z,776.25
2017-09-28T10:32:00.477Z,770.63
2017-09-28T10:33:00.942Z,781.88
2017-09-28T10:34:01.404Z,798.75
2017-09-28T10:35:01.869Z,748.13
2017-09-28T10:36:02.316Z,770.63
2017-09-28T10:37:02.778Z,810.00
2017-09-28T10:38:03.257Z,804.38
2017-09-28T10:39:03.693Z,826.88
2017-09-28T10:40:04.163Z,826.88
2017-09-28T10:41:04.612Z,821.25
2017-09-28T10:42:05.072Z,798.75
2017-09-28T10:43:05.536Z,826.88
2017-09-28T10:44:05.987Z,815.63
2017-09-28T10:45:06.444Z,815.63
2017-09-28T10:46:06.903Z,810.00
2017-09-28T10:47:07.360Z,793.13
2017-09-28T10:48:07.817Z,787.50
2017-09-28T10:49:08.327Z,821.25
2017-09-28T10:50:08.731Z,826.88
2017-09-28T10:51:09.187Z,821.25
2017-09-28T10:52:09.645Z,832.50
2017-09-28T10:53:10.103Z,793.13
2017-09-28T10:54:10.559Z,832.50
2017-09-28T10:55:11.019Z,871.88
2017-09-28T10:56:11.469Z,843.75
2017-09-28T10:57:11.927Z,849.38
2017-09-28T10:58:12.383Z,843.75
2017-09-28T10:59:12.839Z,871.88
2017-09-28T11:00:13.293Z,849.38
2017-09-28T11:01:13.746Z,894.38
2017-09-28T11:02:14.198Z,877.50
2017-09-28T11:03:14.657Z,849.38
2017-09-28T11:04:15.110Z,810.00
2017-09-28T11:05:15.566Z,787.50
2017-09-28T11:06:16.022Z,753.75
2017-09-28T11:07:16.473Z,697.50
2017-09-28T11:08:16.937Z,680.63
2017-09-28T11:09:17.385Z,686.25
2017-09-28T11:10:17.842Z,624.38
2017-09-28T11:11:18.297Z,596.25
2017-09-28T11:12:18.753Z,585.00
2017-09-28T11:13:19.205Z,601.88
2017-09-28T11:14:19.662Z,646.88
2017-09-28T11:15:20.112Z,663.75
2017-09-28T11:16:20.563Z,714.38
2017-09-28T11:17:21.809Z,691.88
2017-09-28T11:18:21.490Z,675.00
2017-09-28T11:19:21.928Z,691.88
2017-09-28T11:20:22.393Z,630.00
2017-09-28T11:21:22.842Z,680.63
2017-09-28T11:22:23.286Z,590.63
2017-09-28T11:23:23.752Z,601.88
2017-09-28T11:24:24.187Z,686.25
2017-09-28T11:25:24.638Z,748.13
2017-09-28T11:26:25.091Z,742.50
2017-09-28T11:27:25.548Z,781.88
2017-09-28T11:28:25.991Z,793.13
2017-09-28T11:29:26.457Z,815.63
2017-09-28T11:30:26.910Z,832.50
2017-09-28T11:31:27.348Z,810.00
2017-09-28T11:32:27.801Z,787.50
2017-09-28T11:33:30.835Z,742.50
2017-09-28T11:34:28.703Z,680.63
2017-09-28T11:35:29.158Z,613.13
2017-09-28T11:36:29.628Z,545.63
2017-09-28T11:37:30.066Z,528.75
2017-09-28T11:38:30.514Z,506.25
2017-09-28T11:39:30.972Z,500.63
2017-09-28T11:40:31.433Z,511.88
2017-09-28T11:41:31.873Z,511.88
2017-09-28T11:42:32.322Z,528.75
2017-09-28T11:43:32.776Z,551.25
2017-09-28T11:44:33.216Z,568.13
2017-09-28T11:45:33.672Z,590.63
2017-09-28T11:46:34.117Z,596.25
2017-09-28T11:47:34.573Z,585.00
2017-09-28T11:48:35.012Z,573.75
2017-09-28T11:49:35.460Z,562.50
2017-09-28T11:50:35.908Z,534.38
2017-09-28T11:51:36.358Z,489.38
2017-09-28T11:52:36.803Z,478.13
2017-09-28T11:53:37.252Z,461.25
2017-09-28T11:54:37.702Z,455.63
2017-09-28T11:55:38.141Z,444.38
2017-09-28T11:56:38.592Z,421.88
2017-09-28T11:57:39.031Z,421.88
2017-09-28T11:58:39.478Z,427.50
2017-09-28T11:59:39.921Z,455.63
2017-09-28T12:00:40.373Z,461.25
2017-09-28T12:01:40.819Z,478.13
2017-09-28T12:02:41.263Z,511.88
2017-09-28T12:03:41.696Z,551.25
2017-09-28T12:04:42.138Z,568.13
2017-09-28T12:05:42.588Z,568.13
2017-09-28T12:06:43.030Z,579.38
2017-09-28T12:07:43.472Z,590.63
2017-09-28T12:08:43.914Z,590.63
2017-09-28T12:09:44.356Z,596.25
2017-09-28T12:10:44.793Z,590.63
2017-09-28T12:11:45.244Z,585.00
2017-09-28T12:12:45.682Z,568.13
2017-09-28T12:13:46.125Z,551.25
2017-09-28T12:14:46.565Z,528.75
2017-09-28T12:15:47.012Z,506.25
2017-09-28T12:16:47.455Z,472.50
2017-09-28T12:17:47.887Z,438.75
2017-09-28T12:18:48.334Z,421.88
2017-09-28T12:19:48.792Z,405.00
2017-09-28T12:20:49.216Z,393.75
2017-09-28T12:21:49.661Z,393.75
2017-09-28T12:22:50.104Z,410.63
2017-09-28T12:23:50.547Z,416.25
2017-09-28T12:24:50.989Z,427.50
2017-09-28T12:25:51.428Z,433.13
2017-09-28T12:26:51.868Z,438.75
2017-09-28T12:27:52.317Z,466.88
2017-09-28T12:28:52.753Z,483.75
2017-09-28T12:29:53.202Z,500.63
2017-09-28T12:30:53.642Z,506.25
2017-09-28T12:31:54.082Z,511.88
2017-09-28T12:32:54.519Z,500.63
2017-09-28T12:33:54.982Z,472.50
2017-09-28T12:34:55.412Z,450.00
2017-09-28T12:35:55.849Z,433.13
2017-09-28T12:36:56.294Z,421.88
2017-09-28T12:37:56.733Z,410.63
2017-09-28T12:38:57.178Z,410.63
2017-09-28T12:39:57.671Z,416.25
2017-09-28T12:40:58.061Z,410.63
2017-09-28T12:41:58.501Z,410.63
2017-09-28T12:42:58.947Z,399.38
2017-09-28T12:43:59.398Z,399.38
2017-09-28T12:44:59.829Z,405.00
2017-09-28T12:46:00.272Z,405.00
2017-09-28T12:47:00.716Z,410.63
2017-09-28T12:48:01.196Z,416.25
2017-09-28T12:49:01.605Z,410.63
2017-09-28T12:50:02.050Z,393.75
2017-09-28T12:51:02.483Z,365.63
2017-09-28T12:52:02.925Z,343.13