createdAt,value
2023-04-23T00:02:13.985Z,95407.78
2023-04-23T00:05:06.280Z,95405.97
2023-04-23T00:07:52.760Z,95409.78
2023-04-23T00:10:39.188Z,95405.00
2023-04-23T00:13:25.379Z,95406.44
2023-04-23T00:16:12.253Z,95410.25
2023-04-23T00:18:58.305Z,95410.84
2023-04-23T00:21:44.019Z,95411.66
2023-04-23T00:24:31.873Z,95417.84
2023-04-23T00:27:18.354Z,95428.97
2023-04-23T00:30:05.375Z,95410.31
2023-04-23T00:32:51.145Z,95429.06
2023-04-23T00:35:36.956Z,95425.25
2023-04-23T00:38:22.705Z,95425.75
2023-04-23T00:41:09.019Z,95413.34
2023-04-23T00:43:57.954Z,95424.66
2023-04-23T00:46:44.128Z,95417.16
2023-04-23T00:49:30.288Z,95424.66
2023-04-23T00:52:16.692Z,95413.84
2023-04-23T00:55:03.040Z,95414.47
2023-04-23T00:57:49.244Z,95416.69
2023-04-23T01:00:40.791Z,95410.78
2023-04-23T01:03:27.360Z,95422.88
2023-04-23T01:06:13.475Z,95412.50
2023-04-23T01:08:59.978Z,95425.50
2023-04-23T01:11:47.448Z,95410.16
2023-04-23T01:14:33.806Z,95418.59
2023-04-23T01:17:19.852Z,95418.03
2023-04-23T01:20:06.719Z,95425.63
2023-04-23T01:22:53.266Z,95412.84
2023-04-23T01:25:39.187Z,95420.94
2023-04-23T01:28:25.344Z,95421.06
2023-04-23T01:31:11.627Z,95418.47
2023-04-23T01:33:59.286Z,95431.50
2023-04-23T01:36:45.616Z,95422.50
2023-04-23T01:39:31.574Z,95424.53
2023-04-23T01:42:17.821Z,95428.91
2023-04-23T01:45:03.912Z,95420.75
2023-04-23T01:47:50.725Z,95420.53
2023-04-23T01:50:36.644Z,95420.66
2023-04-23T01:53:22.700Z,95415.19
2023-04-23T01:56:10.961Z,95426.44
2023-04-23T01:58:57.208Z,95421.59
2023-04-23T02:01:47.294Z,95413.28
2023-04-23T02:04:34.423Z,95418.19
2023-04-23T02:07:20.558Z,95430.34
2023-04-23T02:10:08.256Z,95419.97
2023-04-23T02:12:54.089Z,95417.38
2023-04-23T02:15:40.721Z,95416.44
2023-04-23T02:18:26.548Z,95418.63
2023-04-23T02:21:13.227Z,95421.94
2023-04-23T02:23:59.173Z,95420.94
2023-04-23T02:26:44.883Z,95422.31
2023-04-23T02:29:30.845Z,95413.72
2023-04-23T02:32:16.760Z,95424.31
2023-04-23T02:35:03.015Z,95417.91
2023-04-23T02:37:48.933Z,95412.81
2023-04-23T02:40:34.782Z,95418.50
2023-04-23T02:43:20.647Z,95420.72
2023-04-23T02:46:09.670Z,95423.41
2023-04-23T02:48:55.712Z,95418.09
2023-04-23T02:51:42.147Z,95422.41
2023-04-23T02:54:28.399Z,95406.41
2023-04-23T02:57:15.677Z,95419.88
2023-04-23T03:00:01.755Z,95415.88
2023-04-23T03:02:54.657Z,95406.31
2023-04-23T03:05:41.098Z,95418.88
2023-04-23T03:08:27.989Z,95418.66
2023-04-23T03:11:13.862Z,95423.47
2023-04-23T03:13:59.733Z,95426.72
2023-04-23T03:16:45.523Z,95431.81
2023-04-23T03:19:31.403Z,95429.75
2023-04-23T03:22:18.312Z,95434.03
2023-04-23T03:25:04.255Z,95425.44
2023-04-23T03:27:50.387Z,95431.94
2023-04-23T03:30:36.582Z,95426.03
2023-04-23T03:33:22.501Z,95439.00
2023-04-23T03:36:08.527Z,95426.09
2023-04-23T03:38:54.492Z,95429.59
2023-04-23T03:41:41.324Z,95440.97
2023-04-23T03:44:29.542Z,95438.34
2023-04-23T03:47:15.139Z,95438.94
2023-04-23T03:50:01.704Z,95446.72
2023-04-23T03:52:48.798Z,95452.72
2023-04-23T03:55:48.071Z,95447.91
2023-04-23T03:58:34.484Z,95448.50
2023-04-23T04:01:20.551Z,95440.56
2023-04-23T04:04:06.822Z,95453.53
2023-04-23T04:06:53.200Z,95445.03
2023-04-23T04:09:41.340Z,95451.22
2023-04-23T04:12:27.500Z,95459.56
2023-04-23T04:15:14.353Z,95456.38
2023-04-23T04:18:01.357Z,95456.38
2023-04-23T04:20:47.345Z,95454.75
2023-04-23T04:23:35.082Z,95466.56
2023-04-23T04:26:20.863Z,95457.97
2023-04-23T04:29:06.858Z,95467.56
2023-04-23T04:31:55.219Z,95464.84
2023-04-23T04:34:41.417Z,95460.00
2023-04-23T04:37:28.285Z,95463.78
2023-04-23T04:40:14.912Z,95464.78
2023-04-23T04:43:00.932Z,95462.91
2023-04-23T04:45:46.679Z,95470.13
2023-04-23T04:48:32.366Z,95469.31
2023-04-23T04:51:18.511Z,95474.38
2023-04-23T04:54:04.859Z,95469.00
2023-04-23T04:56:50.614Z,95473.81
2023-04-23T04:59:36.248Z,95471.84
2023-04-23T05:02:23.588Z,95476.94
2023-04-23T05:05:09.824Z,95471.25
2023-04-23T05:07:55.672Z,95469.88
2023-04-23T05:10:41.889Z,95473.88
2023-04-23T05:13:27.741Z,95466.59
2023-04-23T05:16:14.184Z,95477.72
2023-04-23T05:19:00.413Z,95484.41
2023-04-23T05:21:46.443Z,95481.09
2023-04-23T05:24:32.761Z,95482.13
2023-04-23T05:27:19.223Z,95483.16
2023-04-23T05:30:08.244Z,95477.94
2023-04-23T05:32:53.956Z,95474.16
2023-04-23T05:35:39.697Z,95481.56
2023-04-23T05:38:25.425Z,95480.19
2023-04-23T05:41:11.463Z,95487.38
2023-04-23T05:43:57.364Z,95483.00
2023-04-23T05:46:43.306Z,95487.00
2023-04-23T05:49:29.165Z,95479.63
2023-04-23T05:52:15.059Z,95487.59
2023-04-23T05:55:01.019Z,95488.03
2023-04-23T05:57:47.595Z,95487.44
2023-04-23T06:00:35.522Z,95483.06
2023-04-23T06:03:21.970Z,95488.88
2023-04-23T06:06:08.187Z,95487.69
2023-04-23T06:08:54.211Z,95481.69
2023-04-23T06:11:40.271Z,95472.69
2023-04-23T06:14:26.327Z,95473.41
2023-04-23T06:17:12.098Z,95474.91
2023-04-23T06:19:58.203Z,95479.88
2023-04-23T06:22:45.290Z,95470.09
2023-04-23T06:25:31.381Z,95470.81
2023-04-23T06:28:17.390Z,95474.38
2023-04-23T06:31:23.644Z,95471.56
2023-04-23T06:34:09.756Z,95476.25
2023-04-23T06:36:55.801Z,95476.16
2023-04-23T06:39:41.616Z,95473.81
2023-04-23T06:42:27.500Z,95479.63
2023-04-23T06:45:36.484Z,95473.59
2023-04-23T06:48:22.945Z,95465.91
2023-04-23T06:51:08.696Z,95456.56
2023-04-23T06:53:54.878Z,95457.75
2023-04-23T06:56:40.873Z,95445.22
2023-04-23T06:59:26.812Z,95442.09
2023-04-23T07:02:15.164Z,95441.97
2023-04-23T07:05:01.498Z,95447.25
2023-04-23T07:07:48.601Z,95449.81
2023-04-23T07:10:34.635Z,95457.22
2023-04-23T07:13:20.464Z,95465.69
2023-04-23T07:16:06.768Z,95461.75
2023-04-23T07:18:52.808Z,95458.94
2023-04-23T07:21:38.693Z,95462.47
2023-04-23T07:24:26.578Z,95452.66
2023-04-23T07:27:12.409Z,95459.41
2023-04-23T07:29:58.439Z,95451.13
2023-04-23T07:32:44.512Z,95450.38
2023-04-23T07:35:30.567Z,95437.03
2023-04-23T07:38:16.321Z,95431.78
2023-04-23T07:41:02.354Z,95442.34
2023-04-23T07:43:48.191Z,95419.09
2023-04-23T07:46:34.657Z,95438.41
2023-04-23T07:49:21.244Z,95435.72
2023-04-23T07:52:08.302Z,95439.25
2023-04-23T07:54:54.450Z,95438.75
2023-04-23T07:57:40.339Z,95434.50
2023-04-23T08:00:26.451Z,95426.56
2023-04-23T08:03:12.424Z,95419.22
2023-04-23T08:05:58.369Z,95417.84
2023-04-23T08:08:44.902Z,95425.63
2023-04-23T08:11:30.675Z,95414.47
2023-04-23T08:14:17.715Z,95420.53
2023-04-23T08:17:03.618Z,95424.94
2023-04-23T08:19:49.641Z,95414.56
2023-04-23T08:22:35.599Z,95396.53
2023-04-23T08:25:24.368Z,95409.28
2023-04-23T08:28:10.213Z,95411.44
2023-04-23T08:30:56.470Z,95411.06
2023-04-23T08:33:42.953Z,95412.81
2023-04-23T08:37:45.649Z,95404.31
2023-04-23T08:40:37.893Z,95400.56
2023-04-23T08:43:30.373Z,95391.09
2023-04-23T08:46:24.813Z,95395.78
2023-04-23T08:49:16.543Z,95396.97
2023-04-23T08:53:02.849Z,95378.41
2023-04-23T08:56:00.753Z,95372.84
2023-04-23T08:58:47.479Z,95385.03
2023-04-23T09:01:34.062Z,95375.22
2023-04-23T09:04:23.939Z,95382.00
2023-04-23T09:08:18.508Z,95376.94
2023-04-23T09:11:05.670Z,95374.47
2023-04-23T09:13:51.565Z,95363.63
2023-04-23T09:25:53.518Z,95366.88
2023-04-23T09:28:39.684Z,95356.28
2023-04-23T09:37:23.798Z,95348.13
2023-04-23T09:40:10.646Z,95332.19
2023-04-23T09:42:56.764Z,95337.38
2023-04-23T09:50:22.061Z,95330.59
2023-04-23T09:58:04.091Z,95324.63
2023-04-23T10:00:50.064Z,95319.75
2023-04-23T10:03:46.904Z,95332.66
2023-04-23T10:09:32.726Z,95317.66
2023-04-23T10:12:41.001Z,95318.69
2023-04-23T10:15:28.379Z,95311.94
2023-04-23T10:18:17.618Z,95312.94
2023-04-23T10:21:08.245Z,95304.59
2023-04-23T10:23:54.393Z,95308.50
2023-04-23T10:26:42.618Z,95296.72
2023-04-23T10:29:30.860Z,95291.84
2023-04-23T10:32:17.736Z,95300.75
2023-04-23T10:35:04.424Z,95294.94
2023-04-23T10:38:25.297Z,95290.34
2023-04-23T10:41:11.180Z,95278.75
2023-04-23T10:43:57.896Z,95286.81
2023-04-23T10:47:25.406Z,95275.31
2023-04-23T10:50:37.843Z,95271.00
2023-04-23T10:53:25.572Z,95254.91
2023-04-23T10:56:11.817Z,95264.25
2023-04-23T10:58:57.974Z,95265.63
2023-04-23T11:01:50.308Z,95258.84
2023-04-23T11:04:55.197Z,95255.19
2023-04-23T11:08:24.622Z,95246.81
2023-04-23T11:11:10.584Z,95245.16
2023-04-23T11:13:57.314Z,95238.66
2023-04-23T11:16:44.802Z,95238.03
2023-04-23T11:19:31.897Z,95245.97
2023-04-23T11:22:18.659Z,95238.91
2023-04-23T11:25:06.662Z,95238.06
2023-04-23T11:27:53.674Z,95229.16
2023-04-23T11:30:39.768Z,95235.69
2023-04-23T11:33:26.115Z,95220.78
2023-04-23T11:36:12.671Z,95228.19
2023-04-23T11:44:08.609Z,95227.25
2023-04-23T11:46:55.840Z,95221.69
2023-04-23T11:49:45.037Z,95216.91
2023-04-23T11:52:44.026Z,95222.50
2023-04-23T11:55:30.430Z,95206.16
2023-04-23T11:58:19.615Z,95197.44
2023-04-23T12:01:05.878Z,95185.84
2023-04-23T12:03:52.625Z,95195.53
2023-04-23T12:06:40.090Z,95195.03
2023-04-23T12:10:10.687Z,95200.16
2023-04-23T12:12:58.548Z,95190.59
2023-04-23T12:16:14.874Z,95184.81
2023-04-23T12:19:02.139Z,95180.16
2023-04-23T12:21:54.874Z,95170.91
2023-04-23T12:24:55.313Z,95154.13
2023-04-23T12:27:42.901Z,95176.06
2023-04-23T12:31:04.937Z,95172.47
2023-04-23T12:33:59.452Z,95156.22
2023-04-23T12:36:47.512Z,95153.56
2023-04-23T12:39:35.127Z,95151.34
2023-04-23T12:42:20.936Z,95139.84
2023-04-23T12:50:05.902Z,95130.06
2023-04-23T12:52:52.157Z,95136.56
2023-04-23T12:55:50.404Z,95119.22
2023-04-23T12:58:36.524Z,95135.59
2023-04-23T13:01:22.209Z,95132.63
2023-04-23T13:04:08.265Z,95136.25
2023-04-23T13:06:54.741Z,95127.16
2023-04-23T13:09:40.927Z,95134.84
2023-04-23T13:12:27.369Z,95131.59
2023-04-23T13:15:13.521Z,95126.22
2023-04-23T13:17:59.338Z,95123.41
2023-04-23T13:20:45.524Z,95114.56
2023-04-23T13:23:32.138Z,95115.56
2023-04-23T13:26:18.189Z,95112.63
2023-04-23T13:29:04.490Z,95097.97
2023-04-23T13:31:51.352Z,95099.53
2023-04-23T13:34:37.494Z,95100.78
2023-04-23T13:37:24.533Z,95086.53
2023-04-23T13:40:11.648Z,95082.81
2023-04-23T13:42:57.414Z,95080.41
2023-04-23T13:46:52.551Z,95088.00
2023-04-23T13:49:39.517Z,95087.66
2023-04-23T13:52:25.775Z,95080.94
2023-04-23T13:55:11.952Z,95078.69
2023-04-23T13:57:59.031Z,95074.44
2023-04-23T14:00:45.946Z,95074.50
2023-04-23T14:03:32.047Z,95075.97
2023-04-23T14:06:18.318Z,95059.00
2023-04-23T14:09:04.698Z,95051.91
2023-04-23T14:11:50.737Z,95064.47
2023-04-23T14:14:36.942Z,95061.38
2023-04-23T14:17:22.829Z,95067.00
2023-04-23T14:20:09.434Z,95051.56
2023-04-23T14:23:04.524Z,95059.22
2023-04-23T14:25:58.898Z,95047.75
2023-04-23T14:28:46.277Z,95056.75
2023-04-23T14:31:32.255Z,95050.88
2023-04-23T14:34:18.180Z,95051.88
2023-04-23T14:37:04.284Z,95045.31
2023-04-23T14:39:50.540Z,95061.53
2023-04-23T14:42:36.324Z,95052.13
2023-04-23T14:45:22.141Z,95041.00
2023-04-23T14:48:07.838Z,95045.19
2023-04-23T14:50:53.474Z,95044.63
2023-04-23T14:53:39.449Z,95043.63
2023-04-23T14:56:25.678Z,95043.47
2023-04-23T14:59:11.500Z,95058.25
2023-04-23T15:01:57.893Z,95054.03
2023-04-23T15:04:43.899Z,95051.25
2023-04-23T15:07:31.742Z,95042.56
2023-04-23T15:10:17.911Z,95051.91
2023-04-23T15:13:08.491Z,95047.63
2023-04-23T15:16:02.519Z,95043.91
2023-04-23T15:18:48.224Z,95053.75
2023-04-23T15:21:33.982Z,95050.03
2023-04-23T15:24:21.267Z,95046.78
2023-04-23T15:27:21.197Z,95041.94
2023-04-23T15:30:12.910Z,95048.38
2023-04-23T15:33:00.551Z,95047.25
2023-04-23T15:36:00.032Z,95032.22
2023-04-23T15:38:46.781Z,95036.69
2023-04-23T15:41:48.422Z,95034.53
2023-04-23T15:44:40.301Z,95038.41
2023-04-23T15:47:26.387Z,95032.13
2023-04-23T15:50:13.182Z,95040.88
2023-04-23T15:53:01.448Z,95043.22
2023-04-23T15:55:47.342Z,95031.97
2023-04-23T15:58:33.181Z,95031.78
2023-04-23T16:01:20.008Z,95035.50
2023-04-23T16:04:10.855Z,95036.09
2023-04-23T16:06:57.493Z,95035.09
2023-04-23T16:09:45.664Z,95029.22
2023-04-23T16:12:32.833Z,95039.06
2023-04-23T16:15:19.273Z,95032.75
2023-04-23T16:18:06.337Z,95030.34
2023-04-23T16:20:52.758Z,95029.44
2023-04-23T16:23:38.613Z,95037.22
2023-04-23T16:26:25.062Z,95030.31
2023-04-23T16:29:33.143Z,95036.47
2023-04-23T16:32:19.246Z,95015.75
2023-04-23T16:35:05.469Z,95021.34
2023-04-23T16:37:51.406Z,95026.16
2023-04-23T16:40:39.657Z,95029.38
2023-04-23T16:43:25.762Z,95025.47
2023-04-23T16:46:12.005Z,95022.34
2023-04-23T16:48:58.187Z,95017.66
2023-04-23T16:51:44.245Z,95026.75
2023-04-23T16:54:30.836Z,95033.47
2023-04-23T16:57:17.733Z,95033.84
2023-04-23T17:00:05.406Z,95044.44
2023-04-23T17:02:54.083Z,95038.16
2023-04-23T17:05:40.998Z,95042.84
2023-04-23T17:08:28.681Z,95045.97
2023-04-23T17:11:15.030Z,95045.16
2023-04-23T17:14:01.303Z,95047.47
2023-04-23T17:16:47.046Z,95067.88
2023-04-23T17:19:33.918Z,95070.22
2023-04-23T17:22:20.092Z,95068.59
2023-04-23T17:25:06.545Z,95074.06
2023-04-23T17:27:52.607Z,95070.06
2023-04-23T17:30:38.491Z,95077.88
2023-04-23T17:33:24.754Z,95087.28
2023-04-23T17:36:10.839Z,95082.47
2023-04-23T17:38:56.813Z,95096.16
2023-04-23T17:41:42.718Z,95092.53
2023-04-23T17:44:29.187Z,95099.50
2023-04-23T17:47:14.883Z,95108.09
2023-04-23T17:50:00.871Z,95111.94
2023-04-23T17:52:47.087Z,95104.41
2023-04-23T17:55:33.361Z,95112.16
2023-04-23T17:58:21.383Z,95113.28
2023-04-23T18:01:09.201Z,95121.44
2023-04-23T18:03:55.895Z,95116.63
2023-04-23T18:06:41.879Z,95130.25
2023-04-23T18:09:27.825Z,95141.13
2023-04-23T18:12:13.512Z,95131.66
2023-04-23T18:14:59.654Z,95133.16
2023-04-23T18:17:45.597Z,95133.88
2023-04-23T18:20:35.107Z,95126.41
2023-04-23T18:23:22.307Z,95131.84
2023-04-23T18:26:08.176Z,95136.09
2023-04-23T18:28:54.233Z,95135.66
2023-04-23T18:31:40.180Z,95137.97
2023-04-23T18:34:33.199Z,95132.41
2023-04-23T18:37:44.019Z,95138.22
2023-04-23T18:40:30.547Z,95141.28
2023-04-23T18:43:16.493Z,95138.06
2023-04-23T18:46:03.943Z,95152.13
2023-04-23T18:48:59.545Z,95151.22
2023-04-23T18:51:51.090Z,95150.34
2023-04-23T18:54:37.173Z,95156.56
2023-04-23T18:57:23.359Z,95157.28
2023-04-23T19:00:09.734Z,95165.41
2023-04-23T19:02:56.076Z,95167.31
2023-04-23T19:05:41.982Z,95159.28
2023-04-23T19:08:30.746Z,95166.28
2023-04-23T19:11:17.117Z,95170.03
2023-04-23T19:14:03.143Z,95167.50
2023-04-23T19:16:51.002Z,95165.78
2023-04-23T19:19:37.148Z,95171.47
2023-04-23T19:22:25.768Z,95176.47
2023-04-23T19:25:11.550Z,95181.78
2023-04-23T19:27:57.554Z,95181.66
2023-04-23T19:30:43.560Z,95185.56
2023-04-23T19:33:29.653Z,95194.47
2023-04-23T19:36:15.769Z,95195.94
2023-04-23T19:39:02.357Z,95206.44
2023-04-23T19:41:48.153Z,95202.03
2023-04-23T19:44:34.160Z,95212.56
2023-04-23T19:47:20.355Z,95207.31
2023-04-23T19:50:07.493Z,95212.38
2023-04-23T19:52:53.760Z,95216.97
2023-04-23T19:55:39.731Z,95216.09
2023-04-23T19:58:25.783Z,95223.88
2023-04-23T20:01:13.135Z,95224.94
2023-04-23T20:03:59.153Z,95225.22
2023-04-23T20:06:46.324Z,95227.53
2023-04-23T20:09:32.383Z,95223.94
2023-04-23T20:12:20.207Z,95225.00
2023-04-23T20:15:13.856Z,95220.97
2023-04-23T20:18:00.560Z,95214.91
2023-04-23T20:20:47.353Z,95219.94
2023-04-23T20:23:33.087Z,95226.09
2023-04-23T20:26:19.866Z,95228.38
2023-04-23T20:29:06.517Z,95238.47
2023-04-23T20:31:52.266Z,95238.28
2023-04-23T20:34:38.177Z,95237.50
2023-04-23T20:37:27.144Z,95244.47
2023-04-23T20:40:14.524Z,95249.84
2023-04-23T20:43:01.050Z,95250.50
2023-04-23T20:45:46.888Z,95258.59
2023-04-23T20:48:33.842Z,95254.19
2023-04-23T20:51:20.435Z,95252.44
2023-04-23T20:54:06.317Z,95246.72
2023-04-23T20:56:54.290Z,95244.63
2023-04-23T20:59:40.247Z,95240.09
2023-04-23T21:02:26.444Z,95243.19
2023-04-23T21:05:12.684Z,95248.56
2023-04-23T21:07:58.871Z,95250.41
2023-04-23T21:10:45.160Z,95245.22
2023-04-23T21:13:30.995Z,95239.31
2023-04-23T21:16:16.991Z,95237.16
2023-04-23T21:19:04.082Z,95230.06
2023-04-23T21:21:50.095Z,95237.00
2023-04-23T21:24:35.835Z,95235.22
2023-04-23T21:27:22.154Z,95235.13
2023-04-23T21:30:25.491Z,95224.28
2023-04-23T21:33:11.270Z,95224.72
2023-04-23T21:35:57.171Z,95229.28
2023-04-23T21:38:43.235Z,95228.41
2023-04-23T21:41:29.117Z,95218.91
2023-04-23T21:44:15.184Z,95229.81
2023-04-23T21:47:01.389Z,95218.81
2023-04-23T21:49:49.066Z,95218.25
2023-04-23T21:52:35.515Z,95221.50
2023-04-23T21:55:21.412Z,95217.34
2023-04-23T21:58:24.182Z,95220.75
2023-04-23T22:01:10.115Z,95220.22
2023-04-23T22:03:56.358Z,95220.78
2023-04-23T22:06:42.438Z,95220.00
2023-04-23T22:09:28.533Z,95220.59
2023-04-23T22:12:14.568Z,95220.00
2023-04-23T22:15:00.752Z,95210.03
2023-04-23T22:17:50.430Z,95221.72
2023-04-23T22:20:37.828Z,95218.47
2023-04-23T22:23:23.695Z,95223.13
2023-04-23T22:26:09.450Z,95220.72
2023-04-23T22:28:55.866Z,95224.59
2023-04-23T22:31:41.797Z,95215.97
2023-04-23T22:34:27.862Z,95217.09
2023-04-23T22:37:17.220Z,95211.56
2023-04-23T22:40:04.366Z,95212.59
2023-04-23T22:43:15.770Z,95212.47
2023-04-23T22:50:40.163Z,95203.97
2023-04-23T22:58:12.564Z,95195.34
2023-04-23T23:00:58.660Z,95197.72
2023-04-23T23:03:44.412Z,95202.84
2023-04-23T23:06:30.456Z,95190.13
2023-04-23T23:09:46.488Z,95201.03
2023-04-23T23:12:32.200Z,95196.44
2023-04-23T23:15:17.892Z,95194.97
2023-04-23T23:22:41.908Z,95186.03
2023-04-23T23:25:28.304Z,95181.03
2023-04-23T23:28:14.552Z,95191.25
2023-04-23T23:31:01.905Z,95178.31
2023-04-23T23:35:02.243Z,95181.03
2023-04-23T23:43:36.238Z,95180.47
2023-04-23T23:46:22.773Z,95183.97
2023-04-23T23:49:08.723Z,95174.13
2023-04-23T23:51:55.260Z,95172.66
2023-04-23T23:54:58.651Z,95168.56
2023-04-23T23:57:51.550Z,95157.56
