createdAt,value
2023-05-21T00:03:19.713Z,13.6
2023-05-21T00:08:19.496Z,14.1
2023-05-21T00:13:19.521Z,14.5
2023-05-21T00:18:19.519Z,13.5
2023-05-21T00:23:19.381Z,13.5
2023-05-21T00:28:19.345Z,15.0
2023-05-21T00:33:19.237Z,12.9
2023-05-21T00:38:19.171Z,15.0
2023-05-21T00:43:19.168Z,14.6
2023-05-21T00:48:19.034Z,13.8
2023-05-21T00:53:19.020Z,14.0
2023-05-21T00:58:19.974Z,15.1
2023-05-21T01:03:18.921Z,15.3
2023-05-21T01:08:18.765Z,16.5
2023-05-21T01:13:18.681Z,14.7
2023-05-21T01:18:18.680Z,14.8
2023-05-21T01:23:18.635Z,15.4
2023-05-21T01:28:18.584Z,14.7
2023-05-21T01:33:18.721Z,16.0
2023-05-21T01:38:18.510Z,14.1
2023-05-21T01:43:18.440Z,15.2
2023-05-21T01:48:18.388Z,14.5
2023-05-21T01:53:18.345Z,16.2
2023-05-21T01:58:18.335Z,16.0
2023-05-21T02:03:18.273Z,15.1
2023-05-21T02:08:18.121Z,14.9
2023-05-21T02:13:18.086Z,14.8
2023-05-21T02:18:18.043Z,15.0
2023-05-21T02:23:18.011Z,14.2
2023-05-21T02:28:17.967Z,14.7
2023-05-21T02:33:17.834Z,14.6
2023-05-21T02:38:18.742Z,15.2
2023-05-21T02:43:17.819Z,14.4
2023-05-21T02:48:17.892Z,14.7
2023-05-21T02:53:17.785Z,14.0
2023-05-21T02:58:17.729Z,15.1
2023-05-21T03:03:17.673Z,15.8
2023-05-21T03:08:17.507Z,14.7
2023-05-21T03:13:17.612Z,14.1
2023-05-21T03:18:18.412Z,13.9
2023-05-21T03:23:17.347Z,14.7
2023-05-21T03:28:17.253Z,14.1
2023-05-21T03:33:17.255Z,14.8
2023-05-21T03:38:17.228Z,13.6
2023-05-21T03:43:17.160Z,13.7
2023-05-21T03:48:19.124Z,14.6
2023-05-21T03:53:17.075Z,13.9
2023-05-21T03:58:16.921Z,13.2
2023-05-21T04:03:16.906Z,13.1
2023-05-21T04:08:16.812Z,13.6
2023-05-21T04:13:16.853Z,13.2
2023-05-21T04:18:16.755Z,13.1
2023-05-21T04:23:16.713Z,12.5
2023-05-21T04:28:16.565Z,12.6
2023-05-21T04:33:17.687Z,12.8
2023-05-21T04:38:16.509Z,13.4
2023-05-21T04:43:17.450Z,12.8
2023-05-21T04:48:16.471Z,12.7
2023-05-21T04:53:16.371Z,12.2
2023-05-21T04:58:16.489Z,11.9
2023-05-21T05:03:16.515Z,11.2
2023-05-21T05:08:16.362Z,10.9
2023-05-21T05:13:17.121Z,11.1
2023-05-21T05:18:19.203Z,12.2
2023-05-21T05:23:15.968Z,11.3
2023-05-21T05:28:16.017Z,9.7
2023-05-21T05:33:15.805Z,10.6
2023-05-21T05:38:21.179Z,10.0
2023-05-21T05:43:15.798Z,10.5
2023-05-21T05:48:16.743Z,10.2
2023-05-21T05:53:15.622Z,10.0
2023-05-21T05:58:15.569Z,10.5
2023-05-21T06:03:15.893Z,10.8
2023-05-21T06:08:15.679Z,9.2
2023-05-21T06:13:15.540Z,10.3
2023-05-21T06:18:15.399Z,9.8
2023-05-21T06:23:15.475Z,9.6
2023-05-21T06:28:15.298Z,9.4
2023-05-21T06:33:17.375Z,9.9
2023-05-21T06:38:16.550Z,9.5
2023-05-21T06:43:18.202Z,9.6
2023-05-21T06:48:17.254Z,9.4
2023-05-21T06:53:15.345Z,10.0
2023-05-21T06:58:15.276Z,10.3
2023-05-21T07:03:15.409Z,10.2
2023-05-21T07:08:16.099Z,10.4
2023-05-21T07:13:22.820Z,10.9
2023-05-21T07:18:16.688Z,10.8
2023-05-21T07:23:14.684Z,10.4
2023-05-21T07:28:14.685Z,10.7
2023-05-21T07:33:15.636Z,10.9
2023-05-21T07:38:14.507Z,11.4
2023-05-21T07:43:15.047Z,10.3
2023-05-21T07:48:14.649Z,10.9
2023-05-21T07:53:14.388Z,11.0
2023-05-21T07:58:20.010Z,12.1
2023-05-21T08:03:15.928Z,9.8
2023-05-21T08:08:14.147Z,9.4
2023-05-21T08:13:36.979Z,10.2
2023-05-21T08:18:16.220Z,10.1
2023-05-21T08:23:14.122Z,10.4
2023-05-21T08:28:15.027Z,11.0
2023-05-21T08:33:20.888Z,9.6
2023-05-21T08:38:14.627Z,10.4
2023-05-21T08:43:13.934Z,9.6
2023-05-21T08:48:23.329Z,11.1
2023-05-21T08:53:24.155Z,11.3
2023-05-21T08:58:14.710Z,10.4
2023-05-21T09:03:13.800Z,10.9
2023-05-21T09:08:13.688Z,10.7
2023-05-21T09:13:13.626Z,13.2
2023-05-21T09:18:13.956Z,11.2
2023-05-21T09:23:13.329Z,11.3
2023-05-21T09:28:13.277Z,9.4
2023-05-21T09:33:13.259Z,11.7
2023-05-21T09:38:13.173Z,12.2
2023-05-21T09:43:13.116Z,11.0
2023-05-21T09:48:13.032Z,11.0
2023-05-21T09:53:12.993Z,11.5
2023-05-21T09:58:12.911Z,9.9
2023-05-21T10:03:12.987Z,11.4
2023-05-21T10:08:12.992Z,10.9
2023-05-21T10:13:12.876Z,10.2
2023-05-21T10:18:12.815Z,13.0
2023-05-21T10:23:12.729Z,13.0
2023-05-21T10:28:12.657Z,12.2
2023-05-21T10:33:12.662Z,10.6
2023-05-21T10:38:12.527Z,12.0
2023-05-21T10:43:12.481Z,13.0
2023-05-21T10:48:12.498Z,13.2
2023-05-21T10:53:12.464Z,12.2
2023-05-21T10:58:12.409Z,12.4
2023-05-21T11:03:12.414Z,13.2
2023-05-21T11:08:12.350Z,13.3
2023-05-21T11:13:12.288Z,11.8
2023-05-21T11:18:12.304Z,12.1
2023-05-21T11:23:12.124Z,11.3
2023-05-21T11:28:12.054Z,10.9
2023-05-21T11:33:12.037Z,12.4
2023-05-21T11:38:11.968Z,13.0
2023-05-21T11:43:12.052Z,13.8
2023-05-21T11:48:11.967Z,14.0
2023-05-21T11:53:11.873Z,13.9
2023-05-21T11:58:11.792Z,14.1
2023-05-21T12:03:11.882Z,18.1
2023-05-21T12:08:11.696Z,13.3
2023-05-21T12:13:11.701Z,23.2
2023-05-21T12:18:11.619Z,16.9
2023-05-21T12:23:11.546Z,14.3
2023-05-21T12:28:11.496Z,14.7
2023-05-21T12:33:11.472Z,13.8
2023-05-21T12:38:11.490Z,14.5
2023-05-21T12:43:11.412Z,15.0
2023-05-21T12:48:11.349Z,13.1
2023-05-21T12:53:11.343Z,13.4
2023-05-21T12:58:11.221Z,13.0
2023-05-21T13:03:11.212Z,13.5
2023-05-21T13:08:11.084Z,13.4
2023-05-21T13:13:11.080Z,14.9
2023-05-21T13:18:11.043Z,13.8
2023-05-21T13:23:11.817Z,15.3
2023-05-21T13:28:10.933Z,13.7
2023-05-21T13:33:10.999Z,15.0
2023-05-21T13:38:10.891Z,14.5
2023-05-21T13:43:10.822Z,14.6
2023-05-21T13:48:11.794Z,13.6
2023-05-21T13:53:10.725Z,13.7
2023-05-21T13:58:10.605Z,15.3
2023-05-21T14:03:10.555Z,13.5
2023-05-21T14:08:10.518Z,14.3
2023-05-21T14:13:19.126Z,14.1
2023-05-21T14:18:11.534Z,13.7
2023-05-21T14:23:10.442Z,12.5
2023-05-21T14:28:12.358Z,12.7
2023-05-21T14:33:10.359Z,13.4
2023-05-21T14:38:10.223Z,13.7
2023-05-21T14:43:10.182Z,14.0
2023-05-21T14:48:10.182Z,13.1
2023-05-21T14:53:18.946Z,11.5
2023-05-21T14:58:10.022Z,12.5
2023-05-21T15:03:10.042Z,13.1
2023-05-21T15:08:09.921Z,11.1
2023-05-21T15:13:09.850Z,11.2
2023-05-21T15:18:09.931Z,11.3
2023-05-21T15:23:16.823Z,11.3
2023-05-21T15:28:10.730Z,11.5
2023-05-21T15:33:09.693Z,11.3
2023-05-21T15:38:09.600Z,10.7
2023-05-21T15:43:09.670Z,11.2
2023-05-21T15:48:09.553Z,11.3
2023-05-21T15:53:09.541Z,11.4
2023-05-21T15:58:09.433Z,11.2
2023-05-21T16:03:09.480Z,10.2
2023-05-21T16:08:09.317Z,11.3
2023-05-21T16:13:09.322Z,10.9
2023-05-21T16:18:09.299Z,10.5
2023-05-21T16:23:09.156Z,10.9
2023-05-21T16:28:09.162Z,11.2
2023-05-21T16:33:09.152Z,11.7
2023-05-21T16:38:09.027Z,11.3
2023-05-21T16:43:08.952Z,11.8
2023-05-21T16:48:08.990Z,11.6
2023-05-21T16:53:08.798Z,12.1
2023-05-21T16:58:08.752Z,11.8
2023-05-21T17:03:08.757Z,11.6
2023-05-21T17:08:08.779Z,12.4
2023-05-21T17:13:20.778Z,12.5
2023-05-21T17:18:09.654Z,12.3
2023-05-21T17:23:08.568Z,11.7
2023-05-21T17:28:08.476Z,13.0
2023-05-21T17:33:08.505Z,12.3
2023-05-21T17:38:08.375Z,13.0
2023-05-21T17:43:08.290Z,13.2
2023-05-21T17:48:08.340Z,14.5
2023-05-21T17:53:08.241Z,14.3
2023-05-21T17:58:08.169Z,14.1
2023-05-21T18:03:08.170Z,13.0
2023-05-21T18:08:08.035Z,13.3
2023-05-21T18:13:08.072Z,14.2
2023-05-21T18:18:07.945Z,13.1
2023-05-21T18:23:07.861Z,13.7
2023-05-21T18:28:07.806Z,12.6
2023-05-21T18:33:07.861Z,14.3
2023-05-21T18:38:07.718Z,14.1
2023-05-21T18:43:07.656Z,13.6
2023-05-21T18:48:08.523Z,13.6
2023-05-21T18:53:07.637Z,14.7
2023-05-21T18:58:07.467Z,14.3
2023-05-21T19:03:07.479Z,22.9
2023-05-21T19:08:07.418Z,15.1
2023-05-21T19:13:07.332Z,12.0
2023-05-21T19:18:07.320Z,16.3
2023-05-21T19:23:07.209Z,43.7
2023-05-21T19:28:07.145Z,19.3
2023-05-21T19:33:07.242Z,19.6
2023-05-21T19:38:07.151Z,21.1
2023-05-21T19:43:07.107Z,22.3
2023-05-21T19:48:07.057Z,21.4
2023-05-21T19:53:06.966Z,21.4
2023-05-21T19:58:06.846Z,22.3
2023-05-21T20:03:06.897Z,21.4
2023-05-21T20:08:06.724Z,23.5
2023-05-21T20:13:10.055Z,24.2
2023-05-21T20:18:07.067Z,24.6
2023-05-21T20:23:08.637Z,24.3
2023-05-21T20:28:16.398Z,26.0
2023-05-21T20:33:16.224Z,25.1
2023-05-21T20:38:06.425Z,24.8
2023-05-21T20:43:06.367Z,26.5
2023-05-21T20:48:06.325Z,27.1
2023-05-21T20:53:06.352Z,27.1
2023-05-21T20:58:06.290Z,27.3
2023-05-21T21:03:06.298Z,28.2
2023-05-21T21:08:06.165Z,29.2
2023-05-21T21:13:06.076Z,29.3
2023-05-21T21:18:06.023Z,27.3
2023-05-21T21:23:05.951Z,23.1
2023-05-21T21:28:05.842Z,16.1
2023-05-21T21:33:05.891Z,11.5
2023-05-21T21:38:05.763Z,11.8
2023-05-21T21:43:05.691Z,11.8
2023-05-21T21:48:05.744Z,10.5
2023-05-21T21:53:05.644Z,11.0
2023-05-21T21:58:05.549Z,12.1
2023-05-21T22:03:05.667Z,13.3
2023-05-21T22:08:05.513Z,13.0
2023-05-21T22:13:05.474Z,12.2
2023-05-21T22:18:05.381Z,12.9
2023-05-21T22:23:05.260Z,12.9
2023-05-21T22:28:05.214Z,13.6
2023-05-21T22:33:05.168Z,15.1
2023-05-21T22:38:05.176Z,14.0
2023-05-21T22:43:05.146Z,12.6
2023-05-21T22:48:05.105Z,12.8
2023-05-21T22:53:04.998Z,13.2
2023-05-21T22:58:04.939Z,13.0
2023-05-21T23:03:04.891Z,12.2
2023-05-21T23:08:04.749Z,12.8
2023-05-21T23:13:04.740Z,12.6
2023-05-21T23:18:04.721Z,13.3
2023-05-21T23:23:04.805Z,13.3
2023-05-21T23:28:04.545Z,13.9
2023-05-21T23:33:04.633Z,13.6
2023-05-21T23:38:05.646Z,13.6
2023-05-21T23:43:04.488Z,14.8
2023-05-21T23:48:04.517Z,13.9
2023-05-21T23:53:04.283Z,14.9
2023-05-21T23:58:04.225Z,14.6
