createdAt,value
2023-06-19T00:00:56.101Z,1.52
2023-06-19T00:01:56.202Z,1.50
2023-06-19T00:02:56.184Z,1.47
2023-06-19T00:03:56.232Z,1.43
2023-06-19T00:04:56.197Z,1.47
2023-06-19T00:05:56.210Z,1.47
2023-06-19T00:06:56.245Z,1.46
2023-06-19T00:07:56.334Z,1.48
2023-06-19T00:08:56.344Z,1.44
2023-06-19T00:09:56.348Z,1.48
2023-06-19T00:10:56.388Z,1.48
2023-06-19T00:11:56.425Z,1.44
2023-06-19T00:12:56.435Z,1.48
2023-06-19T00:13:56.447Z,1.49
2023-06-19T00:14:56.479Z,1.41
2023-06-19T00:15:56.656Z,1.43
2023-06-19T00:16:56.545Z,1.50
2023-06-19T00:17:56.600Z,1.47
2023-06-19T00:18:56.584Z,1.41
2023-06-19T00:19:56.618Z,1.49
2023-06-19T00:20:56.625Z,1.37
2023-06-19T00:21:56.677Z,1.42
2023-06-19T00:22:56.662Z,1.47
2023-06-19T00:23:56.730Z,1.48
2023-06-19T00:24:56.727Z,1.42
2023-06-19T00:25:56.726Z,1.42
2023-06-19T00:26:56.807Z,1.46
2023-06-19T00:27:56.827Z,1.47
2023-06-19T00:28:56.821Z,1.47
2023-06-19T00:29:56.827Z,1.44
2023-06-19T00:30:56.904Z,1.47
2023-06-19T00:31:56.880Z,1.45
2023-06-19T00:32:56.937Z,1.44
2023-06-19T00:33:56.960Z,1.45
2023-06-19T00:34:56.958Z,1.48
2023-06-19T00:35:57.031Z,1.52
2023-06-19T00:36:57.054Z,1.47
2023-06-19T00:37:57.061Z,1.46
2023-06-19T00:38:57.098Z,1.44
2023-06-19T00:39:57.122Z,1.48
2023-06-19T00:40:57.184Z,1.45
2023-06-19T00:41:57.175Z,1.49
2023-06-19T00:42:57.201Z,1.43
2023-06-19T00:43:57.229Z,1.42
2023-06-19T00:44:57.238Z,1.48
2023-06-19T00:45:57.356Z,1.52
2023-06-19T00:46:58.957Z,1.41
2023-06-19T00:47:57.366Z,1.48
2023-06-19T00:48:57.295Z,1.50
2023-06-19T00:49:57.278Z,1.40
2023-06-19T00:50:57.275Z,1.49
2023-06-19T00:51:57.278Z,1.37
2023-06-19T00:52:57.284Z,1.47
2023-06-19T00:53:57.290Z,1.41
2023-06-19T00:54:57.245Z,1.45
2023-06-19T00:55:57.276Z,1.52
2023-06-19T00:56:57.241Z,1.46
2023-06-19T00:57:57.230Z,1.44
2023-06-19T00:58:57.254Z,1.44
2023-06-19T00:59:57.233Z,1.49
2023-06-19T01:01:07.908Z,1.49
2023-06-19T01:01:58.285Z,1.49
2023-06-19T01:02:57.274Z,1.49
2023-06-19T01:03:57.327Z,1.52
2023-06-19T01:04:57.214Z,1.43
2023-06-19T01:05:57.187Z,1.51
2023-06-19T01:06:57.181Z,1.45
2023-06-19T01:07:57.171Z,1.42
2023-06-19T01:08:57.179Z,1.45
2023-06-19T01:09:57.148Z,1.41
2023-06-19T01:10:57.146Z,1.43
2023-06-19T01:11:57.179Z,1.39
2023-06-19T01:12:57.127Z,1.43
2023-06-19T01:13:57.133Z,1.48
2023-06-19T01:14:57.158Z,1.45
2023-06-19T01:15:57.132Z,1.38
2023-06-19T01:16:57.133Z,1.50
2023-06-19T01:17:57.107Z,1.39
2023-06-19T01:18:57.128Z,1.47
2023-06-19T01:19:57.106Z,1.42
2023-06-19T01:20:57.077Z,1.46
2023-06-19T01:21:57.105Z,1.42
2023-06-19T01:22:57.052Z,1.45
2023-06-19T01:23:57.349Z,1.38
2023-06-19T01:24:57.043Z,1.40
2023-06-19T01:25:57.065Z,1.45
2023-06-19T01:26:57.051Z,1.37
2023-06-19T01:27:57.043Z,1.45
2023-06-19T01:28:57.159Z,1.50
2023-06-19T01:29:57.018Z,1.45
2023-06-19T01:30:57.014Z,1.42
2023-06-19T01:31:57.032Z,1.44
2023-06-19T01:32:57.074Z,1.48
2023-06-19T01:33:56.988Z,1.41
2023-06-19T01:34:57.006Z,1.45
2023-06-19T01:35:56.977Z,1.40
2023-06-19T01:36:57.001Z,1.42
2023-06-19T01:37:56.979Z,1.39
2023-06-19T01:38:56.976Z,1.44
2023-06-19T01:39:56.939Z,1.44
2023-06-19T01:40:56.985Z,1.43
2023-06-19T01:41:56.937Z,1.42
2023-06-19T01:42:56.951Z,1.41
2023-06-19T01:43:56.953Z,1.48
2023-06-19T01:44:56.972Z,1.43
2023-06-19T01:45:57.007Z,1.47
2023-06-19T01:46:57.059Z,1.39
2023-06-19T01:47:57.043Z,1.45
2023-06-19T01:48:57.078Z,1.48
2023-06-19T01:49:57.074Z,1.38
2023-06-19T01:50:57.093Z,1.42
2023-06-19T01:51:57.120Z,1.37
2023-06-19T01:52:57.148Z,1.40
2023-06-19T01:53:57.173Z,1.37
2023-06-19T01:54:57.228Z,1.46
2023-06-19T01:55:57.239Z,1.36
2023-06-19T01:56:57.273Z,1.41
2023-06-19T01:57:57.282Z,1.41
2023-06-19T01:58:57.319Z,1.40
2023-06-19T01:59:57.318Z,1.39
2023-06-19T02:00:57.333Z,1.36
2023-06-19T02:01:57.363Z,1.41
2023-06-19T02:02:57.467Z,1.38
2023-06-19T02:03:57.483Z,1.34
2023-06-19T02:04:57.460Z,1.38
2023-06-19T02:05:57.464Z,1.37
2023-06-19T02:06:57.490Z,1.36
2023-06-19T02:07:57.502Z,1.38
2023-06-19T02:08:57.550Z,1.43
2023-06-19T02:09:57.551Z,1.32
2023-06-19T02:10:57.598Z,1.38
2023-06-19T02:11:57.625Z,1.39
2023-06-19T02:12:57.618Z,1.33
2023-06-19T02:13:57.644Z,1.33
2023-06-19T02:14:57.699Z,1.34
2023-06-19T02:15:57.764Z,1.37
2023-06-19T02:16:57.731Z,1.39
2023-06-19T02:17:57.815Z,1.29
2023-06-19T02:18:57.808Z,1.33
2023-06-19T02:19:57.828Z,1.33
2023-06-19T02:20:57.876Z,1.36
2023-06-19T02:21:57.896Z,1.32
2023-06-19T02:22:57.932Z,1.42
2023-06-19T02:23:57.941Z,1.31
2023-06-19T02:24:57.994Z,1.41
2023-06-19T02:25:57.960Z,1.38
2023-06-19T02:26:58.031Z,1.32
2023-06-19T02:27:58.036Z,1.33
2023-06-19T02:28:58.069Z,1.32
2023-06-19T02:29:58.085Z,1.32
2023-06-19T02:30:58.122Z,1.36
2023-06-19T02:31:58.160Z,1.30
2023-06-19T02:32:58.177Z,1.36
2023-06-19T02:33:58.184Z,1.38
2023-06-19T02:34:58.226Z,1.31
2023-06-19T02:35:58.220Z,1.39
2023-06-19T02:36:58.240Z,1.29
2023-06-19T02:37:58.271Z,1.25
2023-06-19T02:38:58.322Z,1.29
2023-06-19T02:39:58.310Z,1.34
2023-06-19T02:40:58.429Z,1.34
2023-06-19T02:41:58.407Z,1.38
2023-06-19T02:42:58.410Z,1.33
2023-06-19T02:43:58.449Z,1.34
2023-06-19T02:44:58.477Z,1.30
2023-06-19T02:45:58.576Z,1.35
2023-06-19T02:46:58.500Z,1.34
2023-06-19T02:47:58.593Z,1.32
2023-06-19T02:48:58.517Z,1.38
2023-06-19T02:49:58.527Z,1.36
2023-06-19T02:50:58.572Z,1.38
2023-06-19T02:51:58.566Z,1.28
2023-06-19T02:52:58.615Z,1.31
2023-06-19T02:53:58.621Z,1.30
2023-06-19T02:54:58.654Z,1.36
2023-06-19T02:55:58.706Z,1.30
2023-06-19T02:56:58.672Z,1.30
2023-06-19T02:57:58.676Z,1.33
2023-06-19T02:58:58.714Z,1.29
2023-06-19T02:59:58.723Z,1.31
2023-06-19T03:00:58.868Z,1.30
2023-06-19T03:01:58.777Z,1.33
2023-06-19T03:02:58.986Z,1.35
2023-06-19T03:03:58.813Z,1.36
2023-06-19T03:04:58.872Z,1.36
2023-06-19T03:05:58.911Z,1.26
2023-06-19T03:06:58.936Z,1.33
2023-06-19T03:07:58.970Z,1.37
2023-06-19T03:08:58.945Z,1.36
2023-06-19T03:09:58.984Z,1.29
2023-06-19T03:10:59.010Z,1.32
2023-06-19T03:11:59.008Z,1.32
2023-06-19T03:12:59.057Z,1.30
2023-06-19T03:13:59.064Z,1.33
2023-06-19T03:14:59.059Z,1.30
2023-06-19T03:15:59.108Z,1.32
2023-06-19T03:16:59.147Z,1.25
2023-06-19T03:17:59.187Z,1.33
2023-06-19T03:18:59.167Z,1.36
2023-06-19T03:19:59.173Z,1.28
2023-06-19T03:20:59.213Z,1.36
2023-06-19T03:21:59.220Z,1.35
2023-06-19T03:22:59.251Z,1.34
2023-06-19T03:23:59.286Z,1.34
2023-06-19T03:24:59.278Z,1.33
2023-06-19T03:25:59.329Z,1.26
2023-06-19T03:26:59.341Z,1.34
2023-06-19T03:27:59.350Z,1.35
2023-06-19T03:28:59.375Z,1.28
2023-06-19T03:29:59.435Z,1.28
2023-06-19T03:30:59.416Z,1.34
2023-06-19T03:31:59.462Z,1.33
2023-06-19T03:32:59.545Z,1.34
2023-06-19T03:33:59.490Z,1.26
2023-06-19T03:34:59.520Z,1.35
2023-06-19T03:35:59.522Z,1.34
2023-06-19T03:36:59.573Z,1.27
2023-06-19T03:37:59.577Z,1.33
2023-06-19T03:38:59.596Z,1.31
2023-06-19T03:39:59.620Z,1.31
2023-06-19T03:40:59.676Z,1.32
2023-06-19T03:41:59.673Z,1.27
2023-06-19T03:42:59.726Z,1.33
2023-06-19T03:43:59.729Z,1.33
2023-06-19T03:44:59.778Z,1.38
2023-06-19T03:45:59.790Z,1.32
2023-06-19T03:46:59.820Z,1.30
2023-06-19T03:47:59.848Z,1.36
2023-06-19T03:48:59.857Z,1.28
2023-06-19T03:50:59.879Z,1.35
2023-06-19T03:51:59.918Z,1.31
2023-06-19T03:52:59.912Z,1.28
2023-06-19T03:53:59.971Z,1.28
2023-06-19T03:54:59.965Z,1.30
2023-06-19T03:56:00.160Z,1.33
2023-06-19T03:57:00.034Z,1.28
2023-06-19T03:58:00.138Z,1.36
2023-06-19T03:59:00.063Z,1.34
2023-06-19T04:00:00.115Z,1.28
2023-06-19T04:01:00.139Z,1.30
2023-06-19T04:02:00.293Z,1.24
2023-06-19T04:03:00.306Z,1.23
2023-06-19T04:04:00.289Z,1.31
2023-06-19T04:05:00.226Z,1.30
2023-06-19T04:06:00.216Z,1.31
2023-06-19T04:07:00.314Z,1.32
2023-06-19T04:08:00.300Z,1.21
2023-06-19T04:09:00.315Z,1.22
2023-06-19T04:10:00.353Z,1.21
2023-06-19T04:11:00.349Z,1.29
2023-06-19T04:12:00.412Z,1.33
2023-06-19T04:13:00.420Z,1.22
2023-06-19T04:14:00.447Z,1.21
2023-06-19T04:15:00.499Z,1.28
2023-06-19T04:16:00.491Z,1.26
2023-06-19T04:17:00.492Z,1.26
2023-06-19T04:18:00.903Z,1.27
2023-06-19T04:19:00.876Z,1.27
2023-06-19T04:20:00.597Z,1.24
2023-06-19T04:21:00.520Z,1.20
2023-06-19T04:22:00.541Z,1.26
2023-06-19T04:23:00.587Z,1.27
2023-06-19T04:24:00.629Z,1.19
2023-06-19T04:25:00.602Z,1.05
2023-06-19T04:26:00.634Z,0.95
2023-06-19T04:27:00.668Z,0.77
2023-06-19T04:28:00.662Z,0.69
2023-06-19T04:29:00.720Z,0.72
2023-06-19T04:30:00.778Z,0.74
2023-06-19T04:31:00.803Z,0.91
2023-06-19T04:32:00.870Z,1.01
2023-06-19T04:33:01.002Z,1.22
2023-06-19T04:34:00.990Z,1.44
2023-06-19T04:35:01.027Z,1.54
2023-06-19T04:36:01.073Z,1.51
2023-06-19T04:37:01.185Z,1.56
2023-06-19T04:38:01.156Z,1.52
2023-06-19T04:39:01.237Z,1.51
2023-06-19T04:40:01.264Z,1.54
2023-06-19T04:41:01.318Z,1.55
2023-06-19T04:42:01.354Z,1.53
2023-06-19T04:43:01.381Z,1.52
2023-06-19T04:44:01.433Z,1.49
2023-06-19T04:45:01.504Z,1.50
2023-06-19T04:46:01.584Z,1.47
2023-06-19T04:47:01.566Z,1.42
2023-06-19T04:48:01.647Z,1.42
2023-06-19T04:49:01.677Z,1.41
2023-06-19T04:50:01.688Z,1.37
2023-06-19T04:51:01.739Z,1.39
2023-06-19T04:52:01.795Z,1.37
2023-06-19T04:53:01.803Z,1.35
2023-06-19T04:54:01.828Z,1.36
2023-06-19T04:55:01.885Z,1.29
2023-06-19T04:56:02.952Z,1.34
2023-06-19T04:57:01.980Z,1.27
2023-06-19T04:58:02.007Z,1.32
2023-06-19T04:59:02.057Z,1.31
2023-06-19T05:00:02.068Z,1.23
2023-06-19T05:01:02.110Z,1.26
2023-06-19T05:02:02.184Z,1.26
2023-06-19T05:03:02.206Z,1.26
2023-06-19T05:04:02.254Z,1.27
2023-06-19T05:05:02.309Z,1.27
2023-06-19T05:06:02.327Z,1.27
2023-06-19T05:07:02.373Z,1.26
2023-06-19T05:08:02.392Z,1.28
2023-06-19T05:09:02.456Z,1.25
2023-06-19T05:10:02.539Z,1.23
2023-06-19T05:11:02.549Z,1.22
2023-06-19T05:12:02.589Z,1.22
2023-06-19T05:13:02.633Z,1.19
2023-06-19T05:14:02.693Z,1.24
2023-06-19T05:15:02.734Z,1.17
2023-06-19T05:16:02.865Z,1.22
2023-06-19T05:17:02.841Z,1.20
2023-06-19T05:18:02.895Z,1.19
2023-06-19T05:19:02.889Z,1.19
2023-06-19T05:20:02.932Z,1.20
2023-06-19T05:21:03.000Z,1.18
2023-06-19T05:22:03.034Z,1.19
2023-06-19T05:23:03.081Z,1.18
2023-06-19T05:24:03.138Z,1.18
2023-06-19T05:25:03.154Z,1.20
2023-06-19T05:26:03.200Z,1.20
2023-06-19T05:27:03.278Z,1.20
2023-06-19T05:28:05.780Z,1.19
2023-06-19T05:29:03.256Z,1.19
2023-06-19T05:30:03.277Z,1.21
2023-06-19T05:31:03.285Z,1.24
2023-06-19T05:32:03.251Z,1.21
2023-06-19T05:33:03.279Z,1.25
2023-06-19T05:34:03.226Z,1.23
2023-06-19T05:35:03.244Z,1.23
2023-06-19T05:36:03.244Z,1.25
2023-06-19T05:37:03.254Z,1.26
2023-06-19T05:38:03.223Z,1.15
2023-06-19T05:39:03.220Z,1.17
2023-06-19T05:40:03.229Z,1.10
2023-06-19T05:41:03.217Z,1.16
2023-06-19T05:42:03.213Z,1.13
2023-06-19T05:43:03.177Z,1.17
2023-06-19T05:44:03.195Z,1.21
2023-06-19T05:45:03.150Z,1.19
2023-06-19T05:46:03.206Z,1.24
2023-06-19T05:47:03.137Z,1.12
2023-06-19T05:48:03.249Z,1.19
2023-06-19T05:49:03.155Z,1.11
2023-06-19T05:50:03.124Z,1.15
2023-06-19T05:51:03.138Z,1.23
2023-06-19T05:52:03.140Z,1.19
2023-06-19T05:53:03.100Z,1.22
2023-06-19T05:54:03.115Z,1.35
2023-06-19T05:55:03.111Z,1.42
2023-06-19T05:56:03.101Z,1.37
2023-06-19T05:57:03.129Z,1.39
2023-06-19T05:58:03.090Z,1.47
2023-06-19T05:59:03.058Z,1.52
2023-06-19T06:00:03.084Z,1.60
2023-06-19T06:01:03.113Z,1.77
2023-06-19T06:02:03.064Z,1.77
2023-06-19T06:03:03.079Z,1.96
2023-06-19T06:04:03.148Z,1.95
2023-06-19T06:05:03.074Z,2.04
2023-06-19T06:06:03.010Z,2.07
2023-06-19T06:07:03.012Z,2.35
2023-06-19T06:08:03.017Z,2.31
2023-06-19T06:09:02.996Z,2.57
2023-06-19T06:10:03.003Z,2.85
2023-06-19T06:11:02.969Z,3.25
2023-06-19T06:12:02.969Z,3.63
2023-06-19T06:13:02.959Z,4.00
2023-06-19T06:14:02.977Z,4.44
2023-06-19T06:15:03.009Z,4.88
2023-06-19T06:16:02.978Z,5.25
2023-06-19T06:17:03.032Z,5.87
2023-06-19T06:18:02.977Z,6.20
2023-06-19T06:19:02.935Z,6.62
2023-06-19T06:20:02.955Z,6.99
2023-06-19T06:21:02.913Z,7.76
2023-06-19T06:22:02.927Z,8.46
2023-06-19T06:23:02.923Z,8.84
2023-06-19T06:24:02.981Z,9.52
2023-06-19T06:25:02.899Z,9.79
2023-06-19T06:26:02.919Z,10.35
2023-06-19T06:27:02.896Z,10.90
2023-06-19T06:28:02.881Z,11.04
2023-06-19T06:29:02.870Z,11.50
2023-06-19T06:30:02.951Z,12.15
2023-06-19T06:31:02.949Z,12.45
2023-06-19T06:32:02.990Z,13.15
2023-06-19T06:33:03.096Z,13.83
2023-06-19T06:34:03.056Z,14.64
2023-06-19T06:35:03.115Z,14.89
2023-06-19T06:36:03.252Z,15.72
2023-06-19T06:37:06.530Z,16.24
2023-06-19T06:38:03.147Z,17.44
2023-06-19T06:39:03.166Z,17.65
2023-06-19T06:40:03.131Z,18.58
2023-06-19T06:41:03.162Z,19.05
2023-06-19T06:42:03.174Z,19.95
2023-06-19T06:43:03.153Z,20.90
2023-06-19T06:44:03.102Z,22.82
2023-06-19T06:45:03.116Z,23.73
2023-06-19T06:46:03.178Z,24.06
2023-06-19T06:47:03.079Z,24.62
2023-06-19T06:48:03.162Z,24.99
2023-06-19T06:49:03.092Z,26.17
2023-06-19T06:50:03.061Z,26.35
2023-06-19T06:51:03.081Z,26.67
2023-06-19T06:52:03.073Z,27.71
2023-06-19T06:53:03.162Z,28.72
2023-06-19T06:54:03.081Z,28.93
2023-06-19T06:55:03.045Z,27.05
2023-06-19T06:56:03.087Z,24.11
2023-06-19T06:57:03.076Z,25.44
2023-06-19T06:58:03.118Z,24.51
2023-06-19T06:59:03.025Z,21.24
2023-06-19T07:00:03.023Z,20.53
2023-06-19T07:01:03.028Z,19.87
2023-06-19T07:02:03.042Z,20.83
2023-06-19T07:03:03.135Z,20.62
2023-06-19T07:04:02.990Z,20.98
2023-06-19T07:05:02.970Z,21.72
2023-06-19T07:06:02.989Z,22.33
2023-06-19T07:07:02.959Z,22.64
2023-06-19T07:08:02.948Z,24.03
2023-06-19T07:09:02.931Z,24.38
2023-06-19T07:10:02.942Z,25.40
2023-06-19T07:11:02.951Z,26.04
2023-06-19T07:12:02.911Z,27.20
2023-06-19T07:13:02.925Z,27.51
2023-06-19T07:14:02.936Z,27.44
2023-06-19T07:15:02.925Z,28.31
2023-06-19T07:16:02.889Z,28.95
2023-06-19T07:17:03.963Z,29.05
2023-06-19T07:18:02.917Z,29.41
2023-06-19T07:19:02.888Z,30.14
2023-06-19T07:20:02.894Z,31.46
2023-06-19T07:21:02.856Z,33.93
2023-06-19T07:22:02.856Z,34.62
2023-06-19T07:23:02.904Z,30.67
2023-06-19T07:24:02.856Z,27.02
2023-06-19T07:25:02.826Z,26.08
2023-06-19T07:26:02.901Z,26.76
2023-06-19T07:27:02.812Z,24.28
2023-06-19T07:28:02.835Z,19.18
2023-06-19T07:29:02.818Z,19.11
2023-06-19T07:30:02.810Z,19.95
2023-06-19T07:31:02.826Z,19.75
2023-06-19T07:32:02.814Z,19.12
2023-06-19T07:33:02.805Z,17.98
2023-06-19T07:34:02.798Z,17.26
2023-06-19T07:35:02.845Z,14.39
2023-06-19T07:36:02.909Z,12.33
2023-06-19T07:37:02.938Z,11.30
2023-06-19T07:38:02.974Z,11.05
2023-06-19T07:39:02.974Z,10.94
2023-06-19T07:40:03.411Z,9.95
2023-06-19T07:41:03.061Z,9.75
2023-06-19T07:42:03.108Z,9.90
2023-06-19T07:43:03.161Z,9.04
2023-06-19T07:44:03.176Z,8.74
2023-06-19T07:45:03.235Z,7.99
2023-06-19T07:46:03.346Z,7.68
2023-06-19T07:47:03.361Z,7.28
2023-06-19T07:48:03.449Z,6.65
2023-06-19T07:49:03.410Z,6.00
2023-06-19T07:50:03.513Z,5.85
2023-06-19T07:51:03.547Z,5.94
2023-06-19T07:52:03.602Z,5.20
2023-06-19T07:53:03.652Z,4.99
2023-06-19T07:54:03.721Z,5.36
2023-06-19T07:55:03.730Z,5.61
2023-06-19T07:56:03.813Z,5.72
2023-06-19T07:57:03.819Z,5.56
2023-06-19T07:58:03.870Z,5.54
2023-06-19T07:59:06.098Z,5.47
2023-06-19T08:00:03.903Z,5.60
2023-06-19T08:01:03.905Z,6.09
2023-06-19T08:02:03.952Z,6.18
2023-06-19T08:03:05.016Z,6.21
2023-06-19T08:04:03.919Z,6.32
2023-06-19T08:05:03.995Z,6.52
2023-06-19T08:06:03.912Z,7.12
2023-06-19T08:07:03.930Z,8.41
2023-06-19T08:08:03.910Z,8.86
2023-06-19T08:09:03.898Z,8.37
2023-06-19T08:10:13.378Z,8.55
2023-06-19T08:11:05.149Z,8.58
2023-06-19T08:12:04.195Z,8.73
2023-06-19T08:13:04.222Z,8.93
2023-06-19T08:14:04.260Z,8.83
2023-06-19T08:15:04.312Z,9.30
2023-06-19T08:16:04.308Z,8.39
2023-06-19T08:17:04.361Z,8.54
2023-06-19T08:18:04.400Z,8.90
2023-06-19T08:19:04.352Z,8.90
2023-06-19T08:20:04.361Z,9.10
2023-06-19T08:21:04.365Z,9.25
2023-06-19T08:22:04.366Z,9.39
2023-06-19T08:23:06.554Z,9.52
2023-06-19T08:24:04.446Z,9.70
2023-06-19T08:25:04.456Z,9.58
2023-06-19T08:26:04.478Z,9.54
2023-06-19T08:27:04.475Z,9.22
2023-06-19T08:28:04.480Z,9.68
2023-06-19T08:29:04.515Z,9.24
2023-06-19T08:30:04.477Z,9.37
2023-06-19T08:31:04.494Z,9.07
2023-06-19T08:32:04.521Z,8.41
2023-06-19T08:33:04.715Z,7.82
2023-06-19T08:34:04.504Z,7.91
2023-06-19T08:35:04.558Z,8.22
2023-06-19T08:36:04.532Z,8.81
2023-06-19T08:37:04.557Z,9.15
2023-06-19T08:38:04.580Z,8.36
2023-06-19T08:39:04.571Z,8.52
2023-06-19T08:40:04.574Z,7.12
2023-06-19T08:41:04.625Z,7.49
2023-06-19T08:42:04.640Z,7.96
2023-06-19T08:43:04.619Z,8.29
2023-06-19T08:44:04.753Z,8.07
2023-06-19T08:45:04.695Z,8.30
2023-06-19T08:46:04.778Z,7.09
2023-06-19T08:47:04.859Z,5.80
2023-06-19T08:48:04.919Z,5.76
2023-06-19T08:49:04.843Z,5.69
2023-06-19T08:50:04.863Z,6.11
2023-06-19T08:51:04.858Z,5.77
2023-06-19T08:52:04.946Z,5.63
2023-06-19T08:53:04.932Z,6.33
2023-06-19T08:54:04.971Z,5.47
2023-06-19T08:55:04.960Z,6.09
2023-06-19T08:56:05.006Z,7.03
2023-06-19T08:57:05.139Z,7.26
2023-06-19T08:58:05.078Z,8.19
2023-06-19T08:59:05.105Z,8.90
2023-06-19T09:00:05.154Z,9.89
2023-06-19T09:01:05.213Z,10.61
2023-06-19T09:02:05.370Z,11.28
2023-06-19T09:03:13.467Z,12.09
2023-06-19T09:04:06.329Z,12.13
2023-06-19T09:05:05.295Z,12.33
2023-06-19T09:06:05.422Z,12.80
2023-06-19T09:07:05.572Z,13.79
2023-06-19T09:08:05.691Z,15.50
2023-06-19T09:09:05.285Z,16.16
2023-06-19T09:10:05.313Z,16.33
2023-06-19T09:11:05.273Z,16.80
2023-06-19T09:12:05.241Z,17.18
2023-06-19T09:13:05.280Z,17.85
2023-06-19T09:14:05.226Z,18.37
2023-06-19T09:15:05.265Z,19.26
2023-06-19T09:16:05.328Z,19.21
2023-06-19T09:17:05.345Z,19.92
2023-06-19T09:18:05.447Z,20.11
2023-06-19T09:19:05.410Z,20.74
2023-06-19T09:20:05.467Z,21.39
2023-06-19T09:21:05.486Z,22.50
2023-06-19T09:22:05.524Z,22.74
2023-06-19T09:23:05.562Z,24.46
2023-06-19T09:24:05.607Z,25.61
2023-06-19T09:25:05.603Z,27.58
2023-06-19T09:26:05.632Z,27.87
2023-06-19T09:27:05.639Z,29.71
2023-06-19T09:28:05.704Z,30.25
2023-06-19T09:29:05.817Z,31.60
2023-06-19T09:30:05.727Z,32.55
2023-06-19T09:31:05.808Z,33.80
2023-06-19T09:32:05.823Z,34.80
2023-06-19T09:33:06.223Z,35.42
2023-06-19T09:34:05.877Z,36.61
2023-06-19T09:35:05.829Z,37.62
2023-06-19T09:36:05.885Z,37.48
2023-06-19T09:37:05.896Z,37.86
2023-06-19T09:38:06.249Z,39.44
2023-06-19T09:39:05.933Z,40.51
2023-06-19T09:40:05.979Z,41.64
2023-06-19T09:41:05.993Z,42.84
2023-06-19T09:42:06.000Z,43.23
2023-06-19T09:43:06.273Z,44.18
2023-06-19T09:44:06.039Z,44.75
2023-06-19T09:45:06.029Z,46.07
2023-06-19T09:46:06.102Z,47.22
2023-06-19T09:47:06.119Z,47.26
2023-06-19T09:48:06.274Z,46.86
2023-06-19T09:49:06.170Z,45.48
2023-06-19T09:50:06.214Z,45.36
2023-06-19T09:51:06.225Z,37.94
2023-06-19T09:52:06.289Z,33.69
2023-06-19T09:53:06.303Z,29.02
2023-06-19T09:54:06.351Z,29.04
2023-06-19T09:55:06.354Z,19.48
2023-06-19T09:56:06.352Z,10.83
2023-06-19T09:57:06.394Z,17.49
2023-06-19T09:58:06.683Z,11.39
2023-06-19T09:59:06.476Z,9.50
2023-06-19T10:00:06.488Z,6.52
2023-06-19T10:01:06.506Z,4.07
2023-06-19T10:02:06.527Z,3.51
2023-06-19T10:03:06.657Z,3.26
2023-06-19T10:04:06.577Z,3.08
2023-06-19T10:05:06.525Z,1.44
2023-06-19T10:06:06.533Z,1.47
2023-06-19T10:07:06.534Z,1.00
2023-06-19T10:08:06.572Z,0.84
2023-06-19T10:09:06.587Z,0.84
2023-06-19T10:10:06.562Z,0.82
2023-06-19T10:11:06.605Z,0.81
2023-06-19T10:12:06.615Z,0.78
2023-06-19T10:13:06.664Z,0.78
2023-06-19T10:14:06.657Z,0.62
2023-06-19T10:15:06.661Z,0.62
2023-06-19T10:16:06.670Z,0.50
2023-06-19T10:17:06.682Z,0.51
2023-06-19T10:18:06.834Z,0.36
2023-06-19T10:19:06.793Z,0.50
2023-06-19T10:20:06.878Z,0.53
2023-06-19T10:21:06.872Z,0.54
2023-06-19T10:22:06.916Z,0.53
2023-06-19T10:23:06.991Z,0.50
2023-06-19T10:24:07.081Z,0.53
2023-06-19T10:25:07.070Z,0.55
2023-06-19T10:26:07.116Z,0.51
2023-06-19T10:27:07.153Z,0.61
2023-06-19T10:28:07.192Z,0.65
2023-06-19T10:29:07.267Z,0.59
2023-06-19T10:30:11.870Z,0.46
2023-06-19T10:31:08.299Z,0.39
2023-06-19T10:32:07.297Z,0.39
2023-06-19T10:33:07.289Z,0.38
2023-06-19T10:34:07.280Z,0.40
2023-06-19T10:35:07.255Z,0.47
2023-06-19T10:36:07.262Z,0.49
2023-06-19T10:37:07.244Z,0.50
2023-06-19T10:38:07.727Z,0.61
2023-06-19T10:39:07.257Z,0.61
2023-06-19T10:40:07.239Z,0.56
2023-06-19T10:41:07.270Z,0.51
2023-06-19T10:42:07.332Z,0.59
2023-06-19T10:43:07.396Z,0.54
2023-06-19T10:44:07.404Z,0.50
2023-06-19T10:45:07.525Z,0.64
2023-06-19T10:46:07.567Z,0.70
2023-06-19T10:47:07.542Z,0.80
2023-06-19T10:48:07.729Z,0.95
2023-06-19T10:49:07.588Z,1.07
2023-06-19T10:50:08.701Z,1.25
2023-06-19T10:51:07.599Z,1.35
2023-06-19T10:52:07.667Z,1.48
2023-06-19T10:53:07.589Z,1.66
2023-06-19T10:54:07.585Z,1.76
2023-06-19T10:55:07.564Z,1.91
2023-06-19T10:56:07.538Z,2.01
2023-06-19T10:57:07.569Z,2.14
2023-06-19T10:58:07.545Z,2.39
2023-06-19T10:59:07.539Z,2.54
2023-06-19T11:00:07.533Z,2.71
2023-06-19T11:01:07.532Z,2.93
2023-06-19T11:02:07.546Z,3.16
2023-06-19T11:03:07.631Z,3.26
2023-06-19T11:04:07.543Z,3.45
2023-06-19T11:05:07.501Z,3.50
2023-06-19T11:06:07.511Z,3.59
2023-06-19T11:07:07.525Z,3.79
2023-06-19T11:08:07.512Z,3.78
2023-06-19T11:09:07.511Z,3.95
2023-06-19T11:10:07.442Z,4.04
2023-06-19T11:11:07.439Z,4.23
2023-06-19T11:12:07.457Z,4.38
2023-06-19T11:13:07.455Z,4.46
2023-06-19T11:14:07.466Z,4.69
2023-06-19T11:15:07.446Z,4.82
2023-06-19T11:16:07.426Z,5.00
2023-06-19T11:17:07.432Z,5.41
2023-06-19T11:18:07.458Z,5.56
2023-06-19T11:19:07.409Z,5.63
2023-06-19T11:20:07.403Z,5.64
2023-06-19T11:21:07.358Z,5.64
2023-06-19T11:22:07.414Z,5.85
2023-06-19T11:23:07.377Z,5.87
2023-06-19T11:24:07.404Z,5.86
2023-06-19T11:25:07.347Z,6.14
2023-06-19T11:26:07.445Z,6.17
2023-06-19T11:27:07.348Z,6.23
2023-06-19T11:28:07.366Z,6.36
2023-06-19T11:30:07.333Z,6.77
2023-06-19T11:31:07.377Z,6.78
2023-06-19T11:32:07.319Z,6.61
2023-06-19T11:33:07.297Z,6.76
2023-06-19T11:34:07.316Z,6.90
2023-06-19T11:35:07.308Z,6.88
2023-06-19T11:36:07.320Z,7.06
2023-06-19T11:37:07.263Z,6.99
2023-06-19T11:38:07.293Z,6.93
2023-06-19T11:39:07.280Z,7.10
2023-06-19T11:40:07.352Z,7.06
2023-06-19T11:41:07.229Z,6.96
2023-06-19T11:42:07.323Z,6.91
2023-06-19T11:43:07.224Z,7.28
2023-06-19T11:44:07.291Z,7.18
2023-06-19T11:45:07.377Z,7.24
2023-06-19T11:46:07.392Z,7.24
2023-06-19T11:47:07.386Z,7.42
2023-06-19T11:48:07.765Z,7.54
2023-06-19T11:49:07.769Z,7.57
2023-06-19T11:50:07.526Z,7.51
2023-06-19T11:51:07.510Z,7.50
2023-06-19T11:52:07.602Z,7.60
2023-06-19T11:53:07.574Z,7.50
2023-06-19T11:54:07.624Z,7.48
2023-06-19T11:55:08.210Z,7.70
2023-06-19T11:56:07.657Z,7.70
2023-06-19T11:57:07.670Z,7.80
2023-06-19T11:58:07.664Z,7.62
2023-06-19T11:59:07.685Z,7.73
2023-06-19T12:00:07.723Z,7.72
2023-06-19T12:01:07.716Z,7.77
2023-06-19T12:02:07.795Z,7.82
2023-06-19T12:03:07.880Z,7.89
2023-06-19T12:04:08.010Z,7.90
2023-06-19T12:05:07.784Z,7.95
2023-06-19T12:06:07.791Z,7.71
2023-06-19T12:07:07.785Z,7.85
2023-06-19T12:08:07.824Z,7.70
2023-06-19T12:09:07.845Z,7.86
2023-06-19T12:10:07.823Z,7.86
2023-06-19T12:11:07.823Z,7.87
2023-06-19T12:12:07.857Z,7.84
2023-06-19T12:13:07.840Z,7.66
2023-06-19T12:14:07.857Z,7.78
2023-06-19T12:15:07.861Z,7.69
2023-06-19T12:16:07.884Z,7.75
2023-06-19T12:17:07.930Z,7.78
2023-06-19T12:18:07.930Z,7.86
2023-06-19T12:19:07.921Z,7.57
2023-06-19T12:20:07.879Z,7.88
2023-06-19T12:21:12.897Z,8.03
2023-06-19T12:22:08.885Z,8.04
2023-06-19T12:23:07.900Z,7.95
2023-06-19T12:24:07.947Z,8.06
2023-06-19T12:25:07.893Z,8.02
2023-06-19T12:26:07.855Z,7.72
2023-06-19T12:27:07.890Z,7.78
2023-06-19T12:28:08.292Z,7.71
2023-06-19T12:29:07.911Z,7.71
2023-06-19T12:30:07.851Z,7.81
2023-06-19T12:31:07.868Z,7.49
2023-06-19T12:32:07.852Z,7.51
2023-06-19T12:33:07.905Z,7.56
2023-06-19T12:34:17.023Z,7.50
2023-06-19T12:35:08.833Z,7.52
2023-06-19T12:36:07.832Z,7.53
2023-06-19T12:37:07.817Z,7.55
2023-06-19T12:38:07.828Z,7.42
2023-06-19T12:39:07.776Z,7.44
2023-06-19T12:40:07.757Z,7.54
2023-06-19T12:41:07.787Z,7.50
2023-06-19T12:42:07.769Z,7.43
2023-06-19T12:43:07.765Z,7.51
2023-06-19T12:44:07.744Z,7.48
2023-06-19T12:45:07.784Z,7.34
2023-06-19T12:46:07.782Z,7.54
2023-06-19T12:47:07.729Z,7.38
2023-06-19T12:48:07.819Z,7.29
2023-06-19T12:49:07.709Z,7.35
2023-06-19T12:50:07.699Z,7.21
2023-06-19T12:51:07.703Z,7.23
2023-06-19T12:52:07.677Z,7.20
2023-06-19T12:53:07.739Z,7.32
2023-06-19T12:54:07.698Z,7.24
2023-06-19T12:55:07.671Z,7.28
2023-06-19T12:56:11.798Z,7.30
2023-06-19T12:57:08.661Z,7.31
2023-06-19T12:58:07.678Z,7.32
2023-06-19T12:59:07.659Z,7.34
2023-06-19T13:00:07.656Z,7.36
2023-06-19T13:01:14.685Z,7.10
2023-06-19T13:02:07.700Z,7.32
2023-06-19T13:03:07.770Z,7.31
2023-06-19T13:04:07.793Z,7.30
2023-06-19T13:05:07.611Z,7.36
2023-06-19T13:06:07.581Z,7.26
2023-06-19T13:07:07.646Z,7.31
2023-06-19T13:08:07.617Z,7.30
2023-06-19T13:09:07.580Z,7.17
2023-06-19T13:10:07.706Z,7.06
2023-06-19T13:11:07.692Z,7.07
2023-06-19T13:12:07.577Z,7.05
2023-06-19T13:13:07.556Z,6.91
2023-06-19T13:14:07.564Z,6.97
2023-06-19T13:15:07.559Z,6.90
2023-06-19T13:16:07.877Z,6.98
2023-06-19T13:17:07.582Z,6.74