createdAt,value
2019-01-17T04:02:54.262Z,4.83
2019-01-17T04:05:22.992Z,5.30
2019-01-17T04:07:51.663Z,5.40
2019-01-17T04:10:20.342Z,5.40
2019-01-17T04:12:49.046Z,5.00
2019-01-17T04:15:17.786Z,5.43
2019-01-17T04:17:46.522Z,5.97
2019-01-17T04:20:16.815Z,5.80
2019-01-17T04:22:45.502Z,5.60
2019-01-17T04:25:14.213Z,5.77
2019-01-17T04:27:42.887Z,6.17
2019-01-17T04:30:13.944Z,6.17
2019-01-17T04:32:42.630Z,6.03
2019-01-17T04:35:11.389Z,6.03
2019-01-17T04:37:40.096Z,6.50
2019-01-17T04:40:09.290Z,6.03
2019-01-17T04:42:38.317Z,6.23
2019-01-17T04:45:07.233Z,5.53
2019-01-17T04:47:35.938Z,5.70
2019-01-17T04:50:05.813Z,6.10
2019-01-17T04:52:34.728Z,6.10
2019-01-17T04:55:05.422Z,6.30
2019-01-17T04:57:34.090Z,5.53
2019-01-17T05:00:02.874Z,6.67
2019-01-17T05:02:31.511Z,6.40
2019-01-17T05:05:00.262Z,6.33
2019-01-17T05:07:29.042Z,5.90
2019-01-17T05:09:57.699Z,5.77
2019-01-17T05:12:26.642Z,6.40
2019-01-17T05:14:55.286Z,5.77
2019-01-17T05:17:23.958Z,6.50
2019-01-17T05:19:52.667Z,6.27
2019-01-17T05:22:21.325Z,6.90
2019-01-17T05:24:50.014Z,6.67
2019-01-17T05:27:18.722Z,6.80
2019-01-17T05:29:47.387Z,6.97
2019-01-17T05:32:16.090Z,6.27
2019-01-17T05:34:44.754Z,6.87
2019-01-17T05:37:13.441Z,7.27
2019-01-17T05:39:42.149Z,6.83
2019-01-17T05:42:10.817Z,6.87
2019-01-17T05:44:41.254Z,6.73
2019-01-17T05:47:09.926Z,6.40
2019-01-17T05:49:38.617Z,6.20
2019-01-17T05:52:07.317Z,6.40
2019-01-17T05:54:35.984Z,5.90
2019-01-17T05:57:04.589Z,6.67
2019-01-17T05:59:33.561Z,6.27
2019-01-17T06:02:02.162Z,6.20
2019-01-17T06:04:30.850Z,5.97
2019-01-17T06:06:59.805Z,6.70
2019-01-17T06:09:28.568Z,6.40
2019-01-17T06:11:57.311Z,7.30
2019-01-17T06:14:25.978Z,7.87
2019-01-17T06:16:54.934Z,6.23
2019-01-17T06:19:23.649Z,7.10
2019-01-17T06:21:52.334Z,6.97
2019-01-17T06:24:21.314Z,7.53
2019-01-17T06:26:50.015Z,8.00
2019-01-17T06:29:18.721Z,7.90
2019-01-17T06:31:47.390Z,7.10
2019-01-17T06:34:16.072Z,7.20
2019-01-17T06:36:44.777Z,6.20
2019-01-17T06:39:13.437Z,6.63
2019-01-17T06:41:42.171Z,7.03
2019-01-17T06:44:10.822Z,7.03
2019-01-17T06:46:39.497Z,7.50
2019-01-17T06:49:08.202Z,7.27
2019-01-17T06:51:36.818Z,7.40
2019-01-17T06:54:05.726Z,7.50
2019-01-17T06:56:34.486Z,7.33
2019-01-17T06:59:03.130Z,7.53
2019-01-17T07:01:31.871Z,7.03
2019-01-17T07:04:00.481Z,6.23
2019-01-17T07:06:29.206Z,6.87
2019-01-17T07:08:57.867Z,6.27
2019-01-17T07:11:26.828Z,7.70
2019-01-17T07:13:55.575Z,8.93
2019-01-17T07:16:24.237Z,9.37
2019-01-17T07:18:53.242Z,8.10
2019-01-17T07:21:21.909Z,8.70
2019-01-17T07:23:50.593Z,7.83
2019-01-17T07:26:19.609Z,8.17
2019-01-17T07:28:48.272Z,7.73
2019-01-17T07:31:16.981Z,7.80
2019-01-17T07:33:45.642Z,8.03
2019-01-17T07:36:14.630Z,7.67
2019-01-17T07:38:43.342Z,7.53
2019-01-17T07:41:12.005Z,7.10
2019-01-17T07:43:40.648Z,7.60
2019-01-17T07:46:09.274Z,7.03
2019-01-17T07:48:37.961Z,8.20
2019-01-17T07:51:06.665Z,6.87
2019-01-17T07:53:35.621Z,7.20
2019-01-17T07:56:04.509Z,7.33
2019-01-17T07:58:33.109Z,7.37
2019-01-17T08:01:01.799Z,7.53
2019-01-17T08:03:30.459Z,7.00
2019-01-17T08:05:59.167Z,6.27
2019-01-17T08:08:27.873Z,7.40
2019-01-17T08:10:56.537Z,7.70
2019-01-17T08:13:25.222Z,9.40
2019-01-17T08:15:53.934Z,7.50
2019-01-17T08:18:22.599Z,6.90
2019-01-17T08:20:51.330Z,7.00
2019-01-17T08:23:19.957Z,8.00
2019-01-17T08:25:54.165Z,8.10
2019-01-17T08:28:19.085Z,8.87
2019-01-17T08:30:47.761Z,8.70
2019-01-17T08:33:16.471Z,7.27
2019-01-17T08:35:45.130Z,7.10
2019-01-17T08:38:13.846Z,7.30
2019-01-17T08:40:42.503Z,7.47
2019-01-17T08:43:11.185Z,7.10
2019-01-17T08:45:39.893Z,7.07
2019-01-17T08:48:08.558Z,7.07
2019-01-17T08:50:37.279Z,7.23
2019-01-17T08:53:05.938Z,7.77
2019-01-17T08:55:34.555Z,7.53
2019-01-17T08:58:03.213Z,7.73
2019-01-17T09:00:31.880Z,6.67
2019-01-17T09:03:00.598Z,7.30
2019-01-17T09:05:29.273Z,6.77
2019-01-17T09:07:57.938Z,7.50
2019-01-17T09:10:30.497Z,7.43
2019-01-17T09:12:59.206Z,8.40
2019-01-17T09:15:30.077Z,7.90
2019-01-17T09:17:58.717Z,6.87
2019-01-17T09:20:27.410Z,8.20
2019-01-17T09:22:56.125Z,7.37
2019-01-17T09:25:24.782Z,7.47
2019-01-17T09:27:53.506Z,7.33
2019-01-17T09:30:22.150Z,7.50
2019-01-17T09:32:50.839Z,6.20
2019-01-17T09:35:19.618Z,7.57
2019-01-17T09:37:48.301Z,6.47
2019-01-17T09:40:18.338Z,7.33
2019-01-17T09:42:47.456Z,6.97
2019-01-17T09:45:16.121Z,6.87
2019-01-17T09:47:44.813Z,7.57
2019-01-17T09:50:15.735Z,6.03
2019-01-17T09:52:44.405Z,6.47
2019-01-17T09:55:13.121Z,6.83
2019-01-17T09:57:42.035Z,6.77
2019-01-17T10:00:14.037Z,5.97
2019-01-17T10:02:42.761Z,7.27
2019-01-17T10:05:11.394Z,6.47
2019-01-17T10:07:40.014Z,5.83
2019-01-17T10:10:11.314Z,6.37
2019-01-17T10:12:40.042Z,5.73
2019-01-17T10:15:13.117Z,5.37
2019-01-17T10:18:05.245Z,4.90
2019-01-17T10:21:10.005Z,5.00
2019-01-17T10:24:18.665Z,5.07
2019-01-17T10:27:29.355Z,4.30
2019-01-17T10:30:43.186Z,5.70
2019-01-17T10:33:19.455Z,5.70
2019-01-17T10:36:32.020Z,5.13
2019-01-17T10:39:49.339Z,5.47
2019-01-17T10:42:41.424Z,5.57
2019-01-17T10:45:50.565Z,5.23
2019-01-17T10:48:54.989Z,5.23
2019-01-17T10:51:38.565Z,4.93
2019-01-17T10:54:53.390Z,5.67
2019-01-17T10:57:41.295Z,5.70
2019-01-17T11:00:41.462Z,6.37
2019-01-17T11:03:41.346Z,7.03
2019-01-17T11:06:43.548Z,6.67
2019-01-17T11:09:34.170Z,6.50
2019-01-17T11:12:42.770Z,5.30
2019-01-17T11:15:48.541Z,6.60
2019-01-17T11:18:57.307Z,5.80
2019-01-17T11:22:03.091Z,6.37
2019-01-17T11:24:58.969Z,5.87
2019-01-17T11:28:10.398Z,7.03
2019-01-17T11:31:13.477Z,5.40
2019-01-17T11:34:13.078Z,5.47
2019-01-17T11:37:06.918Z,4.80
2019-01-17T11:39:43.678Z,5.83
2019-01-17T11:42:24.005Z,5.63
2019-01-17T11:45:16.184Z,5.93
2019-01-17T11:48:31.429Z,5.90
2019-01-17T11:51:31.502Z,5.40
2019-01-17T11:54:41.078Z,5.70
2019-01-17T11:57:32.195Z,5.30
2019-01-17T12:01:00.630Z,5.50
2019-01-17T12:04:06.642Z,5.67
2019-01-17T12:06:35.366Z,5.50
2019-01-17T12:09:05.565Z,6.40
2019-01-17T12:11:34.269Z,5.23
2019-01-17T12:14:03.263Z,5.50
2019-01-17T12:16:32.381Z,5.60
2019-01-17T12:19:01.046Z,4.93
2019-01-17T12:21:29.831Z,5.60
2019-01-17T12:23:58.729Z,5.93
2019-01-17T12:26:27.433Z,5.30
2019-01-17T12:28:56.121Z,4.87
2019-01-17T12:31:24.783Z,5.53
2019-01-17T12:33:53.486Z,5.23
2019-01-17T12:36:22.146Z,5.70
2019-01-17T12:38:50.830Z,4.50
2019-01-17T12:41:19.547Z,5.23
2019-01-17T12:43:48.310Z,4.87
2019-01-17T12:46:17.031Z,5.07
2019-01-17T12:48:45.669Z,4.83
2019-01-17T12:51:14.362Z,4.73
2019-01-17T12:53:43.185Z,5.20
2019-01-17T12:56:11.941Z,5.23
2019-01-17T12:58:40.665Z,6.17
2019-01-17T13:01:09.325Z,5.63
2019-01-17T13:03:38.021Z,6.47
2019-01-17T13:06:06.662Z,6.00
2019-01-17T13:08:35.366Z,6.10
2019-01-17T13:11:04.493Z,6.33
2019-01-17T13:13:33.165Z,6.27
2019-01-17T13:16:01.885Z,5.70
2019-01-17T13:18:30.561Z,6.13
2019-01-17T13:20:59.509Z,5.03
2019-01-17T13:23:28.274Z,6.03
2019-01-17T13:25:57.025Z,6.30
2019-01-17T13:28:25.706Z,6.83
2019-01-17T13:30:54.379Z,5.70
2019-01-17T13:33:23.053Z,5.47
2019-01-17T13:35:52.021Z,5.20
2019-01-17T13:38:20.709Z,4.90
2019-01-17T13:40:49.398Z,4.03
2019-01-17T13:43:18.031Z,3.70
2019-01-17T13:45:46.661Z,3.10
2019-01-17T13:48:15.386Z,3.33
2019-01-17T13:50:44.065Z,3.00
2019-01-17T13:53:12.721Z,3.57
2019-01-17T13:55:41.434Z,4.23
2019-01-17T13:58:10.093Z,4.13
2019-01-17T14:00:38.796Z,4.17
2019-01-17T14:03:07.462Z,3.83
2019-01-17T14:05:36.176Z,4.90
2019-01-17T14:08:04.946Z,3.63
2019-01-17T14:10:33.626Z,3.83
2019-01-17T14:13:02.375Z,4.70
2019-01-17T14:15:31.073Z,3.60
2019-01-17T14:17:59.798Z,3.73
2019-01-17T14:20:28.549Z,3.23
2019-01-17T14:22:57.690Z,2.80
2019-01-17T14:25:26.349Z,2.47
2019-01-17T14:27:55.122Z,2.70
2019-01-17T14:30:29.649Z,2.57
2019-01-17T14:32:58.388Z,2.37
2019-01-17T14:35:27.166Z,2.47
2019-01-17T14:37:56.111Z,2.13
2019-01-17T14:40:24.814Z,2.00
2019-01-17T14:42:53.518Z,1.90
2019-01-17T14:45:22.198Z,1.80
2019-01-17T14:47:50.889Z,2.10
2019-01-17T14:50:21.910Z,1.93
2019-01-17T14:52:50.589Z,1.80
2019-01-17T14:55:19.302Z,1.70
2019-01-17T14:57:47.966Z,3.00
2019-01-17T15:00:21.541Z,1.50
2019-01-17T15:02:50.257Z,3.00
2019-01-17T15:05:19.114Z,2.10
2019-01-17T15:07:47.861Z,1.87
2019-01-17T15:10:22.362Z,2.47
2019-01-17T15:12:51.077Z,4.70
2019-01-17T15:15:19.724Z,2.60
2019-01-17T15:17:48.398Z,1.43
2019-01-17T15:20:18.657Z,1.53
2019-01-17T15:22:48.542Z,1.57
2019-01-17T15:25:17.221Z,1.50
2019-01-17T15:27:45.946Z,1.53
2019-01-17T15:30:17.209Z,1.63
2019-01-17T15:32:45.855Z,1.47
2019-01-17T15:35:14.570Z,1.60
2019-01-17T15:37:43.283Z,1.70
2019-01-17T15:40:15.362Z,3.47
2019-01-17T15:42:44.093Z,6.40
2019-01-17T15:45:12.753Z,6.80
2019-01-17T15:47:41.436Z,6.60
2019-01-17T15:50:10.286Z,8.33
2019-01-17T15:52:39.186Z,8.73
2019-01-17T15:55:09.485Z,15.47
2019-01-17T15:57:38.424Z,6.90
2019-01-17T16:00:12.838Z,10.37
2019-01-17T16:02:41.534Z,4.40
2019-01-17T16:05:10.217Z,2.33
2019-01-17T16:07:38.837Z,3.03
2019-01-17T16:10:08.513Z,7.73
2019-01-17T16:12:37.233Z,4.10
2019-01-17T16:15:09.213Z,4.90
2019-01-17T16:17:37.907Z,11.57
2019-01-17T16:20:07.306Z,5.47
2019-01-17T16:22:35.958Z,3.23
2019-01-17T16:25:07.136Z,3.43
2019-01-17T16:27:41.799Z,3.07
2019-01-17T16:30:09.550Z,3.17
2019-01-17T16:32:38.273Z,3.70
2019-01-17T16:35:06.941Z,5.00
2019-01-17T16:37:35.642Z,6.73
2019-01-17T16:40:04.778Z,3.57
2019-01-17T16:42:33.398Z,4.97
2019-01-17T16:45:02.113Z,5.40
2019-01-17T16:47:30.778Z,7.07
2019-01-17T16:49:59.462Z,4.03
2019-01-17T16:52:28.166Z,3.50
2019-01-17T16:54:56.849Z,5.50
2019-01-17T16:57:25.533Z,4.13
2019-01-17T16:59:54.199Z,3.40
2019-01-17T17:02:22.886Z,4.03
2019-01-17T17:04:51.618Z,4.80
2019-01-17T17:07:20.269Z,4.43
2019-01-17T17:09:48.986Z,3.97
2019-01-17T17:12:17.633Z,4.13
2019-01-17T17:14:46.339Z,3.40
2019-01-17T17:17:15.934Z,4.27
2019-01-17T17:19:44.617Z,4.47
2019-01-17T17:22:13.323Z,4.00
2019-01-17T17:24:41.986Z,3.90
2019-01-17T17:27:10.666Z,4.00
2019-01-17T17:29:39.373Z,4.00
2019-01-17T17:32:08.035Z,3.77
2019-01-17T17:34:36.750Z,7.07
2019-01-17T17:37:05.477Z,6.00
2019-01-17T17:39:34.257Z,6.20
2019-01-17T17:42:03.015Z,5.83
2019-01-17T17:44:31.678Z,4.70
2019-01-17T17:47:00.426Z,4.13
2019-01-17T17:49:29.379Z,4.57
2019-01-17T17:51:58.130Z,3.80
2019-01-17T17:54:26.834Z,3.60
2019-01-17T17:56:55.494Z,3.33
2019-01-17T17:59:24.381Z,3.10
2019-01-17T18:01:59.232Z,3.53
2019-01-17T18:04:28.317Z,3.23
2019-01-17T18:06:57.021Z,3.30
2019-01-17T18:09:25.641Z,3.13
2019-01-17T18:11:54.280Z,2.93
2019-01-17T18:14:23.006Z,3.83
2019-01-17T18:16:51.661Z,3.30
2019-01-17T18:19:20.452Z,2.43
2019-01-17T18:21:49.113Z,2.40
2019-01-17T18:24:17.834Z,2.60
2019-01-17T18:26:46.512Z,2.53
2019-01-17T18:29:15.206Z,3.23
2019-01-17T18:31:43.861Z,3.00
2019-01-17T18:34:12.806Z,4.07
2019-01-17T18:36:41.458Z,2.80
2019-01-17T18:39:12.913Z,3.90
2019-01-17T18:41:41.605Z,3.80
2019-01-17T18:44:10.321Z,4.47
2019-01-17T18:46:39.051Z,3.47
2019-01-17T18:49:07.858Z,3.10
2019-01-17T18:51:36.601Z,2.90
2019-01-17T18:54:05.378Z,3.70
2019-01-17T18:56:34.094Z,3.13
2019-01-17T18:59:02.782Z,3.07
2019-01-17T19:01:31.486Z,3.43
2019-01-17T19:04:00.167Z,2.90
2019-01-17T19:06:28.858Z,2.90
2019-01-17T19:08:57.482Z,3.20
2019-01-17T19:11:26.203Z,2.50
2019-01-17T19:13:54.906Z,2.80
2019-01-17T19:16:23.565Z,2.87
2019-01-17T19:18:52.298Z,2.60
2019-01-17T19:21:21.783Z,2.60
2019-01-17T19:23:50.689Z,2.67
2019-01-17T19:26:19.369Z,2.40
2019-01-17T19:28:48.022Z,2.50
2019-01-17T19:31:16.705Z,3.00
2019-01-17T19:33:45.421Z,2.27
2019-01-17T19:36:14.354Z,2.27
2019-01-17T19:38:43.067Z,2.20
2019-01-17T19:41:11.780Z,2.10
2019-01-17T19:43:40.456Z,2.17
2019-01-17T19:46:09.126Z,2.17
2019-01-17T19:48:37.831Z,2.00
2019-01-17T19:51:06.510Z,1.93
2019-01-17T19:53:35.187Z,1.50
2019-01-17T19:56:03.893Z,1.40
2019-01-17T19:58:32.553Z,1.90
2019-01-17T20:01:01.244Z,2.30
2019-01-17T20:03:29.949Z,2.07
2019-01-17T20:05:58.608Z,2.20
2019-01-17T20:08:27.314Z,1.27
2019-01-17T20:10:56.086Z,1.50
2019-01-17T20:13:24.761Z,1.70
2019-01-17T20:15:53.446Z,1.57
2019-01-17T20:18:22.301Z,1.40
2019-01-17T20:20:50.921Z,1.60
2019-01-17T20:23:19.925Z,1.10
2019-01-17T20:25:48.804Z,1.60
2019-01-17T20:28:17.594Z,1.20
2019-01-17T20:30:46.301Z,1.37
2019-01-17T20:33:14.969Z,1.40
2019-01-17T20:35:43.693Z,1.07
2019-01-17T20:38:12.629Z,1.30
2019-01-17T20:40:41.355Z,1.67
2019-01-17T20:43:10.046Z,1.60
2019-01-17T20:45:38.701Z,1.60
2019-01-17T20:48:08.053Z,1.57
2019-01-17T20:50:36.701Z,1.50
2019-01-17T20:53:05.382Z,1.97
2019-01-17T20:55:34.103Z,1.67
2019-01-17T20:58:02.794Z,1.80
2019-01-17T21:00:41.721Z,1.53
2019-01-17T21:03:12.018Z,1.30
2019-01-17T21:05:40.685Z,1.90
2019-01-17T21:08:09.389Z,1.33
2019-01-17T21:10:38.017Z,1.30
2019-01-17T21:13:06.758Z,1.20
2019-01-17T21:15:35.438Z,1.50
2019-01-17T21:18:04.126Z,1.40
2019-01-17T21:20:33.095Z,1.50
2019-01-17T21:23:01.890Z,1.60
2019-01-17T21:25:30.693Z,1.80
2019-01-17T21:27:59.689Z,2.00
2019-01-17T21:30:28.358Z,2.23
2019-01-17T21:32:57.050Z,2.00
2019-01-17T21:35:25.753Z,2.00
2019-01-17T21:37:54.421Z,1.87
2019-01-17T21:40:23.110Z,2.00
2019-01-17T21:42:51.809Z,2.20
2019-01-17T21:45:20.439Z,2.03
2019-01-17T21:47:49.154Z,2.47
2019-01-17T21:50:20.685Z,2.33
2019-01-17T21:52:49.393Z,2.53
2019-01-17T21:55:18.434Z,2.47
2019-01-17T21:57:47.085Z,2.57
2019-01-17T22:00:20.741Z,2.53
2019-01-17T22:02:49.453Z,2.93
2019-01-17T22:05:18.170Z,2.70
2019-01-17T22:07:46.830Z,2.70
2019-01-17T22:10:15.828Z,3.03
2019-01-17T22:12:44.550Z,3.30
2019-01-17T22:15:19.021Z,2.77
2019-01-17T22:17:47.989Z,2.90
2019-01-17T22:20:16.736Z,3.30
2019-01-17T22:22:45.381Z,2.87
2019-01-17T22:25:14.761Z,3.47
2019-01-17T22:27:43.495Z,3.60
2019-01-17T22:30:20.456Z,3.43
2019-01-17T22:32:49.234Z,4.10
2019-01-17T22:35:17.973Z,3.43
2019-01-17T22:37:46.633Z,4.00
2019-01-17T22:40:15.481Z,3.80
2019-01-17T22:42:44.210Z,3.20
2019-01-17T22:45:15.306Z,4.00
2019-01-17T22:47:44.053Z,4.43
2019-01-17T22:50:13.993Z,3.83
2019-01-17T22:52:43.133Z,3.83
2019-01-17T22:55:11.841Z,4.00
2019-01-17T22:57:40.758Z,3.87
