createdAt,value
2023-03-21T05:18:12.588Z,97994.75
2023-03-21T05:38:15.328Z,97998.78
2023-03-21T05:58:18.035Z,98003.75
2023-03-21T06:18:20.487Z,98014.63
2023-03-21T06:38:23.253Z,98015.94
2023-03-21T06:58:25.943Z,98025.47
2023-03-21T07:18:28.400Z,98050.69
2023-03-21T07:38:32.302Z,98058.37
2023-03-21T07:58:35.524Z,98069.91
2023-03-21T08:18:39.318Z,98064.41
2023-03-21T08:38:41.766Z,98078.84
2023-03-21T08:58:45.576Z,98085.97
2023-03-21T09:18:51.788Z,98079.94
2023-03-21T09:38:54.595Z,98112.66
2023-03-21T09:58:57.103Z,98110.25
2023-03-21T10:18:59.625Z,98113.88
2023-03-21T10:39:02.520Z,98109.72
2023-03-21T10:59:05.060Z,98127.28
2023-03-21T11:19:07.485Z,98128.06
2023-03-21T11:39:09.989Z,98118.56
2023-03-21T11:59:12.898Z,98104.72
2023-03-21T12:19:15.353Z,98092.31
2023-03-21T12:39:18.581Z,98091.78
2023-03-21T12:59:21.670Z,98079.09
2023-03-21T13:19:24.467Z,98065.84
2023-03-21T13:39:27.274Z,98057.25
2023-03-21T13:59:29.934Z,98044.38
2023-03-21T14:19:32.402Z,98052.81
2023-03-21T14:39:34.957Z,98043.72
2023-03-21T14:59:37.650Z,98024.12
2023-03-21T15:19:41.109Z,98026.09
2023-03-21T15:39:43.545Z,98017.56
2023-03-21T15:59:49.437Z,98014.28
2023-03-21T16:19:52.306Z,98003.91
2023-03-21T16:39:55.081Z,98006.66
2023-03-21T16:59:57.826Z,98028.03
2023-03-21T17:20:00.228Z,98032.09
2023-03-21T17:40:02.840Z,98037.63
2023-03-21T18:00:09.121Z,98038.28
2023-03-21T18:20:12.512Z,98050.31
2023-03-21T18:40:15.657Z,98053.56
2023-03-21T19:00:22.747Z,98049.47
2023-03-21T19:20:25.283Z,98059.66
2023-03-21T19:40:27.932Z,98065.28
2023-03-21T20:00:31.375Z,98068.31
2023-03-21T20:20:33.819Z,98070.03
2023-03-21T20:40:36.733Z,98073.16
2023-03-21T21:00:40.997Z,98077.03
2023-03-21T21:20:44.088Z,98065.41
2023-03-21T21:40:46.629Z,98064.63
