createdAt,value
2018-10-18T00:00:55.368Z,98631.15
2018-10-18T00:03:23.698Z,98635.67
2018-10-18T00:05:51.930Z,98630.39
2018-10-18T00:08:20.182Z,98634.38
2018-10-18T00:10:48.658Z,98635.23
2018-10-18T00:13:17.560Z,98627.77
2018-10-18T00:15:46.103Z,98626.85
2018-10-18T00:18:14.534Z,98623.41
2018-10-18T00:20:42.887Z,98625.67
2018-10-18T00:23:11.179Z,98620.81
2018-10-18T00:25:39.427Z,98619.95
2018-10-18T00:28:07.768Z,98624.01
2018-10-18T00:30:36.133Z,98625.84
2018-10-18T00:33:04.430Z,98621.06
2018-10-18T00:35:32.911Z,98624.14
2018-10-18T00:38:01.265Z,98627.21
2018-10-18T00:40:29.534Z,98625.97
2018-10-18T00:42:57.927Z,98626.06
2018-10-18T00:45:26.159Z,98627.34
2018-10-18T00:47:54.519Z,98620.86
2018-10-18T00:50:22.768Z,98623.02
2018-10-18T00:52:51.135Z,98623.09
2018-10-18T00:55:19.423Z,98620.94
2018-10-18T00:57:47.935Z,98618.38
2018-10-18T01:00:16.362Z,98615.33
2018-10-18T01:02:44.607Z,98615.80
2018-10-18T01:05:12.934Z,98615.44
2018-10-18T01:07:41.303Z,98615.98
2018-10-18T01:10:09.706Z,98612.95
2018-10-18T01:12:38.072Z,98615.70
2018-10-18T01:15:07.019Z,98610.42
2018-10-18T01:17:35.328Z,98615.30
2018-10-18T01:20:03.693Z,98618.89
2018-10-18T01:22:32.150Z,98623.77
2018-10-18T01:25:00.472Z,98620.34
2018-10-18T01:27:28.795Z,98622.05
2018-10-18T01:29:57.119Z,98614.55
2018-10-18T01:32:25.414Z,98621.20
2018-10-18T01:34:53.875Z,98626.50
2018-10-18T01:37:22.234Z,98624.31
2018-10-18T01:39:50.572Z,98622.06
2018-10-18T01:42:18.966Z,98616.88
2018-10-18T01:44:47.185Z,98621.34
2018-10-18T01:47:15.702Z,98621.38
2018-10-18T01:49:44.129Z,98616.55
2018-10-18T01:52:12.386Z,98614.84
2018-10-18T01:54:40.656Z,98614.45
2018-10-18T01:57:09.031Z,98602.66
2018-10-18T01:59:37.299Z,98606.63
2018-10-18T02:02:05.649Z,98611.03
2018-10-18T02:04:33.899Z,98611.11
2018-10-18T02:07:02.201Z,98611.05
2018-10-18T02:09:30.505Z,98620.74
2018-10-18T02:11:58.941Z,98617.70
2018-10-18T02:14:27.210Z,98616.38
2018-10-18T02:16:55.519Z,98612.91
2018-10-18T02:19:23.815Z,98622.06
2018-10-18T02:21:52.300Z,98624.23
2018-10-18T02:24:20.642Z,98623.79
2018-10-18T02:26:48.988Z,98619.36
2018-10-18T02:29:17.334Z,98620.29
2018-10-18T02:31:45.685Z,98620.34
2018-10-18T02:34:13.943Z,98617.27
2018-10-18T02:36:42.292Z,98615.10
2018-10-18T02:39:10.963Z,98616.42
2018-10-18T02:41:39.348Z,98612.92
2018-10-18T02:44:07.647Z,98611.69
2018-10-18T02:46:35.976Z,98608.64
2018-10-18T02:49:04.264Z,98610.44
2018-10-18T02:51:32.664Z,98609.19
2018-10-18T02:54:01.235Z,98605.63
2018-10-18T02:56:29.589Z,98604.37
2018-10-18T02:58:57.886Z,98607.02
2018-10-18T03:01:26.218Z,98611.91
2018-10-18T03:03:54.498Z,98614.55
2018-10-18T03:06:22.849Z,98611.98
2018-10-18T03:08:51.279Z,98612.97
2018-10-18T03:11:19.680Z,98618.31
2018-10-18T03:13:48.547Z,98618.78
2018-10-18T03:16:16.838Z,98624.45
2018-10-18T03:18:46.335Z,98623.65
2018-10-18T03:21:14.799Z,98626.70
2018-10-18T03:23:43.174Z,98626.75
2018-10-18T03:26:11.453Z,98631.63
2018-10-18T03:28:39.752Z,98631.24
2018-10-18T03:31:08.148Z,98624.69
2018-10-18T03:33:36.615Z,98630.77
2018-10-18T03:36:05.791Z,98632.59
2018-10-18T03:38:34.240Z,98634.31
2018-10-18T03:41:02.596Z,98632.97
2018-10-18T03:48:40.515Z,98641.81
2018-10-18T03:51:08.850Z,98639.56
2018-10-18T03:53:37.123Z,98642.19
2018-10-18T03:56:05.884Z,98643.10
2018-10-18T03:58:34.248Z,98641.77
2018-10-18T04:01:02.578Z,98643.14
2018-10-18T04:03:30.862Z,98638.72
2018-10-18T04:05:59.276Z,98639.18
2018-10-18T04:08:27.596Z,98642.23
2018-10-18T04:10:56.100Z,98646.07
2018-10-18T04:13:24.488Z,98644.75
2018-10-18T04:15:52.860Z,98642.98
2018-10-18T04:18:21.187Z,98641.66
2018-10-18T04:20:49.455Z,98639.94
2018-10-18T04:23:24.904Z,98637.81
2018-10-18T04:25:53.748Z,98643.50
2018-10-18T04:28:22.146Z,98640.06
2018-10-18T04:30:50.459Z,98638.28
2018-10-18T04:33:18.754Z,98643.55
2018-10-18T04:35:47.286Z,98644.47
2018-10-18T04:38:15.616Z,98647.97
2018-10-18T04:40:43.955Z,98648.94
2018-10-18T04:43:12.319Z,98645.86
2018-10-18T04:45:40.916Z,98648.48
2018-10-18T04:48:09.387Z,98648.05
2018-10-18T04:50:38.138Z,98650.72
2018-10-18T04:53:06.407Z,98650.72
2018-10-18T04:55:34.748Z,98654.67
2018-10-18T04:58:03.214Z,98653.83
2018-10-18T05:00:31.796Z,98663.52
2018-10-18T05:05:37.552Z,98665.77
2018-10-18T05:08:05.822Z,98661.81
2018-10-18T05:10:34.410Z,98660.54
2018-10-18T05:13:08.211Z,98664.90
2018-10-18T05:15:37.006Z,98668.06
2018-10-18T05:18:06.105Z,98664.16
2018-10-18T05:20:34.403Z,98665.48
2018-10-18T05:23:02.967Z,98668.72
2018-10-18T05:25:32.160Z,98668.30
2018-10-18T05:28:00.511Z,98668.05
2018-10-18T05:30:28.855Z,98668.51
2018-10-18T05:32:57.117Z,98670.34
2018-10-18T05:35:25.398Z,98673.92
2018-10-18T05:37:53.814Z,98672.73
2018-10-18T05:40:22.118Z,98676.96
2018-10-18T05:42:51.089Z,98676.62
2018-10-18T05:45:19.448Z,98680.16
2018-10-18T05:47:47.758Z,98682.41
2018-10-18T05:50:16.128Z,98686.41
2018-10-18T05:52:44.424Z,98692.55
2018-10-18T05:55:13.146Z,98695.19
2018-10-18T05:57:42.011Z,98691.22
2018-10-18T06:00:15.896Z,98699.67
2018-10-18T06:02:44.502Z,98697.09
2018-10-18T06:05:14.107Z,98703.08
2018-10-18T06:07:43.058Z,98705.10
2018-10-18T06:10:23.566Z,98707.33
2018-10-18T06:12:52.227Z,98708.78
2018-10-18T06:15:21.069Z,98710.16
2018-10-18T06:17:49.349Z,98711.08
2018-10-18T06:20:18.291Z,98718.08
2018-10-18T06:22:46.674Z,98715.95
2018-10-18T06:25:14.995Z,98716.74
2018-10-18T06:27:43.293Z,98717.61
2018-10-18T06:30:14.139Z,98721.05
2018-10-18T06:32:42.616Z,98721.94
2018-10-18T06:35:12.231Z,98723.15
2018-10-18T06:37:40.660Z,98725.62
2018-10-18T06:40:17.602Z,98732.15
2018-10-18T06:42:45.962Z,98738.14
2018-10-18T06:45:15.542Z,98736.15
2018-10-18T06:47:44.376Z,98736.88
2018-10-18T06:50:14.300Z,98740.30
2018-10-18T06:52:42.659Z,98732.80
2018-10-18T06:55:11.209Z,98735.03
2018-10-18T06:57:40.389Z,98732.78
2018-10-18T07:00:14.601Z,98737.52
2018-10-18T07:02:43.748Z,98737.39
2018-10-18T07:05:13.748Z,98732.83
2018-10-18T07:07:42.628Z,98734.52
2018-10-18T07:10:10.995Z,98739.03
2018-10-18T07:12:39.902Z,98737.88
2018-10-18T07:15:09.463Z,98746.02
2018-10-18T07:17:38.964Z,98749.73
2018-10-18T07:20:08.056Z,98746.92
2018-10-18T07:22:36.988Z,98747.23
2018-10-18T07:25:06.661Z,98753.66
2018-10-18T07:27:35.001Z,98760.00
2018-10-18T07:30:03.534Z,98762.37
2018-10-18T07:32:31.909Z,98766.59
2018-10-18T07:35:00.415Z,98770.30
2018-10-18T07:37:28.696Z,98772.45
2018-10-18T07:39:57.082Z,98771.56
2018-10-18T07:42:26.032Z,98772.59
2018-10-18T07:44:54.331Z,98772.30
2018-10-18T07:47:22.808Z,98774.75
2018-10-18T07:49:51.085Z,98773.42
2018-10-18T07:52:19.425Z,98780.81
2018-10-18T07:54:47.849Z,98774.45
2018-10-18T07:57:16.113Z,98778.27
2018-10-18T07:59:44.601Z,98781.69
2018-10-18T08:02:12.888Z,98779.58
2018-10-18T08:04:41.252Z,98778.98
2018-10-18T08:07:09.699Z,98778.78
2018-10-18T08:09:38.021Z,98774.21
2018-10-18T08:12:06.333Z,98771.36
2018-10-18T08:14:34.657Z,98774.14
2018-10-18T08:17:03.036Z,98773.33
2018-10-18T08:19:31.310Z,98771.72
2018-10-18T08:21:59.636Z,98767.25
2018-10-18T08:24:28.017Z,98768.51
2018-10-18T08:26:56.367Z,98768.25
2018-10-18T08:29:24.657Z,98771.30
2018-10-18T08:31:53.041Z,98773.41
2018-10-18T08:34:21.423Z,98777.92
2018-10-18T08:36:49.929Z,98782.16
2018-10-18T08:39:18.203Z,98778.24
2018-10-18T08:41:46.803Z,98776.34
2018-10-18T08:44:15.312Z,98776.15
2018-10-18T08:46:43.656Z,98770.46
2018-10-18T08:49:12.145Z,98774.42
2018-10-18T08:51:40.366Z,98765.63
2018-10-18T08:54:08.776Z,98766.98
2018-10-18T08:56:37.127Z,98768.36
2018-10-18T08:59:05.713Z,98768.88
2018-10-18T09:01:34.087Z,98772.05
2018-10-18T09:04:02.340Z,98770.59
2018-10-18T09:06:30.680Z,98767.73
2018-10-18T09:08:59.099Z,98775.38
2018-10-18T09:11:27.418Z,98768.91
2018-10-18T09:13:55.810Z,98772.89
2018-10-18T09:16:24.123Z,98773.56
2018-10-18T09:18:53.825Z,98772.33
2018-10-18T09:21:22.074Z,98771.52
2018-10-18T09:23:50.512Z,98769.18
2018-10-18T09:26:19.016Z,98764.77
2018-10-18T09:28:47.584Z,98762.20
2018-10-18T09:31:15.996Z,98759.20
2018-10-18T09:33:44.233Z,98760.53
2018-10-18T09:36:12.580Z,98760.29
2018-10-18T09:38:41.244Z,98757.47
2018-10-18T09:41:09.231Z,98753.33
2018-10-18T09:43:37.690Z,98753.29
2018-10-18T09:46:06.591Z,98757.86
2018-10-18T09:48:35.114Z,98754.35
2018-10-18T09:51:03.481Z,98754.89
2018-10-18T09:53:31.928Z,98756.31
2018-10-18T09:56:00.348Z,98750.80
2018-10-18T09:58:28.702Z,98751.08
2018-10-18T10:01:02.369Z,98748.67
2018-10-18T10:03:30.708Z,98744.80
2018-10-18T10:05:59.064Z,98744.80
2018-10-18T10:08:27.390Z,98750.66
2018-10-18T10:10:55.763Z,98749.89
2018-10-18T10:13:24.281Z,98747.52
2018-10-18T10:15:52.470Z,98750.47
2018-10-18T10:18:20.917Z,98745.81
2018-10-18T10:20:49.182Z,98743.87
2018-10-18T10:23:17.605Z,98739.50
2018-10-18T10:25:46.016Z,98737.10
2018-10-18T10:28:14.566Z,98730.14
2018-10-18T10:30:43.010Z,98732.20
2018-10-18T10:33:11.436Z,98737.69
2018-10-18T10:35:39.787Z,98728.77
2018-10-18T10:38:08.042Z,98731.41
2018-10-18T10:40:36.342Z,98724.58
2018-10-18T10:43:05.030Z,98731.30
2018-10-18T10:45:33.344Z,98728.02
2018-10-18T10:48:01.656Z,98725.34
2018-10-18T10:50:30.046Z,98721.53
2018-10-18T10:52:58.346Z,98721.78
2018-10-18T10:55:26.652Z,98722.38
2018-10-18T10:57:54.967Z,98712.55
2018-10-18T11:00:36.916Z,98718.17
2018-10-18T11:03:05.463Z,98713.97
2018-10-18T11:05:33.772Z,98712.59
2018-10-18T11:08:02.183Z,98707.16
2018-10-18T11:10:30.553Z,98704.91
2018-10-18T11:12:58.951Z,98696.34
2018-10-18T11:15:27.617Z,98698.42
2018-10-18T11:17:56.061Z,98699.06
2018-10-18T11:20:24.518Z,98691.42
2018-10-18T11:22:52.767Z,98691.42
2018-10-18T11:25:21.092Z,98689.84
2018-10-18T11:27:49.648Z,98689.45
2018-10-18T11:30:18.034Z,98688.38
2018-10-18T11:32:46.291Z,98677.73
2018-10-18T11:35:14.647Z,98683.50
2018-10-18T11:37:42.943Z,98678.11
2018-10-18T11:40:11.216Z,98672.87
2018-10-18T11:42:39.908Z,98677.53
2018-10-18T11:45:08.461Z,98672.93
2018-10-18T11:47:36.844Z,98669.69
2018-10-18T11:50:05.594Z,98667.55
2018-10-18T11:52:34.155Z,98661.19
2018-10-18T11:55:02.517Z,98661.58
2018-10-18T11:57:31.125Z,98657.42
2018-10-18T11:59:59.621Z,98652.87
2018-10-18T12:02:28.089Z,98653.48
2018-10-18T12:04:56.562Z,98649.73
2018-10-18T12:07:24.956Z,98646.98
2018-10-18T12:09:53.370Z,98642.50
2018-10-18T12:12:21.756Z,98641.80
2018-10-18T12:14:50.114Z,98639.66
2018-10-18T12:17:18.416Z,98634.81
2018-10-18T12:19:46.796Z,98634.32
2018-10-18T12:22:15.086Z,98635.28
2018-10-18T12:24:43.369Z,98621.50
2018-10-18T12:27:11.692Z,98621.64
2018-10-18T12:29:39.968Z,98617.00
2018-10-18T12:32:08.540Z,98612.72
2018-10-18T12:34:36.841Z,98612.70
2018-10-18T12:37:05.547Z,98616.63
2018-10-18T12:39:33.975Z,98616.88
2018-10-18T12:42:02.412Z,98618.52
2018-10-18T12:44:34.749Z,98619.84
2018-10-18T12:47:03.072Z,98613.37
2018-10-18T12:49:31.390Z,98611.60
2018-10-18T12:51:59.754Z,98610.45
2018-10-18T12:54:28.310Z,98613.23
2018-10-18T12:56:56.663Z,98611.44
2018-10-18T12:59:24.948Z,98614.75
2018-10-18T13:01:53.326Z,98605.66
2018-10-18T13:04:21.683Z,98610.37
2018-10-18T13:06:50.047Z,98613.89
2018-10-18T13:09:18.432Z,98614.44
2018-10-18T13:11:46.872Z,98607.14
2018-10-18T13:14:15.268Z,98608.59
2018-10-18T13:16:43.448Z,98606.93
2018-10-18T13:19:11.792Z,98602.31
2018-10-18T13:21:40.080Z,98603.02
2018-10-18T13:24:08.488Z,98598.73
2018-10-18T13:26:37.220Z,98598.87
2018-10-18T13:29:05.948Z,98595.02
2018-10-18T13:31:34.243Z,98596.81
2018-10-18T13:34:02.531Z,98595.97
2018-10-18T13:36:30.974Z,98597.26
2018-10-18T13:38:59.297Z,98597.38
2018-10-18T13:41:27.913Z,98590.19
2018-10-18T13:43:56.414Z,98596.47
2018-10-18T13:46:24.849Z,98599.30
2018-10-18T13:48:53.125Z,98592.84
2018-10-18T13:51:21.407Z,98597.13
2018-10-18T13:53:49.922Z,98591.94
2018-10-18T13:56:18.913Z,98591.94
2018-10-18T13:58:47.179Z,98596.66
2018-10-18T14:01:15.487Z,98593.25
2018-10-18T14:03:43.952Z,98586.67
2018-10-18T14:06:12.356Z,98594.38
2018-10-18T14:08:40.733Z,98580.44
2018-10-18T14:11:09.152Z,98589.00
2018-10-18T14:13:37.358Z,98586.19
2018-10-18T14:16:06.032Z,98586.64
2018-10-18T14:18:34.434Z,98586.02
2018-10-18T14:21:02.728Z,98588.16
2018-10-18T14:23:31.170Z,98585.23
2018-10-18T14:25:59.996Z,98576.84
2018-10-18T14:28:28.389Z,98580.17
2018-10-18T14:30:56.759Z,98579.88
2018-10-18T14:33:25.098Z,98572.88
2018-10-18T14:35:53.506Z,98579.45
2018-10-18T14:38:22.014Z,98583.42
2018-10-18T14:40:50.156Z,98580.83
2018-10-18T14:43:18.664Z,98576.72
2018-10-18T14:45:47.004Z,98577.17
2018-10-18T14:48:15.335Z,98576.89
2018-10-18T14:50:43.991Z,98589.51
2018-10-18T14:53:12.310Z,98582.50
2018-10-18T14:55:40.552Z,98586.84
2018-10-18T14:58:08.926Z,98588.31
2018-10-18T15:00:37.258Z,98586.22
2018-10-18T15:03:05.995Z,98586.68
2018-10-18T15:05:34.313Z,98585.56
2018-10-18T15:08:02.664Z,98582.30
2018-10-18T15:10:31.035Z,98584.77
2018-10-18T15:12:59.318Z,98584.75
2018-10-18T15:15:27.600Z,98588.83
2018-10-18T15:17:56.088Z,98580.55
2018-10-18T15:20:24.399Z,98585.24
2018-10-18T15:22:52.724Z,98590.03
2018-10-18T15:25:21.163Z,98589.99
2018-10-18T15:27:49.481Z,98587.66
2018-10-18T15:30:17.679Z,98589.87
2018-10-18T15:32:45.992Z,98594.39
2018-10-18T15:35:14.422Z,98590.48
2018-10-18T15:37:42.693Z,98589.86
2018-10-18T15:40:11.012Z,98594.81
2018-10-18T15:42:39.472Z,98596.42
2018-10-18T15:45:08.345Z,98598.16
2018-10-18T15:47:36.731Z,98596.00
2018-10-18T15:50:06.691Z,98600.19
2018-10-18T15:52:35.115Z,98605.98
2018-10-18T15:55:03.502Z,98605.52
2018-10-18T15:57:31.871Z,98605.52
2018-10-18T16:00:00.107Z,98608.42
2018-10-18T16:02:28.434Z,98612.91
2018-10-18T16:04:56.798Z,98612.86
2018-10-18T16:07:25.143Z,98619.02
2018-10-18T16:09:53.415Z,98627.56
2018-10-18T16:12:21.746Z,98625.04
2018-10-18T16:14:50.152Z,98619.41
2018-10-18T16:17:18.616Z,98633.53
2018-10-18T16:19:47.536Z,98625.73
2018-10-18T16:22:15.959Z,98634.27
2018-10-18T16:24:44.358Z,98638.63
2018-10-18T16:27:12.720Z,98642.70
2018-10-18T16:29:41.117Z,98647.17
2018-10-18T16:32:09.749Z,98656.80
2018-10-18T16:34:37.873Z,98655.82
2018-10-18T16:37:06.341Z,98665.11
2018-10-18T16:39:34.677Z,98674.37
2018-10-18T16:42:03.096Z,98675.56
2018-10-18T16:44:31.342Z,98680.53
2018-10-18T16:46:59.677Z,98678.16
2018-10-18T16:49:28.040Z,98688.04
2018-10-18T16:52:03.013Z,98685.05
2018-10-18T16:54:31.396Z,98691.84
2018-10-18T16:56:59.841Z,98694.19
2018-10-18T16:59:28.428Z,98698.56
2018-10-18T17:01:56.805Z,98701.09
2018-10-18T17:04:25.374Z,98703.36
2018-10-18T17:06:53.636Z,98703.30
2018-10-18T17:09:22.169Z,98712.34
2018-10-18T17:11:50.452Z,98714.98
2018-10-18T17:14:18.801Z,98713.80
2018-10-18T17:16:47.053Z,98718.05
2018-10-18T17:19:15.582Z,98720.50
2018-10-18T17:21:43.910Z,98723.84
2018-10-18T17:24:12.422Z,98731.45
2018-10-18T17:26:40.857Z,98732.17
2018-10-18T17:29:09.192Z,98735.70
2018-10-18T17:31:37.532Z,98733.84
2018-10-18T17:34:06.107Z,98727.67
2018-10-18T17:36:34.480Z,98732.56
2018-10-18T17:39:03.017Z,98737.47
2018-10-18T17:41:31.445Z,98740.12
2018-10-18T17:44:01.370Z,98734.88
2018-10-18T17:46:29.905Z,98740.09
2018-10-18T17:48:58.331Z,98742.03
2018-10-18T17:51:26.752Z,98731.84
2018-10-18T17:53:55.162Z,98740.61
2018-10-18T17:56:23.613Z,98743.92
2018-10-18T17:58:51.960Z,98743.02
2018-10-18T18:01:20.285Z,98744.83
2018-10-18T18:03:48.680Z,98747.50
2018-10-18T18:06:17.207Z,98748.56
2018-10-18T18:08:45.457Z,98749.13
2018-10-18T18:11:13.825Z,98754.70
2018-10-18T18:13:42.186Z,98756.05
2018-10-18T18:16:10.625Z,98759.19
2018-10-18T18:18:38.986Z,98762.56
2018-10-18T18:30:52.799Z,98771.13
2018-10-18T18:33:21.181Z,98773.25
2018-10-18T18:35:49.796Z,98783.52
2018-10-18T18:38:18.168Z,98781.49
2018-10-18T18:40:46.634Z,98779.61
2018-10-18T18:43:15.251Z,98789.23
2018-10-18T18:45:43.579Z,98788.13
2018-10-18T18:48:11.981Z,98790.59
2018-10-18T18:50:40.327Z,98795.63
2018-10-18T18:53:08.932Z,98796.75
2018-10-18T18:55:37.171Z,98795.73
2018-10-18T18:58:05.869Z,98801.26
2018-10-18T19:00:34.158Z,98805.78
2018-10-18T19:03:02.675Z,98807.22
2018-10-18T19:05:31.424Z,98805.25
2018-10-18T19:07:59.815Z,98808.16
2018-10-18T19:10:28.211Z,98807.95
2018-10-18T19:12:56.620Z,98811.28
2018-10-18T19:15:24.982Z,98810.59
2018-10-18T19:17:53.293Z,98805.79
2018-10-18T19:20:21.643Z,98805.53
2018-10-18T19:23:41.460Z,98808.26
2018-10-18T19:26:09.823Z,98810.05
2018-10-18T19:28:38.235Z,98808.19
2018-10-18T19:31:06.686Z,98810.91
2018-10-18T19:33:35.082Z,98811.63
2018-10-18T19:36:03.772Z,98813.75
2018-10-18T19:38:32.373Z,98816.33
2018-10-18T19:41:00.616Z,98815.01
2018-10-18T19:43:28.948Z,98821.28
2018-10-18T19:45:57.272Z,98823.76
2018-10-18T19:48:25.683Z,98823.76
2018-10-18T19:50:53.947Z,98826.02
2018-10-18T19:53:22.368Z,98824.59
2018-10-18T19:55:50.776Z,98822.89
2018-10-18T19:58:19.150Z,98826.23
2018-10-18T20:00:47.514Z,98825.02
2018-10-18T20:03:15.832Z,98834.70
2018-10-18T20:05:44.511Z,98832.28
2018-10-18T20:08:13.062Z,98831.77
2018-10-18T20:10:41.362Z,98834.45
2018-10-18T20:13:09.740Z,98843.48
2018-10-18T20:15:38.039Z,98840.13
2018-10-18T20:18:06.385Z,98845.97
2018-10-18T20:20:34.688Z,98844.64
2018-10-18T20:23:03.005Z,98847.42
2018-10-18T20:25:31.424Z,98845.14
2018-10-18T20:27:59.707Z,98843.45
2018-10-18T20:30:28.030Z,98840.83
2018-10-18T20:32:56.397Z,98847.09
2018-10-18T20:35:24.948Z,98843.61
2018-10-18T20:37:53.250Z,98842.52
2018-10-18T20:40:21.588Z,98845.27
2018-10-18T20:42:49.861Z,98843.66
2018-10-18T20:45:23.386Z,98846.88
2018-10-18T20:47:51.875Z,98852.08
2018-10-18T20:50:20.096Z,98856.55
2018-10-18T20:52:48.466Z,98863.83
2018-10-18T20:55:16.916Z,98861.70
2018-10-18T20:57:45.598Z,98865.87
2018-10-18T21:00:13.969Z,98866.45
2018-10-18T21:02:42.203Z,98872.64
2018-10-18T21:05:10.583Z,98875.35
2018-10-18T21:07:38.878Z,98878.56
2018-10-18T21:10:07.378Z,98871.78
2018-10-18T21:12:35.779Z,98876.89
2018-10-18T21:15:04.241Z,98876.55
2018-10-18T21:17:32.718Z,98870.02
2018-10-18T21:20:01.020Z,98874.08
2018-10-18T21:22:29.346Z,98878.83
2018-10-18T21:24:57.702Z,98878.17
2018-10-18T21:27:26.029Z,98873.02
2018-10-18T21:29:54.468Z,98874.34
2018-10-18T21:32:22.850Z,98877.56
2018-10-18T21:34:51.321Z,98877.30
2018-10-18T21:37:19.568Z,98876.98
2018-10-18T21:39:48.029Z,98880.63
2018-10-18T21:42:16.496Z,98876.34
2018-10-18T21:44:45.228Z,98873.27
2018-10-18T21:47:13.673Z,98880.23
2018-10-18T21:49:42.035Z,98876.42
2018-10-18T21:52:10.316Z,98880.02
2018-10-18T21:54:38.637Z,98882.67
2018-10-18T21:57:07.062Z,98890.26
2018-10-18T21:59:35.336Z,98881.56
2018-10-18T22:02:03.874Z,98881.19
2018-10-18T22:04:32.265Z,98883.43
2018-10-18T22:07:00.657Z,98882.59
2018-10-18T22:09:29.000Z,98884.80
2018-10-18T22:11:57.409Z,98881.81
2018-10-18T22:14:25.849Z,98881.86
2018-10-18T22:16:54.090Z,98877.94
2018-10-18T22:19:22.512Z,98881.07
2018-10-18T22:21:52.396Z,98880.29
2018-10-18T22:24:20.763Z,98869.81
2018-10-18T22:26:49.925Z,98867.67
2018-10-18T22:29:19.535Z,98863.78
2018-10-18T22:31:47.971Z,98866.05
2018-10-18T22:34:16.233Z,98864.32
2018-10-18T22:36:44.571Z,98866.48
2018-10-18T22:39:12.893Z,98861.11
2018-10-18T22:41:41.468Z,98857.17
2018-10-18T22:44:10.548Z,98851.17
2018-10-18T22:46:38.842Z,98849.89
2018-10-18T22:49:07.212Z,98847.79
2018-10-18T22:51:36.103Z,98843.06
2018-10-18T22:54:04.763Z,98849.29
2018-10-18T22:56:33.431Z,98845.50
2018-10-18T22:59:01.896Z,98856.23
2018-10-18T23:01:30.170Z,98853.60
2018-10-18T23:03:58.457Z,98856.47
2018-10-18T23:06:26.869Z,98859.23
2018-10-18T23:08:55.224Z,98856.80
2018-10-18T23:11:23.536Z,98864.06
2018-10-18T23:13:51.787Z,98867.22
2018-10-18T23:16:20.116Z,98868.24
2018-10-18T23:18:48.523Z,98873.64
2018-10-18T23:21:16.856Z,98867.61
2018-10-18T23:23:45.148Z,98868.55
2018-10-18T23:26:13.679Z,98865.48
2018-10-18T23:28:42.006Z,98865.02
2018-10-18T23:31:10.368Z,98868.69
2018-10-18T23:33:38.851Z,98872.72
2018-10-18T23:36:07.130Z,98868.70
2018-10-18T23:38:35.563Z,98878.88
2018-10-18T23:41:04.050Z,98873.33
2018-10-18T23:43:32.408Z,98875.13
2018-10-18T23:46:00.699Z,98870.31
2018-10-18T23:48:29.003Z,98874.34
2018-10-18T23:50:57.474Z,98876.98
2018-10-18T23:53:25.987Z,98870.84
2018-10-18T23:55:54.332Z,98879.22
2018-10-18T23:58:22.812Z,98884.06
