createdAt,value
2018-01-21T00:02:02.705Z,98.44
2018-01-21T00:04:30.390Z,98.53
2018-01-21T00:06:58.177Z,98.54
2018-01-21T00:09:25.913Z,98.64
2018-01-21T00:11:54.320Z,98.76
2018-01-21T00:14:23.620Z,98.80
2018-01-21T00:16:52.291Z,98.85
2018-01-21T00:19:24.828Z,98.90
2018-01-21T00:21:55.950Z,98.93
2018-01-21T00:24:26.274Z,98.95
2018-01-21T00:26:54.756Z,98.94
2018-01-21T00:29:24.332Z,98.90
2018-01-21T00:31:52.068Z,98.88
2018-01-21T00:34:19.840Z,98.91
2018-01-21T00:36:47.533Z,98.93
2018-01-21T00:39:16.039Z,98.91
2018-01-21T00:41:43.749Z,98.85
2018-01-21T00:44:11.489Z,98.88
2018-01-21T00:46:39.306Z,98.91
2018-01-21T00:49:07.121Z,98.99
2018-01-21T00:51:36.613Z,99.09
2018-01-21T00:54:04.380Z,99.21
2018-01-21T00:56:32.309Z,99.29
2018-01-21T00:59:00.183Z,99.27
2018-01-21T01:01:27.912Z,99.22
2018-01-21T01:03:55.568Z,99.25
2018-01-21T01:06:23.237Z,99.25
2018-01-21T01:08:51.008Z,99.32
2018-01-21T01:11:18.679Z,99.35
2018-01-21T01:13:46.365Z,99.35
2018-01-21T01:16:14.011Z,99.41
2018-01-21T01:18:41.704Z,99.37
2018-01-21T01:21:09.392Z,99.34
2018-01-21T01:23:38.180Z,99.37
2018-01-21T01:26:06.097Z,99.40
2018-01-21T01:28:33.921Z,99.40
2018-01-21T01:31:04.132Z,99.38
2018-01-21T01:33:32.874Z,99.34
2018-01-21T01:36:01.074Z,99.30
2018-01-21T01:38:28.972Z,99.27
2018-01-21T01:40:57.022Z,99.28
2018-01-21T01:43:25.826Z,99.24
2018-01-21T01:45:55.332Z,99.23
2018-01-21T01:48:23.026Z,99.22
2018-01-21T01:50:50.840Z,99.21
2018-01-21T01:53:21.231Z,99.17
2018-01-21T01:55:49.296Z,99.16
2018-01-21T01:58:17.032Z,99.17
2018-01-21T02:00:44.722Z,99.21
2018-01-21T02:03:12.410Z,99.21
2018-01-21T02:05:40.287Z,99.19
2018-01-21T02:08:08.070Z,99.21
2018-01-21T02:10:35.688Z,99.21
2018-01-21T02:13:03.364Z,99.24
2018-01-21T02:15:31.120Z,99.31
2018-01-21T02:17:58.832Z,99.33
2018-01-21T02:20:28.236Z,99.36
2018-01-21T02:22:56.098Z,99.37
2018-01-21T02:25:25.576Z,99.38
2018-01-21T02:27:53.314Z,99.36
2018-01-21T02:30:21.074Z,99.41
2018-01-21T02:32:48.788Z,99.43
2018-01-21T02:35:16.440Z,99.44
2018-01-21T02:37:44.145Z,99.43
2018-01-21T02:40:11.805Z,99.53
2018-01-21T02:42:39.486Z,99.51
2018-01-21T02:45:07.988Z,99.52
2018-01-21T02:47:35.675Z,99.56
2018-01-21T02:50:03.356Z,99.54
2018-01-21T02:52:32.752Z,99.55
2018-01-21T02:55:00.502Z,99.57
2018-01-21T02:57:28.176Z,99.54
2018-01-21T02:59:55.856Z,99.57
2018-01-21T03:02:23.791Z,99.56
2018-01-21T03:04:54.141Z,99.57
2018-01-21T03:07:21.901Z,99.56
2018-01-21T03:09:49.608Z,99.51
2018-01-21T03:12:17.255Z,99.46
2018-01-21T03:14:44.968Z,99.44
2018-01-21T03:17:12.594Z,99.41
2018-01-21T03:19:40.580Z,99.42
2018-01-21T03:22:08.239Z,99.38
2018-01-21T03:24:35.912Z,99.42
2018-01-21T03:27:03.598Z,99.42
2018-01-21T03:29:31.332Z,99.43
2018-01-21T03:31:59.028Z,99.32
2018-01-21T03:34:26.726Z,99.38
2018-01-21T03:36:54.416Z,99.39
2018-01-21T03:39:22.078Z,99.42
2018-01-21T03:41:51.610Z,99.43
2018-01-21T03:44:19.298Z,99.42
2018-01-21T03:46:49.652Z,99.38
2018-01-21T03:49:17.478Z,99.37
2018-01-21T03:51:45.210Z,99.37
2018-01-21T03:54:13.606Z,99.36
2018-01-21T03:56:41.342Z,99.35
2018-01-21T03:59:09.086Z,99.35
2018-01-21T04:01:36.774Z,99.33
2018-01-21T04:04:04.493Z,99.39
2018-01-21T04:06:33.750Z,99.47
2018-01-21T04:09:01.693Z,99.55
2018-01-21T04:11:29.363Z,99.54
2018-01-21T04:13:57.122Z,99.54
2018-01-21T04:16:25.640Z,99.51
2018-01-21T04:18:53.286Z,99.50
2018-01-21T04:21:20.958Z,99.51
2018-01-21T04:23:48.653Z,99.57
2018-01-21T04:26:18.148Z,99.56
2018-01-21T04:28:45.936Z,99.57
2018-01-21T04:31:13.631Z,99.60
2018-01-21T04:33:41.289Z,99.59
2018-01-21T04:36:08.974Z,99.57
2018-01-21T04:38:38.309Z,99.54
2018-01-21T04:41:06.768Z,99.54
2018-01-21T04:43:34.428Z,99.56
2018-01-21T04:46:02.124Z,99.59
2018-01-21T04:48:29.824Z,99.51
2018-01-21T04:50:57.492Z,99.51
2018-01-21T04:53:25.202Z,99.41
2018-01-21T04:55:52.876Z,99.32
2018-01-21T04:58:22.264Z,99.31
2018-01-21T05:00:49.987Z,99.39
2018-01-21T05:03:17.628Z,99.29
2018-01-21T05:05:45.323Z,99.26
2018-01-21T05:08:14.740Z,99.21
2018-01-21T05:10:42.457Z,99.12
2018-01-21T05:13:12.032Z,98.86
2018-01-21T05:15:39.805Z,98.94
2018-01-21T05:18:07.494Z,98.84
2018-01-21T05:20:35.166Z,98.71
2018-01-21T05:23:02.866Z,98.63
2018-01-21T05:25:30.710Z,98.53
2018-01-21T05:27:58.391Z,98.56
2018-01-21T05:30:26.065Z,98.42
2018-01-21T05:32:53.744Z,98.26
2018-01-21T05:35:21.432Z,98.32
2018-01-21T05:37:49.124Z,98.21
2018-01-21T05:40:18.546Z,98.17
2018-01-21T05:42:46.510Z,98.20
2018-01-21T05:45:14.212Z,98.21
2018-01-21T05:47:43.688Z,98.24
2018-01-21T05:50:11.481Z,98.22
2018-01-21T05:52:39.169Z,98.24
2018-01-21T05:55:07.605Z,98.27
2018-01-21T05:57:35.256Z,98.28
2018-01-21T06:00:02.931Z,98.22
2018-01-21T06:02:30.600Z,98.25
2018-01-21T06:04:58.262Z,98.21
2018-01-21T06:07:25.922Z,98.23
2018-01-21T06:09:55.271Z,98.23
2018-01-21T06:12:22.996Z,98.24
2018-01-21T06:14:50.697Z,98.29
2018-01-21T06:17:20.275Z,98.20
2018-01-21T06:19:50.090Z,98.09
2018-01-21T06:22:17.781Z,98.15
2018-01-21T06:24:45.437Z,98.21
2018-01-21T06:27:13.250Z,98.16
2018-01-21T06:29:42.659Z,98.26
2018-01-21T06:32:10.371Z,98.30
2018-01-21T06:34:38.953Z,98.29
2018-01-21T06:37:09.275Z,98.29
2018-01-21T06:39:36.945Z,98.28
2018-01-21T06:42:08.585Z,98.24
2018-01-21T06:44:36.288Z,98.40
2018-01-21T06:47:04.015Z,98.49
2018-01-21T06:49:31.687Z,98.51
2018-01-21T06:51:59.424Z,98.64
2018-01-21T06:54:27.783Z,98.67
2018-01-21T06:56:55.582Z,98.70
2018-01-21T06:59:23.255Z,98.70
2018-01-21T07:01:50.898Z,98.79
2018-01-21T07:04:18.669Z,98.79
2018-01-21T07:06:46.347Z,98.83
2018-01-21T07:09:14.045Z,98.90
2018-01-21T07:11:41.763Z,98.93
2018-01-21T07:14:12.044Z,98.95
2018-01-21T07:16:39.729Z,98.88
2018-01-21T07:19:10.271Z,98.89
2018-01-21T07:21:37.965Z,98.93
2018-01-21T07:24:07.337Z,98.88
2018-01-21T07:26:35.245Z,98.93
2018-01-21T07:29:02.933Z,98.79
2018-01-21T07:31:30.668Z,98.51
2018-01-21T07:33:58.317Z,98.11
2018-01-21T07:36:25.977Z,97.99
2018-01-21T07:38:54.631Z,97.69
2018-01-21T07:41:24.917Z,97.41
2018-01-21T07:43:52.682Z,97.14
2018-01-21T07:46:20.649Z,96.87
2018-01-21T07:48:48.417Z,96.63
2018-01-21T07:51:16.837Z,96.38
2018-01-21T07:53:44.557Z,96.48
2018-01-21T07:56:13.264Z,96.50
2018-01-21T07:58:42.543Z,96.49
2018-01-21T08:01:10.245Z,96.20
2018-01-21T08:03:37.935Z,95.98
2018-01-21T08:06:05.705Z,95.88
2018-01-21T08:08:36.176Z,95.80
2018-01-21T08:11:03.899Z,95.89
2018-01-21T08:13:33.338Z,95.79
2018-01-21T08:16:01.766Z,95.85
2018-01-21T08:18:29.460Z,95.93
2018-01-21T08:20:58.974Z,95.70
2018-01-21T08:23:26.794Z,95.41
2018-01-21T08:25:56.253Z,95.64
2018-01-21T08:28:23.972Z,95.27
2018-01-21T08:30:53.460Z,95.27
2018-01-21T08:33:21.204Z,95.04
2018-01-21T08:35:54.475Z,94.44
2018-01-21T08:38:28.700Z,94.59
2018-01-21T08:41:01.827Z,94.47
2018-01-21T08:43:30.356Z,94.65
2018-01-21T08:45:58.000Z,94.73
2018-01-21T08:48:25.697Z,94.51
2018-01-21T08:50:55.189Z,94.56
2018-01-21T08:53:23.798Z,94.80
2018-01-21T08:55:51.664Z,94.71
2018-01-21T08:58:19.390Z,94.52
2018-01-21T09:00:47.132Z,94.50
2018-01-21T09:03:14.965Z,94.13
2018-01-21T09:05:42.810Z,94.11
2018-01-21T09:08:12.264Z,93.79
2018-01-21T09:10:41.692Z,93.40
2018-01-21T09:13:09.468Z,93.09
2018-01-21T09:15:37.388Z,93.10
2018-01-21T09:18:05.080Z,93.57
2018-01-21T09:20:33.636Z,93.48
2018-01-21T09:23:02.462Z,93.33
2018-01-21T09:25:32.020Z,93.35
2018-01-21T09:27:59.814Z,93.24
2018-01-21T09:30:27.766Z,93.47
2018-01-21T09:32:55.752Z,93.73
2018-01-21T09:35:23.461Z,93.71
2018-01-21T09:37:53.760Z,93.43
2018-01-21T09:40:21.506Z,92.72
2018-01-21T09:42:52.478Z,92.91
2018-01-21T09:45:27.821Z,92.25
2018-01-21T09:48:04.876Z,92.22
2018-01-21T09:50:35.482Z,92.13
2018-01-21T09:53:04.438Z,92.54
2018-01-21T09:55:32.970Z,91.86
2018-01-21T09:58:00.687Z,92.09
2018-01-21T10:00:28.360Z,91.80
2018-01-21T10:02:56.019Z,91.56
2018-01-21T10:05:27.583Z,91.26
2018-01-21T10:07:58.096Z,91.26
2018-01-21T10:10:25.868Z,91.10
2018-01-21T10:12:53.601Z,91.18
2018-01-21T10:15:21.267Z,90.63
2018-01-21T10:17:49.343Z,90.33
2018-01-21T10:20:18.429Z,90.37
2018-01-21T10:22:46.071Z,90.91
2018-01-21T10:25:14.089Z,90.05
2018-01-21T10:27:42.677Z,89.91
2018-01-21T10:30:10.446Z,90.03
2018-01-21T10:32:38.154Z,90.72
2018-01-21T10:35:05.975Z,90.46
2018-01-21T10:37:33.678Z,90.79
2018-01-21T10:40:02.215Z,90.84
2018-01-21T10:42:29.922Z,91.03
2018-01-21T10:44:58.360Z,90.45
2018-01-21T10:47:26.064Z,90.64
2018-01-21T10:49:53.888Z,90.28
2018-01-21T10:52:22.413Z,90.00
2018-01-21T10:54:50.832Z,90.03
2018-01-21T10:57:18.592Z,90.27
2018-01-21T10:59:46.434Z,90.16
2018-01-21T11:02:14.233Z,90.37
2018-01-21T11:04:42.743Z,90.63
2018-01-21T11:07:10.589Z,90.36
2018-01-21T11:09:39.134Z,90.67
2018-01-21T11:12:07.630Z,90.61
2018-01-21T11:14:36.023Z,90.96
2018-01-21T11:17:03.745Z,90.43
2018-01-21T11:19:31.599Z,90.09
2018-01-21T11:22:00.020Z,90.21
2018-01-21T11:24:27.886Z,90.24
2018-01-21T11:26:56.326Z,90.40
2018-01-21T11:29:24.856Z,90.04
2018-01-21T11:31:53.385Z,90.13
2018-01-21T11:34:22.669Z,90.14
2018-01-21T11:36:50.378Z,90.30
2018-01-21T11:39:18.834Z,89.97
2018-01-21T11:41:46.535Z,90.27
2018-01-21T11:44:14.202Z,90.40
2018-01-21T11:46:43.651Z,90.40
2018-01-21T11:49:13.225Z,90.77
2018-01-21T11:51:42.702Z,90.51
2018-01-21T11:54:10.415Z,90.45
2018-01-21T11:56:39.879Z,90.80
2018-01-21T11:59:07.628Z,91.05
2018-01-21T12:01:38.003Z,91.17
2018-01-21T12:04:07.546Z,90.99
2018-01-21T12:06:35.285Z,91.14
2018-01-21T12:09:03.023Z,91.17
2018-01-21T12:11:30.828Z,91.40
2018-01-21T12:14:00.299Z,91.46
2018-01-21T12:16:28.042Z,91.47
2018-01-21T12:18:58.418Z,91.71
2018-01-21T12:21:26.254Z,91.80
2018-01-21T12:23:54.778Z,92.03
2018-01-21T12:26:22.512Z,91.72
2018-01-21T12:28:54.201Z,91.70
2018-01-21T12:31:22.064Z,92.02
2018-01-21T12:33:49.856Z,92.05
2018-01-21T12:36:17.596Z,91.83
2018-01-21T12:38:45.281Z,91.89
2018-01-21T12:41:12.906Z,91.90
2018-01-21T12:43:40.604Z,91.69
2018-01-21T12:46:08.383Z,92.01
2018-01-21T12:48:36.834Z,92.11
2018-01-21T12:51:04.467Z,92.30
2018-01-21T12:53:32.368Z,92.56
2018-01-21T12:56:00.033Z,92.84
2018-01-21T12:58:27.699Z,92.99
2018-01-21T13:00:55.239Z,93.09
2018-01-21T13:03:22.918Z,93.07
2018-01-21T13:05:50.615Z,93.09
2018-01-21T13:08:19.095Z,93.19
2018-01-21T13:10:48.960Z,93.25
2018-01-21T13:13:16.789Z,93.25
2018-01-21T13:15:44.512Z,93.30
2018-01-21T13:18:14.044Z,93.24
2018-01-21T13:20:43.776Z,93.20
2018-01-21T13:23:11.472Z,93.28
2018-01-21T13:25:39.775Z,93.48
2018-01-21T13:28:07.553Z,93.45
2018-01-21T13:30:37.059Z,93.67
2018-01-21T13:33:04.761Z,93.66
2018-01-21T13:35:32.469Z,93.80
2018-01-21T13:38:00.182Z,93.88
2018-01-21T13:40:27.897Z,94.17
2018-01-21T13:42:55.652Z,94.49
2018-01-21T13:45:23.297Z,94.55
2018-01-21T13:47:50.969Z,94.43
2018-01-21T13:50:18.763Z,94.59
2018-01-21T13:52:48.329Z,94.46
2018-01-21T13:55:16.054Z,94.49
2018-01-21T13:57:43.747Z,94.31
2018-01-21T14:00:12.167Z,94.17
2018-01-21T14:02:39.886Z,93.65
2018-01-21T14:05:08.600Z,93.42
2018-01-21T14:07:36.336Z,93.04
2018-01-21T14:10:04.082Z,92.96
2018-01-21T14:12:33.504Z,92.73
2018-01-21T14:15:01.223Z,92.45
2018-01-21T14:17:28.993Z,91.97
2018-01-21T14:19:58.316Z,92.27
2018-01-21T14:22:27.650Z,92.16
2018-01-21T14:24:55.431Z,92.54
2018-01-21T14:27:23.115Z,92.18
2018-01-21T14:29:50.877Z,92.21
2018-01-21T14:32:18.544Z,92.13
2018-01-21T14:34:47.047Z,92.09
2018-01-21T14:37:15.401Z,91.80
2018-01-21T14:39:43.905Z,91.63
2018-01-21T14:42:11.693Z,91.59
2018-01-21T14:44:41.123Z,92.16
2018-01-21T14:47:09.038Z,92.31
2018-01-21T14:49:36.733Z,92.38
2018-01-21T14:52:06.048Z,91.79
2018-01-21T14:54:33.783Z,91.92
2018-01-21T14:57:01.547Z,92.06
2018-01-21T14:59:29.389Z,91.55
2018-01-21T15:01:58.782Z,91.17
2018-01-21T15:04:26.619Z,90.76
2018-01-21T15:06:56.598Z,90.44
2018-01-21T15:09:24.304Z,90.71
2018-01-21T15:11:52.745Z,90.20
2018-01-21T15:14:20.449Z,90.64
2018-01-21T15:16:48.307Z,91.31
2018-01-21T15:19:16.028Z,92.35
2018-01-21T15:21:44.572Z,93.36
2018-01-21T15:24:12.293Z,93.85
2018-01-21T15:26:40.088Z,94.03
2018-01-21T15:29:08.831Z,94.33
2018-01-21T15:31:37.262Z,94.38
2018-01-21T15:34:04.985Z,94.50
2018-01-21T15:36:32.787Z,94.79
2018-01-21T15:39:00.515Z,94.79
2018-01-21T15:41:28.206Z,94.74
2018-01-21T15:43:55.935Z,94.86
2018-01-21T15:46:23.792Z,94.30
2018-01-21T15:48:51.516Z,94.46
2018-01-21T15:51:19.208Z,94.50
2018-01-21T15:53:49.599Z,94.53
2018-01-21T15:56:18.100Z,94.42
2018-01-21T15:58:47.712Z,94.59
2018-01-21T16:01:18.045Z,94.62
2018-01-21T16:03:45.892Z,94.63
2018-01-21T16:06:13.574Z,94.74
2018-01-21T16:08:41.988Z,95.19
2018-01-21T16:11:09.867Z,95.48
2018-01-21T16:13:37.712Z,95.74
2018-01-21T16:16:05.463Z,95.67
2018-01-21T16:18:36.120Z,95.60
2018-01-21T16:21:04.923Z,95.59
2018-01-21T16:23:32.611Z,95.45
2018-01-21T16:26:00.384Z,95.44
2018-01-21T16:28:32.292Z,94.93
2018-01-21T16:31:00.271Z,94.80
2018-01-21T16:33:28.063Z,94.64
2018-01-21T16:35:56.122Z,94.48
2018-01-21T16:38:35.770Z,94.46
2018-01-21T16:41:03.646Z,94.12
2018-01-21T16:43:31.589Z,94.06
2018-01-21T16:45:59.476Z,93.80
2018-01-21T16:48:27.861Z,93.82
2018-01-21T16:50:55.899Z,93.63
2018-01-21T16:53:23.902Z,93.42
2018-01-21T16:55:51.883Z,93.48
2018-01-21T16:58:19.860Z,93.34
2018-01-21T17:00:48.807Z,93.21
2018-01-21T17:03:17.426Z,93.12
2018-01-21T17:05:45.617Z,93.04
2018-01-21T17:08:16.049Z,92.97
2018-01-21T17:10:43.904Z,92.89
2018-01-21T17:13:11.692Z,92.60
2018-01-21T17:15:42.137Z,92.55
2018-01-21T17:18:10.164Z,92.49
2018-01-21T17:20:38.675Z,92.28
2018-01-21T17:23:07.364Z,92.24
2018-01-21T17:25:36.355Z,92.46
2018-01-21T17:28:05.242Z,92.62
2018-01-21T17:30:33.753Z,92.65
2018-01-21T17:33:03.494Z,92.52
2018-01-21T17:35:34.091Z,92.40
2018-01-21T17:38:04.607Z,92.38
2018-01-21T17:40:35.084Z,92.08
2018-01-21T17:43:05.057Z,92.08
2018-01-21T17:45:33.071Z,92.00
2018-01-21T17:48:00.902Z,92.21
2018-01-21T17:50:28.961Z,92.48
2018-01-21T17:52:58.564Z,92.45
2018-01-21T17:55:28.074Z,92.47
2018-01-21T17:57:55.959Z,92.81
2018-01-21T18:00:24.580Z,92.48
2018-01-21T18:02:52.636Z,92.69
2018-01-21T18:05:21.315Z,92.44
2018-01-21T18:07:50.238Z,92.36
2018-01-21T18:10:18.173Z,92.48
2018-01-21T18:12:46.335Z,92.47
2018-01-21T18:15:14.242Z,92.45
2018-01-21T18:17:42.423Z,92.62
2018-01-21T18:20:10.486Z,92.75
2018-01-21T18:22:38.342Z,92.74
2018-01-21T18:25:06.177Z,92.72
2018-01-21T18:27:34.301Z,92.98
2018-01-21T18:30:02.172Z,93.14
2018-01-21T18:32:30.236Z,93.05
2018-01-21T18:34:58.089Z,92.85
2018-01-21T18:37:28.134Z,92.77
2018-01-21T18:39:56.104Z,92.80
2018-01-21T18:42:25.085Z,92.87
2018-01-21T18:44:54.673Z,93.18
2018-01-21T18:47:23.792Z,93.27
2018-01-21T18:49:52.900Z,93.29
2018-01-21T18:52:21.516Z,93.25
2018-01-21T18:54:49.564Z,93.64
2018-01-21T18:57:17.741Z,93.58
2018-01-21T18:59:46.880Z,93.49
2018-01-21T19:02:16.739Z,93.17
2018-01-21T19:04:46.358Z,93.32
2018-01-21T19:07:14.742Z,93.18
2018-01-21T19:09:42.809Z,93.30
2018-01-21T19:12:10.784Z,93.71
2018-01-21T19:14:38.855Z,93.74
2018-01-21T19:17:06.710Z,93.34
2018-01-21T19:19:34.810Z,93.62
2018-01-21T19:22:03.609Z,93.60
2018-01-21T19:24:35.348Z,93.86
2018-01-21T19:27:04.912Z,93.82
2018-01-21T19:29:35.696Z,93.37
2018-01-21T19:32:03.889Z,93.66
2018-01-21T19:34:31.980Z,93.57
2018-01-21T19:37:00.145Z,93.38
2018-01-21T20:04:04.765Z,93.98
2018-01-21T20:06:34.489Z,93.81
2018-01-21T20:09:03.465Z,93.76
2018-01-21T20:11:31.687Z,93.83
2018-01-21T20:14:01.444Z,93.98
2018-01-21T20:16:31.565Z,94.06
2018-01-21T20:19:01.308Z,94.03
2018-01-21T20:21:29.454Z,94.13
2018-01-21T20:23:57.594Z,94.13
2018-01-21T20:26:27.266Z,94.29
2018-01-21T20:28:56.113Z,94.34
2018-01-21T20:31:24.838Z,94.30
2018-01-21T20:33:55.227Z,94.11
2018-01-21T20:36:23.439Z,93.84
2018-01-21T20:38:51.620Z,94.26
2018-01-21T20:41:23.333Z,94.41
2018-01-21T20:43:55.837Z,94.46
2018-01-21T20:46:24.034Z,94.30
2018-01-21T20:48:52.119Z,94.22
2018-01-21T20:51:28.386Z,94.13
2018-01-21T21:07:50.562Z,94.22
2018-01-21T21:10:18.632Z,94.17
2018-01-21T21:12:46.506Z,94.42
2018-01-21T21:15:14.469Z,94.19
2018-01-21T21:17:43.571Z,94.05
2018-01-21T21:20:11.547Z,94.26
2018-01-21T21:22:39.831Z,94.27
2018-01-21T21:25:08.527Z,94.24
2018-01-21T21:27:38.325Z,93.90
2018-01-21T21:30:07.503Z,93.74
2018-01-21T21:32:37.855Z,94.20
2018-01-21T21:35:05.817Z,94.41
2018-01-21T21:37:33.593Z,94.39
2018-01-21T21:40:03.027Z,94.31
2018-01-21T21:42:30.959Z,94.25
2018-01-21T21:44:58.753Z,94.18
2018-01-21T21:47:26.531Z,94.17
2018-01-21T21:49:54.364Z,94.35
2018-01-21T21:52:23.907Z,94.31
2018-01-21T21:54:51.689Z,94.22
2018-01-21T21:57:19.498Z,94.37
2018-01-21T21:59:49.337Z,94.34
2018-01-21T22:02:17.150Z,94.58
2018-01-21T22:04:44.898Z,94.77
2018-01-21T22:07:14.243Z,94.75
2018-01-21T22:09:41.981Z,94.91
2018-01-21T22:12:09.789Z,94.82
2018-01-21T22:14:37.499Z,94.58
2018-01-21T22:17:05.238Z,94.49
2018-01-21T22:19:32.958Z,94.62
2018-01-21T22:22:00.732Z,94.68
2018-01-21T22:24:28.468Z,94.42
2018-01-21T22:26:58.093Z,94.40
2018-01-21T22:29:26.039Z,94.29
2018-01-21T22:31:55.219Z,94.25
2018-01-21T22:34:24.880Z,93.50
2018-01-21T22:36:52.530Z,93.89
2018-01-21T22:39:21.112Z,94.03
2018-01-21T22:41:50.007Z,93.92
2018-01-21T22:44:19.479Z,94.00
2018-01-21T22:46:47.259Z,94.12
2018-01-21T22:49:15.877Z,94.08
2018-01-21T22:51:43.549Z,93.78
2018-01-21T22:54:11.251Z,93.87
2018-01-21T22:56:40.741Z,93.81
2018-01-21T22:59:08.479Z,94.01
2018-01-21T23:01:36.200Z,93.91
2018-01-21T23:04:04.180Z,93.98
2018-01-21T23:06:33.810Z,93.98
2018-01-21T23:09:01.699Z,94.39
2018-01-21T23:11:29.605Z,94.61
2018-01-21T23:13:57.908Z,94.71
2018-01-21T23:16:27.278Z,94.69
2018-01-21T23:18:54.972Z,94.65
2018-01-21T23:21:22.784Z,94.55
2018-01-21T23:23:50.538Z,94.41
2018-01-21T23:26:18.258Z,94.39
2018-01-21T23:28:45.982Z,94.18
2018-01-21T23:31:13.822Z,94.16
2018-01-21T23:33:41.548Z,94.49
2018-01-21T23:36:10.084Z,94.41
2018-01-21T23:38:38.588Z,94.26
2018-01-21T23:41:06.264Z,94.31
2018-01-21T23:43:34.149Z,94.22
2018-01-21T23:46:02.711Z,94.21
2018-01-21T23:48:32.318Z,94.30
2018-01-21T23:51:00.102Z,94.43
2018-01-21T23:53:28.516Z,94.42
2018-01-21T23:55:56.209Z,94.42
2018-01-21T23:58:24.008Z,94.43
