createdAt,value
2022-12-20T00:01:32.647Z,98.40
2022-12-20T00:04:05.250Z,98.40
2022-12-20T00:06:35.383Z,98.30
2022-12-20T00:09:05.803Z,98.50
2022-12-20T00:11:33.186Z,98.50
2022-12-20T00:14:00.522Z,98.10
2022-12-20T00:16:29.664Z,98.50
2022-12-20T00:18:58.923Z,98.90
2022-12-20T00:21:27.699Z,98.40
2022-12-20T00:23:55.628Z,98.80
2022-12-20T00:26:25.699Z,98.10
2022-12-20T00:28:54.032Z,99.20
2022-12-20T00:31:23.215Z,98.40
2022-12-20T00:33:53.239Z,98.90
2022-12-20T00:36:22.386Z,98.50
2022-12-20T00:38:52.536Z,98.40
2022-12-20T00:41:25.287Z,97.90
2022-12-20T00:43:53.090Z,98.80
2022-12-20T00:46:23.491Z,98.10
2022-12-20T00:48:54.087Z,98.20
2022-12-20T00:51:25.494Z,97.90
2022-12-20T00:53:53.645Z,98.50
2022-12-20T00:56:21.581Z,97.90
2022-12-20T00:58:49.643Z,97.80
2022-12-20T01:01:27.098Z,98.10
2022-12-20T01:03:55.479Z,98.10
2022-12-20T01:06:25.393Z,97.80
2022-12-20T01:08:53.649Z,98.50
2022-12-20T01:11:29.243Z,98.00
2022-12-20T01:14:01.486Z,98.00
2022-12-20T01:16:36.415Z,98.00
2022-12-20T01:19:04.384Z,97.90
2022-12-20T01:21:31.820Z,97.60
2022-12-20T01:23:59.570Z,97.90
2022-12-20T01:26:28.801Z,98.00
2022-12-20T01:28:58.906Z,97.80
2022-12-20T01:31:27.330Z,97.90
2022-12-20T01:33:54.701Z,98.30
2022-12-20T01:36:29.333Z,98.10
2022-12-20T01:39:15.041Z,98.80
2022-12-20T01:41:45.924Z,98.10
2022-12-20T01:44:19.502Z,98.40
2022-12-20T01:46:49.357Z,98.70
2022-12-20T01:49:24.552Z,98.00
2022-12-20T01:52:00.342Z,97.40
2022-12-20T01:54:50.547Z,98.50
2022-12-20T01:57:29.612Z,98.90
2022-12-20T01:59:58.107Z,98.30
2022-12-20T02:02:26.736Z,98.40
2022-12-20T02:04:54.241Z,98.10
2022-12-20T02:07:25.951Z,98.50
2022-12-20T02:09:54.473Z,98.60
2022-12-20T02:12:25.261Z,98.40
2022-12-20T02:15:20.597Z,98.70
2022-12-20T02:18:23.258Z,98.40
2022-12-20T02:21:08.727Z,99.10
2022-12-20T02:23:50.555Z,98.80
2022-12-20T02:26:55.477Z,98.30
2022-12-20T02:29:38.425Z,98.60
2022-12-20T02:32:33.870Z,98.50
2022-12-20T02:35:07.013Z,98.80
2022-12-20T02:37:34.424Z,98.30
2022-12-20T02:40:04.631Z,98.50
2022-12-20T02:42:34.416Z,98.30
2022-12-20T02:45:18.033Z,98.70
2022-12-20T02:47:54.594Z,98.70
2022-12-20T02:50:53.596Z,98.20
2022-12-20T02:53:22.600Z,98.80
2022-12-20T02:56:28.737Z,99.00
2022-12-20T02:59:07.544Z,98.50
2022-12-20T03:01:40.676Z,98.90
2022-12-20T03:04:08.788Z,98.80
2022-12-20T03:06:36.178Z,98.40
2022-12-20T03:09:03.981Z,98.20
2022-12-20T03:11:34.001Z,98.70
2022-12-20T03:14:01.375Z,98.80
2022-12-20T03:16:29.304Z,98.50
2022-12-20T03:18:56.704Z,98.20
2022-12-20T03:21:24.054Z,98.10
2022-12-20T03:23:51.429Z,98.10
2022-12-20T03:26:19.099Z,97.90
2022-12-20T03:28:52.440Z,98.50
2022-12-20T03:31:22.306Z,97.90
2022-12-20T03:33:53.887Z,98.50
2022-12-20T03:36:23.909Z,97.90
2022-12-20T03:38:56.481Z,98.60
2022-12-20T03:41:26.118Z,98.20
2022-12-20T03:43:54.041Z,98.10
2022-12-20T03:46:22.943Z,98.10
2022-12-20T03:48:50.995Z,98.20
2022-12-20T03:51:18.492Z,98.20
2022-12-20T03:53:47.302Z,98.10
2022-12-20T03:56:15.622Z,98.00
2022-12-20T03:58:44.184Z,98.30
2022-12-20T04:01:36.676Z,98.30
2022-12-20T04:04:04.880Z,99.40
2022-12-20T04:06:32.355Z,98.30
2022-12-20T04:08:59.683Z,99.30
2022-12-20T04:11:31.555Z,98.40
2022-12-20T04:14:12.260Z,98.20
2022-12-20T04:16:40.985Z,98.40
2022-12-20T04:19:09.943Z,98.30
2022-12-20T04:21:41.707Z,98.00
2022-12-20T04:24:10.567Z,98.30
2022-12-20T04:26:45.239Z,99.00
2022-12-20T04:29:13.862Z,98.10
2022-12-20T04:31:42.861Z,98.20
2022-12-20T04:34:10.287Z,98.60
2022-12-20T04:36:38.374Z,98.70
2022-12-20T04:39:10.481Z,98.70
2022-12-20T04:42:01.517Z,98.30
2022-12-20T04:44:28.943Z,97.80
2022-12-20T04:46:56.410Z,98.20
2022-12-20T04:49:23.932Z,97.90
2022-12-20T04:51:51.388Z,98.40
2022-12-20T04:54:19.519Z,97.90
2022-12-20T04:56:58.256Z,98.30
2022-12-20T04:59:25.649Z,98.00
2022-12-20T05:01:55.462Z,98.20
2022-12-20T05:04:43.321Z,98.10
2022-12-20T05:07:10.798Z,97.80
2022-12-20T05:09:40.399Z,98.30
2022-12-20T05:12:07.824Z,97.80
2022-12-20T05:14:35.223Z,97.70
2022-12-20T05:17:03.151Z,97.80
2022-12-20T05:19:42.264Z,98.40
2022-12-20T05:22:38.282Z,97.70
2022-12-20T05:25:31.818Z,99.30
2022-12-20T05:28:03.945Z,98.30
2022-12-20T05:30:35.157Z,98.00
2022-12-20T05:33:02.856Z,98.00
2022-12-20T05:35:31.740Z,98.10
2022-12-20T05:38:05.423Z,98.30
2022-12-20T05:40:33.418Z,98.30
2022-12-20T05:43:01.287Z,98.50
2022-12-20T05:45:36.509Z,98.60
2022-12-20T05:48:10.100Z,98.00
2022-12-20T05:50:40.886Z,98.10
2022-12-20T05:53:29.112Z,98.10
2022-12-20T05:56:01.250Z,98.10
2022-12-20T05:58:34.692Z,98.30
2022-12-20T06:01:07.167Z,98.10
2022-12-20T06:03:40.506Z,98.60
2022-12-20T06:06:14.964Z,98.20
2022-12-20T06:08:45.481Z,99.60
2022-12-20T06:11:21.980Z,97.90
2022-12-20T06:13:59.436Z,98.20
2022-12-20T06:16:27.583Z,98.20
2022-12-20T06:18:57.182Z,98.00
2022-12-20T06:21:24.584Z,98.50
2022-12-20T06:23:54.962Z,98.60
2022-12-20T06:26:25.432Z,98.30
2022-12-20T06:28:57.073Z,98.40
2022-12-20T06:31:36.415Z,98.00
2022-12-20T06:34:03.843Z,97.90
2022-12-20T06:36:35.123Z,98.30
2022-12-20T06:39:09.624Z,98.60
2022-12-20T06:41:43.948Z,99.20
2022-12-20T06:44:11.480Z,98.70
2022-12-20T06:46:39.059Z,98.10
2022-12-20T06:49:06.481Z,98.00
2022-12-20T06:51:33.960Z,97.60
2022-12-20T06:54:01.707Z,98.60
2022-12-20T06:56:37.534Z,97.90
2022-12-20T06:59:10.264Z,98.70
2022-12-20T07:01:37.781Z,98.00
2022-12-20T07:04:06.475Z,97.70
2022-12-20T07:06:33.788Z,97.30
2022-12-20T07:09:01.171Z,97.90
2022-12-20T07:11:28.601Z,98.10
2022-12-20T07:13:59.374Z,98.00
2022-12-20T07:16:27.169Z,98.20
2022-12-20T07:18:55.373Z,98.00
2022-12-20T07:21:22.703Z,97.70
2022-12-20T07:23:50.225Z,97.70
2022-12-20T07:26:17.638Z,97.80
2022-12-20T07:28:45.083Z,97.90
2022-12-20T07:31:13.288Z,97.90
2022-12-20T07:33:40.747Z,98.20
2022-12-20T07:36:12.340Z,97.50
2022-12-20T07:38:40.155Z,98.10
2022-12-20T07:41:13.338Z,97.60
2022-12-20T07:43:41.123Z,97.70
2022-12-20T07:46:11.871Z,97.30
2022-12-20T07:48:39.399Z,97.20
2022-12-20T07:51:13.654Z,97.40
2022-12-20T07:53:48.585Z,97.30
2022-12-20T07:56:18.273Z,97.30
2022-12-20T07:58:45.916Z,97.50
2022-12-20T08:01:13.783Z,97.30
2022-12-20T08:03:47.853Z,97.10
2022-12-20T08:06:16.975Z,97.70
2022-12-20T08:08:49.206Z,97.10
2022-12-20T08:11:18.182Z,97.40
2022-12-20T08:13:46.879Z,97.20
2022-12-20T08:16:15.688Z,97.40
2022-12-20T08:18:43.180Z,97.10
2022-12-20T08:21:12.959Z,97.30
2022-12-20T08:23:40.882Z,97.20
2022-12-20T08:26:10.545Z,97.10
2022-12-20T08:28:38.189Z,97.80
2022-12-20T08:31:10.900Z,97.50
2022-12-20T08:33:40.291Z,97.60
2022-12-20T08:36:10.662Z,97.50
2022-12-20T08:38:39.035Z,97.30
2022-12-20T08:41:12.493Z,96.70
2022-12-20T08:43:41.574Z,97.50
2022-12-20T08:46:10.758Z,97.10
2022-12-20T08:48:38.807Z,97.10
2022-12-20T08:51:09.472Z,96.80
2022-12-20T08:53:37.415Z,97.30
2022-12-20T08:56:09.112Z,96.80
2022-12-20T08:58:37.342Z,96.50
2022-12-20T09:01:08.719Z,96.90
2022-12-20T09:03:37.220Z,97.00
2022-12-20T09:06:30.070Z,97.00
2022-12-20T09:09:00.407Z,97.30
2022-12-20T09:11:28.160Z,96.70
2022-12-20T09:13:57.543Z,97.20
2022-12-20T09:16:28.126Z,97.70
2022-12-20T09:19:04.382Z,97.40
2022-12-20T09:21:33.379Z,97.00
2022-12-20T09:24:01.023Z,96.90
2022-12-20T09:26:28.536Z,97.10
2022-12-20T09:28:56.182Z,97.00
2022-12-20T09:31:25.592Z,97.00
2022-12-20T09:33:58.137Z,97.20
2022-12-20T09:36:27.805Z,98.10
2022-12-20T09:38:55.989Z,97.10
2022-12-20T09:41:26.573Z,97.10
2022-12-20T09:43:54.279Z,97.00
2022-12-20T09:46:22.958Z,97.30
2022-12-20T09:48:50.666Z,97.70
2022-12-20T09:51:48.984Z,97.00
2022-12-20T09:55:03.992Z,97.50
2022-12-20T09:58:05.643Z,97.50
2022-12-20T10:00:54.247Z,97.50
2022-12-20T10:03:23.701Z,97.90
2022-12-20T10:05:59.015Z,97.10
2022-12-20T10:08:55.037Z,97.70
2022-12-20T10:11:50.259Z,97.50
2022-12-20T10:14:32.767Z,97.60
2022-12-20T10:17:11.359Z,97.50
2022-12-20T10:19:57.387Z,97.70
2022-12-20T10:22:38.233Z,96.90
2022-12-20T10:25:24.940Z,97.80
2022-12-20T10:27:57.020Z,97.50
2022-12-20T10:30:27.335Z,97.90
2022-12-20T10:32:57.085Z,97.10
2022-12-20T10:35:31.551Z,97.40
2022-12-20T10:38:08.708Z,97.10
2022-12-20T10:41:19.586Z,97.00
2022-12-20T10:43:45.040Z,97.50
2022-12-20T10:46:14.928Z,97.80
2022-12-20T10:48:44.565Z,97.40
2022-12-20T10:51:17.675Z,97.30
2022-12-20T10:53:52.429Z,96.90
2022-12-20T10:56:21.907Z,97.60
2022-12-20T10:59:35.582Z,97.60
2022-12-20T11:02:40.127Z,97.40
2022-12-20T11:05:12.520Z,97.50
2022-12-20T11:10:45.328Z,97.40
2022-12-20T11:13:25.919Z,97.60
2022-12-20T11:15:57.470Z,97.70
2022-12-20T11:18:40.538Z,98.20
2022-12-20T11:21:20.393Z,96.90
2022-12-20T11:24:23.797Z,96.90
2022-12-20T11:27:03.601Z,97.40
2022-12-20T11:29:36.809Z,97.30
2022-12-20T11:32:19.221Z,97.50
2022-12-20T11:35:06.023Z,96.80
2022-12-20T11:37:46.308Z,97.30
2022-12-20T11:40:31.578Z,97.30
2022-12-20T11:43:17.150Z,97.80
2022-12-20T11:46:03.436Z,97.50
2022-12-20T11:48:51.696Z,97.90
2022-12-20T11:51:35.605Z,97.90
2022-12-20T11:54:08.471Z,97.70
2022-12-20T11:56:44.714Z,97.00
2022-12-20T11:59:12.938Z,97.60
2022-12-20T12:01:57.977Z,97.20
2022-12-20T12:04:33.933Z,97.60
2022-12-20T12:07:16.841Z,98.00
2022-12-20T12:10:01.626Z,97.70
2022-12-20T12:12:44.069Z,97.40
2022-12-20T12:15:31.958Z,97.20
2022-12-20T12:18:08.476Z,98.00
2022-12-20T12:20:50.868Z,97.40
2022-12-20T12:23:44.897Z,97.60
2022-12-20T12:26:34.707Z,97.50
2022-12-20T12:29:20.945Z,97.90
2022-12-20T12:32:34.598Z,97.80
2022-12-20T12:35:18.039Z,97.50
2022-12-20T12:38:04.282Z,97.40
2022-12-20T12:41:09.287Z,97.80
2022-12-20T12:43:46.477Z,97.60
2022-12-20T12:46:18.516Z,97.70
2022-12-20T12:49:00.776Z,97.50
2022-12-20T12:51:39.759Z,97.90
2022-12-20T12:54:10.120Z,97.70
2022-12-20T12:56:46.143Z,97.90
2022-12-20T12:59:14.113Z,97.60
2022-12-20T13:02:17.866Z,97.20
2022-12-20T13:05:01.414Z,97.80
2022-12-20T13:07:40.008Z,97.80
2022-12-20T13:10:16.326Z,97.60
2022-12-20T13:12:56.478Z,97.40
2022-12-20T13:15:24.036Z,97.60
2022-12-20T13:18:00.604Z,97.50
2022-12-20T13:20:28.043Z,97.20
2022-12-20T13:23:30.300Z,97.50
2022-12-20T13:25:57.714Z,97.60
2022-12-20T13:28:25.212Z,97.40
2022-12-20T13:31:05.001Z,97.30
2022-12-20T13:33:50.589Z,98.60
2022-12-20T13:36:17.921Z,97.60
2022-12-20T13:38:46.336Z,97.80
2022-12-20T13:41:35.664Z,98.20
2022-12-20T13:44:15.582Z,98.00
2022-12-20T13:46:46.828Z,97.70
2022-12-20T13:49:28.167Z,97.20
2022-12-20T13:52:40.211Z,98.00
2022-12-20T13:55:23.105Z,97.90
2022-12-20T13:57:51.753Z,98.10
2022-12-20T14:00:25.498Z,98.10
2022-12-20T14:02:54.625Z,98.00
2022-12-20T14:05:34.650Z,98.00
2022-12-20T14:08:14.533Z,98.20
2022-12-20T14:10:42.015Z,98.30
2022-12-20T14:13:23.071Z,97.70
2022-12-20T14:15:51.718Z,98.30
2022-12-20T14:18:24.840Z,98.10
2022-12-20T14:21:07.683Z,97.70
2022-12-20T14:23:41.562Z,98.10
2022-12-20T14:26:18.641Z,97.80
2022-12-20T14:28:49.030Z,98.30
2022-12-20T14:31:41.207Z,97.90
2022-12-20T14:34:11.588Z,98.30
2022-12-20T14:36:47.335Z,98.20
2022-12-20T14:39:28.570Z,97.70
2022-12-20T14:42:00.487Z,98.30
2022-12-20T14:44:30.866Z,97.80
2022-12-20T14:47:01.121Z,98.10
2022-12-20T14:49:54.296Z,98.00
2022-12-20T14:52:38.913Z,98.40
2022-12-20T14:55:09.968Z,97.90
2022-12-20T14:57:39.524Z,97.90
2022-12-20T15:00:18.830Z,97.70
2022-12-20T15:03:00.412Z,98.00
2022-12-20T15:05:40.318Z,97.60
2022-12-20T15:08:19.385Z,98.20
2022-12-20T15:11:10.492Z,98.40
2022-12-20T15:13:43.462Z,98.10
2022-12-20T15:16:15.707Z,97.80
2022-12-20T15:18:43.437Z,98.40
2022-12-20T15:21:45.726Z,97.90
2022-12-20T15:24:19.852Z,98.20
2022-12-20T15:26:47.897Z,97.80
2022-12-20T15:29:26.940Z,98.00
2022-12-20T15:32:04.211Z,98.50
2022-12-20T15:34:36.780Z,98.30
2022-12-20T15:37:05.100Z,98.30
2022-12-20T15:39:33.433Z,98.00
2022-12-20T15:42:03.675Z,97.90
2022-12-20T15:44:32.198Z,98.10
2022-12-20T15:46:59.644Z,98.00
2022-12-20T15:49:30.890Z,97.90
2022-12-20T15:52:00.356Z,98.30
2022-12-20T15:54:31.257Z,98.50
2022-12-20T15:57:03.066Z,98.40
2022-12-20T16:02:25.380Z,98.00
2022-12-20T16:04:54.447Z,98.40
2022-12-20T16:07:21.945Z,98.00
2022-12-20T16:09:49.677Z,98.00
2022-12-20T16:12:22.605Z,98.10
2022-12-20T16:14:50.074Z,98.50
2022-12-20T16:17:17.609Z,98.00
2022-12-20T16:19:45.897Z,98.00
2022-12-20T16:22:18.583Z,98.10
2022-12-20T16:24:46.305Z,98.40
2022-12-20T16:27:13.990Z,97.90
2022-12-20T16:29:41.790Z,98.10
2022-12-20T16:32:16.254Z,98.20
2022-12-20T16:34:44.291Z,98.40
2022-12-20T16:37:12.064Z,98.00
2022-12-20T16:39:39.987Z,98.20
2022-12-20T16:42:14.857Z,98.00
2022-12-20T16:44:45.153Z,98.70
2022-12-20T16:47:14.344Z,98.20
2022-12-20T16:49:49.639Z,98.10
2022-12-20T16:52:22.412Z,98.00
2022-12-20T16:54:50.860Z,98.30
2022-12-20T16:57:18.585Z,98.00
2022-12-20T16:59:46.035Z,97.90
2022-12-20T17:02:28.060Z,97.90
2022-12-20T17:04:56.210Z,98.50
2022-12-20T17:07:23.868Z,98.00
2022-12-20T17:12:36.471Z,98.00
2022-12-20T17:15:04.891Z,98.30
2022-12-20T17:17:32.272Z,98.00
2022-12-20T17:20:00.152Z,98.10
2022-12-20T17:25:32.722Z,97.90
2022-12-20T17:28:00.289Z,98.30
2022-12-20T17:30:28.066Z,98.50
2022-12-20T17:32:55.648Z,98.30
2022-12-20T17:35:30.611Z,98.10
2022-12-20T17:37:58.619Z,98.50
2022-12-20T17:40:27.484Z,97.90
2022-12-20T17:42:55.318Z,98.10
2022-12-20T17:45:32.630Z,98.30
2022-12-20T17:48:00.200Z,98.60
2022-12-20T17:50:27.919Z,98.10
2022-12-20T17:52:55.595Z,98.10
2022-12-20T17:55:28.044Z,97.80
2022-12-20T17:57:56.225Z,98.50
2022-12-20T18:00:38.979Z,98.50
2022-12-20T18:03:07.281Z,98.70
2022-12-20T18:05:35.392Z,98.10
2022-12-20T18:08:05.678Z,98.30
2022-12-20T18:10:34.235Z,98.00
2022-12-20T18:13:01.711Z,98.40
2022-12-20T18:15:29.119Z,99.10
2022-12-20T18:17:56.538Z,98.40
2022-12-20T18:20:23.872Z,98.40
2022-12-20T18:22:51.212Z,98.40
2022-12-20T18:25:18.573Z,98.20
2022-12-20T18:27:46.194Z,98.00
2022-12-20T18:30:14.078Z,97.90
2022-12-20T18:32:41.538Z,98.20
2022-12-20T18:35:09.963Z,98.20
2022-12-20T18:37:37.617Z,98.10
2022-12-20T18:40:05.670Z,98.30
2022-12-20T18:42:34.558Z,97.90
2022-12-20T18:45:02.071Z,98.40
2022-12-20T18:47:32.381Z,98.10
2022-12-20T18:49:59.767Z,98.10
2022-12-20T18:52:27.241Z,98.20
2022-12-20T18:54:54.633Z,98.00
2022-12-20T18:57:22.076Z,97.90
2022-12-20T18:59:49.572Z,97.90
2022-12-20T19:02:17.573Z,98.00
2022-12-20T19:04:45.083Z,98.00
2022-12-20T19:07:12.708Z,98.10
2022-12-20T19:09:40.176Z,98.30
2022-12-20T19:12:07.743Z,98.30
2022-12-20T19:14:35.377Z,98.60
2022-12-20T19:17:02.997Z,99.30
2022-12-20T19:19:30.721Z,99.30
2022-12-20T19:21:58.438Z,98.30
2022-12-20T19:24:25.818Z,98.00
2022-12-20T19:26:53.219Z,98.00
2022-12-20T19:29:20.605Z,98.00
2022-12-20T19:31:48.133Z,98.10
2022-12-20T19:34:15.658Z,98.00
2022-12-20T19:36:44.853Z,98.00
2022-12-20T19:39:22.254Z,98.50
2022-12-20T19:42:21.457Z,98.70
2022-12-20T19:44:38.027Z,98.10
2022-12-20T19:47:05.945Z,97.90
2022-12-20T19:49:35.456Z,98.10
2022-12-20T19:52:03.000Z,98.20
2022-12-20T19:54:30.384Z,98.10
2022-12-20T19:56:58.586Z,98.10
2022-12-20T19:59:26.064Z,98.00
2022-12-20T20:01:53.631Z,98.10
2022-12-20T20:04:21.130Z,98.10
2022-12-20T20:06:48.575Z,98.40
2022-12-20T20:09:15.972Z,98.10
2022-12-20T20:11:43.393Z,98.30
2022-12-20T20:14:11.192Z,98.10
2022-12-20T20:16:38.679Z,98.00
2022-12-20T20:19:06.123Z,98.00
2022-12-20T20:21:36.355Z,98.00
2022-12-20T20:24:04.569Z,98.20
2022-12-20T20:26:32.542Z,98.00
2022-12-20T20:29:01.912Z,98.60
2022-12-20T20:31:30.025Z,98.30
2022-12-20T20:33:57.877Z,98.00
2022-12-20T20:36:25.383Z,98.20
2022-12-20T20:38:52.854Z,98.30
2022-12-20T20:41:20.638Z,98.00
2022-12-20T20:43:48.212Z,98.10
2022-12-20T20:46:18.501Z,98.20
2022-12-20T20:48:46.053Z,98.60
2022-12-20T20:51:14.040Z,98.20
2022-12-20T20:53:41.605Z,98.00
2022-12-20T20:56:10.119Z,98.50
2022-12-20T20:58:38.578Z,98.00
2022-12-20T21:01:10.809Z,98.80
2022-12-20T21:03:38.564Z,98.20
2022-12-20T21:06:38.973Z,98.30
2022-12-20T21:08:54.644Z,98.30
2022-12-20T21:11:22.174Z,98.10
2022-12-20T21:13:49.619Z,98.30
2022-12-20T21:16:22.213Z,98.20
2022-12-20T21:18:54.334Z,98.40
2022-12-20T21:21:27.350Z,98.50
2022-12-20T21:23:55.717Z,98.50
2022-12-20T21:26:25.297Z,98.20
2022-12-20T21:29:01.027Z,98.20
2022-12-20T21:31:28.930Z,98.20
2022-12-20T21:33:56.942Z,98.50
2022-12-20T21:36:24.944Z,98.40
2022-12-20T21:38:54.534Z,98.10
2022-12-20T21:41:23.587Z,98.30
2022-12-20T21:43:54.386Z,98.60
2022-12-20T21:46:21.911Z,98.60
2022-12-20T21:48:49.250Z,98.20
2022-12-20T21:51:19.573Z,98.10
2022-12-20T21:53:55.513Z,98.60
2022-12-20T21:56:24.603Z,98.70
2022-12-20T21:58:52.669Z,98.50
2022-12-20T22:01:25.761Z,98.20
2022-12-20T22:03:55.678Z,98.60
2022-12-20T22:06:23.377Z,98.70
2022-12-20T22:08:51.005Z,98.20
2022-12-20T22:11:19.824Z,98.20
2022-12-20T22:13:47.618Z,98.50
2022-12-20T22:16:22.516Z,98.20
2022-12-20T22:18:52.335Z,98.70
2022-12-20T22:21:22.172Z,98.40
2022-12-20T22:23:50.154Z,98.30
2022-12-20T22:26:20.025Z,98.10
2022-12-20T22:28:53.175Z,98.30
2022-12-20T22:31:21.536Z,98.30
2022-12-20T22:33:49.440Z,98.30
2022-12-20T22:36:16.953Z,98.00
2022-12-20T22:38:45.006Z,98.40
2022-12-20T22:41:22.237Z,98.00
2022-12-20T22:43:50.004Z,98.60
2022-12-20T22:46:18.807Z,98.00
2022-12-20T22:48:46.863Z,98.30
2022-12-20T22:51:22.568Z,98.10
2022-12-20T22:53:50.018Z,98.40
2022-12-20T22:56:21.529Z,98.40
2022-12-20T22:58:49.840Z,98.10
2022-12-20T23:01:19.721Z,98.30
2022-12-20T23:03:48.076Z,98.30
2022-12-20T23:06:18.421Z,98.10
2022-12-20T23:08:45.901Z,98.40
2022-12-20T23:11:42.577Z,98.20
2022-12-20T23:14:37.122Z,98.30
2022-12-20T23:17:06.498Z,98.40
2022-12-20T23:19:52.698Z,98.40
2022-12-20T23:22:37.718Z,98.00
2022-12-20T23:25:05.646Z,98.50
2022-12-20T23:27:33.456Z,98.90
2022-12-20T23:30:01.178Z,98.30
2022-12-20T23:32:29.046Z,98.20
2022-12-20T23:34:56.488Z,98.20
2022-12-20T23:37:23.871Z,98.70
2022-12-20T23:39:53.098Z,98.10
2022-12-20T23:42:20.667Z,98.70
2022-12-20T23:44:48.510Z,98.20
2022-12-20T23:47:18.947Z,98.30
2022-12-20T23:49:46.581Z,98.20
2022-12-20T23:52:13.925Z,98.20
2022-12-20T23:54:41.246Z,98.40
2022-12-20T23:57:08.720Z,98.40
2022-12-20T23:59:36.021Z,98.30
