createdAt,value
2022-10-18T00:00:48.665Z,84.35
2022-10-18T00:03:40.120Z,84.53
2022-10-18T00:06:11.910Z,84.63
2022-10-18T00:08:42.967Z,84.48
2022-10-18T00:11:13.884Z,84.37
2022-10-18T00:13:43.306Z,84.19
2022-10-18T00:16:16.186Z,84.06
2022-10-18T00:18:48.283Z,84.16
2022-10-18T00:21:20.706Z,84.16
2022-10-18T00:23:53.362Z,84.09
2022-10-18T00:26:27.143Z,84.27
2022-10-18T00:28:59.448Z,84.29
2022-10-18T00:31:35.222Z,84.22
2022-10-18T00:34:08.103Z,84.39
2022-10-18T00:36:39.248Z,84.49
2022-10-18T00:39:15.316Z,84.52
2022-10-18T00:41:46.793Z,84.56
2022-10-18T00:44:52.644Z,84.65
2022-10-18T00:47:23.552Z,84.46
2022-10-18T00:49:57.807Z,84.20
2022-10-18T00:52:34.936Z,84.05
2022-10-18T00:55:08.075Z,84.10
2022-10-18T00:57:39.504Z,84.16
2022-10-18T01:00:15.338Z,84.09
2022-10-18T01:02:47.793Z,83.95
2022-10-18T01:05:20.447Z,83.75
2022-10-18T01:08:07.729Z,83.87
2022-10-18T01:10:50.911Z,84.17
2022-10-18T01:13:39.253Z,84.15
2022-10-18T01:16:19.347Z,83.96
2022-10-18T01:18:56.080Z,83.97
2022-10-18T01:21:40.380Z,83.86
2022-10-18T01:24:38.600Z,83.64
2022-10-18T01:27:25.571Z,83.55
2022-10-18T01:30:11.553Z,83.41
2022-10-18T01:32:48.634Z,83.29
2022-10-18T01:35:23.530Z,83.23
2022-10-18T01:37:57.461Z,83.27
2022-10-18T01:40:30.654Z,83.38
2022-10-18T01:43:02.918Z,83.38
2022-10-18T01:45:34.737Z,83.51
2022-10-18T01:48:06.757Z,83.50
2022-10-18T01:50:40.226Z,83.35
2022-10-18T01:53:24.952Z,83.40
2022-10-18T01:56:06.703Z,83.48
2022-10-18T01:58:42.972Z,83.40
2022-10-18T02:01:21.696Z,82.96
2022-10-18T02:03:56.227Z,82.89
2022-10-18T02:06:32.779Z,83.03
2022-10-18T02:09:10.673Z,82.92
2022-10-18T02:11:44.509Z,82.94
2022-10-18T02:14:19.759Z,82.73
2022-10-18T02:16:54.729Z,82.69
2022-10-18T02:19:29.854Z,83.00
2022-10-18T02:22:02.207Z,83.04
2022-10-18T02:24:38.170Z,83.33
2022-10-18T02:27:09.608Z,83.33
2022-10-18T02:29:41.943Z,83.35
2022-10-18T02:32:18.610Z,83.30
2022-10-18T02:34:55.468Z,83.31
2022-10-18T02:37:31.857Z,83.28
2022-10-18T02:40:02.882Z,83.18
2022-10-18T02:42:38.677Z,83.15
2022-10-18T02:45:10.445Z,83.10
2022-10-18T02:47:41.605Z,83.11
2022-10-18T02:50:12.835Z,83.36
2022-10-18T02:52:43.778Z,83.66
2022-10-18T02:55:14.770Z,83.92
2022-10-18T02:57:51.798Z,84.11
2022-10-18T03:00:23.154Z,84.16
2022-10-18T03:02:56.375Z,84.10
2022-10-18T03:05:27.216Z,83.75
2022-10-18T03:08:00.330Z,83.73
2022-10-18T03:10:31.576Z,83.62
2022-10-18T03:13:02.742Z,83.61
2022-10-18T03:15:33.686Z,83.78
2022-10-18T03:18:04.806Z,83.69
2022-10-18T03:20:36.383Z,83.65
2022-10-18T03:23:07.499Z,83.41
2022-10-18T03:25:36.952Z,83.49
2022-10-18T03:28:08.520Z,83.82
2022-10-18T03:30:40.126Z,83.84
2022-10-18T03:33:11.553Z,83.95
2022-10-18T03:35:42.873Z,83.98
2022-10-18T03:38:13.929Z,83.97
2022-10-18T03:40:44.817Z,83.96
2022-10-18T03:43:15.804Z,84.16
2022-10-18T03:45:47.090Z,84.28
2022-10-18T03:48:17.934Z,84.39
2022-10-18T03:50:48.973Z,84.42
2022-10-18T03:53:18.326Z,84.35
2022-10-18T03:55:53.507Z,84.38
2022-10-18T03:58:25.216Z,84.12
2022-10-18T04:00:57.223Z,83.96
2022-10-18T04:03:28.450Z,83.75
2022-10-18T04:06:00.579Z,83.66
2022-10-18T04:08:31.672Z,83.76
2022-10-18T04:11:01.116Z,83.71
2022-10-18T04:13:31.951Z,83.74
2022-10-18T04:16:02.942Z,83.86
2022-10-18T04:18:34.440Z,84.06
2022-10-18T04:21:05.374Z,84.11
2022-10-18T04:23:38.758Z,84.19
2022-10-18T04:26:10.330Z,84.10
2022-10-18T04:28:41.298Z,84.02
2022-10-18T04:31:12.573Z,83.90
2022-10-18T04:33:43.355Z,83.78
2022-10-18T04:36:14.238Z,83.85
2022-10-18T04:38:45.257Z,83.82
2022-10-18T04:41:15.967Z,83.78
2022-10-18T04:43:46.800Z,83.75
2022-10-18T04:46:17.784Z,83.77
2022-10-18T04:48:48.761Z,83.80
2022-10-18T04:51:19.930Z,84.04
2022-10-18T04:53:49.501Z,84.05
2022-10-18T04:56:20.693Z,84.00
2022-10-18T04:58:49.935Z,83.93
2022-10-18T05:01:20.961Z,84.18
2022-10-18T05:03:54.382Z,84.50
2022-10-18T05:06:25.641Z,84.64
2022-10-18T05:08:57.523Z,84.72
2022-10-18T05:11:28.562Z,84.71
2022-10-18T05:14:00.618Z,84.68
2022-10-18T05:16:32.562Z,84.48
2022-10-18T05:19:04.552Z,84.35
2022-10-18T05:21:35.408Z,84.21
2022-10-18T05:24:06.880Z,84.43
2022-10-18T05:26:37.799Z,84.46
2022-10-18T05:29:08.786Z,84.56
2022-10-18T05:31:39.737Z,84.54
2022-10-18T05:34:10.627Z,84.68
2022-10-18T05:36:40.096Z,84.82
2022-10-18T05:39:11.034Z,84.83
2022-10-18T05:41:41.972Z,85.22
2022-10-18T05:44:13.568Z,85.53
2022-10-18T05:50:06.741Z,86.06
2022-10-18T05:52:37.466Z,85.98
2022-10-18T05:55:09.323Z,86.17
2022-10-18T05:57:40.174Z,85.94
2022-10-18T06:00:13.533Z,85.92
2022-10-18T06:02:44.559Z,85.73
2022-10-18T06:05:15.653Z,85.71
2022-10-18T06:07:46.488Z,85.81
2022-10-18T06:10:17.573Z,85.72
2022-10-18T06:12:48.591Z,85.67
2022-10-18T06:15:19.631Z,85.65
2022-10-18T06:17:50.467Z,85.45
2022-10-18T06:20:21.408Z,85.43
2022-10-18T06:22:54.599Z,85.41
2022-10-18T06:25:25.735Z,85.36
2022-10-18T06:27:56.655Z,85.30
2022-10-18T06:30:26.216Z,85.30
2022-10-18T06:33:00.005Z,85.45
2022-10-18T06:35:31.045Z,85.73
2022-10-18T06:38:01.888Z,85.75
2022-10-18T06:40:37.767Z,85.81
2022-10-18T06:43:20.475Z,86.15
2022-10-18T06:45:52.365Z,85.99
2022-10-18T06:48:23.834Z,85.81
2022-10-18T06:50:57.078Z,85.94
2022-10-18T06:53:29.365Z,85.75
2022-10-18T06:56:03.585Z,85.83
2022-10-18T06:58:35.386Z,85.83
2022-10-18T07:01:10.665Z,85.79
2022-10-18T07:03:41.688Z,85.97
2022-10-18T07:06:14.522Z,86.21
2022-10-18T07:08:45.533Z,86.53
2022-10-18T07:11:15.612Z,86.58
2022-10-18T07:13:47.053Z,86.76
2022-10-18T07:16:20.221Z,86.78
2022-10-18T07:18:52.618Z,86.70
2022-10-18T07:21:25.719Z,86.69
2022-10-18T07:23:57.339Z,86.78
2022-10-18T07:26:30.226Z,86.98
2022-10-18T07:29:05.659Z,88.10
2022-10-18T07:31:38.466Z,88.64
2022-10-18T07:34:11.694Z,88.84
2022-10-18T07:36:43.288Z,89.09
2022-10-18T07:39:14.214Z,89.17
2022-10-18T07:41:43.623Z,89.47
2022-10-18T07:44:14.628Z,89.56
2022-10-18T07:46:45.507Z,89.45
2022-10-18T07:49:14.905Z,88.72
2022-10-18T07:51:45.949Z,88.53
2022-10-18T07:54:15.248Z,88.35
2022-10-18T07:56:47.161Z,88.31
2022-10-18T07:59:18.144Z,88.27
2022-10-18T08:01:51.912Z,88.27
2022-10-18T08:04:23.111Z,88.15
2022-10-18T08:06:54.190Z,88.11
2022-10-18T08:09:23.739Z,88.17
2022-10-18T08:11:54.536Z,88.21
2022-10-18T08:14:25.676Z,88.17
2022-10-18T08:16:57.995Z,88.19
2022-10-18T08:19:28.922Z,87.89
2022-10-18T08:21:59.849Z,87.83
2022-10-18T08:24:30.896Z,87.15
2022-10-18T08:27:03.214Z,86.71
2022-10-18T08:29:34.313Z,85.72
2022-10-18T08:32:05.322Z,85.65
2022-10-18T08:34:36.366Z,85.03
2022-10-18T08:37:07.218Z,84.08
2022-10-18T08:39:36.547Z,84.31
2022-10-18T08:42:30.798Z,83.35
2022-10-18T08:45:12.543Z,82.63
2022-10-18T08:47:53.696Z,82.20
2022-10-18T08:50:28.207Z,81.23
2022-10-18T08:53:07.325Z,81.75
2022-10-18T08:55:43.261Z,81.42
2022-10-18T08:58:20.359Z,81.31
2022-10-18T09:01:03.941Z,80.53
2022-10-18T09:03:58.733Z,80.22
2022-10-18T09:06:35.715Z,79.91
2022-10-18T09:09:20.694Z,80.38
2022-10-18T09:12:03.819Z,79.18
2022-10-18T09:14:45.886Z,80.07
2022-10-18T09:17:27.954Z,80.23
2022-10-18T09:20:10.806Z,79.68
2022-10-18T09:22:53.483Z,80.41
2022-10-18T09:25:26.894Z,78.70
2022-10-18T09:28:05.669Z,78.93
2022-10-18T09:30:44.910Z,79.16
2022-10-18T09:33:27.809Z,78.93
2022-10-18T09:36:01.461Z,79.08
2022-10-18T09:38:39.166Z,78.11
2022-10-18T09:41:15.616Z,77.41
2022-10-18T09:43:53.780Z,77.64
2022-10-18T09:46:28.805Z,77.72
2022-10-18T09:49:04.019Z,75.98
2022-10-18T09:51:38.441Z,74.24
2022-10-18T09:54:25.826Z,73.40
2022-10-18T09:57:03.745Z,72.51
2022-10-18T09:59:39.671Z,72.01
2022-10-18T10:02:15.722Z,71.06
2022-10-18T10:04:47.228Z,71.22
2022-10-18T10:07:20.764Z,71.84
2022-10-18T10:09:59.038Z,70.58
2022-10-18T10:12:32.572Z,69.30
2022-10-18T10:15:21.136Z,69.89
2022-10-18T10:18:00.004Z,70.52
2022-10-18T10:20:36.908Z,69.58
2022-10-18T10:25:56.760Z,69.66
2022-10-18T10:28:31.987Z,68.20
2022-10-18T10:31:20.777Z,67.66
2022-10-18T10:34:01.711Z,68.44
2022-10-18T10:36:34.400Z,67.21
2022-10-18T10:39:12.682Z,66.96
2022-10-18T10:41:44.130Z,68.44
2022-10-18T10:44:20.837Z,67.71
2022-10-18T10:46:53.369Z,66.98
2022-10-18T10:49:39.694Z,66.39
2022-10-18T10:52:28.809Z,65.88
2022-10-18T10:55:11.019Z,65.27
2022-10-18T10:57:49.845Z,66.33
2022-10-18T11:00:42.844Z,66.12
2022-10-18T11:03:31.457Z,66.11
2022-10-18T11:06:02.517Z,66.13
2022-10-18T11:08:43.679Z,65.67
2022-10-18T11:11:26.799Z,66.60
2022-10-18T11:14:26.567Z,66.52
2022-10-18T11:17:25.796Z,66.66
2022-10-18T11:20:11.645Z,66.32
2022-10-18T11:22:47.534Z,66.59
2022-10-18T11:25:19.340Z,66.90
2022-10-18T11:28:00.430Z,67.05
2022-10-18T11:30:46.086Z,66.33
2022-10-18T11:33:50.113Z,66.52
2022-10-18T11:36:26.155Z,66.33
2022-10-18T11:39:04.387Z,66.53
2022-10-18T11:41:42.120Z,66.25
2022-10-18T11:44:23.704Z,65.71
2022-10-18T11:47:03.819Z,65.52
2022-10-18T11:49:56.997Z,65.77
2022-10-18T11:52:40.290Z,65.94
2022-10-18T11:55:20.286Z,66.36
2022-10-18T11:58:18.035Z,66.20
2022-10-18T12:00:53.692Z,65.99
2022-10-18T12:03:35.912Z,66.19
2022-10-18T12:06:12.649Z,66.71
2022-10-18T12:08:47.516Z,66.88
2022-10-18T12:11:21.843Z,65.76
2022-10-18T12:13:57.091Z,65.60
2022-10-18T12:16:49.975Z,65.81
2022-10-18T12:19:27.224Z,66.41
2022-10-18T12:21:57.834Z,65.90
2022-10-18T12:24:33.088Z,65.97
2022-10-18T12:27:04.673Z,65.13
2022-10-18T12:29:41.132Z,65.67
2022-10-18T12:32:15.859Z,65.50
2022-10-18T12:34:50.299Z,65.65
2022-10-18T12:37:35.113Z,65.27
2022-10-18T12:40:15.786Z,65.48
2022-10-18T12:42:51.386Z,65.86
2022-10-18T12:45:28.145Z,65.81
2022-10-18T12:48:02.558Z,65.47
2022-10-18T12:50:36.691Z,66.35
2022-10-18T12:53:29.719Z,65.59
2022-10-18T12:56:41.936Z,65.10
2022-10-18T12:59:43.986Z,65.22
2022-10-18T13:02:27.171Z,65.62
2022-10-18T13:07:44.817Z,66.75
2022-10-18T13:10:38.799Z,66.60
2022-10-18T13:13:38.689Z,66.74
2022-10-18T13:16:27.144Z,67.28
2022-10-18T13:19:01.449Z,66.76
2022-10-18T13:22:01.860Z,66.71
2022-10-18T13:24:45.769Z,66.81
2022-10-18T13:27:37.167Z,67.18
2022-10-18T13:30:28.059Z,67.26
2022-10-18T13:33:23.094Z,67.63
2022-10-18T13:35:57.958Z,67.44
2022-10-18T13:38:50.934Z,67.71
2022-10-18T13:44:10.972Z,67.28
2022-10-18T13:47:20.471Z,67.09
2022-10-18T13:50:19.495Z,66.60
2022-10-18T13:53:19.860Z,67.21
2022-10-18T13:56:29.182Z,66.98
2022-10-18T13:59:16.261Z,66.84
2022-10-18T14:02:00.571Z,67.38
2022-10-18T14:04:48.530Z,67.76
2022-10-18T14:07:20.996Z,68.46
2022-10-18T14:09:56.858Z,69.14
2022-10-18T14:12:39.324Z,69.92
2022-10-18T14:15:18.070Z,70.47
2022-10-18T14:18:12.902Z,70.01
2022-10-18T14:21:01.304Z,70.56
2022-10-18T14:23:41.655Z,71.43
2022-10-18T14:26:17.970Z,71.84
2022-10-18T14:29:05.052Z,72.13
2022-10-18T14:31:36.330Z,72.35
2022-10-18T14:34:07.178Z,72.83
2022-10-18T14:36:43.446Z,73.08
2022-10-18T14:39:22.821Z,73.13
2022-10-18T14:41:56.033Z,73.74
2022-10-18T14:44:30.481Z,73.41
2022-10-18T14:47:15.476Z,73.13
2022-10-18T14:49:47.507Z,73.72
2022-10-18T14:52:25.359Z,74.06
2022-10-18T14:54:59.648Z,73.67
2022-10-18T14:57:34.942Z,73.73
2022-10-18T15:00:09.801Z,74.31
2022-10-18T15:02:41.172Z,74.26
2022-10-18T15:05:19.806Z,74.21
2022-10-18T15:07:51.978Z,74.15
2022-10-18T15:10:27.010Z,74.53
2022-10-18T15:13:09.910Z,74.53
2022-10-18T15:15:43.282Z,74.87
2022-10-18T15:18:23.370Z,74.83
2022-10-18T15:21:37.180Z,74.85
2022-10-18T15:24:49.919Z,75.19
2022-10-18T15:27:30.917Z,75.37
2022-10-18T15:30:11.089Z,75.62
2022-10-18T15:32:51.022Z,75.59
2022-10-18T15:35:26.347Z,75.60
2022-10-18T15:38:00.239Z,75.89
2022-10-18T15:40:40.896Z,76.09
2022-10-18T15:43:40.475Z,76.40
2022-10-18T15:46:32.141Z,76.79
2022-10-18T15:49:38.301Z,76.86
2022-10-18T15:52:39.577Z,77.25
2022-10-18T15:55:48.569Z,77.94
2022-10-18T15:58:25.769Z,78.33
2022-10-18T16:01:03.128Z,78.97
2022-10-18T16:03:40.692Z,79.38
2022-10-18T16:06:18.376Z,79.48
2022-10-18T16:08:56.446Z,80.10
2022-10-18T16:11:57.513Z,80.46
2022-10-18T16:14:30.198Z,80.70
2022-10-18T16:17:05.003Z,80.97
2022-10-18T16:19:40.619Z,81.16
2022-10-18T16:22:20.939Z,81.47
2022-10-18T16:24:52.660Z,81.70
2022-10-18T16:27:25.065Z,81.89
2022-10-18T16:29:56.220Z,82.08
2022-10-18T16:32:27.211Z,82.38
2022-10-18T16:34:58.322Z,82.43
2022-10-18T16:37:29.357Z,82.74
2022-10-18T16:40:00.287Z,83.06
2022-10-18T16:42:31.709Z,82.98
2022-10-18T16:45:03.192Z,83.13
2022-10-18T16:47:34.297Z,83.35
2022-10-18T16:50:08.298Z,83.49
2022-10-18T16:52:42.912Z,83.68
2022-10-18T16:55:21.342Z,83.83
2022-10-18T16:57:53.774Z,84.15
2022-10-18T17:00:25.053Z,84.38
2022-10-18T17:02:56.114Z,84.39
2022-10-18T17:05:27.146Z,84.61
2022-10-18T17:07:58.272Z,84.74
2022-10-18T17:10:30.243Z,85.17
2022-10-18T17:13:01.143Z,85.97
2022-10-18T17:15:34.409Z,85.96
2022-10-18T17:18:06.257Z,85.79
2022-10-18T17:20:37.103Z,85.87
2022-10-18T17:23:08.810Z,85.64
2022-10-18T17:25:51.554Z,85.67
2022-10-18T17:28:32.160Z,85.50
2022-10-18T17:31:03.562Z,85.38
2022-10-18T17:33:34.504Z,85.34
2022-10-18T17:36:08.543Z,85.26
2022-10-18T17:38:39.730Z,85.36
2022-10-18T17:41:11.984Z,85.47
2022-10-18T17:43:43.151Z,85.46
2022-10-18T17:46:15.323Z,85.41
2022-10-18T17:48:46.781Z,85.50
2022-10-18T17:51:19.206Z,85.52
2022-10-18T17:53:50.646Z,85.55
2022-10-18T17:56:21.403Z,85.46
2022-10-18T17:58:54.323Z,85.38
2022-10-18T18:01:25.630Z,85.19
2022-10-18T18:04:01.231Z,85.27
2022-10-18T18:06:34.652Z,85.32
2022-10-18T18:09:08.483Z,85.38
2022-10-18T18:11:42.048Z,85.45
2022-10-18T18:14:14.419Z,85.30
2022-10-18T18:16:48.249Z,85.43
2022-10-18T18:19:20.082Z,85.26
2022-10-18T18:21:53.696Z,85.20
2022-10-18T18:24:25.665Z,85.15
2022-10-18T18:26:57.060Z,85.04
2022-10-18T18:29:29.768Z,84.83
2022-10-18T18:32:00.769Z,84.70
2022-10-18T18:34:32.023Z,84.89
2022-10-18T18:37:02.825Z,84.81
2022-10-18T18:39:35.803Z,84.73
2022-10-18T18:42:07.562Z,84.66
2022-10-18T18:44:38.434Z,84.67
2022-10-18T18:47:13.162Z,84.58
2022-10-18T18:49:44.645Z,84.57
2022-10-18T18:52:15.889Z,84.59
2022-10-18T18:54:47.101Z,84.78
2022-10-18T18:57:19.154Z,84.89
2022-10-18T18:59:50.137Z,84.94
2022-10-18T19:02:21.018Z,84.78
2022-10-18T19:04:52.074Z,84.67
2022-10-18T19:07:23.201Z,84.73
2022-10-18T19:09:52.469Z,85.01
2022-10-18T19:12:23.314Z,85.33
2022-10-18T19:14:54.562Z,85.39
2022-10-18T19:17:26.750Z,85.41
2022-10-18T19:19:58.894Z,85.39
2022-10-18T19:22:29.920Z,85.56
2022-10-18T19:25:00.989Z,85.82
2022-10-18T19:27:31.927Z,85.62
2022-10-18T19:30:03.131Z,85.48
2022-10-18T19:32:34.136Z,85.56
2022-10-18T19:35:05.690Z,85.76
2022-10-18T19:37:36.793Z,85.90
2022-10-18T19:40:09.650Z,85.92
2022-10-18T19:42:40.398Z,85.95
2022-10-18T19:45:10.432Z,85.96
2022-10-18T19:47:42.722Z,86.01
2022-10-18T19:50:13.834Z,86.01
2022-10-18T19:52:44.692Z,85.97
2022-10-18T19:55:14.052Z,85.97
2022-10-18T19:57:44.898Z,85.94
2022-10-18T20:00:19.447Z,85.88
2022-10-18T20:02:51.051Z,85.82
2022-10-18T20:05:22.030Z,85.88
2022-10-18T20:07:53.046Z,85.83
2022-10-18T20:10:24.318Z,85.57
2022-10-18T20:12:55.133Z,85.46
2022-10-18T20:15:26.241Z,85.37
2022-10-18T20:17:58.334Z,85.25
2022-10-18T20:20:29.196Z,85.34
2022-10-18T20:23:00.165Z,85.52
2022-10-18T20:25:30.994Z,85.64
2022-10-18T20:28:00.334Z,85.53
2022-10-18T20:30:31.182Z,85.37
2022-10-18T20:33:00.464Z,85.40
2022-10-18T20:35:31.350Z,85.71
2022-10-18T20:38:02.283Z,86.21
2022-10-18T20:40:33.560Z,86.41
2022-10-18T20:43:04.473Z,86.70
2022-10-18T20:45:33.844Z,86.67
2022-10-18T20:48:04.866Z,86.58
2022-10-18T20:50:36.282Z,86.43
2022-10-18T20:53:07.260Z,86.22
2022-10-18T20:55:39.083Z,86.14
2022-10-18T20:58:10.045Z,86.27
2022-10-18T21:00:41.025Z,86.23
2022-10-18T21:05:48.068Z,86.08
2022-10-18T21:08:19.152Z,86.08
2022-10-18T21:10:50.263Z,86.27
2022-10-18T21:13:21.178Z,86.26
2022-10-18T21:15:58.971Z,86.42
2022-10-18T21:18:31.864Z,86.52
2022-10-18T21:23:44.778Z,86.67
2022-10-18T21:26:18.661Z,86.54
2022-10-18T21:28:50.533Z,86.43
2022-10-18T21:31:23.418Z,86.21
2022-10-18T21:33:57.624Z,86.23
2022-10-18T21:36:32.297Z,86.22
2022-10-18T21:39:05.083Z,86.29
2022-10-18T21:41:36.667Z,86.08
2022-10-18T21:44:10.721Z,86.03
2022-10-18T21:46:43.980Z,85.93
2022-10-18T21:49:15.336Z,85.98
2022-10-18T21:51:47.148Z,86.04
2022-10-18T21:54:18.755Z,86.29
2022-10-18T21:56:51.127Z,86.34
2022-10-18T21:59:22.200Z,86.36
2022-10-18T22:01:52.606Z,86.31
2022-10-18T22:04:25.193Z,86.22
2022-10-18T22:06:56.302Z,86.05
2022-10-18T22:09:27.152Z,86.06
2022-10-18T22:11:58.260Z,86.10
2022-10-18T22:14:29.508Z,86.08
2022-10-18T22:16:58.890Z,86.07
2022-10-18T22:19:30.163Z,86.08
2022-10-18T22:22:01.268Z,86.27
2022-10-18T22:24:30.597Z,86.29
2022-10-18T22:27:01.424Z,86.28
2022-10-18T22:29:32.344Z,86.21
2022-10-18T22:32:01.838Z,86.16
2022-10-18T22:34:32.751Z,86.21
2022-10-18T22:37:03.421Z,85.92
2022-10-18T22:39:34.533Z,85.81
2022-10-18T22:42:06.242Z,86.06
2022-10-18T22:44:37.040Z,85.98
2022-10-18T22:47:08.024Z,86.03
2022-10-18T22:49:38.882Z,85.85
2022-10-18T22:52:09.815Z,85.71
2022-10-18T22:54:40.908Z,85.76
2022-10-18T22:57:11.784Z,85.69
2022-10-18T22:59:42.619Z,85.63
2022-10-18T23:02:12.021Z,85.62
2022-10-18T23:04:42.720Z,85.67
2022-10-18T23:07:13.587Z,85.54
2022-10-18T23:09:44.413Z,85.47
2022-10-18T23:12:13.916Z,85.38
2022-10-18T23:14:44.731Z,85.23
2022-10-18T23:17:15.710Z,85.20
2022-10-18T23:19:48.023Z,85.32
2022-10-18T23:22:21.329Z,85.23
2022-10-18T23:24:52.234Z,85.06
2022-10-18T23:27:23.375Z,85.14
2022-10-18T23:29:54.506Z,84.96
2022-10-18T23:32:25.673Z,84.70
2022-10-18T23:34:56.594Z,84.76
2022-10-18T23:37:28.009Z,84.97
2022-10-18T23:39:57.357Z,84.90
2022-10-18T23:42:28.533Z,84.85
2022-10-18T23:44:59.400Z,84.74
2022-10-18T23:47:30.522Z,84.49
2022-10-18T23:50:01.626Z,84.37
2022-10-18T23:52:31.132Z,84.36
2022-10-18T23:55:01.947Z,84.46
2022-10-18T23:57:33.160Z,84.37
