createdAt,value
2019-03-17T00:00:29.370Z,17.9
2019-03-17T00:01:19.377Z,17.9
2019-03-17T00:02:10.251Z,17.9
2019-03-17T00:02:59.173Z,17.8
2019-03-17T00:03:49.833Z,17.9
2019-03-17T00:04:39.542Z,17.8
2019-03-17T00:05:29.940Z,17.8
2019-03-17T00:06:20.250Z,17.8
2019-03-17T00:07:09.774Z,17.8
2019-03-17T00:07:59.805Z,17.8
2019-03-17T00:08:50.422Z,17.8
2019-03-17T00:09:38.844Z,17.9
2019-03-17T00:10:30.827Z,17.8
2019-03-17T00:11:20.624Z,17.9
2019-03-17T00:12:10.390Z,17.8
2019-03-17T00:13:00.719Z,17.9
2019-03-17T00:13:51.072Z,17.9
2019-03-17T00:14:40.024Z,17.9
2019-03-17T00:15:31.179Z,17.8
2019-03-17T00:16:20.974Z,17.9
2019-03-17T00:17:10.549Z,17.9
2019-03-17T00:18:00.912Z,17.9
2019-03-17T00:18:50.566Z,17.9
2019-03-17T00:19:41.485Z,17.8
2019-03-17T00:20:30.986Z,17.9
2019-03-17T00:21:21.029Z,17.9
2019-03-17T00:22:11.534Z,17.9
2019-03-17T00:23:01.214Z,17.9
2019-03-17T00:23:51.766Z,17.9
2019-03-17T00:24:41.003Z,17.8
2019-03-17T00:25:31.316Z,17.9
2019-03-17T00:26:21.694Z,17.8
2019-03-17T00:27:12.076Z,17.8
2019-03-17T00:28:00.961Z,17.8
2019-03-17T00:28:51.571Z,17.9
2019-03-17T00:29:41.368Z,17.8
2019-03-17T00:30:31.958Z,17.9
2019-03-17T00:31:29.031Z,17.9
2019-03-17T00:32:11.336Z,17.8
2019-03-17T00:33:02.139Z,17.9
2019-03-17T00:33:51.941Z,17.9
2019-03-17T00:34:52.429Z,17.9
2019-03-17T00:35:32.079Z,17.9
2019-03-17T00:36:22.119Z,17.9
2019-03-17T00:37:12.717Z,17.9
2019-03-17T00:38:02.626Z,17.9
2019-03-17T00:38:51.455Z,17.9
2019-03-17T00:39:42.618Z,17.9
2019-03-17T00:40:32.161Z,17.9
2019-03-17T00:41:22.455Z,17.9
2019-03-17T00:42:12.870Z,17.9
2019-03-17T00:43:02.038Z,17.9
2019-03-17T00:43:53.230Z,17.9
2019-03-17T00:44:42.962Z,17.9
2019-03-17T00:45:32.500Z,17.8
2019-03-17T00:46:22.850Z,17.9
2019-03-17T00:47:15.380Z,17.9
2019-03-17T00:48:02.695Z,17.9
2019-03-17T00:48:53.257Z,17.9
2019-03-17T00:49:43.843Z,17.9
2019-03-17T00:50:33.692Z,17.9
2019-03-17T00:51:22.704Z,17.9
2019-03-17T00:52:12.297Z,17.9
2019-03-17T00:53:02.539Z,17.9
2019-03-17T00:53:53.160Z,17.9
2019-03-17T00:54:42.957Z,17.9
2019-03-17T00:55:32.722Z,17.9
2019-03-17T00:56:22.802Z,17.9
2019-03-17T00:57:12.912Z,17.9
2019-03-17T00:58:04.697Z,17.9
2019-03-17T00:58:53.705Z,17.9
2019-03-17T00:59:44.079Z,17.9
2019-03-17T01:00:33.575Z,17.9
2019-03-17T01:01:23.071Z,17.9
2019-03-17T01:02:13.750Z,17.9
2019-03-17T01:03:04.042Z,17.9
2019-03-17T01:03:54.349Z,17.9
2019-03-17T01:04:56.661Z,17.9
2019-03-17T01:05:35.644Z,17.9
2019-03-17T01:06:24.556Z,17.9
2019-03-17T01:07:14.394Z,17.9
2019-03-17T01:08:04.420Z,17.9
2019-03-17T01:08:53.881Z,17.9
2019-03-17T01:09:44.771Z,17.9
2019-03-17T01:10:34.619Z,17.9
2019-03-17T01:11:23.802Z,17.9
2019-03-17T01:12:14.732Z,17.9
2019-03-17T01:13:04.466Z,17.9
2019-03-17T01:13:54.243Z,17.9
2019-03-17T01:14:44.856Z,17.9
2019-03-17T01:15:35.186Z,17.9
2019-03-17T01:16:25.344Z,17.9
2019-03-17T01:17:15.060Z,17.9
2019-03-17T01:18:05.146Z,17.9
2019-03-17T01:18:55.200Z,17.9
2019-03-17T01:19:45.500Z,17.9
2019-03-17T01:20:35.262Z,17.9
2019-03-17T01:21:25.878Z,17.9
2019-03-17T01:22:15.644Z,17.9
2019-03-17T01:23:05.248Z,17.9
2019-03-17T01:23:55.265Z,17.9
2019-03-17T01:24:46.138Z,17.9
2019-03-17T01:25:35.413Z,17.9
2019-03-17T01:26:25.189Z,17.9
2019-03-17T01:27:15.809Z,17.9
2019-03-17T01:28:05.648Z,17.9
2019-03-17T01:28:55.389Z,17.9
2019-03-17T01:29:44.875Z,17.9
2019-03-17T01:30:36.244Z,17.9
2019-03-17T01:31:26.065Z,17.9
2019-03-17T01:32:15.900Z,17.9
2019-03-17T01:33:06.173Z,17.9
2019-03-17T01:33:55.950Z,17.9
2019-03-17T01:34:46.555Z,17.9
2019-03-17T01:35:37.015Z,17.9
2019-03-17T01:36:25.849Z,17.9
2019-03-17T01:37:16.163Z,17.9
2019-03-17T01:38:06.302Z,17.9
2019-03-17T01:38:56.629Z,17.9
2019-03-17T01:39:45.981Z,17.9
2019-03-17T01:40:36.238Z,17.9
2019-03-17T01:41:25.798Z,17.9
2019-03-17T01:42:19.329Z,17.9
2019-03-17T01:43:06.332Z,17.9
2019-03-17T01:43:56.512Z,17.9
2019-03-17T01:44:46.789Z,17.9
2019-03-17T01:45:36.852Z,17.9
2019-03-17T01:46:27.536Z,17.9
2019-03-17T01:47:17.494Z,17.9
2019-03-17T01:48:07.521Z,17.9
2019-03-17T01:48:57.284Z,17.9
2019-03-17T01:49:47.071Z,17.9
2019-03-17T01:50:37.417Z,17.9
2019-03-17T01:51:27.494Z,17.9
2019-03-17T01:52:17.830Z,17.9
2019-03-17T01:53:07.944Z,17.9
2019-03-17T01:53:57.378Z,17.9
2019-03-17T01:54:47.717Z,17.9
2019-03-17T01:55:37.766Z,17.9
2019-03-17T01:56:27.283Z,17.9
2019-03-17T01:57:17.896Z,17.9
2019-03-17T01:58:08.216Z,17.9
2019-03-17T01:58:57.724Z,17.9
2019-03-17T01:59:47.865Z,17.9
2019-03-17T02:00:37.906Z,17.9
2019-03-17T02:01:28.246Z,17.9
2019-03-17T02:02:18.246Z,17.9
2019-03-17T02:03:07.793Z,17.9
2019-03-17T02:03:58.362Z,17.9
2019-03-17T02:04:48.148Z,17.9
2019-03-17T02:05:38.748Z,17.9
2019-03-17T02:06:28.028Z,17.9
2019-03-17T02:07:18.866Z,17.9
2019-03-17T02:08:08.640Z,17.9
2019-03-17T02:08:57.608Z,17.9
2019-03-17T02:09:48.845Z,17.9
2019-03-17T02:10:38.378Z,17.9
2019-03-17T02:11:28.613Z,17.9
2019-03-17T02:12:19.522Z,17.9
2019-03-17T02:13:08.742Z,17.9
2019-03-17T02:13:58.803Z,17.9
2019-03-17T02:14:48.896Z,17.9
2019-03-17T02:15:38.351Z,17.9
2019-03-17T02:16:29.245Z,17.9
2019-03-17T02:17:19.317Z,17.9
2019-03-17T02:18:09.377Z,17.9
2019-03-17T02:18:59.424Z,17.9
2019-03-17T02:19:49.508Z,17.9
2019-03-17T02:20:39.827Z,17.9
2019-03-17T02:21:30.160Z,17.9
2019-03-17T02:22:22.057Z,17.9
2019-03-17T02:23:08.965Z,17.9
2019-03-17T02:23:59.790Z,17.9
2019-03-17T02:24:49.575Z,17.9
2019-03-17T02:25:39.897Z,17.9
2019-03-17T02:26:30.250Z,17.9
2019-03-17T02:27:20.674Z,17.9
2019-03-17T02:28:10.710Z,17.9
2019-03-17T02:29:00.137Z,17.9
2019-03-17T02:29:50.491Z,17.9
2019-03-17T02:30:40.438Z,17.9
2019-03-17T02:31:30.664Z,17.9
2019-03-17T02:32:20.461Z,17.9
2019-03-17T02:33:09.949Z,17.9
2019-03-17T02:34:00.600Z,17.9
2019-03-17T02:34:50.350Z,17.9
2019-03-17T02:35:44.830Z,17.9
2019-03-17T02:36:30.667Z,17.9
2019-03-17T02:37:20.605Z,17.9
2019-03-17T02:38:11.131Z,17.9
2019-03-17T02:39:00.680Z,17.9
2019-03-17T02:39:51.033Z,17.9
2019-03-17T02:40:41.089Z,17.9
2019-03-17T02:41:30.810Z,17.9
2019-03-17T02:42:21.016Z,17.9
2019-03-17T02:43:11.028Z,17.9
2019-03-17T02:44:01.475Z,17.9
2019-03-17T02:44:50.912Z,18
2019-03-17T02:45:41.193Z,17.9
2019-03-17T02:46:31.252Z,17.9
2019-03-17T02:47:21.313Z,17.9
2019-03-17T02:48:10.822Z,17.9
2019-03-17T02:49:01.902Z,17.9
2019-03-17T02:49:51.976Z,17.9
2019-03-17T02:50:42.034Z,17.9
2019-03-17T02:51:31.823Z,17.9
2019-03-17T02:52:21.612Z,17.9
2019-03-17T02:53:11.623Z,17.9
2019-03-17T02:54:02.281Z,18
2019-03-17T02:54:52.591Z,18
2019-03-17T02:55:41.876Z,18
2019-03-17T02:56:32.446Z,18
2019-03-17T02:57:22.879Z,18
2019-03-17T02:58:12.341Z,17.9
2019-03-17T02:59:02.346Z,18
2019-03-17T02:59:52.121Z,17.9
2019-03-17T03:00:42.762Z,18
2019-03-17T03:01:33.072Z,18
2019-03-17T03:02:22.618Z,18
2019-03-17T03:03:12.960Z,18
2019-03-17T03:04:03.022Z,18
2019-03-17T03:07:34.361Z,17.9
2019-03-17T03:08:24.386Z,18
2019-03-17T03:09:14.442Z,18
2019-03-17T03:10:05.101Z,18
2019-03-17T03:10:54.669Z,18
2019-03-17T03:11:44.470Z,18
2019-03-17T03:12:34.976Z,18
2019-03-17T03:13:24.214Z,18
2019-03-17T03:14:14.521Z,18
2019-03-17T03:15:05.234Z,18
2019-03-17T03:15:55.032Z,18
2019-03-17T03:16:44.700Z,18
2019-03-17T03:17:35.043Z,18
2019-03-17T03:18:24.297Z,18
2019-03-17T03:19:15.129Z,18
2019-03-17T03:20:05.541Z,18
2019-03-17T03:20:55.364Z,18
2019-03-17T03:21:45.298Z,18
2019-03-17T03:22:35.795Z,18
2019-03-17T03:23:25.715Z,18
2019-03-17T03:24:15.844Z,18
2019-03-17T03:25:06.107Z,18
2019-03-17T03:25:55.676Z,18
2019-03-17T03:26:45.386Z,18
2019-03-17T03:27:35.570Z,18
2019-03-17T03:28:26.131Z,18
2019-03-17T03:29:16.134Z,18
2019-03-17T03:30:05.737Z,18
2019-03-17T03:30:56.007Z,18
2019-03-17T03:31:46.334Z,18
2019-03-17T03:32:36.456Z,18
2019-03-17T03:33:26.798Z,18
2019-03-17T03:34:16.599Z,18
2019-03-17T03:35:06.536Z,18.1
2019-03-17T03:36:14.616Z,18
2019-03-17T03:36:46.062Z,18
2019-03-17T03:37:36.763Z,18
2019-03-17T03:38:26.518Z,18.1
2019-03-17T03:39:16.890Z,18.1
2019-03-17T03:40:06.813Z,18
2019-03-17T03:40:56.443Z,18.1
2019-03-17T03:41:46.736Z,18.1
2019-03-17T03:42:36.820Z,18.1
2019-03-17T03:43:27.151Z,18.1
2019-03-17T03:44:17.223Z,18.1
2019-03-17T03:45:06.700Z,18.1
2019-03-17T03:45:56.185Z,18.1
2019-03-17T03:46:47.140Z,18
2019-03-17T03:47:37.359Z,18
2019-03-17T03:48:26.925Z,18.1
2019-03-17T03:49:17.035Z,18.1
2019-03-17T03:50:07.333Z,18.1
2019-03-17T03:50:57.433Z,18.1
2019-03-17T03:51:46.983Z,18.1
2019-03-17T03:52:36.965Z,18.1
2019-03-17T03:53:27.833Z,18
2019-03-17T03:54:17.944Z,18.1
2019-03-17T03:55:07.953Z,18.1
2019-03-17T03:55:57.488Z,18.1
2019-03-17T03:56:47.822Z,18.1
2019-03-17T03:57:37.943Z,18.1
2019-03-17T03:58:28.213Z,18.1
2019-03-17T03:59:17.422Z,18.1
2019-03-17T04:00:08.063Z,18.1
2019-03-17T04:00:57.901Z,18.1
2019-03-17T04:01:48.167Z,18.1
2019-03-17T04:02:38.584Z,18.1
2019-03-17T04:03:28.320Z,18.1
2019-03-17T04:04:17.503Z,18.1
2019-03-17T04:05:08.798Z,18.1
2019-03-17T04:05:58.165Z,18.1
2019-03-17T04:06:48.543Z,18.1
2019-03-17T04:07:38.696Z,18.1
2019-03-17T04:08:28.419Z,18.1
2019-03-17T04:09:18.952Z,18.1
2019-03-17T04:10:08.755Z,18.1
2019-03-17T04:10:58.812Z,18.1
2019-03-17T04:11:48.842Z,18.1
2019-03-17T04:12:38.714Z,18.1
2019-03-17T04:13:28.393Z,18.1
2019-03-17T04:14:19.077Z,18.1
2019-03-17T04:15:09.202Z,18.1
2019-03-17T04:15:59.159Z,18.1
2019-03-17T04:16:48.464Z,18.1
2019-03-17T04:17:39.260Z,18.1
2019-03-17T04:18:29.402Z,18.1
2019-03-17T04:19:19.409Z,18.1
2019-03-17T04:20:09.470Z,18.1
2019-03-17T04:20:59.843Z,18.1
2019-03-17T04:21:49.064Z,18.1
2019-03-17T04:22:39.662Z,18.1
2019-03-17T04:23:29.706Z,18.1
2019-03-17T04:24:20.074Z,18.1
2019-03-17T04:25:24.892Z,18.1
2019-03-17T04:26:00.143Z,18.1
2019-03-17T04:26:49.913Z,18.1
2019-03-17T04:27:39.743Z,18.1
2019-03-17T04:28:30.371Z,18.1
2019-03-17T04:29:19.538Z,18.1
2019-03-17T04:30:09.711Z,18.1
2019-03-17T04:31:00.556Z,18.1
2019-03-17T04:31:50.029Z,18.1
2019-03-17T04:32:40.598Z,18.1
2019-03-17T04:33:30.123Z,18.1
2019-03-17T04:34:20.166Z,18.1
2019-03-17T04:35:10.610Z,18.1
2019-03-17T04:36:00.850Z,18.1
2019-03-17T04:36:50.650Z,18.1
2019-03-17T04:37:40.197Z,18.1
2019-03-17T04:38:31.020Z,18.1
2019-03-17T04:39:20.593Z,18.1
2019-03-17T04:40:11.025Z,18.1
2019-03-17T04:41:00.601Z,18.1
2019-03-17T04:41:50.930Z,18.1
2019-03-17T04:42:40.705Z,18.1
2019-03-17T04:43:31.057Z,18.1
2019-03-17T04:44:26.505Z,18.1
2019-03-17T04:45:10.939Z,18.1
2019-03-17T04:46:01.010Z,18.1
2019-03-17T04:46:51.007Z,18.1
2019-03-17T04:47:41.632Z,18.1
2019-03-17T04:48:30.832Z,18.1
2019-03-17T04:49:21.754Z,18.1
2019-03-17T04:50:11.554Z,18.1
2019-03-17T04:51:01.314Z,18.1
2019-03-17T04:51:51.714Z,18.1
2019-03-17T04:52:41.715Z,18.1
2019-03-17T04:53:31.215Z,18.1
2019-03-17T04:54:22.104Z,18.1
2019-03-17T04:55:11.392Z,18.1
2019-03-17T04:56:01.955Z,18.1
2019-03-17T04:56:52.006Z,18.1
2019-03-17T04:57:41.851Z,18.1
2019-03-17T04:58:32.437Z,18.1
2019-03-17T04:59:22.547Z,18.1
2019-03-17T05:00:12.036Z,18.1
2019-03-17T05:01:02.323Z,18.1
2019-03-17T05:01:52.681Z,18.1
2019-03-17T05:02:42.697Z,18.1
2019-03-17T05:03:32.761Z,18.1
2019-03-17T05:04:22.061Z,18.1
2019-03-17T05:05:12.641Z,18.1
2019-03-17T05:06:02.950Z,18.1
2019-03-17T05:06:57.606Z,18.1
2019-03-17T05:07:42.536Z,18.1
2019-03-17T05:08:33.089Z,18.1
2019-03-17T05:09:23.152Z,18.1
2019-03-17T05:10:13.256Z,18.1
2019-03-17T05:11:02.448Z,18.1
2019-03-17T05:11:53.352Z,18.1
2019-03-17T05:12:43.127Z,18.1
2019-03-17T05:13:32.917Z,18.1
2019-03-17T05:14:23.306Z,18.1
2019-03-17T05:15:13.371Z,18.1
2019-03-17T05:16:03.343Z,18.1
2019-03-17T05:16:53.200Z,18.1
2019-03-17T05:17:43.459Z,18.1
2019-03-17T05:18:33.535Z,18.1
2019-03-17T05:19:23.587Z,18.1
2019-03-17T05:20:13.667Z,18.1
2019-03-17T05:21:03.502Z,18.1
2019-03-17T05:21:53.540Z,18.1
2019-03-17T05:22:43.567Z,18.1
2019-03-17T05:23:34.171Z,18.1
2019-03-17T05:24:23.992Z,18.1
2019-03-17T05:25:14.067Z,18.1
2019-03-17T05:26:04.349Z,18.1
2019-03-17T05:26:53.852Z,18.1
2019-03-17T05:27:44.252Z,18.2
2019-03-17T05:28:34.259Z,18.1
2019-03-17T05:29:24.597Z,18.1
2019-03-17T05:30:14.470Z,18.1
2019-03-17T05:31:03.872Z,18.2
2019-03-17T05:31:54.493Z,18.2
2019-03-17T05:32:44.567Z,18.2
2019-03-17T05:33:34.882Z,18.1
2019-03-17T05:34:24.692Z,18.1
2019-03-17T05:35:14.731Z,18.1
2019-03-17T05:36:04.540Z,18.2
2019-03-17T05:37:09.644Z,18.2
2019-03-17T05:37:44.646Z,18.2
2019-03-17T05:38:35.264Z,18.2
2019-03-17T05:39:24.777Z,18.2
2019-03-17T05:40:14.846Z,18.2
2019-03-17T05:41:05.127Z,18.2
2019-03-17T05:41:55.164Z,18.1
2019-03-17T05:42:46.227Z,18.2
2019-03-17T05:43:35.306Z,18.2
2019-03-17T05:44:25.690Z,18.2
2019-03-17T05:45:15.703Z,18.2
2019-03-17T05:46:05.256Z,18.2
2019-03-17T05:46:55.286Z,18.2
2019-03-17T05:47:45.623Z,18.2
2019-03-17T05:48:35.673Z,18.2
2019-03-17T05:49:25.442Z,18.2
2019-03-17T05:50:16.061Z,18.2
2019-03-17T05:51:05.824Z,18.2
2019-03-17T05:51:56.191Z,18.2
2019-03-17T05:52:45.668Z,18.2
2019-03-17T05:53:36.014Z,18.3
2019-03-17T05:54:26.426Z,18.3
2019-03-17T05:55:16.421Z,18.2
2019-03-17T05:56:06.228Z,18.3
2019-03-17T05:56:56.053Z,18.3
2019-03-17T05:57:46.372Z,18.3
2019-03-17T05:58:36.430Z,18.3
2019-03-17T05:59:26.476Z,18.3
2019-03-17T06:00:16.526Z,18.3
2019-03-17T06:01:06.005Z,18.3
2019-03-17T06:01:56.336Z,17.8
2019-03-17T06:02:46.650Z,21.7
2019-03-17T06:03:35.900Z,21.3
2019-03-17T06:05:33.915Z,26.1
2019-03-17T06:06:24.152Z,26.8
2019-03-17T06:07:23.770Z,26.6
2019-03-17T06:08:04.305Z,24.9
2019-03-17T06:08:54.620Z,23.6
2019-03-17T06:09:43.839Z,22.3
2019-03-17T06:10:33.881Z,21.8
2019-03-17T06:11:24.229Z,21.6
2019-03-17T06:12:13.998Z,21.3
2019-03-17T06:13:04.925Z,21.2
2019-03-17T06:13:56.462Z,21.1
2019-03-17T06:14:45.097Z,20.9
2019-03-17T06:15:34.807Z,20.9
2019-03-17T06:16:24.027Z,20.8
2019-03-17T06:17:14.925Z,20.7
2019-03-17T06:18:05.042Z,20.7
2019-03-17T06:18:54.756Z,20.4
2019-03-17T06:19:45.101Z,23.6
2019-03-17T06:20:35.147Z,24.1
2019-03-17T06:21:25.518Z,26.6
2019-03-17T06:22:14.753Z,28.4
2019-03-17T06:23:05.431Z,29.1
2019-03-17T06:23:54.547Z,29
2019-03-17T06:24:44.969Z,28.6
2019-03-17T06:25:35.946Z,28.1
2019-03-17T06:26:25.574Z,27.9
2019-03-17T06:27:15.379Z,27.9
2019-03-17T06:28:05.687Z,28.1
2019-03-17T06:28:55.551Z,28.5
2019-03-17T06:29:45.537Z,28.9
2019-03-17T06:30:35.636Z,29.1
2019-03-17T06:31:26.211Z,29.4
2019-03-17T06:32:15.701Z,29.5
2019-03-17T06:33:05.759Z,29.6
2019-03-17T06:33:56.363Z,29.6
2019-03-17T06:34:45.881Z,29.8
2019-03-17T06:35:36.211Z,29.9
2019-03-17T06:36:26.556Z,30.1
2019-03-17T06:37:15.767Z,30.3
2019-03-17T06:38:06.127Z,30.6
2019-03-17T06:38:56.168Z,30.7
2019-03-17T06:39:45.950Z,30.8
2019-03-17T06:40:36.019Z,31
2019-03-17T06:41:26.363Z,31.1
2019-03-17T06:42:16.685Z,31.3
2019-03-17T06:43:06.500Z,31.5
2019-03-17T06:43:56.801Z,31.7
2019-03-17T06:44:46.613Z,31.8
2019-03-17T06:45:36.920Z,32
2019-03-17T06:46:26.418Z,32.2
2019-03-17T06:47:16.833Z,32.3
2019-03-17T06:48:06.829Z,32.6
2019-03-17T06:48:57.447Z,32.7
2019-03-17T06:49:47.237Z,32.9
2019-03-17T06:50:36.438Z,33.1
2019-03-17T06:51:27.375Z,33.2
2019-03-17T06:52:17.113Z,33.4
2019-03-17T06:53:07.470Z,33.6
2019-03-17T06:54:01.772Z,33.7
2019-03-17T06:54:47.588Z,33.9
2019-03-17T06:55:37.632Z,34.1
2019-03-17T06:56:27.415Z,34.2
2019-03-17T06:57:17.477Z,34
2019-03-17T06:58:06.710Z,33.7
2019-03-17T06:59:47.669Z,33.8
2019-03-17T07:00:37.707Z,33.9
2019-03-17T07:01:28.067Z,34.1
2019-03-17T07:02:18.378Z,34.3
2019-03-17T07:03:08.176Z,34.4
2019-03-17T07:05:34.042Z,34.6
2019-03-17T07:06:23.541Z,34.8
2019-03-17T07:07:13.869Z,35.1
2019-03-17T07:08:04.454Z,35.3
2019-03-17T07:08:54.544Z,35.4
2019-03-17T07:09:44.051Z,35.6
2019-03-17T07:10:33.846Z,35.8
2019-03-17T07:11:23.969Z,36
2019-03-17T07:12:13.772Z,36.2
2019-03-17T07:13:04.863Z,36.3
2019-03-17T07:13:54.672Z,36.6
2019-03-17T07:14:44.981Z,36.8
2019-03-17T07:15:34.766Z,36.9
2019-03-17T07:16:24.579Z,37.1
2019-03-17T07:17:14.023Z,37.1
2019-03-17T07:18:04.179Z,37.3
2019-03-17T07:18:54.712Z,37.4
2019-03-17T07:19:44.523Z,37.7
2019-03-17T07:20:35.146Z,37.9
2019-03-17T07:21:24.886Z,38.1
2019-03-17T07:22:15.540Z,38.3
2019-03-17T07:23:05.283Z,38.5
2019-03-17T07:23:55.636Z,38.7
2019-03-17T07:24:44.598Z,38.8
2019-03-17T07:25:34.914Z,39
2019-03-17T07:26:25.536Z,39.2
2019-03-17T07:27:14.861Z,39.3
2019-03-17T07:28:05.378Z,39.5
2019-03-17T07:28:55.645Z,39.8
2019-03-17T07:29:45.768Z,39.9
2019-03-17T07:30:35.548Z,40.1
2019-03-17T07:31:25.918Z,40.4
2019-03-17T07:32:16.213Z,40.5
2019-03-17T07:33:06.037Z,40.6
2019-03-17T07:33:56.365Z,40.8
2019-03-17T07:34:45.866Z,40.9
2019-03-17T07:35:36.187Z,41.1
2019-03-17T07:36:26.244Z,41.3
2019-03-17T07:37:16.303Z,41.6
2019-03-17T07:38:06.356Z,41.7
2019-03-17T07:38:55.595Z,41.8
2019-03-17T07:39:46.195Z,42.1
2019-03-17T07:40:36.339Z,42.2
2019-03-17T07:41:27.080Z,42.3
2019-03-17T07:42:16.657Z,42.4
2019-03-17T07:43:06.965Z,42.6
2019-03-17T07:44:11.182Z,42.9
2019-03-17T07:44:46.908Z,43.1
2019-03-17T07:45:36.927Z,43.3
2019-03-17T07:46:41.707Z,43.4
2019-03-17T07:47:16.823Z,43.7
2019-03-17T07:48:07.091Z,43.8
2019-03-17T07:48:57.206Z,43.9
2019-03-17T07:49:47.474Z,44.1
2019-03-17T07:50:36.538Z,44.3
2019-03-17T07:51:27.331Z,44.5
2019-03-17T07:52:17.192Z,44.7
2019-03-17T07:53:06.881Z,44.9
2019-03-17T07:53:57.217Z,45
2019-03-17T07:54:47.297Z,45.2
2019-03-17T07:55:37.404Z,45.4
2019-03-17T07:56:27.956Z,45.6
2019-03-17T07:57:17.445Z,45.7
2019-03-17T07:58:07.501Z,45.9
2019-03-17T07:58:57.629Z,46.1
2019-03-17T07:59:47.906Z,46.3
2019-03-17T08:00:37.406Z,46.4
2019-03-17T08:01:28.308Z,46.6
2019-03-17T08:02:17.353Z,46.8
2019-03-17T08:03:07.983Z,46.9
2019-03-17T08:03:58.489Z,47.1
2019-03-17T08:04:51.630Z,47.2
2019-03-17T08:05:38.071Z,47.4
2019-03-17T08:06:28.425Z,47.5
2019-03-17T08:07:20.848Z,47.7
2019-03-17T08:08:14.686Z,47.9
2019-03-17T08:08:58.863Z,48.1
2019-03-17T08:09:49.191Z,48.2
2019-03-17T08:10:38.788Z,48.3
2019-03-17T08:11:29.088Z,48.5
2019-03-17T08:12:18.510Z,48.6
2019-03-17T08:13:08.871Z,48.8
2019-03-17T08:13:58.371Z,48.7
2019-03-17T08:14:48.983Z,48.4
2019-03-17T08:15:38.892Z,48.5
2019-03-17T08:16:28.560Z,48.6
2019-03-17T08:17:19.150Z,48.8
2019-03-17T08:18:08.938Z,49
2019-03-17T08:18:59.305Z,49.2
2019-03-17T08:19:49.415Z,49.4
2019-03-17T08:20:39.385Z,49.6
2019-03-17T08:21:29.717Z,49.7
2019-03-17T08:22:19.820Z,49.8
2019-03-17T08:23:09.317Z,49.9
2019-03-17T10:06:32.876Z,57.8
2019-03-17T10:07:23.224Z,57.6
2019-03-17T10:08:14.031Z,57.4
2019-03-17T10:09:04.451Z,57.2
2019-03-17T10:09:54.122Z,57.1
2019-03-17T10:10:44.237Z,56.9
2019-03-17T10:11:33.796Z,56.9
2019-03-17T10:12:24.109Z,56.9
2019-03-17T10:13:14.674Z,56.9
2019-03-17T10:14:04.151Z,56.9
2019-03-17T10:14:54.774Z,56.8
2019-03-17T10:15:44.269Z,56.8
2019-03-17T10:16:34.361Z,56.4
2019-03-17T10:17:24.509Z,55.9
2019-03-17T10:18:14.796Z,55.4
2019-03-17T10:19:04.813Z,54.9
2019-03-17T10:19:54.093Z,54.6
2019-03-17T10:20:43.148Z,54.4
2019-03-17T10:21:35.060Z,54.3
2019-03-17T10:22:25.315Z,54.1
2019-03-17T10:23:14.536Z,53.8
2019-03-17T10:24:05.195Z,53.7
2019-03-17T10:24:55.190Z,53.6
2019-03-17T10:25:45.598Z,53.4
2019-03-17T10:26:34.761Z,53.3
2019-03-17T10:27:25.425Z,53.2
2019-03-17T10:28:15.481Z,53.2
2019-03-17T10:29:19.625Z,53.1
2019-03-17T10:29:55.820Z,53.1
2019-03-17T10:30:45.894Z,53
2019-03-17T10:31:35.961Z,52.7
2019-03-17T10:32:25.740Z,52.8
2019-03-17T10:33:16.078Z,53.2
2019-03-17T10:34:05.905Z,53.7
2019-03-17T10:34:55.523Z,54.1
2019-03-17T10:35:45.984Z,54.2
2019-03-17T10:36:36.051Z,54.1
2019-03-17T10:37:25.849Z,54
2019-03-17T10:38:16.444Z,53.9
2019-03-17T10:39:17.255Z,53.8
2019-03-17T10:39:56.550Z,53.8
2019-03-17T10:40:45.895Z,53.8
2019-03-17T10:41:35.367Z,54
2019-03-17T10:42:26.250Z,54.3
2019-03-17T10:43:16.558Z,54.8
2019-03-17T10:44:06.587Z,55.2
2019-03-17T10:44:55.809Z,55.5
2019-03-17T10:45:46.694Z,55.7
2019-03-17T10:46:36.227Z,55.8
2019-03-17T10:47:26.879Z,55.7
2019-03-17T10:48:16.601Z,55.4
2019-03-17T10:49:06.444Z,54.7
2019-03-17T10:49:57.272Z,54.3
2019-03-17T10:50:55.139Z,54.2
2019-03-17T10:51:37.397Z,54.3
2019-03-17T10:52:27.209Z,54.6
2019-03-17T10:53:17.507Z,55.1
2019-03-17T10:54:07.314Z,55.6
2019-03-17T10:54:56.839Z,55.9
2019-03-17T10:55:47.136Z,56.2
2019-03-17T10:56:36.924Z,56.3
2019-03-17T10:57:27.273Z,56.4
2019-03-17T10:58:17.623Z,56.4
2019-03-17T10:59:07.388Z,56.6
2019-03-17T10:59:56.986Z,56.8
2019-03-17T11:00:46.947Z,57.1
2019-03-17T11:01:37.009Z,57.3
2019-03-17T11:02:28.189Z,57.6
2019-03-17T11:03:17.390Z,57.7
2019-03-17T11:04:08.068Z,57.9
2019-03-17T11:04:57.318Z,58.2
2019-03-17T11:05:47.598Z,58.4
2019-03-17T11:06:37.931Z,58.8
2019-03-17T11:07:27.716Z,58.9
2019-03-17T11:08:17.503Z,59
2019-03-17T11:09:08.398Z,59.1
2019-03-17T11:09:57.901Z,59.1
2019-03-17T11:10:48.241Z,59.1
2019-03-17T11:11:38.558Z,59.2
2019-03-17T11:12:28.633Z,59.2
2019-03-17T11:13:18.420Z,59.3
2019-03-17T11:14:08.628Z,59.5
2019-03-17T11:14:58.233Z,59.8
2019-03-17T11:15:49.125Z,59.8
2019-03-17T11:16:38.648Z,59.7
2019-03-17T11:17:29.245Z,59.6
2019-03-17T11:18:18.927Z,59.5
2019-03-17T11:19:09.367Z,59.4
2019-03-17T11:19:59.155Z,59.3
2019-03-17T11:20:48.673Z,59.3
2019-03-17T11:21:38.710Z,59.1
2019-03-17T11:22:27.938Z,59.1
2019-03-17T11:23:19.410Z,59
2019-03-17T11:24:08.932Z,59
2019-03-17T11:24:59.085Z,58.9
2019-03-17T11:25:49.023Z,58.9
2019-03-17T11:26:39.148Z,58.8
2019-03-17T11:27:29.722Z,58.7
2019-03-17T11:28:20.135Z,58.7
2019-03-17T11:29:09.892Z,58.8
2019-03-17T11:29:59.604Z,58.9
2019-03-17T11:30:49.734Z,59.2
2019-03-17T11:31:39.452Z,59.2
2019-03-17T11:32:30.318Z,59.1
2019-03-17T11:33:19.822Z,59.1
2019-03-17T11:34:09.947Z,58.8
2019-03-17T11:34:59.952Z,58.8
2019-03-17T11:35:50.576Z,58.9
2019-03-17T11:36:39.883Z,59.2
2019-03-17T11:37:30.228Z,59.6
2019-03-17T11:38:20.269Z,59.9
2019-03-17T11:39:10.334Z,60.1
2019-03-17T11:39:59.575Z,60.2
2019-03-17T11:40:50.673Z,60.1
2019-03-17T11:41:40.432Z,59.9
2019-03-17T11:42:31.126Z,59.6
2019-03-17T11:43:20.866Z,58.7
2019-03-17T11:44:10.991Z,58
2019-03-17T11:45:00.682Z,58
2019-03-17T11:45:51.051Z,58.1
2019-03-17T11:46:40.526Z,58.1
2019-03-17T11:47:30.389Z,57.7
2019-03-17T11:48:21.476Z,56.6
2019-03-17T11:49:10.977Z,55.3
2019-03-17T11:50:00.884Z,54.4
2019-03-17T11:50:50.823Z,54.2
2019-03-17T11:51:41.771Z,54.2
2019-03-17T11:52:31.200Z,54.2
2019-03-17T11:53:21.291Z,54.3
2019-03-17T11:54:11.673Z,54.5
2019-03-17T11:55:01.261Z,54.3
2019-03-17T11:55:51.780Z,54.4
2019-03-17T11:56:40.701Z,54.6
2019-03-17T11:57:31.313Z,54.9
2019-03-17T11:58:22.189Z,55.2
2019-03-17T11:59:12.543Z,55.4
2019-03-17T12:00:02.358Z,55.7
2019-03-17T12:00:51.290Z,56
2019-03-17T12:01:41.330Z,56.3
2019-03-17T12:02:31.781Z,56.5
2019-03-17T12:03:21.715Z,56.8
2019-03-17T12:04:11.773Z,56.9
2019-03-17T12:06:33.542Z,57.5
2019-03-17T12:07:23.594Z,57.8
2019-03-17T12:08:14.009Z,57.9
2019-03-17T12:09:07.166Z,58.2
2019-03-17T12:09:55.581Z,58.4
2019-03-17T12:10:44.106Z,58.6
2019-03-17T12:11:33.927Z,58.8
2019-03-17T12:12:39.119Z,58.9
2019-03-17T12:13:13.998Z,59.1
2019-03-17T12:14:04.401Z,59.3
2019-03-17T12:14:54.143Z,59.4
2019-03-17T12:15:44.201Z,59.6
2019-03-17T12:16:33.857Z,59.7
2019-03-17T12:17:24.536Z,59.8
2019-03-17T12:18:14.391Z,60
2019-03-17T12:19:04.706Z,60.1
2019-03-17T12:19:55.121Z,60.2
2019-03-17T12:20:44.814Z,60.4
2019-03-17T12:21:34.661Z,60.5
2019-03-17T12:22:24.648Z,60.6
2019-03-17T12:23:13.618Z,60.8
2019-03-17T12:24:05.091Z,60.8
2019-03-17T12:24:55.120Z,60.9
2019-03-17T12:25:44.880Z,61
2019-03-17T12:26:35.460Z,61.1
2019-03-17T12:27:25.302Z,61.2
2019-03-17T12:28:15.328Z,61.3
2019-03-17T12:29:05.148Z,61.4
2019-03-17T12:29:55.208Z,61.4
2019-03-17T12:30:44.979Z,61.5
2019-03-17T12:31:35.427Z,61.6
2019-03-17T12:32:25.414Z,61.7
2019-03-17T12:33:15.783Z,61.7
2019-03-17T12:34:05.992Z,61.8
2019-03-17T12:34:55.824Z,61.8
2019-03-17T12:35:46.211Z,61.9
2019-03-17T12:36:35.703Z,61.9
2019-03-17T12:37:25.488Z,62
2019-03-17T12:38:15.551Z,62.1
2019-03-17T12:39:06.430Z,62.1
2019-03-17T12:40:08.015Z,62.1
2019-03-17T12:40:45.767Z,62.3
2019-03-17T12:41:38.732Z,62.3
2019-03-17T12:42:26.140Z,62.3
2019-03-17T12:43:16.164Z,62.3
2019-03-17T12:44:06.497Z,62.3
2019-03-17T12:44:56.018Z,62.4
2019-03-17T12:45:46.351Z,62.4
2019-03-17T12:46:36.671Z,62.5
2019-03-17T12:47:26.449Z,62.6
2019-03-17T12:48:16.801Z,62.6
2019-03-17T12:49:06.315Z,62.6
2019-03-17T12:49:56.931Z,62.6
2019-03-17T12:50:46.717Z,62.7
2019-03-17T12:51:36.759Z,62.8
2019-03-17T12:52:26.547Z,62.8
2019-03-17T12:53:16.909Z,62.8
2019-03-17T12:54:06.471Z,62.9
2019-03-17T12:54:57.264Z,62.9
2019-03-17T12:55:47.089Z,62.9
2019-03-17T12:56:37.165Z,63
2019-03-17T12:57:27.188Z,63.1
2019-03-17T12:58:20.086Z,63.1
2019-03-17T12:59:07.066Z,63.1
2019-03-17T12:59:57.371Z,63.1
2019-03-17T13:00:46.871Z,63.1