createdAt,value
2022-09-07T00:01:51.617Z,19.40
2022-09-07T00:04:18.523Z,19.50
2022-09-07T00:06:45.364Z,19.30
2022-09-07T00:09:12.296Z,19.10
2022-09-07T00:11:39.070Z,19.10
2022-09-07T00:14:07.637Z,19.20
2022-09-07T00:16:34.452Z,19.20
2022-09-07T00:19:02.133Z,19.30
2022-09-07T00:21:29.033Z,19.40
2022-09-07T00:23:55.986Z,19.30
2022-09-07T00:26:23.771Z,19.20
2022-09-07T00:28:50.791Z,19.40
2022-09-07T00:31:19.214Z,19.60
2022-09-07T00:33:46.202Z,19.60
2022-09-07T00:36:13.003Z,19.40
2022-09-07T00:38:39.865Z,19.30
2022-09-07T00:41:06.718Z,19.40
2022-09-07T00:43:43.284Z,19.20
2022-09-07T00:46:15.900Z,19.00
2022-09-07T00:48:47.528Z,19.20
2022-09-07T00:51:19.132Z,19.40
2022-09-07T00:54:06.162Z,19.40
2022-09-07T00:56:33.623Z,19.30
2022-09-07T00:59:00.612Z,19.20
2022-09-07T01:01:27.630Z,19.10
2022-09-07T01:03:55.269Z,19.10
2022-09-07T01:06:23.909Z,19.20
2022-09-07T01:08:50.855Z,19.20
2022-09-07T01:11:18.489Z,19.40
2022-09-07T01:13:45.372Z,19.00
2022-09-07T01:16:31.550Z,18.80
2022-09-07T01:19:30.826Z,19.20
2022-09-07T01:22:09.615Z,19.30
2022-09-07T01:24:48.509Z,19.30
2022-09-07T01:27:27.501Z,19.30
2022-09-07T01:30:00.245Z,19.20
2022-09-07T01:32:33.020Z,19.20
2022-09-07T01:34:59.828Z,19.00
2022-09-07T01:37:48.329Z,18.90
2022-09-07T01:40:35.458Z,18.90
2022-09-07T01:43:04.575Z,18.80
2022-09-07T01:45:32.299Z,18.80
2022-09-07T01:47:59.726Z,18.80
2022-09-07T01:50:40.977Z,19.00
2022-09-07T01:53:17.953Z,19.10
2022-09-07T01:55:46.592Z,19.10
2022-09-07T01:58:48.841Z,19.10
2022-09-07T02:01:20.554Z,19.10
2022-09-07T02:03:48.972Z,18.70
2022-09-07T02:06:20.265Z,18.70
2022-09-07T02:08:49.813Z,18.50
2022-09-07T02:11:18.126Z,18.40
2022-09-07T02:13:49.583Z,18.30
2022-09-07T02:16:34.562Z,18.40
2022-09-07T02:19:02.098Z,18.50
2022-09-07T02:21:33.837Z,18.50
2022-09-07T02:24:05.416Z,18.60
2022-09-07T02:26:32.195Z,18.70
2022-09-07T02:28:58.984Z,18.60
2022-09-07T02:31:28.716Z,18.50
2022-09-07T02:33:55.617Z,18.50
2022-09-07T02:36:23.749Z,18.60
2022-09-07T02:38:50.521Z,18.60
2022-09-07T02:41:36.138Z,18.60
2022-09-07T02:44:04.094Z,18.60
2022-09-07T02:46:30.913Z,18.50
2022-09-07T02:48:57.914Z,18.30
2022-09-07T02:51:27.614Z,18.20
2022-09-07T02:54:13.144Z,18.20
2022-09-07T02:56:46.008Z,18.20
2022-09-07T02:59:12.812Z,18.30
2022-09-07T03:01:45.416Z,18.30
2022-09-07T03:04:26.131Z,18.50
2022-09-07T03:06:53.884Z,18.60
2022-09-07T03:09:21.345Z,18.60
2022-09-07T03:11:48.147Z,18.60
2022-09-07T03:14:22.036Z,18.60
2022-09-07T03:16:49.648Z,18.50
2022-09-07T03:19:16.440Z,18.10
2022-09-07T03:21:43.289Z,18.30
2022-09-07T03:24:10.121Z,18.30
2022-09-07T03:26:38.929Z,18.20
2022-09-07T03:29:05.936Z,18.30
2022-09-07T03:31:33.245Z,18.40
2022-09-07T03:34:00.014Z,18.40
2022-09-07T03:36:26.852Z,18.50
2022-09-07T03:38:53.632Z,18.40
2022-09-07T03:41:20.441Z,18.30
2022-09-07T03:43:47.855Z,18.40
2022-09-07T03:46:19.314Z,18.50
2022-09-07T03:48:46.791Z,18.60
2022-09-07T03:51:14.518Z,18.70
2022-09-07T03:53:41.959Z,18.80
2022-09-07T03:56:12.842Z,18.90
2022-09-07T03:58:39.647Z,18.70
2022-09-07T04:01:07.715Z,18.70
2022-09-07T04:03:34.636Z,18.50
2022-09-07T04:06:01.642Z,18.50
2022-09-07T04:08:28.952Z,18.30
2022-09-07T04:10:56.657Z,18.20
2022-09-07T04:13:24.025Z,18.40
2022-09-07T04:15:53.771Z,18.50
2022-09-07T04:18:21.329Z,18.40
2022-09-07T04:20:49.957Z,18.40
2022-09-07T04:23:20.072Z,18.10
2022-09-07T04:25:47.594Z,17.90
2022-09-07T04:28:15.230Z,18.00
2022-09-07T04:30:42.080Z,18.20
2022-09-07T04:33:09.772Z,18.40
2022-09-07T04:35:37.050Z,18.30
2022-09-07T04:38:04.005Z,18.40
2022-09-07T04:40:30.852Z,18.20
2022-09-07T04:42:57.729Z,18.30
2022-09-07T04:45:24.569Z,18.60
2022-09-07T04:47:51.378Z,18.70
2022-09-07T04:50:18.228Z,18.80
2022-09-07T04:52:45.153Z,18.90
2022-09-07T04:55:12.320Z,18.90
2022-09-07T04:57:39.278Z,18.80
2022-09-07T05:00:09.474Z,18.50
2022-09-07T05:02:36.689Z,18.70
2022-09-07T05:05:04.056Z,18.80
2022-09-07T05:07:31.124Z,18.90
2022-09-07T05:09:58.138Z,19.10
2022-09-07T05:12:24.959Z,19.10
2022-09-07T05:14:51.900Z,19.10
2022-09-07T05:17:19.500Z,19.10
2022-09-07T05:19:46.386Z,18.70
2022-09-07T05:22:13.157Z,18.70
2022-09-07T05:24:39.941Z,19.00
2022-09-07T05:27:06.792Z,19.10
2022-09-07T05:32:20.403Z,19.20
2022-09-07T05:34:49.648Z,19.10
2022-09-07T05:37:17.760Z,19.40
2022-09-07T05:39:44.565Z,19.40
2022-09-07T05:42:11.479Z,19.60
2022-09-07T05:44:45.788Z,19.80
2022-09-07T05:47:12.933Z,19.90
2022-09-07T05:49:39.821Z,20.00
2022-09-07T05:52:06.952Z,20.10
2022-09-07T05:54:33.805Z,20.30
2022-09-07T05:57:00.610Z,20.10
2022-09-07T05:59:27.386Z,20.20
2022-09-07T06:01:54.264Z,20.30
2022-09-07T06:04:21.276Z,20.40
2022-09-07T06:07:17.566Z,20.50
2022-09-07T06:09:35.529Z,20.70
2022-09-07T06:12:05.382Z,20.70
2022-09-07T06:14:32.726Z,21.00
2022-09-07T06:16:59.613Z,21.10
2022-09-07T06:19:26.482Z,21.10
2022-09-07T06:21:53.357Z,20.90
2022-09-07T06:24:20.152Z,20.60
2022-09-07T06:26:46.972Z,21.10
2022-09-07T06:29:13.786Z,20.90
2022-09-07T06:34:27.410Z,21.20
2022-09-07T06:36:54.186Z,21.60
2022-09-07T06:39:20.979Z,21.50
2022-09-07T06:42:03.088Z,21.80
2022-09-07T06:44:30.219Z,22.20
2022-09-07T06:47:04.736Z,22.40
2022-09-07T06:49:31.855Z,22.80
2022-09-07T06:51:58.654Z,22.90
2022-09-07T06:57:12.223Z,22.70
2022-09-07T06:59:39.074Z,22.80
2022-09-07T07:02:06.222Z,22.90
2022-09-07T07:04:37.763Z,23.10
2022-09-07T07:07:09.834Z,23.40
2022-09-07T07:09:36.739Z,23.00
2022-09-07T07:12:03.577Z,23.40
2022-09-07T07:14:33.815Z,23.70
2022-09-07T07:17:01.994Z,23.80
2022-09-07T07:19:28.817Z,23.90
2022-09-07T07:24:42.401Z,24.10
2022-09-07T07:27:09.179Z,24.50
2022-09-07T07:29:35.959Z,24.30
2022-09-07T07:32:04.059Z,24.50
2022-09-07T07:34:30.923Z,24.20
2022-09-07T07:36:57.683Z,24.20
2022-09-07T07:42:12.448Z,25.10
2022-09-07T07:44:39.304Z,25.20
2022-09-07T07:47:06.175Z,25.20
2022-09-07T07:49:33.141Z,24.80
2022-09-07T07:54:46.821Z,25.00
2022-09-07T07:57:13.657Z,25.40
2022-09-07T07:59:40.584Z,25.30
2022-09-07T08:02:08.988Z,25.50
2022-09-07T08:04:36.044Z,25.90
2022-09-07T08:07:09.196Z,26.10
2022-09-07T08:09:38.154Z,25.90
2022-09-07T08:12:04.963Z,26.10
2022-09-07T08:14:31.746Z,26.00
2022-09-07T08:16:58.487Z,26.30
2022-09-07T08:19:25.482Z,26.00
2022-09-07T08:21:52.241Z,26.40
2022-09-07T08:24:19.396Z,26.70
2022-09-07T08:26:46.205Z,26.90
2022-09-07T08:29:13.269Z,27.10
2022-09-07T08:31:40.187Z,27.10
2022-09-07T08:34:07.766Z,27.30
2022-09-07T08:36:34.615Z,27.40
2022-09-07T08:39:01.400Z,27.60
2022-09-07T08:41:46.640Z,27.90
2022-09-07T08:44:17.152Z,27.20
2022-09-07T08:46:55.035Z,27.60
2022-09-07T08:49:48.312Z,27.80
2022-09-07T08:52:21.319Z,27.70
2022-09-07T08:54:50.398Z,28.10
2022-09-07T08:57:21.835Z,28.10
2022-09-07T08:59:49.067Z,28.90
2022-09-07T09:02:35.416Z,29.00
2022-09-07T09:05:29.980Z,29.30
2022-09-07T09:07:56.731Z,29.60
2022-09-07T09:10:29.549Z,29.80
2022-09-07T09:13:02.205Z,29.90
2022-09-07T09:15:45.497Z,30.00
2022-09-07T09:18:22.513Z,30.50
2022-09-07T09:21:00.813Z,30.90
2022-09-07T09:23:28.770Z,31.00
2022-09-07T09:25:56.278Z,30.40
2022-09-07T09:28:24.654Z,30.00
2022-09-07T09:30:53.876Z,29.50
2022-09-07T09:33:26.828Z,30.00
2022-09-07T09:35:54.810Z,29.70
2022-09-07T09:38:39.601Z,29.50
2022-09-07T09:41:09.740Z,30.30
2022-09-07T09:43:55.231Z,30.80
2022-09-07T09:46:31.571Z,31.10
2022-09-07T09:49:18.238Z,31.60
2022-09-07T09:54:33.706Z,33.20
2022-09-07T09:57:00.545Z,33.40
2022-09-07T10:05:40.071Z,35.10
2022-09-07T10:08:15.408Z,36.50
2022-09-07T10:11:00.758Z,36.50
2022-09-07T10:13:50.345Z,36.70
2022-09-07T10:16:17.133Z,36.40
2022-09-07T10:18:57.202Z,35.90
2022-09-07T10:21:24.794Z,36.70
2022-09-07T10:24:01.265Z,36.90
2022-09-07T10:26:29.153Z,36.70
2022-09-07T10:29:28.835Z,37.70
2022-09-07T10:31:58.611Z,36.30
2022-09-07T10:34:31.697Z,37.40
2022-09-07T10:37:05.625Z,37.00
2022-09-07T10:39:35.959Z,35.70
2022-09-07T10:42:21.412Z,37.00
2022-09-07T10:44:51.080Z,37.80
2022-09-07T10:47:17.835Z,37.40
2022-09-07T10:52:52.336Z,38.60
2022-09-07T10:55:23.826Z,38.70
2022-09-07T10:57:51.903Z,37.80
2022-09-07T11:00:19.262Z,37.60
2022-09-07T11:05:51.099Z,40.20
2022-09-07T11:08:17.911Z,39.30
2022-09-07T11:10:44.633Z,39.40
2022-09-07T11:13:12.611Z,37.70
2022-09-07T11:15:44.145Z,38.10
2022-09-07T11:18:20.823Z,39.10
2022-09-07T11:20:50.756Z,39.00
2022-09-07T11:23:22.898Z,38.70
2022-09-07T11:25:55.703Z,37.80
2022-09-07T11:28:26.805Z,37.30
2022-09-07T11:31:00.339Z,37.90
2022-09-07T11:33:33.223Z,38.60
2022-09-07T11:36:09.825Z,38.60
2022-09-07T11:38:41.698Z,39.70
2022-09-07T11:41:17.779Z,39.90
2022-09-07T11:43:48.606Z,40.90
2022-09-07T11:46:16.770Z,40.80
2022-09-07T11:48:54.046Z,40.40
2022-09-07T11:51:26.890Z,40.50
2022-09-07T11:53:54.657Z,41.00
2022-09-07T11:56:26.277Z,41.80
2022-09-07T11:59:12.021Z,41.10
2022-09-07T12:01:57.603Z,41.30
2022-09-07T12:04:30.581Z,37.80
2022-09-07T12:07:06.514Z,36.70
2022-09-07T12:09:55.699Z,36.40
2022-09-07T12:12:25.470Z,36.00
2022-09-07T12:15:07.602Z,35.20
2022-09-07T12:17:37.513Z,36.00
2022-09-07T12:20:10.515Z,37.30
2022-09-07T12:22:37.989Z,37.80
2022-09-07T12:25:08.516Z,37.40
2022-09-07T12:27:35.240Z,37.80
2022-09-07T12:30:01.973Z,39.10
2022-09-07T12:33:04.406Z,41.10
2022-09-07T12:35:34.181Z,41.80
2022-09-07T12:38:01.395Z,38.50
2022-09-07T12:40:32.176Z,38.70
2022-09-07T12:43:14.814Z,40.90
2022-09-07T12:45:44.569Z,38.80
2022-09-07T12:48:17.626Z,38.20
2022-09-07T12:50:44.372Z,40.80
2022-09-07T12:53:13.927Z,39.30
2022-09-07T12:58:49.198Z,40.00
2022-09-07T13:01:21.885Z,39.50
2022-09-07T13:04:07.517Z,40.50
2022-09-07T13:09:33.562Z,40.90
2022-09-07T13:12:00.541Z,41.50
2022-09-07T13:14:28.070Z,39.30
2022-09-07T13:17:16.789Z,37.50
2022-09-07T13:19:47.375Z,36.00
2022-09-07T13:22:29.169Z,34.80
2022-09-07T13:24:57.006Z,34.00
2022-09-07T13:27:24.999Z,32.90
2022-09-07T13:29:55.306Z,32.90
2022-09-07T13:35:18.381Z,33.40
2022-09-07T13:37:51.262Z,32.80
2022-09-07T13:40:19.459Z,32.40
2022-09-07T13:42:46.206Z,32.80
2022-09-07T13:45:29.859Z,32.10
2022-09-07T13:48:02.479Z,32.00
2022-09-07T13:50:29.216Z,31.50
2022-09-07T13:53:04.812Z,31.30
2022-09-07T13:55:34.082Z,31.30
2022-09-07T13:58:04.387Z,31.30
2022-09-07T14:00:31.325Z,31.40
2022-09-07T14:03:00.355Z,31.30
2022-09-07T14:05:27.149Z,31.20
2022-09-07T14:07:53.893Z,31.20
2022-09-07T14:10:21.689Z,31.10
2022-09-07T14:12:49.439Z,31.00
2022-09-07T14:15:20.189Z,31.10
2022-09-07T14:17:47.082Z,30.90
2022-09-07T14:20:14.272Z,31.00
2022-09-07T14:22:41.039Z,31.10
2022-09-07T14:25:08.339Z,31.30
2022-09-07T14:27:44.489Z,31.60
2022-09-07T14:30:15.358Z,31.90
2022-09-07T14:32:42.590Z,32.00
2022-09-07T14:35:12.919Z,32.30
2022-09-07T14:37:39.668Z,31.70
2022-09-07T14:40:07.236Z,31.60
2022-09-07T14:42:34.479Z,31.90
2022-09-07T14:45:37.776Z,31.50
2022-09-07T14:48:13.640Z,31.20
2022-09-07T14:50:41.460Z,31.00
2022-09-07T14:56:02.249Z,31.10
2022-09-07T14:58:32.565Z,31.20
2022-09-07T15:03:57.362Z,31.00
2022-09-07T15:09:27.961Z,31.00
2022-09-07T15:12:13.438Z,31.30
2022-09-07T15:14:40.185Z,31.70
2022-09-07T15:19:53.753Z,32.40
2022-09-07T15:22:22.138Z,31.80
2022-09-07T15:24:49.304Z,31.40
2022-09-07T15:27:34.252Z,31.00
2022-09-07T15:30:00.987Z,31.40
2022-09-07T15:32:27.809Z,31.60
2022-09-07T15:34:54.599Z,31.70
2022-09-07T15:40:18.393Z,32.20
2022-09-07T15:43:01.448Z,32.10
2022-09-07T15:45:29.903Z,31.20
2022-09-07T15:47:56.964Z,30.80
2022-09-07T15:50:23.785Z,30.40
2022-09-07T15:52:50.724Z,30.40
2022-09-07T15:55:17.907Z,30.30
2022-09-07T15:57:49.222Z,30.20
2022-09-07T16:00:18.329Z,30.30
2022-09-07T16:05:33.637Z,30.70
2022-09-07T16:10:53.502Z,31.20
2022-09-07T16:13:20.776Z,31.00
2022-09-07T16:15:47.908Z,31.20
2022-09-07T16:18:16.809Z,31.30
2022-09-07T16:20:44.079Z,31.30
2022-09-07T16:23:15.221Z,31.30
2022-09-07T16:25:50.337Z,31.30
2022-09-07T16:28:17.091Z,31.20
2022-09-07T16:30:43.898Z,31.20
2022-09-07T16:33:10.688Z,31.10
2022-09-07T16:35:37.488Z,30.50
2022-09-07T16:40:51.192Z,29.80
2022-09-07T16:43:17.968Z,29.70
2022-09-07T16:48:32.134Z,29.20
2022-09-07T16:51:01.969Z,29.00
2022-09-07T16:53:29.632Z,28.80
2022-09-07T16:56:08.223Z,28.50
2022-09-07T16:58:36.460Z,28.20
2022-09-07T17:01:04.264Z,28.00
2022-09-07T17:03:31.118Z,27.70
2022-09-07T17:05:59.823Z,27.70
2022-09-07T17:08:26.816Z,27.60
2022-09-07T17:11:03.659Z,27.80
2022-09-07T17:13:30.913Z,27.60
2022-09-07T17:16:04.408Z,27.50
2022-09-07T17:21:19.575Z,27.10
2022-09-07T17:23:54.300Z,27.30
2022-09-07T17:26:22.556Z,27.20
2022-09-07T17:28:50.005Z,27.10
2022-09-07T17:34:07.385Z,26.90
2022-09-07T17:36:34.592Z,27.00
2022-09-07T17:39:18.521Z,26.80
2022-09-07T17:41:46.543Z,26.80
2022-09-07T17:44:13.278Z,26.80
2022-09-07T17:46:40.026Z,26.80
2022-09-07T17:49:11.229Z,26.90
2022-09-07T17:51:38.152Z,26.60
2022-09-07T17:54:12.647Z,26.50
2022-09-07T17:56:40.218Z,26.40
2022-09-07T18:01:54.238Z,26.30
2022-09-07T18:04:21.412Z,26.40
2022-09-07T18:06:48.370Z,26.50
2022-09-07T18:09:15.116Z,26.60
2022-09-07T18:11:45.462Z,26.80
2022-09-07T18:14:14.606Z,26.70
2022-09-07T18:16:41.748Z,26.50
2022-09-07T18:19:08.720Z,26.50
2022-09-07T18:21:36.122Z,26.40
2022-09-07T18:24:07.668Z,26.30
2022-09-07T18:26:35.368Z,26.10
2022-09-07T18:29:04.150Z,26.20
2022-09-07T18:31:31.304Z,26.00
2022-09-07T18:33:58.413Z,26.10
2022-09-07T18:36:25.508Z,26.10
2022-09-07T18:38:52.358Z,26.10
2022-09-07T18:41:19.094Z,26.00
2022-09-07T18:43:48.271Z,25.80
2022-09-07T18:46:16.091Z,25.90
2022-09-07T18:48:42.961Z,25.90
2022-09-07T18:51:09.966Z,25.80
2022-09-07T18:53:37.377Z,25.80
2022-09-07T18:56:04.986Z,25.90
2022-09-07T18:58:31.914Z,25.70
2022-09-07T19:01:02.845Z,25.70
2022-09-07T19:03:29.666Z,25.80
2022-09-07T19:05:57.025Z,25.90
2022-09-07T19:08:24.085Z,25.60
2022-09-07T19:10:51.018Z,25.60
2022-09-07T19:13:17.824Z,25.50
2022-09-07T19:15:44.723Z,25.60
2022-09-07T19:18:11.535Z,25.60
2022-09-07T19:20:38.416Z,25.70
2022-09-07T19:23:05.573Z,25.50
2022-09-07T19:25:32.478Z,25.20
2022-09-07T19:27:59.472Z,25.50
2022-09-07T19:30:26.294Z,25.70
2022-09-07T19:32:53.055Z,25.70
2022-09-07T19:35:20.253Z,25.70
2022-09-07T19:37:48.071Z,25.80
2022-09-07T19:40:19.093Z,25.70
2022-09-07T19:42:46.265Z,25.50
2022-09-07T19:45:16.307Z,25.40
2022-09-07T19:47:43.120Z,25.00
2022-09-07T19:50:10.037Z,24.50
2022-09-07T19:52:36.809Z,24.40
2022-09-07T19:55:04.048Z,23.70
2022-09-07T19:57:30.876Z,23.40
2022-09-07T19:59:58.006Z,23.30
2022-09-07T20:02:24.857Z,23.30
2022-09-07T20:04:51.820Z,23.30
2022-09-07T20:07:18.565Z,22.90
2022-09-07T20:09:45.319Z,22.30
2022-09-07T20:12:12.065Z,22.30
2022-09-07T20:14:38.829Z,22.30
2022-09-07T20:17:05.615Z,22.30
2022-09-07T20:19:32.418Z,22.50
2022-09-07T20:21:59.150Z,22.60
2022-09-07T20:24:25.878Z,22.90
2022-09-07T20:26:52.781Z,22.60
2022-09-07T20:29:28.644Z,22.50
2022-09-07T20:31:56.843Z,21.90
2022-09-07T20:34:23.636Z,22.20
2022-09-07T20:36:50.490Z,22.30
2022-09-07T20:39:17.398Z,22.50
2022-09-07T20:41:44.526Z,22.50
2022-09-07T20:44:11.381Z,22.10
2022-09-07T20:46:38.353Z,21.90
2022-09-07T20:49:05.368Z,22.20
2022-09-07T20:51:32.188Z,22.60
2022-09-07T20:53:59.127Z,22.60
2022-09-07T20:56:26.560Z,22.60
2022-09-07T20:58:54.117Z,22.60
2022-09-07T21:01:21.393Z,22.60
2022-09-07T21:03:49.778Z,22.30
2022-09-07T21:06:16.680Z,22.30
2022-09-07T21:08:43.706Z,22.40
2022-09-07T21:11:11.292Z,22.50
2022-09-07T21:13:38.100Z,22.60
2022-09-07T21:16:06.807Z,22.60
2022-09-07T21:18:33.809Z,22.60
2022-09-07T21:21:19.391Z,22.10
2022-09-07T21:23:46.966Z,21.90
2022-09-07T21:26:13.712Z,21.70
2022-09-07T21:28:40.449Z,21.90
2022-09-07T21:31:07.753Z,21.90
2022-09-07T21:33:35.328Z,22.20
2022-09-07T21:36:05.536Z,22.20
2022-09-07T21:38:32.347Z,21.90
2022-09-07T21:40:59.931Z,21.90
2022-09-07T21:43:26.724Z,22.00
2022-09-07T21:45:53.484Z,22.10
2022-09-07T21:48:20.600Z,21.90
2022-09-07T21:50:47.367Z,21.50
2022-09-07T21:53:14.210Z,21.50
2022-09-07T21:55:40.895Z,21.60
2022-09-07T21:58:07.708Z,21.40
2022-09-07T22:00:34.592Z,21.60
2022-09-07T22:03:01.357Z,21.50
2022-09-07T22:05:28.145Z,21.40
2022-09-07T22:07:54.893Z,21.40
2022-09-07T22:10:21.759Z,21.50
2022-09-07T22:12:48.811Z,21.40
2022-09-07T22:15:15.565Z,21.30
2022-09-07T22:17:46.162Z,21.30
2022-09-07T22:20:13.253Z,21.40
2022-09-07T22:22:40.043Z,21.50
2022-09-07T22:25:06.947Z,21.50
2022-09-07T22:27:33.670Z,21.60
2022-09-07T22:30:00.399Z,21.60
2022-09-07T22:32:27.734Z,21.60
2022-09-07T22:34:54.548Z,21.60
2022-09-07T22:37:21.289Z,21.60
2022-09-07T22:39:48.033Z,21.80
2022-09-07T22:42:14.792Z,21.50
2022-09-07T22:44:41.514Z,21.50
2022-09-07T22:47:09.236Z,21.20
2022-09-07T22:49:36.056Z,21.00
2022-09-07T22:52:02.913Z,21.00
2022-09-07T22:54:29.847Z,21.00
2022-09-07T22:56:56.681Z,21.00
2022-09-07T22:59:23.484Z,21.10
2022-09-07T23:01:50.237Z,21.10
2022-09-07T23:04:17.184Z,21.10
2022-09-07T23:06:44.053Z,20.80
2022-09-07T23:09:11.621Z,21.20
2022-09-07T23:11:38.533Z,21.20
2022-09-07T23:14:06.774Z,21.40
2022-09-07T23:16:33.543Z,21.10
2022-09-07T23:19:00.423Z,21.20
2022-09-07T23:21:27.400Z,21.00
2022-09-07T23:23:54.860Z,20.90
2022-09-07T23:26:21.826Z,21.00
2022-09-07T23:28:52.581Z,21.10
2022-09-07T23:31:19.642Z,21.00
2022-09-07T23:33:46.564Z,20.90
2022-09-07T23:36:13.568Z,21.00
2022-09-07T23:38:40.283Z,20.80
2022-09-07T23:41:07.027Z,20.90
2022-09-07T23:43:33.903Z,21.00
2022-09-07T23:46:00.832Z,21.00
2022-09-07T23:48:27.782Z,21.00
2022-09-07T23:50:54.585Z,21.00
2022-09-07T23:53:22.098Z,20.70
2022-09-07T23:55:52.040Z,20.90
2022-09-07T23:58:19.238Z,20.90
