createdAt,value
2023-04-15T00:01:07.874Z,2.45
2023-04-15T00:03:35.328Z,1.67
2023-04-15T00:06:03.719Z,1.73
2023-04-15T00:08:31.529Z,1.92
2023-04-15T00:11:02.358Z,2.00
2023-04-15T00:13:29.742Z,1.67
2023-04-15T00:15:57.243Z,3.00
2023-04-15T00:18:25.492Z,2.15
2023-04-15T00:20:53.217Z,2.17
2023-04-15T00:23:20.459Z,1.83
2023-04-15T00:25:47.878Z,2.05
2023-04-15T00:28:14.841Z,3.08
2023-04-15T00:30:43.169Z,3.40
2023-04-15T00:33:10.604Z,2.35
2023-04-15T00:35:37.715Z,2.33
2023-04-15T00:38:06.194Z,3.10
2023-04-15T00:40:33.180Z,2.58
2023-04-15T00:43:00.647Z,2.80
2023-04-15T00:45:30.860Z,2.40
2023-04-15T00:47:58.389Z,2.60
2023-04-15T00:50:25.509Z,2.92
2023-04-15T00:52:52.617Z,2.90
2023-04-15T00:55:20.126Z,4.18
2023-04-15T00:57:47.111Z,3.30
2023-04-15T01:00:14.401Z,2.03
2023-04-15T01:02:42.074Z,3.00
2023-04-15T01:05:09.519Z,2.53
2023-04-15T01:07:36.707Z,2.75
2023-04-15T01:10:04.744Z,2.05
2023-04-15T01:12:32.748Z,2.88
2023-04-15T01:15:00.046Z,2.90
2023-04-15T01:17:27.507Z,2.22
2023-04-15T01:19:57.332Z,2.38
2023-04-15T01:22:26.349Z,3.08
2023-04-15T01:25:08.343Z,2.05
2023-04-15T01:27:36.246Z,2.47
2023-04-15T01:30:05.060Z,2.22
2023-04-15T01:32:33.339Z,2.40
2023-04-15T01:35:19.901Z,2.40
2023-04-15T01:37:48.316Z,2.70
2023-04-15T01:40:17.375Z,2.20
2023-04-15T01:42:46.581Z,1.95
2023-04-15T01:45:17.215Z,2.70
2023-04-15T01:47:46.112Z,3.08
2023-04-15T01:50:15.032Z,3.33
2023-04-15T01:52:43.449Z,2.95
2023-04-15T01:55:12.407Z,2.90
2023-04-15T01:57:40.811Z,2.22
2023-04-15T02:00:09.942Z,2.47
2023-04-15T02:02:47.055Z,1.35
2023-04-15T02:05:16.188Z,1.48
2023-04-15T02:10:16.958Z,2.60
2023-04-15T02:12:45.568Z,2.35
2023-04-15T02:15:14.502Z,2.20
2023-04-15T02:17:45.621Z,2.75
2023-04-15T02:20:17.739Z,2.88
2023-04-15T02:22:47.117Z,2.50
2023-04-15T02:25:16.956Z,2.58
2023-04-15T02:27:45.453Z,1.20
2023-04-15T02:30:14.106Z,0.93
2023-04-15T02:32:45.296Z,2.50
2023-04-15T02:35:13.990Z,2.10
2023-04-15T02:37:45.666Z,2.40
2023-04-15T02:40:14.341Z,1.65
2023-04-15T02:42:43.978Z,1.33
2023-04-15T02:45:14.629Z,1.70
2023-04-15T02:47:45.969Z,2.00
2023-04-15T02:50:14.946Z,0.90
2023-04-15T02:52:44.607Z,1.02
2023-04-15T02:55:13.606Z,2.17
2023-04-15T02:57:42.220Z,2.33
2023-04-15T03:00:12.895Z,1.90
2023-04-15T03:02:47.184Z,1.70
2023-04-15T03:05:15.975Z,1.90
2023-04-15T03:07:53.273Z,1.70
2023-04-15T03:10:22.573Z,1.52
2023-04-15T03:12:51.752Z,1.85
2023-04-15T03:15:22.925Z,1.60
2023-04-15T03:17:53.832Z,1.67
2023-04-15T03:20:22.544Z,1.15
2023-04-15T03:22:51.054Z,1.65
2023-04-15T03:25:21.755Z,1.80
2023-04-15T03:27:51.204Z,1.48
2023-04-15T03:30:19.670Z,1.73
2023-04-15T03:32:48.279Z,0.95
2023-04-15T03:35:17.145Z,0.50
2023-04-15T03:37:46.569Z,0.47
2023-04-15T03:40:15.446Z,0.85
2023-04-15T03:42:43.932Z,1.33
2023-04-15T03:45:12.902Z,1.45
2023-04-15T03:47:41.614Z,1.40
2023-04-15T03:50:11.014Z,1.30
2023-04-15T03:52:39.436Z,1.90
2023-04-15T03:55:09.199Z,0.98
2023-04-15T03:57:38.815Z,0.47
2023-04-15T04:00:09.082Z,0.80
2023-04-15T04:02:40.530Z,1.23
2023-04-15T04:05:09.793Z,0.90
2023-04-15T04:07:38.405Z,1.00
2023-04-15T04:10:07.649Z,0.70
2023-04-15T04:12:36.191Z,1.13
2023-04-15T04:15:05.355Z,0.82
2023-04-15T04:17:33.958Z,0.70
2023-04-15T04:20:02.838Z,0.43
2023-04-15T04:22:31.496Z,0.68
2023-04-15T04:25:00.547Z,0.70
2023-04-15T04:27:28.909Z,0.90
2023-04-15T04:29:57.233Z,1.60
2023-04-15T04:32:26.136Z,1.35
2023-04-15T04:34:54.420Z,1.50
2023-04-15T04:37:23.365Z,1.63
2023-04-15T04:39:52.057Z,1.48
2023-04-15T04:42:20.658Z,0.90
2023-04-15T04:44:49.205Z,1.30
2023-04-15T04:47:17.514Z,1.00
2023-04-15T04:49:46.110Z,0.80
2023-04-15T04:52:14.678Z,0.82
2023-04-15T04:54:43.440Z,0.77
2023-04-15T04:57:13.314Z,0.80
2023-04-15T04:59:42.225Z,1.15
2023-04-15T05:02:10.698Z,1.65
2023-04-15T05:04:39.232Z,1.25
2023-04-15T05:07:08.434Z,1.23
2023-04-15T05:09:37.649Z,0.43
2023-04-15T05:12:06.588Z,0.73
2023-04-15T05:14:34.952Z,0.57
2023-04-15T05:17:03.688Z,1.30
2023-04-15T05:19:32.198Z,1.60
2023-04-15T05:22:00.882Z,1.45
2023-04-15T05:24:29.838Z,1.08
2023-04-15T05:26:58.428Z,1.50
2023-04-15T05:29:27.189Z,1.30
2023-04-15T05:31:56.327Z,1.75
2023-04-15T05:34:24.832Z,1.20
2023-04-15T05:36:53.734Z,0.90
2023-04-15T05:39:22.033Z,1.33
2023-04-15T05:41:50.950Z,1.00
2023-04-15T05:44:19.509Z,0.43
2023-04-15T05:46:48.050Z,1.10
2023-04-15T05:49:16.589Z,1.52
2023-04-15T05:51:46.260Z,1.23
2023-04-15T05:54:14.508Z,1.58
2023-04-15T05:56:43.476Z,0.68
2023-04-15T05:59:12.354Z,1.33
2023-04-15T06:01:41.077Z,1.50
2023-04-15T06:04:09.782Z,1.30
2023-04-15T06:06:38.416Z,1.17
2023-04-15T06:09:07.249Z,0.85
2023-04-15T06:11:35.677Z,0.65
2023-04-15T06:14:04.066Z,0.52
2023-04-15T06:16:32.419Z,0.77
2023-04-15T06:19:01.348Z,1.50
2023-04-15T06:21:30.294Z,0.73
2023-04-15T06:24:02.062Z,0.70
2023-04-15T06:26:30.980Z,0.60
2023-04-15T06:28:59.673Z,0.98
2023-04-15T06:31:28.566Z,1.42
2023-04-15T06:33:56.743Z,0.85
2023-04-15T06:36:25.462Z,0.45
2023-04-15T06:38:54.200Z,1.20
2023-04-15T06:41:22.690Z,1.35
2023-04-15T06:43:51.483Z,0.90
2023-04-15T06:46:19.869Z,0.98
2023-04-15T06:48:48.446Z,2.08
2023-04-15T06:51:16.790Z,1.98
2023-04-15T06:53:45.475Z,0.77
2023-04-15T06:56:13.894Z,0.73
2023-04-15T06:58:42.324Z,0.70
2023-04-15T07:01:11.294Z,1.67
2023-04-15T07:03:40.136Z,1.40
2023-04-15T07:06:09.143Z,1.52
2023-04-15T07:08:37.617Z,0.90
2023-04-15T07:11:06.161Z,1.40
2023-04-15T07:13:34.419Z,1.02
2023-04-15T07:16:02.933Z,1.73
2023-04-15T07:18:31.838Z,0.65
2023-04-15T07:21:00.619Z,0.52
2023-04-15T07:23:29.636Z,0.70
2023-04-15T07:25:58.182Z,1.40
2023-04-15T07:28:27.081Z,0.80
2023-04-15T07:30:56.987Z,1.23
2023-04-15T07:33:25.402Z,0.68
2023-04-15T07:35:54.058Z,1.00
2023-04-15T07:38:23.090Z,1.23
2023-04-15T07:40:51.688Z,1.20
2023-04-15T07:43:21.074Z,0.70
2023-04-15T07:45:49.556Z,0.73
2023-04-15T07:48:18.105Z,0.80
2023-04-15T07:50:46.747Z,1.20
2023-04-15T07:53:15.192Z,1.50
2023-04-15T07:55:43.499Z,1.67
2023-04-15T07:58:12.067Z,1.63
2023-04-15T08:00:40.655Z,2.33
2023-04-15T08:03:09.684Z,0.82
2023-04-15T08:05:38.280Z,0.50
2023-04-15T08:08:06.799Z,0.50
2023-04-15T08:10:35.635Z,1.20
2023-04-15T08:13:04.133Z,1.60
2023-04-15T08:15:33.239Z,0.60
2023-04-15T08:18:01.882Z,0.38
2023-04-15T08:20:30.243Z,1.20
2023-04-15T08:22:58.541Z,1.10
2023-04-15T08:25:27.484Z,0.88
2023-04-15T08:27:57.286Z,1.50
2023-04-15T08:30:25.914Z,0.85
2023-04-15T08:32:54.362Z,1.00
2023-04-15T08:35:23.154Z,0.90
2023-04-15T08:37:51.455Z,0.80
2023-04-15T08:40:20.403Z,0.63
2023-04-15T08:42:49.861Z,1.48
2023-04-15T08:45:19.337Z,1.00
2023-04-15T08:47:48.170Z,1.27
2023-04-15T08:50:16.454Z,0.40
2023-04-15T08:52:45.085Z,1.00
2023-04-15T08:55:13.464Z,0.70
2023-04-15T08:57:41.827Z,0.77
2023-04-15T09:00:11.224Z,0.70
2023-04-15T09:02:39.734Z,0.80
2023-04-15T09:05:09.090Z,0.50
2023-04-15T09:07:37.788Z,1.00
2023-04-15T09:10:07.035Z,0.88
2023-04-15T09:12:36.571Z,0.70
2023-04-15T09:15:05.932Z,0.55
2023-04-15T09:17:34.644Z,1.13
2023-04-15T09:20:11.037Z,0.60
2023-04-15T09:22:40.436Z,0.90
2023-04-15T09:25:15.275Z,0.60
2023-04-15T09:27:50.466Z,0.95
2023-04-15T09:30:19.225Z,0.55
2023-04-15T09:33:08.154Z,1.17
2023-04-15T09:35:37.655Z,1.20
2023-04-15T09:38:07.408Z,0.75
2023-04-15T09:40:39.884Z,1.27
2023-04-15T09:43:09.418Z,1.08
2023-04-15T09:45:37.998Z,0.65
2023-04-15T09:48:28.731Z,0.70
2023-04-15T09:51:01.112Z,1.60
2023-04-15T09:53:31.623Z,1.65
2023-04-15T09:56:03.153Z,1.70
2023-04-15T09:58:36.762Z,1.75
2023-04-15T10:01:06.402Z,1.10
2023-04-15T10:03:36.601Z,0.52
2023-04-15T10:06:08.053Z,0.75
2023-04-15T10:08:36.881Z,0.47
2023-04-15T10:11:06.036Z,3.17
2023-04-15T10:13:37.878Z,2.15
2023-04-15T10:16:09.621Z,0.83
2023-04-15T10:18:40.694Z,0.88
2023-04-15T10:21:09.957Z,0.70
2023-04-15T10:23:38.158Z,0.30
2023-04-15T10:26:06.511Z,0.85
2023-04-15T10:28:35.155Z,1.08
2023-04-15T10:31:04.537Z,1.45
2023-04-15T10:33:33.397Z,0.70
2023-04-15T10:36:02.045Z,0.93
2023-04-15T10:38:40.163Z,1.13
2023-04-15T10:41:17.073Z,1.38
2023-04-15T10:43:53.574Z,1.98
2023-04-15T10:46:41.968Z,1.23
2023-04-15T10:49:17.361Z,0.93
2023-04-15T10:51:52.672Z,1.70
2023-04-15T10:54:26.981Z,1.00
2023-04-15T10:57:01.738Z,0.95
2023-04-15T10:59:30.750Z,1.50
2023-04-15T11:02:06.898Z,0.80
2023-04-15T11:04:59.907Z,0.98
2023-04-15T11:07:36.297Z,0.93
2023-04-15T11:10:18.370Z,0.68
2023-04-15T11:12:48.249Z,0.90
2023-04-15T11:15:35.648Z,0.75
2023-04-15T11:18:15.203Z,1.27
2023-04-15T11:20:48.000Z,0.98
2023-04-15T11:23:18.228Z,0.80
2023-04-15T11:25:48.424Z,0.75
2023-04-15T11:28:16.952Z,0.68
2023-04-15T11:30:45.359Z,0.88
2023-04-15T11:33:14.347Z,1.13
2023-04-15T11:35:42.755Z,0.73
2023-04-15T11:38:12.695Z,0.95
2023-04-15T11:40:41.326Z,0.88
2023-04-15T11:43:14.567Z,1.30
2023-04-15T11:45:59.051Z,0.55
2023-04-15T11:48:34.565Z,1.17
2023-04-15T11:51:04.632Z,1.52
2023-04-15T11:53:45.745Z,0.70
2023-04-15T11:56:24.354Z,0.50
2023-04-15T11:59:04.988Z,0.80
2023-04-15T12:01:36.059Z,1.83
2023-04-15T12:04:04.369Z,1.90
2023-04-15T12:06:34.724Z,2.00
2023-04-15T12:09:04.781Z,1.60
2023-04-15T12:11:34.542Z,0.65
2023-04-15T12:14:07.209Z,0.80
2023-04-15T12:16:37.273Z,1.40
2023-04-15T12:19:18.951Z,0.80
2023-04-15T12:21:47.734Z,1.20
2023-04-15T12:24:15.213Z,0.90
2023-04-15T12:26:50.412Z,0.90
2023-04-15T12:29:17.831Z,1.35
2023-04-15T12:32:11.699Z,1.00
2023-04-15T12:34:39.977Z,0.60
2023-04-15T12:37:09.621Z,0.60
2023-04-15T12:39:37.815Z,1.30
2023-04-15T12:42:05.773Z,1.00
2023-04-15T12:44:33.364Z,0.50
2023-04-15T12:47:01.075Z,1.02
2023-04-15T12:49:28.692Z,0.85
2023-04-15T12:51:57.008Z,0.75
2023-04-15T12:54:24.385Z,0.77
2023-04-15T12:56:51.807Z,1.30
2023-04-15T12:59:19.046Z,0.50
2023-04-15T13:01:47.075Z,1.27
2023-04-15T13:04:15.292Z,1.00
2023-04-15T13:06:42.715Z,1.30
2023-04-15T13:09:09.690Z,1.58
2023-04-15T13:11:37.459Z,1.40
2023-04-15T13:14:06.005Z,1.40
2023-04-15T13:16:34.255Z,0.85
2023-04-15T13:19:02.259Z,1.52
2023-04-15T13:21:30.132Z,0.98
2023-04-15T13:23:57.164Z,1.70
2023-04-15T13:26:24.703Z,1.83
2023-04-15T13:28:51.985Z,1.73
2023-04-15T13:31:19.501Z,1.75
2023-04-15T13:33:46.868Z,1.92
2023-04-15T13:36:14.005Z,2.03
2023-04-15T13:38:41.657Z,3.40
2023-04-15T13:41:08.840Z,1.65
2023-04-15T13:43:36.402Z,2.50
2023-04-15T13:46:04.347Z,3.00
2023-04-15T13:48:31.455Z,2.45
2023-04-15T13:50:58.859Z,2.28
2023-04-15T13:53:33.710Z,1.50
2023-04-15T13:56:10.105Z,1.50
2023-04-15T13:58:37.820Z,2.22
2023-04-15T14:01:06.757Z,2.45
2023-04-15T14:03:35.850Z,1.92
2023-04-15T14:06:04.409Z,2.13
2023-04-15T14:08:31.640Z,1.60
2023-04-15T14:10:58.959Z,1.50
2023-04-15T14:13:26.336Z,1.30
2023-04-15T14:15:53.720Z,1.00
2023-04-15T14:18:20.952Z,0.70
2023-04-15T14:20:48.121Z,0.75
2023-04-15T14:23:15.334Z,0.90
2023-04-15T14:25:42.589Z,1.08
2023-04-15T14:28:10.404Z,1.15
2023-04-15T14:30:37.856Z,1.05
2023-04-15T14:33:05.391Z,0.80
2023-04-15T14:35:32.615Z,0.98
2023-04-15T14:37:59.774Z,0.82
2023-04-15T14:40:27.058Z,0.40
2023-04-15T14:42:54.148Z,0.60
2023-04-15T14:45:21.445Z,0.90
2023-04-15T14:47:48.730Z,0.65
2023-04-15T14:50:15.899Z,0.93
2023-04-15T14:52:43.291Z,0.47
2023-04-15T14:55:11.709Z,1.15
2023-04-15T14:57:39.953Z,0.70
2023-04-15T15:00:07.875Z,1.08
2023-04-15T15:02:39.949Z,1.10
2023-04-15T15:05:09.658Z,0.95
2023-04-15T15:07:37.830Z,0.97
2023-04-15T15:10:06.185Z,0.98
2023-04-15T15:12:33.395Z,1.20
2023-04-15T15:15:01.593Z,1.10
2023-04-15T15:17:30.429Z,0.95
2023-04-15T15:19:57.940Z,1.55
2023-04-15T15:22:26.004Z,1.25
2023-04-15T15:24:53.417Z,1.00
2023-04-15T15:27:20.914Z,1.48
2023-04-15T15:29:48.852Z,1.95
2023-04-15T15:32:16.370Z,2.13
2023-04-15T15:34:43.424Z,1.60
2023-04-15T15:37:10.502Z,1.83
2023-04-15T15:39:38.064Z,1.75
2023-04-15T15:42:07.355Z,2.13
2023-04-15T15:44:36.018Z,1.98
2023-04-15T15:47:03.302Z,1.55
2023-04-15T15:49:30.817Z,0.98
2023-04-15T15:51:58.278Z,1.90
2023-04-15T15:54:25.867Z,1.63
2023-04-15T15:56:52.917Z,1.88
2023-04-15T15:59:20.426Z,2.28
2023-04-15T16:01:47.917Z,2.38
2023-04-15T16:04:15.359Z,1.60
2023-04-15T16:06:44.854Z,0.90
2023-04-15T16:09:12.254Z,0.68
2023-04-15T16:11:39.921Z,0.73
2023-04-15T16:14:07.307Z,1.88
2023-04-15T16:16:34.767Z,0.90
2023-04-15T16:19:02.364Z,1.17
2023-04-15T16:21:30.285Z,1.35
2023-04-15T16:23:57.782Z,1.08
2023-04-15T16:26:25.626Z,1.30
2023-04-15T16:28:52.534Z,0.60
2023-04-15T16:31:19.786Z,1.73
2023-04-15T16:33:46.876Z,1.30
2023-04-15T16:36:14.019Z,1.15
2023-04-15T16:38:41.451Z,1.30
2023-04-15T16:41:08.822Z,1.27
2023-04-15T16:43:36.182Z,0.73
2023-04-15T16:46:03.645Z,1.05
2023-04-15T16:48:31.060Z,0.82
2023-04-15T16:50:58.179Z,1.35
2023-04-15T16:53:25.605Z,1.58
2023-04-15T16:55:52.941Z,0.73
2023-04-15T16:58:20.326Z,1.42
2023-04-15T17:00:47.752Z,0.65
2023-04-15T17:03:15.477Z,0.75
2023-04-15T17:05:42.756Z,1.02
2023-04-15T17:08:10.063Z,1.17
2023-04-15T17:10:37.751Z,1.27
2023-04-15T17:13:04.782Z,0.63
2023-04-15T17:15:32.582Z,1.40
2023-04-15T17:18:17.313Z,0.70
2023-04-15T17:20:49.508Z,1.40
2023-04-15T17:23:16.732Z,0.70
2023-04-15T17:25:44.376Z,1.05
2023-04-15T17:28:12.104Z,1.88
2023-04-15T17:30:39.961Z,0.80
2023-04-15T17:33:55.870Z,0.63
2023-04-15T17:36:34.356Z,0.70
2023-04-15T17:39:21.771Z,1.50
2023-04-15T17:42:12.598Z,1.30
2023-04-15T17:45:00.303Z,0.95
2023-04-15T17:47:47.805Z,0.82
2023-04-15T17:50:35.583Z,1.10
2023-04-15T17:53:22.901Z,1.38
2023-04-15T17:56:10.454Z,1.20
2023-04-15T17:58:58.596Z,0.82
2023-04-15T18:01:46.378Z,1.35
2023-04-15T18:04:33.686Z,1.45
2023-04-15T18:07:21.255Z,1.40
2023-04-15T18:10:09.161Z,1.98
2023-04-15T18:12:57.235Z,1.17
2023-04-15T18:15:46.916Z,0.90
2023-04-15T18:18:35.003Z,1.02
2023-04-15T18:21:01.999Z,0.98
2023-04-15T18:23:29.696Z,0.70
2023-04-15T18:25:57.908Z,1.27
2023-04-15T18:28:25.004Z,0.82
2023-04-15T18:30:52.310Z,1.33
2023-04-15T18:33:19.363Z,1.40
2023-04-15T18:35:48.122Z,1.33
2023-04-15T18:38:17.132Z,1.10
2023-04-15T18:40:44.458Z,1.38
2023-04-15T18:43:11.532Z,0.50
2023-04-15T18:45:39.191Z,0.60
2023-04-15T18:48:06.578Z,1.30
2023-04-15T18:50:34.009Z,2.10
2023-04-15T18:53:01.252Z,0.75
2023-04-15T18:55:28.463Z,0.93
2023-04-15T18:57:56.755Z,0.50
2023-04-15T19:00:33.805Z,0.98
2023-04-15T19:03:01.000Z,0.90
2023-04-15T19:05:28.068Z,1.05
2023-04-15T19:07:56.936Z,0.80
2023-04-15T19:10:27.799Z,1.70
2023-04-15T19:12:55.327Z,1.40
2023-04-15T19:15:22.453Z,0.55
2023-04-15T19:17:49.544Z,1.30
2023-04-15T19:20:16.883Z,1.52
2023-04-15T19:22:44.795Z,1.60
2023-04-15T19:25:12.224Z,0.80
2023-04-15T19:27:39.662Z,1.10
2023-04-15T19:30:07.545Z,0.82
2023-04-15T19:32:35.480Z,1.15
2023-04-15T19:35:03.233Z,1.38
2023-04-15T19:37:30.583Z,1.17
2023-04-15T19:39:57.669Z,1.30
2023-04-15T19:42:25.072Z,1.40
2023-04-15T19:44:52.412Z,1.50
2023-04-15T19:47:20.070Z,1.65
2023-04-15T19:49:47.028Z,2.08
2023-04-15T19:52:14.130Z,1.92
2023-04-15T19:54:41.292Z,2.20
2023-04-15T19:57:08.690Z,1.95
2023-04-15T19:59:35.882Z,2.10
2023-04-15T20:02:03.356Z,2.35
2023-04-15T20:04:30.930Z,2.10
2023-04-15T20:06:58.005Z,2.13
2023-04-15T20:09:25.432Z,2.20
2023-04-15T20:12:46.670Z,2.00
2023-04-15T20:14:40.292Z,1.80
2023-04-15T20:17:07.413Z,2.28
2023-04-15T20:19:34.944Z,2.08
2023-04-15T20:22:02.331Z,1.85
2023-04-15T20:24:30.024Z,1.73
2023-04-15T20:26:57.374Z,1.30
2023-04-15T20:29:24.500Z,1.50
2023-04-15T20:31:52.006Z,1.55
2023-04-15T20:34:19.612Z,1.60
2023-04-15T20:36:46.996Z,1.50
2023-04-15T20:39:14.320Z,1.25
2023-04-15T20:41:41.775Z,1.20
2023-04-15T20:44:08.774Z,1.33
2023-04-15T20:46:36.469Z,1.60
2023-04-15T20:49:04.037Z,2.08
2023-04-15T20:51:37.183Z,1.80
2023-04-15T20:54:04.926Z,2.03
2023-04-15T20:56:32.492Z,2.00
2023-04-15T20:59:00.412Z,1.52
2023-04-15T21:01:27.659Z,2.10
2023-04-15T21:03:54.698Z,2.13
2023-04-15T21:06:22.962Z,1.52
2023-04-15T21:08:52.138Z,2.30
2023-04-15T21:11:38.708Z,1.88
2023-04-15T21:14:08.219Z,2.08
2023-04-15T21:16:35.756Z,2.10
2023-04-15T21:19:03.377Z,2.58
2023-04-15T21:21:31.690Z,2.28
2023-04-15T21:24:01.988Z,2.05
2023-04-15T21:26:29.256Z,2.15
2023-04-15T21:28:56.426Z,2.10
2023-04-15T21:31:24.237Z,2.25
2023-04-15T21:33:51.410Z,2.92
2023-04-15T21:36:19.082Z,2.22
2023-04-15T21:38:46.149Z,2.60
2023-04-15T21:41:13.263Z,2.70
2023-04-15T21:43:40.801Z,2.42
2023-04-15T21:46:22.157Z,2.70
2023-04-15T21:51:18.399Z,2.30
2023-04-15T21:53:45.778Z,2.40
2023-04-15T21:56:13.145Z,2.67
2023-04-15T21:58:40.912Z,2.28
2023-04-15T22:01:08.422Z,2.20
2023-04-15T22:03:36.264Z,2.20
2023-04-15T22:06:03.571Z,1.90
2023-04-15T22:08:38.171Z,2.20
2023-04-15T22:11:18.463Z,2.42
2023-04-15T22:13:46.715Z,2.28
2023-04-15T22:16:13.806Z,2.85
2023-04-15T22:18:40.908Z,1.98
2023-04-15T22:21:08.313Z,2.22
2023-04-15T22:23:35.750Z,1.98
2023-04-15T22:26:04.600Z,1.95
2023-04-15T22:28:31.792Z,1.95
2023-04-15T22:30:59.521Z,2.47
2023-04-15T22:33:26.533Z,2.30
2023-04-15T22:35:53.771Z,1.98
2023-04-15T22:38:20.947Z,2.13
2023-04-15T22:40:48.279Z,1.80
2023-04-15T22:43:15.547Z,2.15
2023-04-15T22:45:42.936Z,2.55
2023-04-15T22:48:10.487Z,2.45
2023-04-15T22:50:38.203Z,2.80
2023-04-15T22:53:05.377Z,2.70
2023-04-15T22:55:32.682Z,4.05
2023-04-15T22:58:00.166Z,4.07
2023-04-15T23:00:27.181Z,3.35
2023-04-15T23:02:54.356Z,3.53
2023-04-15T23:05:21.533Z,3.90
2023-04-15T23:07:48.779Z,4.25
2023-04-15T23:10:16.241Z,5.75
2023-04-15T23:12:43.704Z,5.50
2023-04-15T23:15:11.378Z,5.50
2023-04-15T23:17:38.725Z,5.88
2023-04-15T23:20:06.936Z,5.07
2023-04-15T23:22:37.427Z,4.88
2023-04-15T23:25:07.988Z,5.82
2023-04-15T23:27:35.770Z,5.25
2023-04-15T23:30:03.210Z,6.15
2023-04-15T23:32:30.618Z,5.75
2023-04-15T23:34:57.936Z,5.95
2023-04-15T23:37:25.319Z,6.38
2023-04-15T23:39:52.343Z,6.90
2023-04-15T23:42:19.611Z,6.47
2023-04-15T23:44:47.199Z,5.97
2023-04-15T23:47:14.284Z,5.95
2023-04-15T23:49:41.405Z,5.47
2023-04-15T23:52:09.389Z,5.93
2023-04-15T23:54:36.326Z,5.55
2023-04-15T23:57:03.978Z,5.72
2023-04-15T23:59:31.446Z,5.80
