createdAt,value
2022-12-31T00:00:16.525Z,4.56
2022-12-31T00:00:51.427Z,4.54
2022-12-31T00:01:25.140Z,4.55
2022-12-31T00:01:57.886Z,4.56
2022-12-31T00:02:33.117Z,4.55
2022-12-31T00:03:05.432Z,4.54
2022-12-31T00:03:37.998Z,4.53
2022-12-31T00:04:12.749Z,4.51
2022-12-31T00:04:45.052Z,4.51
2022-12-31T00:05:17.341Z,4.51
2022-12-31T00:05:52.072Z,4.52
2022-12-31T00:06:26.592Z,4.51
2022-12-31T00:06:58.866Z,4.50
2022-12-31T00:08:05.047Z,4.47
2022-12-31T00:08:37.209Z,4.49
2022-12-31T00:09:13.078Z,4.45
2022-12-31T00:09:45.476Z,4.45
2022-12-31T00:10:17.763Z,4.47
2022-12-31T00:10:52.613Z,4.51
2022-12-31T00:11:26.031Z,4.53
2022-12-31T00:11:58.218Z,4.54
2022-12-31T00:12:32.979Z,4.53
2022-12-31T00:13:07.900Z,4.51
2022-12-31T00:13:43.235Z,4.50
2022-12-31T00:14:16.095Z,4.50
2022-12-31T00:14:48.224Z,4.49
2022-12-31T00:15:23.251Z,4.51
2022-12-31T00:15:55.336Z,4.49
2022-12-31T00:16:31.868Z,4.50
2022-12-31T00:17:04.128Z,4.49
2022-12-31T00:17:36.365Z,4.50
2022-12-31T00:18:11.759Z,4.49
2022-12-31T00:18:44.363Z,4.49
2022-12-31T00:19:16.447Z,4.47
2022-12-31T00:19:51.177Z,4.47
2022-12-31T00:20:23.344Z,4.44
2022-12-31T00:20:55.727Z,4.46
2022-12-31T00:21:32.485Z,4.47
2022-12-31T00:22:04.642Z,4.46
2022-12-31T00:22:38.069Z,4.48
2022-12-31T00:23:13.442Z,4.46
2022-12-31T00:23:46.082Z,4.43
2022-12-31T00:24:20.748Z,4.43
2022-12-31T00:24:53.299Z,4.43
2022-12-31T00:25:25.625Z,4.43
2022-12-31T00:26:04.441Z,4.43
2022-12-31T00:26:37.033Z,4.41
2022-12-31T00:27:11.809Z,4.43
2022-12-31T00:27:43.898Z,4.44
2022-12-31T00:28:18.580Z,4.45
2022-12-31T00:28:54.195Z,4.44
2022-12-31T00:29:26.298Z,4.41
2022-12-31T00:30:04.245Z,4.41
2022-12-31T00:30:39.552Z,4.42
2022-12-31T00:31:13.604Z,4.41
2022-12-31T00:31:45.758Z,4.41
2022-12-31T00:32:20.536Z,4.41
2022-12-31T00:32:53.524Z,4.40
2022-12-31T00:33:25.664Z,4.41
2022-12-31T00:34:00.752Z,4.42
2022-12-31T00:34:32.855Z,4.39
2022-12-31T00:35:06.177Z,4.40
2022-12-31T00:35:40.849Z,4.40
2022-12-31T00:36:15.293Z,4.41
2022-12-31T00:36:47.454Z,4.41
2022-12-31T00:37:22.137Z,4.41
2022-12-31T00:37:54.333Z,4.41
2022-12-31T00:38:26.404Z,4.41
2022-12-31T00:39:02.727Z,4.41
2022-12-31T00:39:34.901Z,4.40
2022-12-31T00:40:09.030Z,4.39
2022-12-31T00:40:43.722Z,4.39
2022-12-31T00:41:16.913Z,4.38
2022-12-31T00:41:51.602Z,4.37
2022-12-31T00:42:23.766Z,4.39
2022-12-31T00:42:56.003Z,4.38
2022-12-31T00:43:30.782Z,4.38
2022-12-31T00:44:05.786Z,4.36
2022-12-31T00:44:37.871Z,4.35
2022-12-31T00:45:10.944Z,4.36
2022-12-31T00:45:45.643Z,4.35
2022-12-31T00:46:18.603Z,4.35
2022-12-31T00:46:50.913Z,4.35
2022-12-31T00:47:26.504Z,4.35
2022-12-31T00:47:58.667Z,4.34
2022-12-31T00:48:31.016Z,4.34
2022-12-31T00:49:05.740Z,4.34
2022-12-31T00:49:37.952Z,4.34
2022-12-31T00:50:10.412Z,4.31
2022-12-31T00:50:45.159Z,4.32
2022-12-31T00:51:19.562Z,4.30
2022-12-31T00:51:54.519Z,4.30
2022-12-31T00:52:26.586Z,4.29
2022-12-31T00:52:58.719Z,4.28
2022-12-31T00:53:33.639Z,4.29
2022-12-31T00:54:06.097Z,4.29
2022-12-31T00:54:38.388Z,4.28
2022-12-31T00:55:13.128Z,4.29
2022-12-31T00:55:45.199Z,4.31
2022-12-31T00:56:20.212Z,4.30
2022-12-31T00:56:54.934Z,4.28
2022-12-31T00:57:27.017Z,4.26
2022-12-31T00:57:59.160Z,4.26
2022-12-31T00:58:36.513Z,4.25
2022-12-31T00:59:08.616Z,4.24
2022-12-31T00:59:40.741Z,4.24
2022-12-31T01:00:17.045Z,4.23
2022-12-31T01:00:49.132Z,4.22
2022-12-31T01:01:23.080Z,4.23
2022-12-31T01:01:58.033Z,4.22
2022-12-31T01:02:30.371Z,4.22
2022-12-31T01:03:02.692Z,4.23
2022-12-31T01:03:37.485Z,4.24
2022-12-31T01:04:12.436Z,4.23
2022-12-31T01:04:47.423Z,4.22
2022-12-31T01:05:19.515Z,4.22
2022-12-31T01:05:51.658Z,4.21
2022-12-31T01:06:26.650Z,4.22
2022-12-31T01:06:58.781Z,4.21
2022-12-31T01:07:33.472Z,4.20
2022-12-31T01:08:06.137Z,4.19
2022-12-31T01:08:38.345Z,4.17
2022-12-31T01:09:14.705Z,4.18
2022-12-31T01:09:46.820Z,4.16
2022-12-31T01:10:40.268Z,4.16
2022-12-31T01:11:19.331Z,4.11
2022-12-31T01:11:54.518Z,4.11
2022-12-31T01:12:26.644Z,4.10
2022-12-31T01:12:59.760Z,4.10
2022-12-31T01:13:37.138Z,4.11
2022-12-31T01:14:11.100Z,4.11
2022-12-31T01:14:47.075Z,4.10
2022-12-31T01:15:19.177Z,4.09
2022-12-31T01:15:51.416Z,4.11
2022-12-31T01:16:28.583Z,4.09
2022-12-31T01:17:00.756Z,4.08
2022-12-31T01:17:35.562Z,4.09
2022-12-31T01:18:08.899Z,4.09
2022-12-31T01:18:41.162Z,4.07
2022-12-31T01:19:18.561Z,4.09
2022-12-31T01:19:50.948Z,4.08
2022-12-31T01:20:23.066Z,4.09
2022-12-31T01:20:55.250Z,4.08
2022-12-31T01:21:30.106Z,4.11
2022-12-31T01:22:02.324Z,4.07
2022-12-31T01:22:37.086Z,4.09
2022-12-31T01:23:10.866Z,4.07
2022-12-31T01:23:42.997Z,4.08
2022-12-31T01:24:18.510Z,4.07
2022-12-31T01:24:50.662Z,4.06
2022-12-31T01:25:22.759Z,4.07
2022-12-31T01:25:57.433Z,4.06
2022-12-31T01:26:30.033Z,4.07
2022-12-31T01:27:04.794Z,4.08
2022-12-31T01:27:36.923Z,4.07
2022-12-31T01:28:09.720Z,4.07
2022-12-31T01:28:47.023Z,4.06
2022-12-31T01:29:19.391Z,4.05
2022-12-31T01:29:51.473Z,4.04
2022-12-31T01:30:26.130Z,4.04
2022-12-31T01:30:59.013Z,4.05
2022-12-31T01:31:31.475Z,4.05
2022-12-31T01:32:06.469Z,4.05
2022-12-31T01:32:38.571Z,4.06
2022-12-31T01:33:10.710Z,4.05
2022-12-31T01:33:45.961Z,4.06
2022-12-31T01:34:18.072Z,4.06
2022-12-31T01:34:50.161Z,4.06
2022-12-31T01:35:24.927Z,4.06
2022-12-31T01:36:02.417Z,4.05
2022-12-31T01:36:38.548Z,4.05
2022-12-31T01:37:10.706Z,4.04
2022-12-31T01:37:42.799Z,4.04
2022-12-31T01:38:21.311Z,4.05
2022-12-31T01:38:54.482Z,4.03
2022-12-31T01:39:29.441Z,4.03
2022-12-31T01:40:01.614Z,4.01
2022-12-31T01:40:37.571Z,4.01
2022-12-31T01:41:12.778Z,4.00
2022-12-31T01:41:49.544Z,4.00
2022-12-31T01:42:21.687Z,3.98
2022-12-31T01:42:57.650Z,3.99
2022-12-31T01:43:50.615Z,3.97
2022-12-31T01:44:48.943Z,3.94
2022-12-31T01:45:21.365Z,3.91
2022-12-31T01:45:57.361Z,3.93
2022-12-31T01:46:36.613Z,3.93
2022-12-31T01:47:15.680Z,3.90
2022-12-31T01:47:54.644Z,3.90
2022-12-31T01:48:28.629Z,3.90
2022-12-31T01:49:05.034Z,3.90
2022-12-31T01:49:43.391Z,3.90
2022-12-31T01:50:20.328Z,3.90
2022-12-31T01:50:56.535Z,3.88
2022-12-31T01:51:31.523Z,3.88
2022-12-31T01:52:08.968Z,3.87
2022-12-31T01:52:48.237Z,3.87
2022-12-31T01:53:21.164Z,3.86
2022-12-31T01:53:53.535Z,3.86
2022-12-31T01:54:30.025Z,3.87
2022-12-31T01:55:08.107Z,3.86
2022-12-31T01:55:50.098Z,3.85
2022-12-31T01:56:23.963Z,3.83
2022-12-31T01:56:57.492Z,3.83
2022-12-31T01:57:32.883Z,3.83
2022-12-31T01:58:10.474Z,3.83
2022-12-31T01:58:51.327Z,3.81
2022-12-31T01:59:25.730Z,3.79
2022-12-31T01:59:59.888Z,3.78
2022-12-31T02:00:35.194Z,3.76
2022-12-31T02:01:09.370Z,3.76
2022-12-31T02:01:41.672Z,3.75
2022-12-31T02:02:18.503Z,3.78
2022-12-31T02:02:51.169Z,3.76
2022-12-31T02:03:24.428Z,3.76
2022-12-31T02:04:00.089Z,3.76
2022-12-31T02:04:32.272Z,3.76
2022-12-31T02:05:13.669Z,3.76
2022-12-31T02:05:53.807Z,3.75
2022-12-31T02:06:32.438Z,3.74
2022-12-31T02:07:09.688Z,3.73
2022-12-31T02:07:43.398Z,3.74
2022-12-31T02:08:18.729Z,3.73
2022-12-31T02:08:51.098Z,3.74
2022-12-31T02:09:23.424Z,3.73
2022-12-31T02:09:58.210Z,3.72
2022-12-31T02:10:30.307Z,3.72
2022-12-31T02:11:02.474Z,3.74
2022-12-31T02:11:38.359Z,3.74
2022-12-31T02:12:11.115Z,3.73
2022-12-31T02:12:43.372Z,3.73
2022-12-31T02:13:18.716Z,3.72
2022-12-31T02:13:58.635Z,3.71
2022-12-31T02:14:36.574Z,3.69
2022-12-31T02:15:09.747Z,3.69
2022-12-31T02:15:52.275Z,3.70
2022-12-31T02:16:34.604Z,3.68
2022-12-31T02:17:14.939Z,3.67
2022-12-31T02:17:56.445Z,3.67
2022-12-31T02:18:37.544Z,3.67
2022-12-31T02:19:38.498Z,3.64
2022-12-31T02:20:26.878Z,3.55
2022-12-31T02:21:36.364Z,3.52
2022-12-31T02:22:18.072Z,3.53
2022-12-31T02:23:11.093Z,3.53
2022-12-31T02:24:12.603Z,3.53
2022-12-31T02:25:04.984Z,3.50
2022-12-31T02:25:53.526Z,3.50
2022-12-31T02:26:43.395Z,3.50
2022-12-31T02:27:31.878Z,3.49
2022-12-31T02:28:20.189Z,3.47
2022-12-31T02:29:17.828Z,3.45
2022-12-31T02:30:11.365Z,3.45
2022-12-31T02:30:48.097Z,3.46
2022-12-31T02:31:26.829Z,3.46
2022-12-31T02:32:05.646Z,3.46
2022-12-31T02:32:58.356Z,3.46
2022-12-31T02:33:38.409Z,3.44
2022-12-31T02:34:16.471Z,3.45
2022-12-31T02:34:52.664Z,3.45
2022-12-31T02:35:32.400Z,3.46
2022-12-31T02:36:11.353Z,3.45
2022-12-31T02:36:47.312Z,3.45
2022-12-31T02:37:24.758Z,3.45
2022-12-31T02:38:01.935Z,3.44
2022-12-31T02:38:43.290Z,3.45
2022-12-31T02:39:16.005Z,3.44
2022-12-31T02:39:49.257Z,3.45
2022-12-31T02:40:23.017Z,3.46
2022-12-31T02:40:57.979Z,3.47
2022-12-31T02:41:45.140Z,3.47
2022-12-31T02:42:17.431Z,3.46
2022-12-31T02:42:55.542Z,3.46
2022-12-31T02:43:28.427Z,3.46
2022-12-31T02:44:00.746Z,3.46
2022-12-31T02:44:37.931Z,3.47
2022-12-31T02:45:16.441Z,3.48
2022-12-31T02:46:00.978Z,3.47
2022-12-31T02:46:43.051Z,3.46
2022-12-31T02:47:23.135Z,3.45
2022-12-31T02:48:09.051Z,3.45
2022-12-31T02:48:49.277Z,3.44
2022-12-31T02:49:31.628Z,3.44
2022-12-31T02:50:18.867Z,3.43
2022-12-31T02:50:58.211Z,3.42
2022-12-31T02:51:42.831Z,3.43
2022-12-31T02:52:22.843Z,3.41
2022-12-31T02:53:02.970Z,3.40
2022-12-31T02:54:05.664Z,3.39
2022-12-31T02:54:48.892Z,3.36
2022-12-31T02:55:33.719Z,3.37
2022-12-31T02:56:12.791Z,3.38
2022-12-31T02:56:59.567Z,3.36
2022-12-31T02:57:44.093Z,3.34
2022-12-31T02:58:48.090Z,3.34
2022-12-31T02:59:38.476Z,3.33
2022-12-31T03:00:30.888Z,3.31
2022-12-31T03:01:18.192Z,3.31
2022-12-31T03:02:10.470Z,3.32
2022-12-31T03:02:48.444Z,3.31
2022-12-31T03:03:21.725Z,3.32
2022-12-31T03:04:14.094Z,3.34
2022-12-31T03:04:53.164Z,3.32
2022-12-31T03:05:29.536Z,3.32
2022-12-31T03:06:03.364Z,3.34
2022-12-31T03:06:35.682Z,3.34
2022-12-31T03:07:12.801Z,3.35
2022-12-31T03:07:45.761Z,3.35
2022-12-31T03:08:22.624Z,3.35
2022-12-31T03:09:09.832Z,3.35
2022-12-31T03:09:44.697Z,3.34
2022-12-31T03:10:17.139Z,3.35
2022-12-31T03:10:49.513Z,3.38
2022-12-31T03:11:36.445Z,3.38
2022-12-31T03:12:35.184Z,3.37
2022-12-31T03:13:09.883Z,3.33
2022-12-31T03:13:42.009Z,3.35
2022-12-31T03:14:14.289Z,3.36
2022-12-31T03:14:46.593Z,3.37
2022-12-31T03:15:26.262Z,3.38
2022-12-31T03:15:58.357Z,3.36
2022-12-31T03:16:30.568Z,3.37
2022-12-31T03:17:05.271Z,3.38
2022-12-31T03:17:37.394Z,3.38
2022-12-31T03:18:14.149Z,3.38
2022-12-31T03:19:02.151Z,3.39
2022-12-31T03:19:49.330Z,3.37
2022-12-31T03:20:39.420Z,3.34
2022-12-31T03:21:28.645Z,3.32
2022-12-31T03:22:15.785Z,3.31
2022-12-31T03:22:47.876Z,3.29
2022-12-31T03:23:25.395Z,3.31
2022-12-31T03:24:12.794Z,3.32
2022-12-31T03:25:00.062Z,3.31
2022-12-31T03:25:35.367Z,3.30
2022-12-31T03:26:10.094Z,3.30
2022-12-31T03:26:42.206Z,3.30
2022-12-31T03:27:14.307Z,3.31
2022-12-31T03:27:47.335Z,3.32
2022-12-31T03:28:24.674Z,3.31
2022-12-31T03:28:56.765Z,3.29
2022-12-31T03:29:28.851Z,3.29
2022-12-31T03:30:00.944Z,3.28
2022-12-31T03:30:40.268Z,3.28
2022-12-31T03:31:12.557Z,3.24
2022-12-31T03:31:44.711Z,3.25
2022-12-31T03:32:17.035Z,3.25
2022-12-31T03:32:52.400Z,3.24
2022-12-31T03:33:25.881Z,3.25
2022-12-31T03:34:00.575Z,3.24
2022-12-31T03:34:32.669Z,3.24
2022-12-31T03:35:06.477Z,3.25
2022-12-31T03:35:42.681Z,3.26
2022-12-31T03:36:15.774Z,3.25
2022-12-31T03:36:47.926Z,3.25
2022-12-31T03:37:22.582Z,3.27
2022-12-31T03:37:54.907Z,3.26
2022-12-31T03:38:29.582Z,3.26
2022-12-31T03:39:01.679Z,3.27
2022-12-31T03:39:33.977Z,3.28
2022-12-31T03:40:08.488Z,3.29
2022-12-31T03:40:44.548Z,3.28
2022-12-31T03:41:16.678Z,3.29
2022-12-31T03:41:48.752Z,3.29
2022-12-31T03:42:20.859Z,3.30
2022-12-31T03:42:55.856Z,3.32
2022-12-31T03:43:27.988Z,3.31
2022-12-31T03:44:00.131Z,3.32
2022-12-31T03:44:34.801Z,3.32
2022-12-31T03:45:10.607Z,3.31
2022-12-31T03:45:47.988Z,3.31
2022-12-31T03:46:20.331Z,3.30
2022-12-31T03:46:52.456Z,3.31
2022-12-31T03:47:24.535Z,3.32
2022-12-31T03:47:59.292Z,3.32
2022-12-31T03:48:31.420Z,3.30
2022-12-31T03:49:03.525Z,3.31
2022-12-31T03:49:35.628Z,3.31
2022-12-31T03:50:12.366Z,3.31
2022-12-31T03:50:44.836Z,3.30
2022-12-31T03:51:16.971Z,3.31
2022-12-31T03:51:51.677Z,3.31
2022-12-31T03:52:23.897Z,3.30
2022-12-31T03:52:58.786Z,3.31
2022-12-31T03:53:30.923Z,3.30
2022-12-31T03:54:03.076Z,3.31
2022-12-31T03:54:37.783Z,3.33
2022-12-31T03:55:11.320Z,3.32
2022-12-31T03:55:46.123Z,3.33
2022-12-31T03:56:18.263Z,3.31
2022-12-31T03:56:53.004Z,3.33
2022-12-31T03:57:30.039Z,3.31
2022-12-31T03:58:02.129Z,3.32
2022-12-31T03:58:36.831Z,3.32
2022-12-31T03:59:08.892Z,3.31
2022-12-31T03:59:41.049Z,3.32
2022-12-31T04:00:20.413Z,3.33
2022-12-31T04:00:55.113Z,3.32
2022-12-31T04:01:27.548Z,3.31
2022-12-31T04:01:59.849Z,3.31
2022-12-31T04:02:34.928Z,3.34
2022-12-31T04:03:07.179Z,3.34
2022-12-31T04:03:42.023Z,3.33
2022-12-31T04:04:14.115Z,3.33
2022-12-31T04:04:46.208Z,3.32
2022-12-31T04:05:22.477Z,3.33
2022-12-31T04:05:55.464Z,3.31
2022-12-31T04:06:27.725Z,3.30
2022-12-31T04:07:02.519Z,3.31
2022-12-31T04:07:34.748Z,3.29
2022-12-31T04:08:09.425Z,3.30
2022-12-31T04:08:41.561Z,3.28
2022-12-31T04:09:13.707Z,3.28
2022-12-31T04:09:48.381Z,3.27
2022-12-31T04:10:20.981Z,3.27
2022-12-31T04:10:55.720Z,3.26
2022-12-31T04:11:27.824Z,3.26
2022-12-31T04:11:59.931Z,3.25
2022-12-31T04:12:36.300Z,3.25
2022-12-31T04:13:08.414Z,3.24
2022-12-31T04:13:40.539Z,3.22
2022-12-31T04:14:12.649Z,3.23
2022-12-31T04:14:47.324Z,3.21
2022-12-31T04:15:21.060Z,3.22
2022-12-31T04:15:58.401Z,3.21
2022-12-31T04:16:32.335Z,3.20
2022-12-31T04:17:04.837Z,3.19
2022-12-31T04:17:39.605Z,3.20
2022-12-31T04:18:11.719Z,3.20
2022-12-31T04:18:43.846Z,3.21
2022-12-31T04:19:18.573Z,3.21
2022-12-31T04:19:50.704Z,3.21
2022-12-31T04:20:25.467Z,3.21
2022-12-31T04:21:02.079Z,3.22
2022-12-31T04:21:35.302Z,3.21
2022-12-31T04:22:10.569Z,3.21
2022-12-31T04:22:42.735Z,3.22
2022-12-31T04:23:19.461Z,3.23
2022-12-31T04:23:51.567Z,3.22
2022-12-31T04:24:24.112Z,3.22
2022-12-31T04:24:58.763Z,3.23
2022-12-31T04:25:30.882Z,3.22
2022-12-31T04:26:02.993Z,3.22
2022-12-31T04:26:38.077Z,3.23
2022-12-31T04:27:10.278Z,3.24
2022-12-31T04:27:43.958Z,3.24
2022-12-31T04:28:18.721Z,3.24
2022-12-31T04:28:50.796Z,3.24
2022-12-31T04:29:23.117Z,3.25
2022-12-31T04:29:57.804Z,3.24
2022-12-31T04:30:29.913Z,3.25
2022-12-31T04:31:04.731Z,3.24
2022-12-31T04:31:36.951Z,3.24
2022-12-31T04:32:12.553Z,3.25
2022-12-31T04:32:44.841Z,3.25
2022-12-31T04:33:17.433Z,3.26
2022-12-31T04:33:49.604Z,3.24
2022-12-31T04:34:24.659Z,3.25
2022-12-31T04:34:56.840Z,3.24
2022-12-31T04:35:28.979Z,3.25
2022-12-31T04:36:04.149Z,3.24
2022-12-31T04:36:36.368Z,3.25
2022-12-31T04:37:11.084Z,3.25
2022-12-31T04:37:43.222Z,3.23
2022-12-31T04:38:15.464Z,3.24
2022-12-31T04:38:50.189Z,3.25
2022-12-31T04:39:22.338Z,3.25
2022-12-31T04:39:57.930Z,3.26
2022-12-31T04:40:56.669Z,3.23
2022-12-31T04:41:29.004Z,3.17
2022-12-31T04:42:01.106Z,3.20
2022-12-31T04:42:35.879Z,3.19
2022-12-31T04:43:08.023Z,3.20
2022-12-31T04:43:40.186Z,3.21
2022-12-31T04:44:14.965Z,3.21
2022-12-31T04:44:47.084Z,3.21
2022-12-31T04:45:21.795Z,3.21
2022-12-31T04:45:54.009Z,3.21
2022-12-31T04:46:30.818Z,3.22
2022-12-31T04:47:05.524Z,3.23
2022-12-31T04:47:37.684Z,3.22
2022-12-31T04:48:10.035Z,3.21
2022-12-31T04:48:42.332Z,3.21
2022-12-31T04:49:18.211Z,3.22
2022-12-31T04:49:50.319Z,3.21
2022-12-31T04:50:22.460Z,3.21
2022-12-31T04:50:57.127Z,3.22
2022-12-31T04:51:30.791Z,3.21
2022-12-31T04:52:05.942Z,3.21
2022-12-31T04:52:42.751Z,3.21
2022-12-31T04:53:15.281Z,3.19
2022-12-31T04:53:50.320Z,3.19
2022-12-31T04:54:22.599Z,3.19
2022-12-31T04:54:57.301Z,3.19
2022-12-31T04:55:29.491Z,3.17
2022-12-31T04:56:01.782Z,3.17
2022-12-31T04:56:37.006Z,3.17
2022-12-31T04:57:09.114Z,3.15
2022-12-31T04:57:41.725Z,3.16
2022-12-31T04:58:13.811Z,3.16
2022-12-31T04:58:48.571Z,3.17
2022-12-31T04:59:20.715Z,3.15
2022-12-31T04:59:52.844Z,3.16
2022-12-31T05:00:27.552Z,3.17
2022-12-31T05:00:59.911Z,3.17
2022-12-31T05:01:37.393Z,3.16
2022-12-31T05:02:09.844Z,3.17
2022-12-31T05:02:42.226Z,3.17
2022-12-31T05:03:14.492Z,3.19
2022-12-31T05:03:49.669Z,3.17
2022-12-31T05:04:21.757Z,3.17
2022-12-31T05:04:53.895Z,3.18
2022-12-31T05:05:28.613Z,3.20
2022-12-31T05:06:02.136Z,3.19
2022-12-31T05:06:34.238Z,3.19
2022-12-31T05:07:09.181Z,3.20
2022-12-31T05:07:41.273Z,3.17
2022-12-31T05:08:14.195Z,3.18
2022-12-31T05:08:49.558Z,3.17
2022-12-31T05:09:24.218Z,3.17
2022-12-31T05:09:56.392Z,3.16
2022-12-31T05:10:31.575Z,3.17
2022-12-31T05:11:03.892Z,3.16
2022-12-31T05:11:37.977Z,3.16
2022-12-31T05:12:12.625Z,3.15
2022-12-31T05:12:44.723Z,3.15
2022-12-31T05:13:17.153Z,3.15
2022-12-31T05:13:51.838Z,3.17
2022-12-31T05:14:24.059Z,3.15
2022-12-31T05:14:56.334Z,3.16
2022-12-31T05:15:31.078Z,3.14
2022-12-31T05:16:04.242Z,3.15
2022-12-31T05:16:41.529Z,3.14
2022-12-31T05:17:13.700Z,3.10
2022-12-31T05:17:45.859Z,3.10
2022-12-31T05:18:18.363Z,3.10
2022-12-31T05:18:53.031Z,3.10
2022-12-31T05:19:26.242Z,3.09
2022-12-31T05:19:58.384Z,3.07
2022-12-31T05:20:33.236Z,3.10
2022-12-31T05:21:06.512Z,3.08
2022-12-31T05:21:41.260Z,3.08
2022-12-31T05:22:28.511Z,3.06
2022-12-31T05:23:00.855Z,3.02
2022-12-31T05:23:35.586Z,3.03
2022-12-31T05:24:08.472Z,3.03
2022-12-31T05:24:40.577Z,3.03
2022-12-31T05:25:15.253Z,3.03
2022-12-31T05:25:48.517Z,3.03
2022-12-31T05:26:23.326Z,3.03
2022-12-31T05:26:55.504Z,3.03
2022-12-31T05:27:31.202Z,3.03
2022-12-31T05:28:06.500Z,3.02
2022-12-31T05:28:38.938Z,3.02
2022-12-31T05:29:13.655Z,3.03
2022-12-31T05:29:45.762Z,3.01
2022-12-31T05:30:18.761Z,3.01
2022-12-31T05:30:54.370Z,3.02
2022-12-31T05:31:27.035Z,3.00
2022-12-31T05:32:01.817Z,3.00
2022-12-31T05:32:37.527Z,2.99
2022-12-31T05:33:09.829Z,2.99
2022-12-31T05:33:41.992Z,2.98
2022-12-31T05:34:16.737Z,2.99
2022-12-31T05:34:48.842Z,2.97
2022-12-31T05:35:20.963Z,2.96
2022-12-31T05:35:57.995Z,2.97
2022-12-31T05:36:32.121Z,2.96
2022-12-31T05:37:04.335Z,2.95
2022-12-31T05:37:36.665Z,2.96
2022-12-31T05:38:11.610Z,2.95
2022-12-31T05:38:43.758Z,2.95
2022-12-31T05:39:15.998Z,2.95
2022-12-31T05:39:50.747Z,2.96
2022-12-31T05:40:23.077Z,2.95
2022-12-31T05:41:02.841Z,2.95
2022-12-31T05:41:37.675Z,2.94
2022-12-31T05:42:09.789Z,2.93
2022-12-31T05:42:41.975Z,2.95
2022-12-31T05:43:16.741Z,2.94
2022-12-31T05:43:50.366Z,2.93
2022-12-31T05:44:22.444Z,2.93
2022-12-31T05:44:57.177Z,2.91
2022-12-31T05:45:31.165Z,2.90
2022-12-31T05:46:07.538Z,2.89
2022-12-31T05:46:39.804Z,2.89
2022-12-31T05:47:15.047Z,2.88
2022-12-31T05:47:49.915Z,2.87
2022-12-31T05:48:22.389Z,2.86
2022-12-31T05:48:57.138Z,2.86
2022-12-31T05:49:29.233Z,2.84
2022-12-31T05:50:01.424Z,2.84
2022-12-31T05:50:36.125Z,2.85
2022-12-31T05:51:09.429Z,2.83
2022-12-31T05:51:41.671Z,2.82
2022-12-31T05:52:16.511Z,2.82
2022-12-31T05:52:48.806Z,2.83
2022-12-31T05:53:20.935Z,2.82
2022-12-31T05:53:55.720Z,2.82
2022-12-31T05:54:27.890Z,2.83
2022-12-31T05:55:00.037Z,2.81
2022-12-31T05:55:34.762Z,2.82
2022-12-31T05:56:07.117Z,2.81
2022-12-31T05:56:39.244Z,2.81
2022-12-31T05:57:14.170Z,2.80
2022-12-31T05:57:46.317Z,2.80
2022-12-31T05:58:21.318Z,2.80
2022-12-31T05:58:53.506Z,2.80
2022-12-31T05:59:25.799Z,2.81
2022-12-31T05:59:57.977Z,2.81
2022-12-31T06:00:32.643Z,2.80
2022-12-31T06:01:05.145Z,2.81
2022-12-31T06:01:37.603Z,2.81
2022-12-31T06:02:12.431Z,2.79
2022-12-31T06:02:47.234Z,2.79
2022-12-31T06:03:22.253Z,2.78
2022-12-31T06:03:55.421Z,2.78
2022-12-31T06:04:27.768Z,2.79
2022-12-31T06:05:03.026Z,2.79
2022-12-31T06:05:35.189Z,2.77
2022-12-31T06:06:10.840Z,2.78
2022-12-31T06:06:43.087Z,2.76
2022-12-31T06:07:16.518Z,2.76
2022-12-31T06:07:51.207Z,2.75
2022-12-31T06:08:24.178Z,2.76
2022-12-31T06:08:56.312Z,2.76
2022-12-31T06:09:31.001Z,2.77
2022-12-31T06:10:03.192Z,2.77
2022-12-31T06:10:37.899Z,2.77
2022-12-31T06:11:10.096Z,2.78
2022-12-31T06:11:42.335Z,2.76
2022-12-31T06:12:17.180Z,2.77
2022-12-31T06:12:49.276Z,2.78
2022-12-31T06:13:21.362Z,2.79
2022-12-31T06:13:56.201Z,2.79
2022-12-31T06:14:28.301Z,2.78
2022-12-31T06:15:00.663Z,2.78
2022-12-31T06:15:40.438Z,2.79
2022-12-31T06:16:13.026Z,2.77
2022-12-31T06:16:45.220Z,2.76
2022-12-31T06:17:20.732Z,2.77
2022-12-31T06:17:55.498Z,2.76
2022-12-31T06:18:27.570Z,2.75
2022-12-31T06:19:02.553Z,2.76
2022-12-31T06:19:34.777Z,2.75
2022-12-31T06:20:12.848Z,2.75
2022-12-31T06:20:47.938Z,2.73
2022-12-31T06:21:21.461Z,2.73
2022-12-31T06:21:53.565Z,2.72
2022-12-31T06:22:28.430Z,2.72
2022-12-31T06:23:00.528Z,2.71
2022-12-31T06:23:32.667Z,2.69
2022-12-31T06:24:08.202Z,2.70
2022-12-31T06:24:40.330Z,2.70
2022-12-31T06:25:15.121Z,2.71
2022-12-31T06:25:47.213Z,2.69
2022-12-31T06:26:19.307Z,2.69
2022-12-31T06:26:54.010Z,2.70
2022-12-31T06:27:26.164Z,2.69
2022-12-31T06:27:58.341Z,2.70
2022-12-31T06:28:35.823Z,2.70
2022-12-31T06:29:08.086Z,2.69
2022-12-31T06:29:40.393Z,2.67
2022-12-31T06:30:16.508Z,2.68
2022-12-31T06:30:49.037Z,2.66
2022-12-31T06:31:21.276Z,2.67
2022-12-31T06:31:53.402Z,2.68
2022-12-31T06:32:28.173Z,2.67
2022-12-31T06:33:02.983Z,2.66
2022-12-31T06:33:35.706Z,2.66
2022-12-31T06:34:10.575Z,2.67
2022-12-31T06:34:42.664Z,2.67
2022-12-31T06:35:17.980Z,2.69
2022-12-31T06:35:55.141Z,2.70
2022-12-31T06:36:27.290Z,2.69
2022-12-31T06:37:02.379Z,2.71
2022-12-31T06:37:34.837Z,2.72
2022-12-31T06:38:06.977Z,2.72
2022-12-31T06:38:43.330Z,2.73
2022-12-31T06:39:15.470Z,2.73
2022-12-31T06:39:47.784Z,2.74
2022-12-31T06:40:25.464Z,2.75
2022-12-31T06:40:57.559Z,2.75
2022-12-31T06:41:29.664Z,2.76
2022-12-31T06:42:01.844Z,2.77
2022-12-31T06:42:36.520Z,2.77
2022-12-31T06:43:08.653Z,2.77
2022-12-31T06:43:41.536Z,2.78
2022-12-31T06:44:16.412Z,2.80
2022-12-31T06:44:49.059Z,2.80
2022-12-31T06:45:21.280Z,2.80
2022-12-31T06:45:55.977Z,2.81
2022-12-31T06:46:28.085Z,2.82
2022-12-31T06:47:00.333Z,2.82
2022-12-31T06:47:35.152Z,2.80
2022-12-31T06:48:10.038Z,2.81
2022-12-31T06:48:44.734Z,2.80
2022-12-31T06:49:19.729Z,2.81
2022-12-31T06:49:52.319Z,2.81
2022-12-31T06:50:24.470Z,2.81
2022-12-31T06:50:59.334Z,2.82
2022-12-31T06:51:32.938Z,2.82
2022-12-31T06:52:05.380Z,2.82
2022-12-31T06:52:40.157Z,2.85
2022-12-31T06:53:12.346Z,2.86
2022-12-31T06:53:44.880Z,2.84
2022-12-31T06:54:19.621Z,2.85
2022-12-31T06:54:52.357Z,2.85
2022-12-31T06:55:25.627Z,2.87
2022-12-31T06:56:00.993Z,2.87
2022-12-31T06:56:34.991Z,2.87
2022-12-31T06:57:12.136Z,2.86
2022-12-31T06:57:44.829Z,2.87
2022-12-31T06:58:18.464Z,2.87
2022-12-31T06:58:54.196Z,2.88
2022-12-31T06:59:29.541Z,2.88
2022-12-31T07:00:05.177Z,2.88
2022-12-31T07:00:37.674Z,2.88
2022-12-31T07:01:27.559Z,2.86
2022-12-31T07:02:20.046Z,2.85
2022-12-31T07:03:19.310Z,2.82
2022-12-31T07:04:01.264Z,2.78
2022-12-31T07:05:01.779Z,2.77
2022-12-31T07:05:45.456Z,2.74
2022-12-31T07:06:29.241Z,2.74
2022-12-31T07:07:08.224Z,2.74
2022-12-31T07:07:50.659Z,2.72
2022-12-31T07:08:40.867Z,2.72
2022-12-31T07:09:22.325Z,2.70
2022-12-31T07:10:01.058Z,2.72
2022-12-31T07:10:44.028Z,2.72
2022-12-31T07:11:21.262Z,2.72
2022-12-31T07:12:00.854Z,2.73
2022-12-31T07:12:52.283Z,2.73
2022-12-31T07:13:42.808Z,2.73
2022-12-31T07:14:29.917Z,2.72
2022-12-31T07:15:08.431Z,2.74
2022-12-31T07:15:50.509Z,2.77
2022-12-31T07:16:37.499Z,2.78
2022-12-31T07:17:24.180Z,2.78
2022-12-31T07:18:09.408Z,2.79
2022-12-31T07:18:48.103Z,2.79
2022-12-31T07:19:31.922Z,2.80
2022-12-31T07:20:09.024Z,2.81
2022-12-31T07:20:41.950Z,2.84
2022-12-31T07:21:19.054Z,2.86
2022-12-31T07:21:53.405Z,2.87
2022-12-31T07:22:26.504Z,2.87
2022-12-31T07:23:01.809Z,2.88
2022-12-31T07:23:34.683Z,2.89
2022-12-31T07:24:11.379Z,2.88
2022-12-31T07:24:44.700Z,2.89
2022-12-31T07:25:18.535Z,2.89
2022-12-31T07:25:59.212Z,2.91
2022-12-31T07:26:52.630Z,2.90
2022-12-31T07:27:44.850Z,2.88
2022-12-31T07:28:28.483Z,2.88
2022-12-31T07:29:12.069Z,2.88
2022-12-31T07:30:00.808Z,2.89
2022-12-31T07:30:41.949Z,2.89
2022-12-31T07:31:19.297Z,2.86
2022-12-31T07:32:02.201Z,2.86
2022-12-31T07:32:56.500Z,2.86
2022-12-31T07:33:43.742Z,2.86
2022-12-31T07:34:28.604Z,2.87
2022-12-31T07:35:09.698Z,2.90
2022-12-31T07:35:53.556Z,2.92
2022-12-31T07:36:49.431Z,2.94
2022-12-31T07:37:36.441Z,2.95
2022-12-31T07:38:18.496Z,2.98
2022-12-31T07:38:59.478Z,3.00
2022-12-31T07:39:41.934Z,3.00
2022-12-31T07:40:19.035Z,3.02
2022-12-31T07:41:04.135Z,3.05
2022-12-31T07:41:56.588Z,3.03
2022-12-31T07:42:38.370Z,3.05
2022-12-31T07:43:20.974Z,3.06
2022-12-31T07:44:01.726Z,3.09
2022-12-31T07:44:47.508Z,3.09
2022-12-31T07:45:25.021Z,3.11
2022-12-31T07:46:07.842Z,3.11
2022-12-31T07:46:49.159Z,3.11
2022-12-31T07:47:26.068Z,3.10
2022-12-31T07:48:02.491Z,3.10
2022-12-31T07:48:35.827Z,3.10
2022-12-31T07:49:15.114Z,3.12
2022-12-31T07:49:50.840Z,3.12
2022-12-31T07:50:26.350Z,3.14
2022-12-31T07:50:59.548Z,3.15
2022-12-31T07:51:32.428Z,3.17
2022-12-31T07:52:07.887Z,3.19
2022-12-31T07:52:40.794Z,3.20
2022-12-31T07:53:13.365Z,3.21
2022-12-31T07:53:48.146Z,3.22
2022-12-31T07:54:20.932Z,3.23
2022-12-31T07:54:53.082Z,3.23
2022-12-31T07:55:27.856Z,3.24
2022-12-31T07:56:02.136Z,3.26
2022-12-31T07:56:34.437Z,3.25