createdAt,value
2019-05-22T00:00:48.820Z,99.90
2019-05-22T00:03:19.278Z,99.90
2019-05-22T00:05:50.190Z,99.90
2019-05-22T00:08:21.616Z,99.90
2019-05-22T00:10:53.768Z,99.90
2019-05-22T00:13:25.377Z,99.90
2019-05-22T00:15:56.917Z,99.90
2019-05-22T00:18:28.101Z,99.90
2019-05-22T00:20:57.033Z,99.90
2019-05-22T00:23:27.390Z,99.90
2019-05-22T00:25:57.934Z,99.90
2019-05-22T00:28:28.094Z,99.90
2019-05-22T00:30:59.077Z,99.90
2019-05-22T00:33:29.613Z,99.90
2019-05-22T00:36:00.619Z,99.90
2019-05-22T00:38:29.770Z,99.90
2019-05-22T00:41:03.110Z,99.90
2019-05-22T00:43:34.529Z,99.90
2019-05-22T00:46:05.088Z,99.90
2019-05-22T00:48:35.839Z,99.90
2019-05-22T00:51:27.538Z,99.90
2019-05-22T00:53:59.826Z,99.90
2019-05-22T00:56:47.774Z,99.90
2019-05-22T00:59:29.082Z,99.90
2019-05-22T01:02:03.054Z,99.90
2019-05-22T01:04:35.031Z,99.90
2019-05-22T01:07:07.602Z,99.90
2019-05-22T01:09:39.579Z,99.90
2019-05-22T01:12:18.898Z,99.90
2019-05-22T01:14:50.351Z,99.90
2019-05-22T01:17:21.402Z,99.90
2019-05-22T01:19:54.507Z,99.90
2019-05-22T01:22:26.372Z,99.90
2019-05-22T01:24:57.187Z,99.90
2019-05-22T01:27:27.431Z,99.90
2019-05-22T01:29:57.415Z,99.90
2019-05-22T01:32:37.572Z,99.90
2019-05-22T01:35:09.291Z,99.90
2019-05-22T01:37:40.182Z,99.90
2019-05-22T01:40:13.953Z,99.90
2019-05-22T01:42:46.044Z,99.90
2019-05-22T01:45:16.494Z,99.90
2019-05-22T01:47:48.990Z,99.90
2019-05-22T01:50:41.696Z,99.90
2019-05-22T01:53:13.178Z,99.90
2019-05-22T01:55:44.413Z,99.90
2019-05-22T01:58:15.745Z,99.90
2019-05-22T02:00:48.996Z,99.90
2019-05-22T02:03:20.026Z,99.90
2019-05-22T02:05:49.595Z,99.90
2019-05-22T02:08:20.683Z,99.90
2019-05-22T02:10:52.628Z,99.90
2019-05-22T02:13:25.684Z,99.90
2019-05-22T02:15:55.638Z,99.90
2019-05-22T02:18:27.449Z,99.90
2019-05-22T02:20:57.825Z,99.90
2019-05-22T02:23:27.227Z,99.90
2019-05-22T02:25:57.666Z,99.90
2019-05-22T02:28:27.121Z,99.90
2019-05-22T02:30:56.594Z,99.90
2019-05-22T02:33:27.029Z,99.90
2019-05-22T02:35:56.328Z,99.90
2019-05-22T02:38:26.771Z,99.90
2019-05-22T02:40:59.229Z,99.90
2019-05-22T02:43:28.855Z,99.90
2019-05-22T02:45:59.301Z,99.90
2019-05-22T02:48:30.324Z,99.90
2019-05-22T02:50:59.694Z,99.90
2019-05-22T02:53:29.699Z,99.90
2019-05-22T02:55:59.650Z,99.90
2019-05-22T02:58:29.189Z,99.90
2019-05-22T03:01:04.972Z,99.90
2019-05-22T03:03:35.405Z,99.90
2019-05-22T03:06:12.530Z,99.90
2019-05-22T03:09:00.797Z,99.90
2019-05-22T03:11:37.135Z,99.90
2019-05-22T03:14:09.113Z,99.90
2019-05-22T03:16:51.547Z,99.90
2019-05-22T03:19:42.616Z,99.90
2019-05-22T03:22:24.187Z,99.90
2019-05-22T03:24:53.443Z,99.90
2019-05-22T03:27:41.891Z,99.90
2019-05-22T03:30:30.233Z,99.90
2019-05-22T03:33:02.029Z,99.90
2019-05-22T03:35:34.683Z,99.90
2019-05-22T03:38:04.844Z,99.90
2019-05-22T03:40:34.624Z,99.90
2019-05-22T03:43:14.958Z,99.90
2019-05-22T03:45:44.740Z,99.90
2019-05-22T03:48:15.063Z,99.90
2019-05-22T03:50:44.454Z,99.90
2019-05-22T03:53:16.985Z,99.90
2019-05-22T03:55:48.528Z,99.90
2019-05-22T03:58:18.628Z,99.90
2019-05-22T04:00:51.726Z,99.90
2019-05-22T04:03:23.175Z,99.90
2019-05-22T04:05:54.216Z,99.90
2019-05-22T04:08:26.531Z,99.90
2019-05-22T04:11:05.531Z,99.90
2019-05-22T04:13:35.870Z,99.90
2019-05-22T04:16:07.603Z,99.90
2019-05-22T04:18:39.027Z,99.90
2019-05-22T04:21:08.977Z,99.90
2019-05-22T04:23:39.961Z,99.90
2019-05-22T04:26:11.111Z,99.90
2019-05-22T04:28:52.195Z,99.90
2019-05-22T04:31:30.415Z,99.90
2019-05-22T04:34:00.519Z,99.90
2019-05-22T04:36:32.263Z,99.90
2019-05-22T04:39:05.546Z,99.90
2019-05-22T04:41:35.466Z,99.90
2019-05-22T04:44:05.910Z,99.90
2019-05-22T04:46:35.912Z,99.90
2019-05-22T04:49:07.735Z,99.90
2019-05-22T04:51:37.059Z,99.90
2019-05-22T04:54:06.448Z,99.90
2019-05-22T04:56:36.461Z,99.90
2019-05-22T04:59:06.779Z,99.90
2019-05-22T05:01:37.235Z,99.90
2019-05-22T05:04:06.930Z,99.90
2019-05-22T05:06:37.563Z,99.90
2019-05-22T05:09:09.072Z,99.90
2019-05-22T05:11:40.393Z,99.90
2019-05-22T05:14:09.742Z,99.90
2019-05-22T05:16:39.129Z,99.90
2019-05-22T05:19:08.714Z,99.90
2019-05-22T05:21:38.403Z,99.90
2019-05-22T05:24:07.890Z,99.90
2019-05-22T05:26:38.394Z,99.90
2019-05-22T05:29:10.099Z,99.90
2019-05-22T05:31:40.135Z,99.90
2019-05-22T05:34:16.233Z,99.90
2019-05-22T05:36:46.596Z,99.90
2019-05-22T05:39:36.823Z,99.90
2019-05-22T05:42:06.297Z,99.90
2019-05-22T05:44:36.540Z,99.90
2019-05-22T05:47:07.183Z,99.90
2019-05-22T05:49:35.769Z,99.90
2019-05-22T05:52:08.205Z,99.90
2019-05-22T05:54:37.761Z,99.90
2019-05-22T05:57:34.244Z,99.90
2019-05-22T06:00:05.729Z,99.90
2019-05-22T06:02:34.283Z,99.90
2019-05-22T06:05:04.544Z,99.90
2019-05-22T06:07:34.823Z,99.90
2019-05-22T06:10:27.778Z,99.90
2019-05-22T06:12:57.629Z,99.90
2019-05-22T06:15:47.483Z,99.90
2019-05-22T06:18:34.455Z,99.90
2019-05-22T06:21:06.073Z,99.90
2019-05-22T06:23:43.185Z,99.90
2019-05-22T06:26:21.684Z,99.90
2019-05-22T06:28:52.813Z,99.90
2019-05-22T06:31:38.213Z,99.90
2019-05-22T06:34:08.414Z,99.90
2019-05-22T06:36:37.753Z,99.90
2019-05-22T06:39:09.870Z,99.90
2019-05-22T06:41:41.565Z,99.90
2019-05-22T06:44:33.267Z,99.90
2019-05-22T06:47:02.972Z,99.90
2019-05-22T06:49:35.287Z,99.90
2019-05-22T06:52:07.138Z,99.80
2019-05-22T06:54:37.791Z,99.90
2019-05-22T06:57:13.878Z,99.90
2019-05-22T06:59:43.536Z,99.90
2019-05-22T07:02:15.619Z,99.70
2019-05-22T07:04:46.194Z,99.40
2019-05-22T07:07:17.361Z,99.20
2019-05-22T07:09:46.279Z,99.90
2019-05-22T07:12:18.156Z,99.90
2019-05-22T07:15:06.945Z,99.70
2019-05-22T07:17:39.696Z,99.50
2019-05-22T07:20:11.101Z,98.90
2019-05-22T07:22:41.255Z,98.70
2019-05-22T07:25:11.852Z,99.80
2019-05-22T07:27:42.108Z,99.90
2019-05-22T07:30:12.089Z,99.70
2019-05-22T07:32:43.569Z,99.90
2019-05-22T07:35:13.033Z,99.20
2019-05-22T07:37:55.560Z,99.90
2019-05-22T07:40:25.420Z,98.70
2019-05-22T07:42:54.783Z,98.30
2019-05-22T07:45:26.962Z,98.30
2019-05-22T07:47:57.180Z,98.60
2019-05-22T07:50:31.082Z,98.00
2019-05-22T07:53:01.437Z,97.70
2019-05-22T07:55:33.705Z,98.40
2019-05-22T07:58:13.032Z,97.60
2019-05-22T08:00:57.355Z,97.40
2019-05-22T08:03:28.270Z,95.90
2019-05-22T08:05:58.368Z,96.60
2019-05-22T08:08:29.723Z,95.90
2019-05-22T08:10:59.321Z,95.40
2019-05-22T08:13:30.530Z,95.10
2019-05-22T08:15:59.943Z,94.80
2019-05-22T08:18:31.049Z,95.90
2019-05-22T08:21:00.536Z,95.30
2019-05-22T08:23:30.345Z,94.20
2019-05-22T08:26:00.069Z,94.20
2019-05-22T08:28:31.755Z,93.40
2019-05-22T08:31:02.859Z,94.00
2019-05-22T08:33:34.295Z,92.90
2019-05-22T08:36:04.821Z,93.50
2019-05-22T08:38:36.731Z,93.80
2019-05-22T08:41:08.509Z,93.40
2019-05-22T08:44:11.486Z,93.10
2019-05-22T08:46:16.168Z,93.60
2019-05-22T08:48:48.670Z,93.20
2019-05-22T08:51:17.232Z,90.80
2019-05-22T08:53:48.638Z,91.60
2019-05-22T08:56:18.322Z,91.80
2019-05-22T08:58:48.454Z,90.10
2019-05-22T09:01:17.850Z,91.10
2019-05-22T09:03:47.435Z,91.60
2019-05-22T09:06:16.759Z,90.30
2019-05-22T09:08:46.554Z,89.70
2019-05-22T09:11:16.061Z,90.90
2019-05-22T09:13:45.776Z,90.90
2019-05-22T09:16:16.633Z,84.60
2019-05-22T09:18:46.392Z,82.40
2019-05-22T09:21:16.499Z,85.50
2019-05-22T09:23:46.543Z,84.60
2019-05-22T09:26:18.785Z,80.10
2019-05-22T09:28:48.159Z,81.50
2019-05-22T09:31:18.344Z,86.90
2019-05-22T09:33:48.170Z,86.30
2019-05-22T09:36:17.559Z,88.00
2019-05-22T09:38:46.925Z,85.80
2019-05-22T09:41:16.400Z,82.20
2019-05-22T09:43:45.768Z,83.20
2019-05-22T09:46:15.759Z,80.70
2019-05-22T09:48:45.134Z,75.60
2019-05-22T09:51:14.447Z,80.70
2019-05-22T09:53:44.404Z,81.10
2019-05-22T09:56:13.898Z,85.10
2019-05-22T09:58:43.694Z,86.10
2019-05-22T10:01:14.357Z,83.40
2019-05-22T10:03:43.808Z,84.10
2019-05-22T10:06:14.398Z,79.30
2019-05-22T10:08:44.937Z,72.50
2019-05-22T10:11:14.900Z,68.20
2019-05-22T10:13:44.634Z,70.40
2019-05-22T10:16:14.886Z,73.80
2019-05-22T10:18:44.821Z,71.80
2019-05-22T10:21:15.236Z,68.60
2019-05-22T10:23:45.395Z,73.90
2019-05-22T10:26:15.750Z,71.20
2019-05-22T10:28:46.566Z,71.00
2019-05-22T10:31:17.816Z,63.70
2019-05-22T10:33:47.362Z,63.30
2019-05-22T10:36:17.128Z,68.90
2019-05-22T10:38:46.525Z,67.70
2019-05-22T10:41:18.030Z,66.80
2019-05-22T10:43:47.672Z,64.20
2019-05-22T10:46:21.083Z,61.80
2019-05-22T10:48:58.402Z,59.90
2019-05-22T10:51:28.074Z,59.80
2019-05-22T10:54:00.533Z,66.90
2019-05-22T10:56:31.580Z,61.10
2019-05-22T10:59:01.832Z,65.40
2019-05-22T11:01:31.655Z,68.80
2019-05-22T11:04:01.768Z,65.80
2019-05-22T11:06:31.393Z,68.10
2019-05-22T11:09:00.996Z,67.00
2019-05-22T11:11:31.832Z,61.70
2019-05-22T11:14:02.318Z,58.90
2019-05-22T11:16:31.795Z,64.00
2019-05-22T11:19:02.559Z,62.20
2019-05-22T11:21:32.878Z,60.90
2019-05-22T11:24:02.176Z,61.80
2019-05-22T11:26:31.878Z,60.60
2019-05-22T11:29:01.395Z,61.30
2019-05-22T11:31:31.159Z,62.60
2019-05-22T11:34:00.766Z,59.20
2019-05-22T11:36:31.091Z,59.60
2019-05-22T11:39:00.405Z,59.40
2019-05-22T11:41:29.853Z,58.10
2019-05-22T11:43:59.258Z,57.50
2019-05-22T11:46:28.779Z,55.40
2019-05-22T11:48:58.084Z,57.00
2019-05-22T11:51:27.438Z,56.60
2019-05-22T11:54:08.871Z,56.90
2019-05-22T11:56:27.778Z,54.10
2019-05-22T11:58:58.836Z,53.10
2019-05-22T12:01:29.848Z,54.90
2019-05-22T12:03:59.297Z,54.40
2019-05-22T12:06:29.595Z,54.80
2019-05-22T12:08:59.426Z,52.70
2019-05-22T12:11:28.959Z,55.40
2019-05-22T12:13:58.635Z,55.00
2019-05-22T12:16:28.775Z,52.90
2019-05-22T12:18:59.112Z,54.00
2019-05-22T12:21:28.162Z,53.80
2019-05-22T12:23:57.434Z,52.60
2019-05-22T12:26:27.616Z,52.70
2019-05-22T12:32:29.652Z,52.50
2019-05-22T12:35:24.628Z,50.10
2019-05-22T12:38:34.518Z,52.80
2019-05-22T12:41:05.920Z,50.90
2019-05-22T12:43:45.253Z,49.70
2019-05-22T12:46:18.696Z,49.40
2019-05-22T12:48:48.348Z,48.50
2019-05-22T12:51:18.395Z,48.30
2019-05-22T12:53:47.711Z,47.90
2019-05-22T12:56:17.557Z,52.30
2019-05-22T12:58:47.091Z,51.80
2019-05-22T13:01:18.388Z,51.00
2019-05-22T13:03:49.180Z,49.40
2019-05-22T13:06:18.029Z,49.20
2019-05-22T13:08:47.439Z,49.40
2019-05-22T13:11:17.109Z,50.50
2019-05-22T13:13:46.622Z,50.70
2019-05-22T13:16:16.213Z,48.20
2019-05-22T13:18:45.799Z,49.00
2019-05-22T13:21:18.365Z,49.80
2019-05-22T13:23:49.423Z,52.30
2019-05-22T13:26:18.893Z,51.20
2019-05-22T13:28:48.625Z,52.20
2019-05-22T13:31:19.288Z,51.00
2019-05-22T13:33:50.108Z,50.30
2019-05-22T13:36:19.602Z,49.50
2019-05-22T13:38:49.053Z,50.60
2019-05-22T13:41:19.369Z,51.20
2019-05-22T13:43:49.604Z,53.40
2019-05-22T13:46:19.170Z,51.80
2019-05-22T13:48:48.701Z,54.30
2019-05-22T13:51:18.055Z,55.00
2019-05-22T13:53:48.209Z,56.00
2019-05-22T13:56:17.857Z,56.00
2019-05-22T13:58:47.609Z,56.80
2019-05-22T14:01:17.104Z,54.20
2019-05-22T14:03:47.295Z,56.10
2019-05-22T14:06:16.958Z,55.60
2019-05-22T14:08:46.428Z,53.50
2019-05-22T14:11:16.196Z,52.90
2019-05-22T14:13:45.636Z,55.10
2019-05-22T14:16:16.264Z,53.00
2019-05-22T14:18:45.679Z,51.40
2019-05-22T14:21:15.082Z,51.40
2019-05-22T14:23:44.372Z,50.50
2019-05-22T14:26:13.999Z,48.80
2019-05-22T14:28:44.427Z,46.00
2019-05-22T14:31:13.737Z,45.50
2019-05-22T14:33:43.415Z,46.90
2019-05-22T14:36:12.850Z,46.40
2019-05-22T14:38:42.998Z,46.60
2019-05-22T14:41:12.757Z,46.30
2019-05-22T14:43:42.126Z,46.40
2019-05-22T14:46:11.986Z,46.50
2019-05-22T14:48:41.536Z,47.50
2019-05-22T14:51:11.135Z,49.00
2019-05-22T14:53:42.565Z,50.20
2019-05-22T14:56:12.160Z,54.50
2019-05-22T14:58:43.575Z,53.80
2019-05-22T15:01:13.027Z,56.00
2019-05-22T15:03:42.493Z,57.80
2019-05-22T15:06:11.992Z,57.10
2019-05-22T15:08:41.390Z,58.60
2019-05-22T15:11:12.268Z,58.80
2019-05-22T15:13:41.954Z,59.70
2019-05-22T15:16:12.437Z,58.90
2019-05-22T15:18:42.049Z,59.50
2019-05-22T15:21:12.521Z,59.90
2019-05-22T15:23:42.228Z,59.70
2019-05-22T15:26:11.651Z,60.00
2019-05-22T15:28:40.964Z,59.90
2019-05-22T15:31:10.245Z,61.00
2019-05-22T15:33:40.386Z,62.20
2019-05-22T15:36:13.606Z,63.10
2019-05-22T15:38:44.297Z,62.70
2019-05-22T15:41:13.601Z,62.50
2019-05-22T15:43:45.063Z,63.20
2019-05-22T15:46:15.938Z,60.60
2019-05-22T15:48:47.290Z,59.10
2019-05-22T15:51:21.194Z,59.50
2019-05-22T15:53:52.091Z,60.10
2019-05-22T15:56:21.869Z,62.10
2019-05-22T15:58:53.989Z,59.90
2019-05-22T16:01:25.395Z,61.10
2019-05-22T16:03:56.223Z,62.30
2019-05-22T16:06:27.810Z,60.80
2019-05-22T16:08:57.889Z,60.80
2019-05-22T16:11:27.518Z,61.90
2019-05-22T16:14:00.325Z,61.90
2019-05-22T16:16:30.270Z,61.50
2019-05-22T16:19:03.037Z,63.90
2019-05-22T16:21:34.903Z,60.90
2019-05-22T16:24:05.417Z,61.20
2019-05-22T16:26:35.183Z,60.30
2019-05-22T16:29:06.953Z,61.10
2019-05-22T16:31:37.664Z,61.70
2019-05-22T16:34:07.492Z,59.70
2019-05-22T16:36:37.299Z,60.10
2019-05-22T16:39:09.946Z,61.40
2019-05-22T16:41:39.988Z,61.30
2019-05-22T16:44:09.771Z,63.60
2019-05-22T16:46:41.700Z,65.80
2019-05-22T16:49:12.523Z,65.20
2019-05-22T16:51:43.860Z,64.40
2019-05-22T16:54:14.388Z,64.10
2019-05-22T16:56:43.918Z,62.50
2019-05-22T16:59:13.310Z,63.20
2019-05-22T17:01:57.771Z,63.00
2019-05-22T17:04:16.007Z,63.80
2019-05-22T17:06:45.095Z,64.30
2019-05-22T17:09:16.489Z,64.80
2019-05-22T17:11:47.232Z,62.70
2019-05-22T17:14:18.853Z,62.80
2019-05-22T17:16:49.239Z,62.50
2019-05-22T17:19:27.056Z,64.30
2019-05-22T17:21:49.591Z,63.20
2019-05-22T17:24:20.008Z,65.30
2019-05-22T17:26:49.782Z,65.80
2019-05-22T17:29:19.246Z,66.50
2019-05-22T17:31:48.767Z,67.20
2019-05-22T17:34:34.456Z,64.90
2019-05-22T17:37:11.524Z,65.00
2019-05-22T17:39:45.403Z,68.60
2019-05-22T17:42:16.482Z,68.30
2019-05-22T17:44:47.857Z,68.60
2019-05-22T17:47:18.884Z,68.40
2019-05-22T17:49:49.468Z,67.60
2019-05-22T17:52:19.914Z,73.70
2019-05-22T17:54:51.216Z,73.40
2019-05-22T17:57:22.234Z,73.50
2019-05-22T17:59:52.446Z,70.20
2019-05-22T18:02:23.558Z,74.70
2019-05-22T18:04:53.611Z,75.70
2019-05-22T18:07:23.989Z,75.50
2019-05-22T18:09:53.668Z,76.10
2019-05-22T18:12:23.026Z,75.20
2019-05-22T18:14:52.428Z,79.70
2019-05-22T18:17:22.089Z,80.50
2019-05-22T18:19:51.633Z,83.40
2019-05-22T18:22:21.141Z,82.30
2019-05-22T18:24:50.535Z,82.60
2019-05-22T18:27:19.894Z,85.40
2019-05-22T18:29:49.216Z,86.60
2019-05-22T18:32:18.604Z,85.40
2019-05-22T18:34:47.976Z,84.30
2019-05-22T18:37:17.285Z,85.10
2019-05-22T18:39:47.779Z,85.30
2019-05-22T18:42:17.335Z,88.80
2019-05-22T18:44:46.672Z,88.90
2019-05-22T18:47:16.166Z,88.20
2019-05-22T18:49:45.815Z,89.00
2019-05-22T18:52:15.380Z,90.00
2019-05-22T18:54:44.674Z,90.10
2019-05-22T18:57:14.351Z,90.40
2019-05-22T18:59:43.902Z,91.40
2019-05-22T19:02:13.411Z,90.90
2019-05-22T19:04:43.096Z,90.90
2019-05-22T19:07:12.424Z,90.90
2019-05-22T19:09:41.794Z,91.30
2019-05-22T19:12:11.479Z,91.70
2019-05-22T19:14:40.779Z,91.70
2019-05-22T19:17:10.346Z,92.20
2019-05-22T19:19:40.134Z,92.40
2019-05-22T19:22:09.501Z,92.00
2019-05-22T19:24:38.901Z,91.70
2019-05-22T19:27:08.204Z,91.70
2019-05-22T19:29:37.515Z,92.20
2019-05-22T19:32:06.837Z,92.70
2019-05-22T19:34:36.606Z,93.60
2019-05-22T19:37:05.974Z,93.50
2019-05-22T19:39:35.706Z,93.40
2019-05-22T19:42:05.875Z,93.70
2019-05-22T19:44:35.530Z,93.80
2019-05-22T19:47:06.731Z,93.60
2019-05-22T19:49:36.423Z,93.60
2019-05-22T19:52:07.554Z,94.00
2019-05-22T19:54:37.853Z,93.50
2019-05-22T19:57:09.142Z,93.30
2019-05-22T19:59:38.900Z,88.20
2019-05-22T20:02:09.952Z,86.70
2019-05-22T20:04:39.650Z,85.50
2019-05-22T20:07:10.965Z,85.30
2019-05-22T20:09:40.381Z,85.60
2019-05-22T20:12:11.369Z,86.40
2019-05-22T20:14:40.727Z,86.70
2019-05-22T20:17:10.590Z,85.10
2019-05-22T20:19:40.658Z,84.60
2019-05-22T20:22:10.307Z,89.10
2019-05-22T20:24:39.853Z,90.00
2019-05-22T20:27:10.124Z,89.20
2019-05-22T20:29:42.290Z,90.30
2019-05-22T20:32:12.956Z,90.90
2019-05-22T20:34:42.532Z,90.60
2019-05-22T20:37:13.015Z,91.40
2019-05-22T20:39:42.452Z,91.90
2019-05-22T20:42:12.005Z,93.10
2019-05-22T20:44:42.389Z,93.60
2019-05-22T20:47:11.868Z,93.60
2019-05-22T20:49:44.743Z,93.40
2019-05-22T20:52:15.892Z,94.20
2019-05-22T20:54:46.947Z,94.30
2019-05-22T20:57:19.846Z,95.90
2019-05-22T20:59:47.891Z,95.40
2019-05-22T21:02:19.759Z,95.90
2019-05-22T21:04:51.289Z,96.00
2019-05-22T21:07:30.709Z,96.50
2019-05-22T21:10:03.955Z,96.70
2019-05-22T21:12:36.122Z,96.60
2019-05-22T21:15:06.894Z,97.60
2019-05-22T21:17:37.555Z,97.90
2019-05-22T21:20:09.476Z,97.70
2019-05-22T21:22:39.996Z,98.30
2019-05-22T21:25:09.864Z,98.60
2019-05-22T21:27:40.037Z,99.00
2019-05-22T21:30:11.387Z,99.00
2019-05-22T21:32:41.298Z,99.20
2019-05-22T21:35:11.310Z,98.90
2019-05-22T21:37:40.933Z,98.50
2019-05-22T21:40:11.874Z,98.40
2019-05-22T21:42:43.924Z,98.40
2019-05-22T21:45:13.653Z,97.80
2019-05-22T21:47:43.345Z,97.80
2019-05-22T21:50:13.470Z,96.90
2019-05-22T21:52:43.404Z,96.50
2019-05-22T21:55:13.812Z,96.40
2019-05-22T21:57:44.221Z,95.70
2019-05-22T22:00:26.594Z,96.50
2019-05-22T22:02:57.319Z,96.10
2019-05-22T22:05:27.579Z,96.40
2019-05-22T22:07:56.973Z,96.30
2019-05-22T22:10:26.556Z,97.00
2019-05-22T22:12:56.242Z,96.90
2019-05-22T22:15:25.803Z,97.20
2019-05-22T22:17:55.930Z,96.90
2019-05-22T22:20:25.457Z,97.00
2019-05-22T22:22:55.221Z,98.00
2019-05-22T22:25:25.274Z,97.60
2019-05-22T22:27:55.617Z,97.90
2019-05-22T22:30:26.482Z,99.00
2019-05-22T22:32:58.218Z,99.50
2019-05-22T22:35:27.847Z,99.50
2019-05-22T22:37:57.764Z,99.30
2019-05-22T22:40:28.500Z,99.40
2019-05-22T22:43:00.010Z,99.90
2019-05-22T22:45:34.774Z,99.90
2019-05-22T22:48:05.815Z,99.90
2019-05-22T22:50:36.158Z,99.90
2019-05-22T22:53:06.272Z,99.90
2019-05-22T22:55:37.930Z,99.90
2019-05-22T22:58:17.194Z,99.90
2019-05-22T23:00:44.069Z,99.90
2019-05-22T23:03:18.218Z,99.90
2019-05-22T23:05:49.271Z,99.90
2019-05-22T23:08:22.003Z,99.90
2019-05-22T23:10:51.705Z,99.90
2019-05-22T23:13:23.441Z,99.90
2019-05-22T23:15:54.462Z,99.90
2019-05-22T23:18:44.340Z,99.90
2019-05-22T23:21:16.926Z,99.90
2019-05-22T23:23:46.028Z,99.90
2019-05-22T23:26:16.059Z,99.90
2019-05-22T23:28:45.428Z,99.90
2019-05-22T23:31:15.550Z,99.90
2019-05-22T23:33:45.041Z,99.90
2019-05-22T23:36:16.189Z,99.90
2019-05-22T23:38:46.444Z,99.90
2019-05-22T23:41:16.000Z,99.90
2019-05-22T23:43:46.270Z,99.90
2019-05-22T23:46:16.961Z,99.90
2019-05-22T23:48:46.726Z,99.90
2019-05-22T23:51:16.192Z,99.90
2019-05-22T23:53:48.530Z,99.90
2019-05-22T23:56:17.826Z,99.90
2019-05-22T23:58:52.757Z,99.90
