createdAt,value
2022-07-31T00:00:35.564Z,1019.314636
2022-07-31T00:01:30.846Z,1019.388855
2022-07-31T00:02:34.948Z,1019.35376
2022-07-31T00:05:14.554Z,1019.343262
2022-07-31T00:07:33.548Z,1019.309265
2022-07-31T00:09:53.034Z,1019.266968
2022-07-31T00:09:53.331Z,1019.266968
2022-07-31T00:09:53.885Z,1019.266968
2022-07-31T00:10:16.779Z,1019.28894
2022-07-31T00:11:17.754Z,1019.303711
2022-07-31T00:12:12.463Z,1019.302979
2022-07-31T00:13:10.649Z,1019.309387
2022-07-31T00:14:09.396Z,1019.307556
2022-07-31T00:15:03.750Z,1019.297729
2022-07-31T00:16:01.327Z,1019.343323
2022-07-31T00:17:00.110Z,1019.338867
2022-07-31T00:17:53.142Z,1019.338318
2022-07-31T00:18:53.126Z,1019.302185
2022-07-31T00:19:46.734Z,1019.366638
2022-07-31T00:20:48.319Z,1019.302856
2022-07-31T00:21:43.687Z,1019.275085
2022-07-31T00:22:42.503Z,1019.278687
2022-07-31T00:24:38.917Z,1019.2547
2022-07-31T00:25:33.265Z,1019.183472
2022-07-31T00:26:31.086Z,1019.213928
2022-07-31T00:27:15.664Z,1019.283386
2022-07-31T00:29:20.731Z,1019.176941
2022-07-31T00:30:11.801Z,1019.21106
2022-07-31T00:31:12.560Z,1019.217957
2022-07-31T00:32:04.025Z,1019.249084
2022-07-31T00:33:57.619Z,1019.238342
2022-07-31T00:34:55.957Z,1019.233765
2022-07-31T00:35:51.364Z,1019.120361
2022-07-31T00:36:50.589Z,1019.155029
2022-07-31T00:37:46.936Z,1019.161926
2022-07-31T00:38:40.113Z,1019.17334
2022-07-31T00:39:39.319Z,1019.207397
2022-07-31T00:40:36.442Z,1019.206238
2022-07-31T00:41:36.512Z,1019.27594
2022-07-31T00:42:34.226Z,1019.193298
2022-07-31T00:44:19.466Z,1019.135986
2022-07-31T00:44:59.177Z,1019.176086
2022-07-31T00:45:59.232Z,1019.098572
2022-07-31T00:47:00.037Z,1019.094421
2022-07-31T00:48:54.346Z,1019.085388
2022-07-31T00:49:55.579Z,1019.108154
2022-07-31T00:50:50.326Z,1019.09906
2022-07-31T00:51:49.815Z,1019.098145
2022-07-31T00:52:48.818Z,1019.023438
2022-07-31T00:53:54.760Z,1019.073303
2022-07-31T00:54:53.947Z,1019.056824
2022-07-31T00:55:51.541Z,1019.125671
2022-07-31T00:56:48.199Z,1019.020569
2022-07-31T00:57:47.159Z,1019.055237
2022-07-31T00:58:46.291Z,1019.059143
2022-07-31T00:59:51.214Z,1018.995605
2022-07-31T01:00:50.367Z,1018.975342
2022-07-31T01:01:45.799Z,1018.967529
2022-07-31T01:02:51.922Z,1019.013977
2022-07-31T01:04:46.661Z,1019.067383
2022-07-31T01:05:42.145Z,1019.027283
2022-07-31T01:06:45.490Z,1018.968384
2022-07-31T01:07:41.433Z,1018.971924
2022-07-31T01:08:43.805Z,1019.006897
2022-07-31T01:09:43.648Z,1019.017273
2022-07-31T01:10:42.191Z,1018.993835
2022-07-31T01:11:45.151Z,1018.969666
2022-07-31T01:12:37.874Z,1018.962158
2022-07-31T01:13:41.416Z,1018.993835
2022-07-31T01:14:33.135Z,1018.996887
2022-07-31T01:15:38.637Z,1018.984802
2022-07-31T01:16:33.052Z,1018.914612
2022-07-31T01:17:37.233Z,1018.973511
2022-07-31T01:19:38.256Z,1018.982605
2022-07-31T01:19:42.231Z,1018.982605
2022-07-31T01:20:29.060Z,1018.935608
2022-07-31T01:21:35.873Z,1018.983154
2022-07-31T01:22:39.432Z,1018.916809
2022-07-31T01:23:42.501Z,1018.900879
2022-07-31T01:23:50.980Z,1018.900879
2022-07-31T01:23:55.018Z,1018.900879
2022-07-31T01:25:41.600Z,1018.971924
2022-07-31T01:26:23.496Z,1018.992188
2022-07-31T01:27:22.232Z,1019.016235
2022-07-31T01:28:26.111Z,1019.00354
2022-07-31T01:29:25.115Z,1018.9599
2022-07-31T01:30:36.600Z,1019.051331
2022-07-31T01:31:34.603Z,1018.976379
2022-07-31T01:32:33.781Z,1018.940125
2022-07-31T01:33:35.757Z,1018.835327
2022-07-31T01:34:33.594Z,1018.970337
2022-07-31T01:35:34.531Z,1018.903259
2022-07-31T01:36:35.804Z,1018.941711
2022-07-31T01:37:39.537Z,1018.859192
2022-07-31T01:38:37.463Z,1018.890869
2022-07-31T01:39:41.285Z,1018.870483
2022-07-31T01:40:39.668Z,1018.893127
2022-07-31T01:41:42.659Z,1018.87384
2022-07-31T01:42:40.484Z,1018.85791
2022-07-31T01:43:46.310Z,1018.850098
2022-07-31T01:44:40.511Z,1018.915833
2022-07-31T01:45:44.390Z,1018.915833
2022-07-31T01:46:44.072Z,1018.935547
2022-07-31T01:47:44.410Z,1018.919556
2022-07-31T01:49:44.104Z,1018.895447
2022-07-31T01:50:43.870Z,1018.813171
2022-07-31T01:51:43.266Z,1018.867554
2022-07-31T01:52:41.308Z,1018.859131
2022-07-31T01:53:43.095Z,1018.80188
2022-07-31T01:54:49.816Z,1018.827393
2022-07-31T01:56:02.086Z,1018.831177
2022-07-31T01:56:02.106Z,1018.831177
2022-07-31T01:56:02.172Z,1018.831177
2022-07-31T01:56:51.516Z,1018.840332
2022-07-31T01:57:54.338Z,1018.861328
2022-07-31T01:59:54.737Z,1018.869751
2022-07-31T02:00:58.509Z,1018.838013
2022-07-31T02:01:59.394Z,1018.80249
2022-07-31T02:03:42.821Z,1018.770691
2022-07-31T02:03:43.324Z,1018.770691
2022-07-31T02:03:43.765Z,1018.770691
2022-07-31T02:04:07.439Z,1018.838013
2022-07-31T02:05:11.618Z,1018.82843
2022-07-31T02:06:13.996Z,1018.860107
2022-07-31T02:07:10.639Z,1018.890869
2022-07-31T02:09:09.829Z,1018.75708
2022-07-31T02:10:13.891Z,1018.788208
2022-07-31T02:11:08.506Z,1018.779114
2022-07-31T02:12:09.530Z,1018.74353
2022-07-31T02:13:08.255Z,1018.806335
2022-07-31T02:14:10.429Z,1018.747437
2022-07-31T02:15:08.787Z,1018.684692
2022-07-31T02:16:10.435Z,1018.765625
2022-07-31T02:17:05.588Z,1018.752686
2022-07-31T02:19:04.775Z,1018.690613
2022-07-31T02:20:05.925Z,1018.643127
2022-07-31T02:21:03.360Z,1018.771362
2022-07-31T02:22:05.968Z,1018.700989
2022-07-31T02:23:00.506Z,1018.635315
2022-07-31T02:25:00.903Z,1018.692932
2022-07-31T02:26:01.829Z,1018.64209
2022-07-31T02:26:57.448Z,1018.680603
2022-07-31T02:28:01.790Z,1018.645386
2022-07-31T02:30:02.294Z,1018.656677
2022-07-31T02:30:54.949Z,1018.656677
2022-07-31T02:32:03.087Z,1018.594604
2022-07-31T02:32:05.368Z,1018.594604
2022-07-31T02:32:11.575Z,1018.594604
2022-07-31T02:32:53.888Z,1018.598999
2022-07-31T02:33:49.136Z,1018.643127
2022-07-31T02:34:53.860Z,1018.643127
2022-07-31T02:35:48.305Z,1018.62738
2022-07-31T02:36:50.061Z,1018.630798
2022-07-31T02:37:50.208Z,1018.606873
2022-07-31T02:39:49.950Z,1018.613647
2022-07-31T02:41:13.810Z,1018.519775
2022-07-31T02:41:59.988Z,1018.513
2022-07-31T02:42:59.474Z,1018.506104
2022-07-31T02:44:56.557Z,1018.602356
2022-07-31T02:46:08.585Z,1018.589966
2022-07-31T02:47:04.832Z,1018.51178
2022-07-31T02:48:05.095Z,1018.53894
2022-07-31T02:49:01.742Z,1018.449402
2022-07-31T02:50:03.872Z,1018.391602
2022-07-31T02:51:03.345Z,1018.450562
2022-07-31T02:52:03.918Z,1018.42334
2022-07-31T02:52:59.313Z,1018.461792
2022-07-31T02:54:56.425Z,1018.403015
2022-07-31T02:55:58.599Z,1018.457397
2022-07-31T02:56:53.833Z,1018.398926
2022-07-31T02:57:57.302Z,1018.426086
2022-07-31T02:59:54.832Z,1018.45636
2022-07-31T03:00:51.560Z,1018.437439
2022-07-31T03:01:54.589Z,1018.44873
2022-07-31T03:02:49.117Z,1018.394348
2022-07-31T03:03:49.110Z,1018.433655
2022-07-31T03:04:45.363Z,1018.426086
2022-07-31T03:05:44.956Z,1018.401917
2022-07-31T03:06:40.598Z,1018.386047
2022-07-31T03:07:43.670Z,1018.35144
2022-07-31T03:09:36.537Z,1018.367126
2022-07-31T03:10:31.764Z,1018.304443
2022-07-31T03:11:31.808Z,1018.389893
2022-07-31T03:12:33.213Z,1018.327209
2022-07-31T03:13:36.393Z,1018.358826
2022-07-31T03:14:32.883Z,1018.335571
2022-07-31T03:15:32.788Z,1018.319641
2022-07-31T03:16:30.814Z,1018.342957
2022-07-31T03:17:38.028Z,1018.37854
2022-07-31T03:17:40.666Z,1018.37854
2022-07-31T03:17:40.991Z,1018.37854
2022-07-31T03:18:32.707Z,1018.359863
2022-07-31T03:19:28.051Z,1018.337219
2022-07-31T03:20:32.109Z,1018.391602
2022-07-31T03:21:27.684Z,1018.418823
2022-07-31T03:22:25.463Z,1018.372437
2022-07-31T03:25:21.541Z,1018.405334
2022-07-31T03:25:59.504Z,1018.364319
2022-07-31T03:26:59.691Z,1018.373474
2022-07-31T03:27:56.943Z,1018.392334
2022-07-31T03:28:55.127Z,1018.368958
2022-07-31T03:29:49.858Z,1018.407532
2022-07-31T03:30:51.800Z,1018.379272
2022-07-31T03:32:00.854Z,1018.371216
2022-07-31T03:33:02.797Z,1018.387085
2022-07-31T03:35:08.753Z,1018.344116
2022-07-31T03:36:05.607Z,1018.393921
2022-07-31T03:37:16.038Z,1018.41333
2022-07-31T03:39:09.460Z,1018.382629
2022-07-31T03:40:08.637Z,1018.402039
2022-07-31T03:41:06.151Z,1018.429138
2022-07-31T03:42:18.452Z,1018.355408
2022-07-31T03:42:18.947Z,1018.355408
2022-07-31T03:43:11.144Z,1018.468689
2022-07-31T03:44:04.564Z,1018.299438
2022-07-31T03:45:06.474Z,1018.366699
2022-07-31T03:45:59.277Z,1018.296448
2022-07-31T03:47:05.241Z,1018.276794
2022-07-31T03:47:59.425Z,1018.339478
2022-07-31T03:48:58.966Z,1018.382568
2022-07-31T03:50:06.707Z,1018.339478
2022-07-31T03:51:06.249Z,1018.323669
2022-07-31T03:52:06.386Z,1018.29187
2022-07-31T03:52:11.978Z,1018.29187
2022-07-31T03:53:04.528Z,1018.269226
2022-07-31T03:55:03.536Z,1018.235229
2022-07-31T03:55:56.487Z,1018.164978
2022-07-31T03:56:55.839Z,1018.242798
2022-07-31T03:57:56.260Z,1018.235229
2022-07-31T03:59:55.939Z,1018.265442
2022-07-31T04:00:49.137Z,1018.308533
2022-07-31T04:02:00.305Z,1018.335754
2022-07-31T04:03:50.754Z,1018.276611
2022-07-31T04:04:31.758Z,1018.247131
2022-07-31T04:05:33.999Z,1018.248047
2022-07-31T04:06:36.798Z,1018.32196
2022-07-31T04:07:33.189Z,1018.344604
2022-07-31T04:08:34.081Z,1018.390991
2022-07-31T04:09:30.586Z,1018.359192
2022-07-31T04:10:37.191Z,1018.40918
2022-07-31T04:11:38.321Z,1018.428528
2022-07-31T04:12:38.389Z,1018.467102
2022-07-31T04:13:40.339Z,1018.436279
2022-07-31T04:14:43.119Z,1018.43988
2022-07-31T04:15:39.384Z,1018.462524
2022-07-31T04:16:44.104Z,1018.415955
2022-07-31T04:17:38.581Z,1018.458984
2022-07-31T04:19:43.652Z,1018.393311
2022-07-31T04:20:47.161Z,1018.490723
2022-07-31T04:21:45.678Z,1018.447693
2022-07-31T04:22:51.711Z,1018.43988
2022-07-31T04:23:52.967Z,1018.405884
2022-07-31T04:24:52.142Z,1018.440857
2022-07-31T04:25:51.380Z,1018.394409
2022-07-31T04:26:52.745Z,1018.378662
2022-07-31T04:27:50.513Z,1018.378662
2022-07-31T04:29:48.739Z,1018.347839
2022-07-31T04:30:52.194Z,1018.309387
2022-07-31T04:31:52.466Z,1018.379578
2022-07-31T04:32:56.557Z,1018.344604
2022-07-31T04:34:54.510Z,1018.310608
2022-07-31T04:35:52.418Z,1018.361389
2022-07-31T04:36:53.531Z,1018.377319
2022-07-31T04:37:50.613Z,1018.42334
2022-07-31T04:40:00.549Z,1018.395264
2022-07-31T04:40:41.934Z,1018.41571
2022-07-31T04:41:41.199Z,1018.353943
2022-07-31T04:42:42.679Z,1018.353943
2022-07-31T04:44:43.746Z,1018.39978
2022-07-31T04:45:45.743Z,1018.402832
2022-07-31T04:46:42.108Z,1018.340759
2022-07-31T04:47:43.650Z,1018.429382
2022-07-31T04:49:51.346Z,1018.331787
2022-07-31T04:50:45.998Z,1018.359009
2022-07-31T04:51:47.555Z,1018.323425
2022-07-31T04:52:51.010Z,1018.334839
2022-07-31T04:54:49.119Z,1018.409058
2022-07-31T04:55:50.331Z,1018.365906
2022-07-31T04:56:47.170Z,1018.474792
2022-07-31T04:57:50.934Z,1018.411987
2022-07-31T04:58:47.260Z,1018.400635
2022-07-31T04:59:59.433Z,1018.381958
2022-07-31T05:00:00.381Z,1018.381958
2022-07-31T05:00:01.356Z,1018.381958
2022-07-31T05:00:49.118Z,1018.320557
2022-07-31T05:01:47.119Z,1018.368103
2022-07-31T05:02:49.403Z,1018.39978
2022-07-31T05:04:54.342Z,1018.37561
2022-07-31T05:04:57.199Z,1018.37561
2022-07-31T05:05:49.352Z,1018.411194
2022-07-31T05:06:47.391Z,1018.372559
2022-07-31T05:07:49.566Z,1018.41571
2022-07-31T05:08:48.912Z,1018.384705
2022-07-31T05:09:46.727Z,1018.372559
2022-07-31T05:10:48.448Z,1018.41571
2022-07-31T05:11:45.121Z,1018.411194
2022-07-31T05:12:50.063Z,1018.422485
2022-07-31T05:14:51.893Z,1018.368103
2022-07-31T05:16:23.040Z,1018.371155
2022-07-31T05:19:13.653Z,1018.370911
2022-07-31T05:19:14.530Z,1018.370911
2022-07-31T05:19:52.966Z,1018.426453
2022-07-31T05:20:51.968Z,1018.395691
2022-07-31T05:21:55.627Z,1018.407166
2022-07-31T05:22:50.228Z,1018.34375
2022-07-31T05:24:49.898Z,1018.399658
2022-07-31T05:25:52.024Z,1018.336304
2022-07-31T05:26:50.161Z,1018.359009
2022-07-31T05:27:53.992Z,1018.374146
2022-07-31T05:29:48.290Z,1018.451477
2022-07-31T05:30:50.335Z,1018.424133
2022-07-31T05:31:59.356Z,1018.346069
2022-07-31T05:31:59.523Z,1018.346069
2022-07-31T05:31:59.583Z,1018.346069
2022-07-31T05:32:48.314Z,1018.442932
2022-07-31T05:33:51.114Z,1018.365845
2022-07-31T05:34:48.376Z,1018.424255
2022-07-31T05:35:52.977Z,1018.427795
2022-07-31T05:36:48.351Z,1018.439087
2022-07-31T05:37:54.014Z,1018.395996
2022-07-31T05:39:53.764Z,1018.469604
2022-07-31T05:40:49.913Z,1018.492371
2022-07-31T05:41:47.484Z,1018.418823
2022-07-31T05:42:52.095Z,1018.402771
2022-07-31T05:43:46.354Z,1018.437927
2022-07-31T05:44:50.143Z,1018.512634
2022-07-31T05:45:45.536Z,1018.532959
2022-07-31T05:46:47.019Z,1018.501892
2022-07-31T05:47:43.488Z,1018.497375
2022-07-31T05:48:51.569Z,1018.606201
2022-07-31T05:49:51.033Z,1018.512634
2022-07-31T05:50:47.215Z,1018.504883
2022-07-31T05:51:53.637Z,1018.496704
2022-07-31T05:52:47.443Z,1018.551208
2022-07-31T05:54:45.817Z,1018.586426
2022-07-31T05:55:46.587Z,1018.516235
2022-07-31T05:56:43.006Z,1018.543457
2022-07-31T05:57:45.045Z,1018.489014
2022-07-31T05:58:41.532Z,1018.516235
2022-07-31T05:59:42.715Z,1018.551208
2022-07-31T06:00:40.727Z,1018.453796
2022-07-31T06:02:34.938Z,1018.362793
2022-07-31T06:03:14.856Z,1018.430725
2022-07-31T06:05:11.105Z,1018.400513
2022-07-31T06:06:11.437Z,1018.454956
2022-07-31T06:06:17.042Z,1018.454956
2022-07-31T06:07:13.489Z,1018.501587
2022-07-31T06:08:10.933Z,1018.431274
2022-07-31T06:09:12.262Z,1018.485718
2022-07-31T06:10:07.959Z,1018.46991
2022-07-31T06:11:07.961Z,1018.462341
2022-07-31T06:12:04.823Z,1018.481201
2022-07-31T06:13:04.675Z,1018.438171
2022-07-31T06:13:59.889Z,1018.426758
2022-07-31T06:15:00.043Z,1018.519958
2022-07-31T06:15:55.764Z,1018.488159
2022-07-31T06:16:58.364Z,1018.460999
2022-07-31T06:17:51.668Z,1018.476746
2022-07-31T06:19:51.225Z,1018.403442
2022-07-31T06:20:53.933Z,1018.380676
2022-07-31T06:21:48.571Z,1018.447205
2022-07-31T06:22:49.806Z,1018.377808
2022-07-31T06:24:49.542Z,1018.425354
2022-07-31T06:25:42.389Z,1018.356079
2022-07-31T06:26:43.594Z,1018.368469
2022-07-31T06:27:38.914Z,1018.318542
2022-07-31T06:29:40.813Z,1018.300171
2022-07-31T06:29:42.320Z,1018.300171
2022-07-31T06:30:39.740Z,1018.250183
2022-07-31T06:31:33.979Z,1018.31781
2022-07-31T06:32:36.624Z,1018.310791
2022-07-31T06:34:30.089Z,1018.330505
2022-07-31T06:35:25.496Z,1018.334961
2022-07-31T06:36:26.238Z,1018.354614
2022-07-31T06:37:22.137Z,1018.31604
2022-07-31T06:38:23.325Z,1018.448425
2022-07-31T06:39:19.708Z,1018.383911
2022-07-31T06:40:22.264Z,1018.306641
2022-07-31T06:41:16.708Z,1018.325562
2022-07-31T06:42:18.361Z,1018.404114
2022-07-31T06:43:11.944Z,1018.368591
2022-07-31T06:45:10.802Z,1018.458679
2022-07-31T06:46:06.239Z,1018.43457
2022-07-31T06:47:43.210Z,1018.408142
2022-07-31T06:48:23.361Z,1018.28772
2022-07-31T06:49:29.477Z,1018.296631
2022-07-31T06:50:24.804Z,1018.280823
2022-07-31T06:51:31.767Z,1018.311707
2022-07-31T06:51:31.939Z,1018.311707
2022-07-31T06:52:23.654Z,1018.260498
2022-07-31T06:53:19.594Z,1018.295837
2022-07-31T06:54:21.358Z,1018.295837
2022-07-31T06:54:26.808Z,1018.295837
2022-07-31T06:55:16.505Z,1018.30365
2022-07-31T06:56:16.275Z,1018.295837
2022-07-31T06:57:11.959Z,1018.295837
2022-07-31T06:58:09.337Z,1018.42749
2022-07-31T07:00:19.647Z,1018.306641
2022-07-31T07:00:19.710Z,1018.306641
2022-07-31T07:00:20.068Z,1018.306641
2022-07-31T07:01:07.546Z,1018.326416
2022-07-31T07:02:10.541Z,1018.264893
2022-07-31T07:02:18.819Z,1018.245728
2022-07-31T07:03:15.564Z,1018.250183
2022-07-31T07:05:10.186Z,1018.289612
2022-07-31T07:06:11.132Z,1018.304626
2022-07-31T07:07:07.202Z,1018.335266
2022-07-31T07:08:08.434Z,1018.319458
2022-07-31T07:09:01.076Z,1018.311584
2022-07-31T07:10:03.378Z,1018.33075
2022-07-31T07:10:57.602Z,1018.311584
2022-07-31T07:11:59.621Z,1018.276306
2022-07-31T07:12:52.362Z,1018.249084
2022-07-31T07:14:48.820Z,1018.264893
2022-07-31T07:15:50.921Z,1018.178772
2022-07-31T07:16:45.623Z,1018.217346
2022-07-31T07:17:47.829Z,1018.182312
2022-07-31T07:18:42.096Z,1018.201538
2022-07-31T07:19:44.224Z,1018.220947
2022-07-31T07:20:37.887Z,1018.248169
2022-07-31T07:21:48.205Z,1018.227966
2022-07-31T07:22:40.689Z,1018.348206
2022-07-31T07:23:42.897Z,1018.348328
2022-07-31T07:24:35.187Z,1018.270569
2022-07-31T07:26:20.094Z,1018.36499
2022-07-31T07:26:59.183Z,1018.27301
2022-07-31T07:27:57.308Z,1018.273865
2022-07-31T07:28:55.774Z,1018.285156
2022-07-31T07:29:50.973Z,1018.245728
2022-07-31T07:30:50.477Z,1018.279907
2022-07-31T07:31:46.884Z,1018.240784
2022-07-31T07:32:47.288Z,1018.263489
2022-07-31T07:34:43.354Z,1018.207581
2022-07-31T07:35:37.814Z,1018.207581
2022-07-31T07:36:37.655Z,1018.257629
2022-07-31T07:37:32.215Z,1018.187378
2022-07-31T07:37:38.832Z,1018.187378
2022-07-31T07:38:32.516Z,1018.230408
2022-07-31T07:40:29.933Z,1018.24762
2022-07-31T07:41:22.394Z,1018.224854
2022-07-31T07:42:24.208Z,1018.150696
2022-07-31T07:43:16.947Z,1018.17041
2022-07-31T07:45:12.175Z,1018.177917
2022-07-31T07:46:14.498Z,1018.123413
2022-07-31T07:47:07.085Z,1018.092651
2022-07-31T07:48:10.006Z,1018.046143
2022-07-31T07:50:05.021Z,1018.108398
2022-07-31T07:51:01.235Z,1017.983582
2022-07-31T07:52:01.679Z,1018.026672
2022-07-31T07:52:56.414Z,1017.999451
2022-07-31T07:54:55.856Z,1017.960876
2022-07-31T07:55:48.295Z,1017.968872
2022-07-31T07:56:46.508Z,1017.98468
2022-07-31T07:57:47.581Z,1017.946045
2022-07-31T07:58:39.964Z,1018.019775
2022-07-31T07:59:39.704Z,1017.989075
2022-07-31T08:00:35.015Z,1018.016418
2022-07-31T08:01:34.354Z,1017.981018
2022-07-31T08:02:30.190Z,1018.008301
2022-07-31T08:03:49.099Z,1017.965271
2022-07-31T08:03:49.801Z,1017.965271
2022-07-31T08:03:50.185Z,1017.965271
2022-07-31T08:04:28.316Z,1018.067261
2022-07-31T08:05:23.125Z,1018.029663
2022-07-31T08:06:20.219Z,1018.037476
2022-07-31T08:07:19.955Z,1018.029663
2022-07-31T08:08:59.135Z,1018.061279
2022-07-31T08:09:39.461Z,1017.96106
2022-07-31T08:10:38.562Z,1018.055542
2022-07-31T08:11:35.158Z,1017.996582
2022-07-31T08:12:35.621Z,1017.964722
2022-07-31T08:13:30.797Z,1017.952393
2022-07-31T08:15:29.569Z,1017.986511
2022-07-31T08:16:24.252Z,1017.978516
2022-07-31T08:17:23.910Z,1017.98999
2022-07-31T08:18:19.169Z,1017.888
2022-07-31T08:20:12.697Z,1017.883545
2022-07-31T08:21:09.566Z,1017.867676
2022-07-31T08:22:12.634Z,1017.906311
2022-07-31T08:23:04.748Z,1017.94165
2022-07-31T08:24:59.347Z,1017.816833
2022-07-31T08:25:05.769Z,1017.816833
2022-07-31T08:25:59.109Z,1017.832703
2022-07-31T08:26:54.806Z,1017.910828
2022-07-31T08:27:54.693Z,1017.942444
2022-07-31T08:29:51.254Z,1017.93457
2022-07-31T08:30:49.406Z,1017.945923
2022-07-31T08:31:49.531Z,1017.953857
2022-07-31T08:32:44.069Z,1017.981018
2022-07-31T08:33:44.377Z,1018.000488
2022-07-31T08:34:43.438Z,1018.035583
2022-07-31T08:35:44.860Z,1017.973267
2022-07-31T08:35:50.794Z,1017.973267
2022-07-31T08:36:40.231Z,1018.035583
2022-07-31T08:37:51.246Z,1018.071716
2022-07-31T08:37:51.788Z,1018.071716
2022-07-31T08:37:57.591Z,1018.071716
2022-07-31T08:38:35.600Z,1017.98291
2022-07-31T08:40:34.950Z,1017.976807
2022-07-31T08:40:43.037Z,1017.976807
2022-07-31T08:42:29.076Z,1018.010254
2022-07-31T08:44:00.909Z,1018.062195
2022-07-31T08:44:02.807Z,1018.062195
2022-07-31T08:45:10.224Z,1018.00946
2022-07-31T08:46:11.459Z,1018.091248
2022-07-31T08:47:09.546Z,1018.043823
2022-07-31T08:48:07.293Z,1018.042603
2022-07-31T08:50:04.786Z,1018.084595
2022-07-31T08:51:05.534Z,1018.114868
2022-07-31T08:52:02.094Z,1018.083069
2022-07-31T08:53:02.977Z,1018.083069
2022-07-31T08:55:03.805Z,1018.074341
2022-07-31T08:55:58.146Z,1017.985107
2022-07-31T08:56:59.013Z,1018.046997
2022-07-31T08:57:55.426Z,1017.985107
2022-07-31T08:59:52.844Z,1018.004028
2022-07-31T09:00:51.655Z,1018.042664
2022-07-31T09:01:53.375Z,1018.023682
2022-07-31T09:02:49.963Z,1018.000916
2022-07-31T09:04:52.148Z,1017.966736
2022-07-31T09:05:52.275Z,1017.967224
2022-07-31T09:06:46.666Z,1018.003174
2022-07-31T09:07:50.779Z,1017.980408
2022-07-31T09:09:51.846Z,1017.934631
2022-07-31T09:09:52.573Z,1017.934631
2022-07-31T09:10:50.362Z,1017.923279
2022-07-31T09:11:43.563Z,1017.935608
2022-07-31T09:12:49.942Z,1017.928528
2022-07-31T09:14:48.179Z,1017.908569
2022-07-31T09:15:42.545Z,1017.951721
2022-07-31T09:16:44.812Z,1017.898499
2022-07-31T09:17:41.540Z,1017.926208
2022-07-31T09:17:52.519Z,1017.926208
2022-07-31T09:17:54.263Z,1017.926208
2022-07-31T09:19:51.913Z,1017.94458
2022-07-31T09:19:52.956Z,1017.94458
2022-07-31T09:19:53.475Z,1017.94458
2022-07-31T09:21:42.983Z,1017.886414
2022-07-31T09:22:23.884Z,1017.804932
2022-07-31T09:23:22.941Z,1017.82782
2022-07-31T09:25:20.704Z,1017.873657
2022-07-31T09:26:22.746Z,1017.892151
2022-07-31T09:27:19.285Z,1017.852966
2022-07-31T09:28:24.999Z,1017.895386
2022-07-31T09:29:17.255Z,1017.86377
2022-07-31T09:30:19.623Z,1017.891052
2022-07-31T09:31:16.033Z,1017.894409
2022-07-31T09:32:18.332Z,1017.952637
2022-07-31T09:33:14.934Z,1017.936829
2022-07-31T09:34:18.099Z,1017.847046
2022-07-31T09:35:14.531Z,1017.869873
2022-07-31T09:36:16.542Z,1017.862793
2022-07-31T09:37:14.496Z,1017.95697
2022-07-31T09:38:14.671Z,1017.918335
2022-07-31T09:40:12.038Z,1017.933167
2022-07-31T09:41:20.397Z,1017.886719
2022-07-31T09:41:56.636Z,1017.886719
2022-07-31T09:41:56.926Z,1017.886719
2022-07-31T09:42:16.873Z,1017.992188
2022-07-31T09:43:14.935Z,1017.962097
2022-07-31T09:45:12.587Z,1017.887817
2022-07-31T09:46:08.427Z,1017.853088
2022-07-31T09:47:10.300Z,1017.930481
2022-07-31T09:48:06.737Z,1017.941956
2022-07-31T09:50:04.909Z,1017.917297
2022-07-31T09:51:06.048Z,1017.956055
2022-07-31T09:52:02.358Z,1017.850647
2022-07-31T09:53:03.071Z,1017.924438
2022-07-31T09:55:03.123Z,1017.931335
2022-07-31T09:55:15.689Z,1017.931335
2022-07-31T09:56:00.251Z,1017.86554
2022-07-31T09:56:56.820Z,1017.885559
2022-07-31T09:57:57.996Z,1017.83905
2022-07-31T09:58:54.377Z,1017.908569
2022-07-31T10:00:00.395Z,1017.943787
2022-07-31T10:00:54.674Z,1017.935791
2022-07-31T10:01:57.716Z,1017.84967
2022-07-31T10:02:52.101Z,1017.955383
2022-07-31T10:04:50.283Z,1017.934998
2022-07-31T10:05:54.459Z,1017.931335
2022-07-31T10:06:48.700Z,1017.884888
2022-07-31T10:07:52.241Z,1017.884888
2022-07-31T10:08:45.786Z,1017.884888
2022-07-31T10:10:43.750Z,1017.84967
2022-07-31T10:11:44.508Z,1017.857605
2022-07-31T10:12:41.110Z,1017.841797
2022-07-31T10:14:19.670Z,1017.869873
2022-07-31T10:14:59.002Z,1017.804871
2022-07-31T10:15:57.515Z,1017.762451
2022-07-31T10:16:56.920Z,1017.809204
2022-07-31T10:17:51.612Z,1017.766174
2022-07-31T10:19:47.706Z,1017.780884
2022-07-31T10:20:46.549Z,1017.78894
2022-07-31T10:21:41.884Z,1017.824097
2022-07-31T10:22:41.619Z,1017.859436
2022-07-31T10:23:39.802Z,1017.773254
2022-07-31T10:25:34.031Z,1017.78894
2022-07-31T10:26:59.196Z,1017.816284
2022-07-31T10:27:03.896Z,1017.816284
2022-07-31T10:27:32.030Z,1017.727478
2022-07-31T10:28:27.693Z,1017.771179
2022-07-31T10:29:26.988Z,1017.767273
2022-07-31T10:30:26.077Z,1017.764282
2022-07-31T10:30:28.394Z,1017.764282
2022-07-31T10:31:23.962Z,1017.814758
2022-07-31T10:32:20.763Z,1017.721619
2022-07-31T10:33:42.413Z,1017.651123
2022-07-31T10:33:43.657Z,1017.651123
2022-07-31T10:33:46.192Z,1017.651123
2022-07-31T10:35:19.910Z,1017.67572
2022-07-31T10:36:12.822Z,1017.652649
2022-07-31T10:37:14.935Z,1017.602173
2022-07-31T10:38:10.365Z,1017.621094
2022-07-31T10:40:05.395Z,1017.628174
2022-07-31T10:41:07.781Z,1017.691101
2022-07-31T10:42:00.770Z,1017.589478
2022-07-31T10:43:03.888Z,1017.616882
2022-07-31T10:43:56.478Z,1017.675293
2022-07-31T10:44:58.808Z,1017.5896
2022-07-31T10:45:53.063Z,1017.5979
2022-07-31T10:46:52.278Z,1017.484863
2022-07-31T10:47:48.717Z,1017.516479
2022-07-31T10:48:50.382Z,1017.504944
2022-07-31T10:50:45.872Z,1017.498535
2022-07-31T10:51:38.767Z,1017.522339
2022-07-31T10:52:42.372Z,1017.585938
2022-07-31T10:53:50.948Z,1017.566467
2022-07-31T10:53:51.329Z,1017.566467
2022-07-31T10:54:36.528Z,1017.594055
2022-07-31T10:55:32.119Z,1017.502014
2022-07-31T10:56:35.446Z,1017.46759
2022-07-31T10:57:28.568Z,1017.487793
2022-07-31T10:58:31.429Z,1017.467896
2022-07-31T11:00:23.459Z,1017.539001
2022-07-31T11:00:30.031Z,1017.539001
2022-07-31T11:01:25.979Z,1017.422668
2022-07-31T11:02:21.595Z,1017.505432
2022-07-31T11:03:19.549Z,1017.478699
2022-07-31T11:04:19.794Z,1017.423523
2022-07-31T11:05:15.817Z,1017.404053
2022-07-31T11:06:15.469Z,1017.439453
2022-07-31T11:07:52.569Z,1017.490662
2022-07-31T11:08:32.508Z,1017.456238
2022-07-31T11:09:30.111Z,1017.437622
2022-07-31T11:10:30.221Z,1017.406982
2022-07-31T11:11:26.310Z,1017.391541
2022-07-31T11:12:26.067Z,1017.395874
2022-07-31T11:13:21.512Z,1017.435242
2022-07-31T11:13:33.518Z,1017.435242
2022-07-31T11:13:33.635Z,1017.435242