createdAt,value
2022-10-30T00:03:45.459Z,79.7
2022-10-30T00:08:49.986Z,79.8
2022-10-30T00:13:54.598Z,79.5
2022-10-30T00:18:58.044Z,79.5
2022-10-30T00:24:02.618Z,79.1
2022-10-30T00:29:07.151Z,78.3
2022-10-30T00:34:10.680Z,78.5
2022-10-30T00:39:15.236Z,78.6
2022-10-30T00:44:19.761Z,79
2022-10-30T00:49:23.269Z,78.9
2022-10-30T00:54:27.821Z,79
2022-10-30T00:59:32.392Z,79.1
2022-10-30T01:04:35.942Z,79
2022-10-30T01:09:40.425Z,79.2
2022-10-30T01:14:44.988Z,79.6
2022-10-30T01:19:49.550Z,80
2022-10-30T01:24:53.074Z,80.4
2022-10-30T01:29:56.634Z,80.7
2022-10-30T01:35:01.150Z,80.8
2022-10-30T01:40:05.679Z,81
2022-10-30T01:45:09.271Z,81.2
2022-10-30T01:50:13.743Z,81.2
2022-10-30T01:55:18.309Z,81.6
2022-10-30T02:00:22.835Z,82.3
2022-10-30T02:05:26.392Z,82.4
2022-10-30T02:10:30.916Z,82.4
2022-10-30T02:15:35.446Z,82.2
2022-10-30T02:20:38.973Z,81.9
2022-10-30T02:25:43.539Z,81.8
2022-10-30T02:30:48.077Z,82.2
2022-10-30T02:35:51.584Z,82.3
2022-10-30T02:40:56.257Z,82.5
2022-10-30T02:46:00.705Z,82.4
2022-10-30T02:51:04.212Z,82.7
2022-10-30T02:56:08.750Z,82.8
2022-10-30T03:01:13.543Z,83.4
2022-10-30T03:06:17.827Z,83
2022-10-30T03:11:21.340Z,83
2022-10-30T03:16:25.943Z,82.8
2022-10-30T03:21:30.432Z,83
2022-10-30T03:26:33.985Z,83.2
2022-10-30T03:31:38.531Z,83.4
2022-10-30T03:36:43.053Z,83.4
2022-10-30T03:41:46.621Z,83.2
2022-10-30T03:46:51.136Z,83.4
2022-10-30T03:51:55.672Z,83.6
2022-10-30T03:56:59.199Z,83.7
2022-10-30T04:02:04.024Z,84.1
2022-10-30T04:07:08.292Z,84.6
2022-10-30T04:12:12.808Z,85.1
2022-10-30T04:17:16.372Z,85.1
2022-10-30T04:22:20.887Z,85.3
2022-10-30T04:27:25.430Z,85.1
2022-10-30T04:32:29.020Z,85.1
2022-10-30T04:37:33.517Z,85.1
2022-10-30T04:42:38.031Z,84.9
2022-10-30T04:47:41.629Z,84.7
2022-10-30T04:52:46.129Z,84.4
2022-10-30T04:57:50.637Z,84.7
2022-10-30T05:02:54.213Z,84.8
2022-10-30T05:07:59.055Z,85.2
2022-10-30T05:13:03.296Z,85.5
2022-10-30T05:18:07.849Z,85.7
2022-10-30T05:23:11.326Z,85.8
2022-10-30T05:28:15.881Z,85.8
2022-10-30T05:33:20.415Z,86
2022-10-30T05:38:23.972Z,86.1
2022-10-30T05:43:27.528Z,86.3
2022-10-30T05:48:32.073Z,86.1
2022-10-30T05:53:36.574Z,86.1
2022-10-30T05:58:41.124Z,86.3
2022-10-30T06:03:44.692Z,86.4
2022-10-30T06:08:49.258Z,86.3
2022-10-30T06:13:53.768Z,86.3
2022-10-30T06:18:57.323Z,86.4
2022-10-30T06:24:01.894Z,86.3
2022-10-30T06:29:06.407Z,86.5
2022-10-30T06:34:09.944Z,87
2022-10-30T06:39:14.475Z,87
2022-10-30T06:44:19.116Z,86.5
2022-10-30T06:49:22.563Z,87
2022-10-30T06:54:27.085Z,87
2022-10-30T06:59:31.585Z,87.2
2022-10-30T07:04:36.138Z,87
2022-10-30T07:09:39.665Z,85.7
2022-10-30T07:14:44.225Z,85.7
2022-10-30T07:19:48.829Z,85
2022-10-30T07:24:52.287Z,84.8
2022-10-30T07:29:56.863Z,83.7
2022-10-30T07:35:01.427Z,82.8
2022-10-30T07:40:09.978Z,82.3
2022-10-30T07:50:15.124Z,82.3
2022-10-30T07:55:18.642Z,82.4
2022-10-30T08:00:23.182Z,82
2022-10-30T08:05:29.953Z,81.4
2022-10-30T08:10:32.262Z,81.5
2022-10-30T08:15:35.844Z,79.9
2022-10-30T08:20:40.427Z,81
2022-10-30T08:25:44.849Z,80.5
2022-10-30T08:30:48.446Z,80.5
2022-10-30T08:35:53.016Z,79.4
2022-10-30T08:40:57.476Z,78.8
2022-10-30T08:46:01.025Z,77.9
2022-10-30T08:51:05.577Z,76.8
2022-10-30T08:56:10.267Z,76.5
2022-10-30T09:01:13.756Z,76.3
2022-10-30T09:06:18.215Z,75.9
2022-10-30T09:11:22.743Z,75.8
2022-10-30T09:16:27.271Z,77.1
2022-10-30T09:21:30.824Z,75.2
2022-10-30T09:26:35.358Z,73.4
2022-10-30T09:31:39.907Z,74.7
2022-10-30T09:36:43.564Z,76.5
2022-10-30T09:41:50.288Z,75.4
2022-10-30T09:46:52.509Z,76.3
2022-10-30T09:51:56.073Z,75.5
2022-10-30T09:57:02.314Z,75.4
2022-10-30T10:02:04.420Z,74.9
2022-10-30T10:07:08.745Z,75.1
2022-10-30T10:12:13.232Z,74.4
2022-10-30T10:17:16.797Z,74.3
2022-10-30T10:22:21.349Z,73.2
2022-10-30T10:27:25.870Z,72.1
2022-10-30T10:32:29.401Z,70.6
2022-10-30T10:37:33.950Z,69.7
2022-10-30T10:42:38.493Z,69.2
2022-10-30T10:47:42.038Z,68.3
2022-10-30T10:52:46.586Z,67.6
2022-10-30T10:57:51.091Z,66.5
2022-10-30T11:02:55.781Z,66.9
2022-10-30T11:07:59.676Z,66.4
2022-10-30T11:13:03.768Z,66.4
2022-10-30T11:18:08.332Z,65.1
2022-10-30T11:23:11.914Z,66.1
2022-10-30T11:28:16.416Z,66.2
2022-10-30T11:33:20.928Z,65.3
2022-10-30T11:38:24.537Z,64
2022-10-30T11:43:29.038Z,65.1
2022-10-30T11:48:33.579Z,63.4
2022-10-30T11:53:37.164Z,63.4
2022-10-30T11:58:41.705Z,63.4
2022-10-30T12:03:46.224Z,62.4
2022-10-30T12:08:50.763Z,61
2022-10-30T12:13:54.312Z,61.3
2022-10-30T12:18:58.832Z,60.2
2022-10-30T12:24:03.422Z,61.2
2022-10-30T12:29:06.933Z,61.1
2022-10-30T12:39:16.027Z,62.3
2022-10-30T12:44:19.545Z,62.7
2022-10-30T12:49:24.115Z,62.7
2022-10-30T12:54:28.662Z,63.1
2022-10-30T12:59:32.209Z,62.9
2022-10-30T13:04:36.730Z,64.1
2022-10-30T13:09:41.265Z,64.3
2022-10-30T13:14:45.866Z,63.5
2022-10-30T13:19:49.353Z,64.2
2022-10-30T13:24:55.820Z,64.6
2022-10-30T13:29:58.411Z,65.4
2022-10-30T13:35:01.972Z,65.3
2022-10-30T13:40:06.537Z,67
2022-10-30T13:45:11.007Z,67.2
2022-10-30T13:50:14.561Z,68.1
2022-10-30T13:55:19.152Z,68.7
2022-10-30T14:00:23.661Z,68.9
2022-10-30T14:05:27.182Z,69.3
2022-10-30T14:10:31.766Z,69
2022-10-30T14:15:35.274Z,68.9
2022-10-30T14:20:39.821Z,69.1
2022-10-30T14:25:44.376Z,69.2
2022-10-30T14:30:47.884Z,69.5
2022-10-30T14:35:54.888Z,69.9
2022-10-30T14:40:56.977Z,70.3
2022-10-30T14:46:00.494Z,70.4
2022-10-30T14:51:05.052Z,70.7
2022-10-30T14:56:09.668Z,70.8
2022-10-30T15:01:14.338Z,71.4
2022-10-30T15:06:17.721Z,71
2022-10-30T15:11:22.231Z,71.4
2022-10-30T15:16:26.742Z,71.6
2022-10-30T15:21:30.262Z,71.4
2022-10-30T15:26:34.827Z,70.7
2022-10-30T15:31:39.337Z,71.1
2022-10-30T15:36:42.882Z,70.9
2022-10-30T15:41:47.432Z,71.3
2022-10-30T15:46:51.987Z,71.8
2022-10-30T15:51:55.520Z,72.3
2022-10-30T15:57:36.602Z,72.4
2022-10-30T16:02:04.713Z,72.9
2022-10-30T16:07:09.116Z,73.4
2022-10-30T16:12:12.899Z,73.8
2022-10-30T16:17:17.182Z,74
2022-10-30T16:22:21.729Z,74.4
2022-10-30T16:27:25.281Z,74.6
2022-10-30T16:32:29.819Z,75.1
2022-10-30T16:37:34.362Z,75.4
2022-10-30T16:42:37.929Z,75.6
2022-10-30T16:47:42.425Z,75.8
2022-10-30T16:52:46.948Z,76
2022-10-30T16:57:50.536Z,75.6
2022-10-30T17:02:55.059Z,75.4
2022-10-30T17:08:00.211Z,74.2
2022-10-30T17:13:04.154Z,71.8
2022-10-30T17:18:07.694Z,71.1
2022-10-30T17:23:12.223Z,70.7
2022-10-30T17:28:16.757Z,70.9
2022-10-30T17:33:20.281Z,71.3
2022-10-30T17:38:24.850Z,72.7
2022-10-30T17:43:29.360Z,73.3
2022-10-30T17:48:32.901Z,72.8
2022-10-30T17:53:37.433Z,72.1
2022-10-30T17:58:42.030Z,71.9
2022-10-30T18:03:45.572Z,71.7
2022-10-30T18:08:51.008Z,71.8
2022-10-30T18:13:54.647Z,71.9
2022-10-30T18:18:59.214Z,71.9
2022-10-30T18:24:02.708Z,72.2
2022-10-30T18:29:06.306Z,72.4
2022-10-30T18:34:10.809Z,72.5
2022-10-30T18:39:15.321Z,72.8
2022-10-30T18:44:18.973Z,73.4
2022-10-30T18:49:23.415Z,73.4
2022-10-30T18:54:27.983Z,73.7
2022-10-30T18:59:32.514Z,74
2022-10-30T19:04:36.030Z,74.5
2022-10-30T19:09:40.564Z,75
2022-10-30T19:14:45.174Z,75.4
2022-10-30T19:19:48.674Z,75.8
2022-10-30T19:24:53.201Z,75.9
2022-10-30T19:29:57.748Z,76.1
2022-10-30T19:35:01.250Z,76
2022-10-30T19:40:05.810Z,76.2
2022-10-30T19:45:10.352Z,76.3
2022-10-30T19:50:13.891Z,76.7
2022-10-30T19:55:18.441Z,76.6
2022-10-30T20:00:22.960Z,76.5
2022-10-30T20:05:27.481Z,77
2022-10-30T20:10:31.029Z,76.8
2022-10-30T20:15:35.607Z,76.6
2022-10-30T20:20:40.114Z,77.1
2022-10-30T20:25:43.661Z,77.9
2022-10-30T20:30:48.215Z,78
2022-10-30T20:35:52.708Z,78.1
2022-10-30T20:40:56.258Z,78.4
2022-10-30T20:46:00.819Z,78.5
2022-10-30T20:51:05.378Z,78.6
2022-10-30T20:56:08.894Z,78.5
2022-10-30T21:01:13.529Z,78.7
2022-10-30T21:06:17.952Z,78.5
2022-10-30T21:11:22.480Z,78.6
2022-10-30T21:16:26.059Z,79.8
2022-10-30T21:21:30.560Z,80.7
2022-10-30T21:26:35.114Z,80.4
2022-10-30T21:31:38.715Z,80
2022-10-30T21:36:43.189Z,81.1
2022-10-30T21:41:47.686Z,82.2
2022-10-30T21:46:51.263Z,81.6
2022-10-30T21:51:55.819Z,81.1
2022-10-30T21:57:00.397Z,80.5
2022-10-30T22:02:04.100Z,80.6
2022-10-30T22:07:08.418Z,79.9
2022-10-30T22:12:12.935Z,79.5
2022-10-30T22:17:17.532Z,79.6
2022-10-30T22:22:22.141Z,80.2
2022-10-30T22:27:26.685Z,81.6
2022-10-30T22:32:31.230Z,81.8
2022-10-30T22:37:34.735Z,83.5
2022-10-30T22:42:38.293Z,84.2
2022-10-30T22:47:42.838Z,82.9
2022-10-30T22:52:47.374Z,82.7
2022-10-30T22:57:51.936Z,83.3
2022-10-30T23:02:55.526Z,83.5
2022-10-30T23:07:59.998Z,83.5
2022-10-30T23:13:04.517Z,83.6
2022-10-30T23:18:08.098Z,84
2022-10-30T23:23:12.591Z,84
2022-10-30T23:33:20.708Z,84.1
2022-10-30T23:38:25.222Z,84.1
2022-10-30T23:43:29.746Z,85
2022-10-30T23:48:33.345Z,88.2
2022-10-30T23:53:37.883Z,90.3
2022-10-30T23:58:42.351Z,90.5
