createdAt,value
2017-10-05T00:01:58.366Z,7.53
2017-10-05T00:06:58.003Z,7.87
2017-10-05T00:11:58.850Z,6.03
2017-10-05T00:14:27.462Z,10.32
2017-10-05T00:19:39.569Z,8.95
2017-10-05T00:22:09.786Z,7.20
2017-10-05T00:27:19.377Z,8.32
2017-10-05T00:29:52.865Z,6.60
2017-10-05T00:32:23.023Z,6.65
2017-10-05T00:34:50.323Z,8.00
2017-10-05T00:37:19.571Z,5.72
2017-10-05T00:39:46.424Z,6.65
2017-10-05T00:42:14.904Z,11.52
2017-10-05T00:44:41.675Z,7.20
2017-10-05T00:47:13.577Z,6.43
2017-10-05T00:49:40.630Z,9.27
2017-10-05T00:52:09.199Z,10.93
2017-10-05T00:54:36.491Z,9.93
2017-10-05T00:57:04.295Z,8.90
2017-10-05T00:59:32.503Z,9.05
2017-10-05T01:02:02.086Z,8.55
2017-10-05T01:04:29.406Z,9.35
2017-10-05T01:06:57.760Z,9.07
2017-10-05T01:09:25.509Z,8.45
2017-10-05T01:14:29.295Z,10.70
2017-10-05T01:19:33.276Z,11.48
2017-10-05T01:22:00.939Z,14.90
2017-10-05T01:27:00.312Z,10.15
2017-10-05T01:32:00.639Z,9.65
2017-10-05T01:34:29.361Z,7.90
2017-10-05T01:37:01.367Z,6.85
2017-10-05T01:42:07.819Z,9.70
2017-10-05T01:44:39.474Z,6.40
2017-10-05T01:52:17.343Z,11.95
2017-10-05T01:54:44.111Z,8.38
2017-10-05T01:57:10.885Z,9.70
2017-10-05T01:59:39.149Z,10.27
2017-10-05T02:02:07.716Z,9.88
2017-10-05T02:04:37.668Z,9.18
2017-10-05T02:07:05.127Z,12.20
2017-10-05T02:09:34.143Z,10.43
2017-10-05T02:12:01.497Z,8.63
2017-10-05T02:14:30.459Z,12.27
2017-10-05T02:16:57.518Z,8.35
2017-10-05T02:19:27.959Z,10.15
2017-10-05T02:21:56.483Z,8.00
2017-10-05T02:24:25.616Z,11.98
2017-10-05T02:26:52.572Z,9.13
2017-10-05T02:29:21.029Z,8.75
2017-10-05T02:31:50.129Z,12.10
2017-10-05T02:34:16.871Z,8.32
2017-10-05T02:36:44.228Z,6.95
2017-10-05T02:39:11.771Z,8.35
2017-10-05T02:41:38.500Z,11.90
2017-10-05T02:44:09.856Z,11.15
2017-10-05T02:46:39.315Z,11.88
2017-10-05T02:51:42.759Z,15.80
2017-10-05T02:54:12.884Z,13.82
2017-10-05T02:56:41.375Z,10.43
2017-10-05T02:59:12.891Z,11.77
2017-10-05T03:01:41.512Z,13.25
2017-10-05T03:04:09.055Z,10.63
2017-10-05T03:06:37.181Z,12.07
2017-10-05T03:09:05.828Z,11.55
2017-10-05T03:11:33.976Z,10.40
2017-10-05T03:14:01.295Z,11.07
2017-10-05T03:16:28.036Z,12.93
2017-10-05T03:18:55.047Z,11.35
2017-10-05T03:21:22.496Z,10.25
2017-10-05T03:23:49.505Z,15.15
2017-10-05T03:26:16.277Z,12.40
2017-10-05T03:28:43.000Z,9.18
2017-10-05T03:31:09.760Z,8.75
2017-10-05T03:33:37.697Z,12.55
2017-10-05T03:36:05.307Z,16.12
2017-10-05T03:38:32.031Z,11.55
2017-10-05T03:41:01.914Z,12.35
2017-10-05T03:46:03.379Z,8.50
2017-10-05T03:48:31.332Z,9.48
2017-10-05T03:50:58.108Z,13.02
2017-10-05T03:53:26.867Z,7.43
2017-10-05T03:55:53.595Z,11.70
2017-10-05T03:58:20.704Z,8.05
2017-10-05T04:00:52.092Z,8.68
2017-10-05T04:03:18.839Z,8.43
2017-10-05T04:05:45.555Z,8.93
2017-10-05T04:08:12.815Z,9.20
2017-10-05T04:10:39.828Z,11.32
2017-10-05T04:13:11.279Z,8.73
2017-10-05T04:15:38.748Z,8.65
2017-10-05T04:18:06.452Z,8.75
2017-10-05T04:20:34.249Z,12.07
2017-10-05T04:23:01.570Z,8.50
2017-10-05T04:25:29.906Z,12.30
2017-10-05T04:27:58.809Z,9.05
2017-10-05T04:30:26.024Z,12.23
2017-10-05T04:32:52.767Z,11.82
2017-10-05T04:35:19.877Z,9.00
2017-10-05T04:37:47.252Z,11.73
2017-10-05T04:40:14.678Z,9.20
2017-10-05T04:42:43.128Z,10.38
2017-10-05T04:45:11.703Z,13.18
2017-10-05T04:50:12.527Z,12.40
2017-10-05T04:52:39.328Z,11.77
2017-10-05T04:55:06.277Z,12.85
2017-10-05T04:57:32.992Z,16.15
2017-10-05T05:00:00.037Z,16.23
2017-10-05T05:02:28.262Z,18.37
2017-10-05T05:04:56.620Z,14.80
2017-10-05T05:07:27.536Z,14.75
2017-10-05T05:09:54.518Z,13.62
2017-10-05T05:12:21.904Z,17.73
2017-10-05T05:14:49.772Z,15.50
2017-10-05T05:17:19.385Z,13.95
2017-10-05T05:19:46.081Z,14.52
2017-10-05T05:22:13.371Z,16.33
2017-10-05T05:24:40.841Z,14.25
2017-10-05T05:27:08.836Z,14.40
2017-10-05T05:29:35.915Z,15.48
2017-10-05T05:32:03.491Z,15.57
2017-10-05T05:34:32.461Z,16.98
2017-10-05T05:37:03.190Z,16.75
2017-10-05T05:39:31.769Z,18.60
2017-10-05T05:41:59.576Z,17.52
2017-10-05T05:44:27.079Z,19.12
2017-10-05T05:46:55.667Z,14.95
2017-10-05T05:49:24.998Z,17.33
2017-10-05T05:51:51.711Z,16.25
2017-10-05T05:54:18.628Z,15.13
2017-10-05T05:56:46.349Z,16.92
2017-10-05T05:59:14.063Z,15.85
2017-10-05T06:01:41.063Z,17.50
2017-10-05T06:04:08.644Z,15.48
2017-10-05T06:06:35.563Z,14.43
2017-10-05T06:09:04.204Z,17.73
2017-10-05T06:11:31.819Z,16.90
2017-10-05T06:13:59.071Z,16.90
2017-10-05T06:16:27.694Z,14.85
2017-10-05T06:18:55.534Z,16.37
2017-10-05T06:21:23.588Z,15.10
2017-10-05T06:23:52.914Z,15.27
2017-10-05T06:26:20.035Z,17.17
2017-10-05T06:28:46.750Z,16.90
2017-10-05T06:31:13.460Z,19.17
2017-10-05T06:33:40.168Z,17.45
2017-10-05T06:36:06.856Z,16.40
2017-10-05T06:38:33.563Z,21.58
2017-10-05T06:41:00.250Z,15.38
2017-10-05T06:43:26.965Z,16.33
2017-10-05T06:45:53.646Z,14.50
2017-10-05T06:48:20.355Z,15.25
2017-10-05T06:50:47.035Z,15.48
2017-10-05T06:53:13.751Z,16.62
2017-10-05T06:55:40.437Z,17.15
2017-10-05T06:58:07.128Z,18.75
2017-10-05T07:00:33.837Z,17.87
2017-10-05T07:03:00.533Z,16.52
2017-10-05T07:05:27.247Z,18.23
2017-10-05T07:07:54.806Z,16.62
2017-10-05T07:10:21.523Z,15.95
2017-10-05T07:12:48.495Z,16.70
2017-10-05T07:15:15.201Z,17.08
2017-10-05T07:17:41.887Z,15.98
2017-10-05T07:20:08.598Z,16.20
2017-10-05T07:22:35.281Z,13.88
2017-10-05T07:25:02.769Z,14.68
2017-10-05T07:27:30.082Z,14.00
2017-10-05T07:29:57.098Z,14.13
2017-10-05T07:32:24.086Z,12.30
2017-10-05T07:34:51.061Z,13.50
2017-10-05T07:37:18.862Z,12.15
2017-10-05T07:39:45.932Z,13.82
2017-10-05T07:42:12.870Z,11.95
2017-10-05T07:44:39.908Z,13.48
2017-10-05T07:47:07.372Z,12.63
2017-10-05T07:49:34.414Z,11.23
2017-10-05T07:52:01.327Z,12.13
2017-10-05T07:54:28.038Z,11.32
2017-10-05T07:56:54.945Z,10.95
2017-10-05T07:59:21.974Z,11.80
2017-10-05T08:01:48.954Z,13.93
2017-10-05T08:04:15.676Z,12.98
2017-10-05T08:06:42.613Z,15.00
2017-10-05T08:09:09.591Z,12.70
2017-10-05T08:11:36.545Z,12.20
2017-10-05T08:14:03.286Z,12.70
2017-10-05T08:16:30.231Z,12.75
2017-10-05T08:18:56.918Z,13.57
2017-10-05T08:21:24.188Z,12.70
2017-10-05T08:23:50.906Z,12.93
2017-10-05T08:26:19.339Z,11.52
2017-10-05T08:28:46.860Z,11.27
2017-10-05T08:31:14.448Z,11.85
2017-10-05T08:33:41.375Z,13.40
2017-10-05T08:36:08.444Z,10.57
2017-10-05T08:38:35.156Z,10.50
2017-10-05T08:41:05.785Z,11.82
2017-10-05T08:43:32.767Z,12.00
2017-10-05T08:45:59.539Z,11.65
2017-10-05T08:48:26.512Z,11.82
2017-10-05T08:50:53.552Z,12.77
2017-10-05T08:53:20.587Z,13.50
2017-10-05T08:55:47.528Z,14.40
2017-10-05T08:58:15.562Z,13.02
2017-10-05T09:00:42.613Z,14.27
2017-10-05T09:03:09.688Z,11.57
2017-10-05T09:05:36.908Z,13.75
2017-10-05T09:08:04.032Z,12.75
2017-10-05T09:10:31.651Z,13.50
2017-10-05T09:12:59.287Z,12.15
2017-10-05T09:15:26.221Z,11.65
2017-10-05T09:17:53.166Z,13.05
2017-10-05T09:20:20.901Z,13.32
2017-10-05T09:22:47.821Z,13.80
2017-10-05T09:25:14.886Z,14.77
2017-10-05T09:27:41.939Z,13.18
2017-10-05T09:30:08.973Z,13.82
2017-10-05T09:32:35.973Z,13.55
2017-10-05T09:35:02.661Z,12.85
2017-10-05T09:37:29.367Z,14.38
2017-10-05T09:39:56.408Z,14.13
2017-10-05T09:42:23.418Z,12.50
2017-10-05T09:44:50.419Z,15.13
2017-10-05T09:47:17.363Z,13.77
2017-10-05T09:49:44.904Z,12.90
2017-10-05T09:52:12.804Z,14.40
2017-10-05T09:54:41.155Z,14.07
2017-10-05T09:57:08.177Z,13.25
2017-10-05T09:59:35.734Z,13.40
2017-10-05T10:02:02.489Z,11.10
2017-10-05T10:04:30.385Z,11.60
2017-10-05T10:06:57.477Z,12.18
2017-10-05T10:09:24.719Z,13.95
2017-10-05T10:11:51.624Z,5.70
2017-10-05T10:14:19.546Z,4.45
2017-10-05T10:16:46.495Z,3.03
2017-10-05T10:19:14.079Z,8.30
2017-10-05T10:21:41.097Z,4.68
2017-10-05T10:24:08.456Z,4.95
2017-10-05T10:26:36.921Z,5.68
2017-10-05T10:29:03.609Z,6.35
2017-10-05T10:31:30.355Z,6.87
2017-10-05T10:33:57.330Z,2.90
2017-10-05T10:36:24.356Z,3.53
2017-10-05T10:38:51.408Z,4.25
2017-10-05T10:41:18.195Z,4.62
2017-10-05T10:43:44.887Z,5.00
2017-10-05T10:46:11.605Z,5.35
2017-10-05T10:48:39.018Z,5.60
2017-10-05T10:51:06.124Z,4.93
2017-10-05T10:53:33.039Z,3.95
2017-10-05T10:55:59.740Z,5.90
2017-10-05T10:58:26.452Z,4.85
2017-10-05T11:00:53.833Z,4.82
2017-10-05T11:03:20.535Z,4.78
2017-10-05T11:05:47.214Z,7.53
2017-10-05T11:08:13.925Z,6.35
2017-10-05T11:10:40.841Z,3.50
2017-10-05T11:13:07.895Z,4.00
2017-10-05T11:15:34.947Z,3.80
2017-10-05T11:18:03.296Z,3.50
2017-10-05T11:20:30.728Z,2.30
2017-10-05T11:22:57.448Z,5.10
2017-10-05T11:25:24.372Z,3.42
2017-10-05T11:27:51.390Z,0.75
2017-10-05T11:30:18.068Z,3.85
2017-10-05T11:32:44.773Z,7.95
2017-10-05T11:35:12.157Z,4.85
2017-10-05T11:37:39.556Z,0.93
2017-10-05T11:40:06.259Z,2.45
2017-10-05T11:42:32.959Z,2.83
2017-10-05T11:44:59.644Z,1.92
2017-10-05T11:47:26.348Z,2.85
2017-10-05T11:49:53.021Z,1.58
2017-10-05T11:52:20.609Z,2.00
2017-10-05T11:54:47.301Z,2.58
2017-10-05T11:57:14.007Z,1.67
2017-10-05T11:59:40.959Z,3.92
2017-10-05T12:02:07.663Z,4.95
2017-10-05T12:04:34.570Z,3.87
2017-10-05T12:07:01.283Z,3.28
2017-10-05T12:09:27.967Z,3.25
2017-10-05T12:11:55.030Z,4.62
2017-10-05T12:14:21.728Z,4.95
2017-10-05T12:16:48.417Z,2.90
2017-10-05T12:19:16.730Z,2.40
2017-10-05T12:21:43.414Z,2.15
2017-10-05T12:24:10.167Z,4.25
2017-10-05T12:26:37.204Z,4.45
2017-10-05T12:29:04.521Z,3.20
2017-10-05T12:31:31.515Z,5.40
2017-10-05T12:33:58.237Z,2.22
2017-10-05T12:36:24.915Z,2.70
2017-10-05T12:38:51.631Z,4.50
2017-10-05T12:41:18.316Z,1.70
2017-10-05T12:43:45.021Z,3.75
2017-10-05T12:46:11.927Z,3.03
2017-10-05T12:48:38.887Z,3.08
2017-10-05T12:51:05.925Z,6.25
2017-10-05T12:53:32.973Z,2.78
2017-10-05T12:56:00.009Z,3.85
2017-10-05T12:58:30.307Z,4.75
2017-10-05T13:00:56.991Z,5.07
2017-10-05T13:03:23.955Z,1.25
2017-10-05T13:05:51.388Z,6.78
2017-10-05T13:08:19.860Z,4.53
2017-10-05T13:10:46.889Z,2.05
2017-10-05T13:13:13.612Z,5.03
2017-10-05T13:15:41.779Z,5.03
2017-10-05T13:18:09.298Z,5.37
2017-10-05T13:20:35.983Z,4.62
2017-10-05T13:23:06.825Z,5.68
2017-10-05T13:25:33.932Z,3.28
2017-10-05T13:28:02.269Z,6.78
2017-10-05T13:30:29.353Z,2.95
2017-10-05T13:32:56.464Z,2.87
2017-10-05T13:35:23.477Z,3.08
2017-10-05T13:37:51.981Z,1.20
2017-10-05T13:40:19.471Z,1.73
2017-10-05T13:42:46.165Z,3.00
2017-10-05T13:45:12.884Z,4.60
2017-10-05T13:47:41.228Z,3.12
2017-10-05T13:50:11.599Z,2.12
2017-10-05T13:52:39.963Z,1.37
2017-10-05T13:55:07.071Z,3.53
2017-10-05T13:57:35.028Z,2.65
2017-10-05T14:00:05.416Z,1.77
2017-10-05T14:02:32.115Z,3.97
2017-10-05T14:04:58.823Z,2.95
2017-10-05T14:07:28.648Z,4.10
2017-10-05T14:09:55.608Z,3.12
2017-10-05T14:12:22.286Z,5.62
2017-10-05T14:14:49.870Z,2.10
2017-10-05T14:17:16.947Z,2.42
2017-10-05T14:19:43.905Z,2.25
2017-10-05T14:22:10.963Z,2.97
2017-10-05T14:24:38.020Z,4.80
2017-10-05T14:27:05.462Z,7.25
2017-10-05T14:29:32.159Z,2.55
2017-10-05T14:34:31.431Z,3.58
2017-10-05T14:36:58.110Z,4.45
2017-10-05T14:39:24.828Z,4.55
2017-10-05T14:41:51.507Z,2.83
2017-10-05T14:44:18.590Z,2.53
2017-10-05T14:46:45.613Z,5.47
2017-10-05T14:49:12.321Z,2.47
2017-10-05T14:51:39.358Z,7.68
2017-10-05T14:54:06.067Z,4.22
2017-10-05T14:56:32.753Z,6.18
2017-10-05T14:58:59.464Z,3.72
2017-10-05T15:01:26.157Z,2.95
2017-10-05T15:03:52.856Z,5.62
2017-10-05T15:06:19.570Z,2.78
2017-10-05T15:08:46.491Z,3.87
2017-10-05T15:11:13.211Z,2.75
2017-10-05T15:13:39.911Z,2.55
2017-10-05T15:16:06.619Z,3.97
2017-10-05T15:18:33.311Z,2.72
2017-10-05T15:21:00.024Z,4.47
2017-10-05T15:23:27.044Z,2.87
2017-10-05T15:25:54.088Z,12.45
2017-10-05T15:28:20.783Z,7.47
2017-10-05T15:30:47.516Z,6.25
2017-10-05T15:33:14.210Z,3.42
2017-10-05T15:35:40.915Z,4.37
2017-10-05T15:38:07.604Z,9.63
2017-10-05T15:40:34.324Z,4.18
2017-10-05T15:43:01.695Z,3.92
2017-10-05T15:45:28.403Z,3.50
2017-10-05T15:47:55.082Z,4.18
2017-10-05T15:50:22.072Z,7.62
2017-10-05T15:52:49.003Z,3.60
2017-10-05T15:55:27.214Z,2.65
2017-10-05T15:57:53.919Z,4.78
2017-10-05T16:00:20.855Z,2.47
2017-10-05T16:02:47.840Z,6.05
2017-10-05T16:05:14.801Z,4.87
2017-10-05T16:07:42.398Z,3.90
2017-10-05T16:10:09.803Z,5.82
2017-10-05T16:12:36.490Z,4.10
2017-10-05T16:15:03.202Z,6.50
2017-10-05T16:17:30.118Z,3.30
2017-10-05T16:19:56.848Z,4.80
2017-10-05T16:22:24.048Z,5.75
2017-10-05T16:24:50.743Z,4.50
2017-10-05T16:27:17.478Z,3.58
2017-10-05T16:29:44.780Z,5.85
2017-10-05T16:32:11.487Z,5.28
2017-10-05T16:34:38.539Z,4.12
2017-10-05T16:37:05.961Z,6.53
2017-10-05T16:39:33.550Z,4.22
2017-10-05T16:42:00.263Z,6.55
2017-10-05T16:44:26.964Z,4.97
2017-10-05T16:46:53.668Z,5.78
2017-10-05T16:49:20.352Z,6.47
2017-10-05T16:51:47.063Z,5.80
2017-10-05T16:54:13.756Z,5.53
2017-10-05T16:56:41.276Z,2.58
2017-10-05T16:59:08.183Z,7.10
2017-10-05T17:01:40.272Z,5.07
2017-10-05T17:04:07.421Z,4.18
2017-10-05T17:06:34.527Z,8.55
2017-10-05T17:09:01.568Z,5.60
2017-10-05T17:11:28.515Z,7.60
2017-10-05T17:13:55.449Z,7.68
2017-10-05T17:16:22.532Z,5.68
2017-10-05T17:18:50.887Z,5.15
2017-10-05T17:21:17.820Z,2.22
2017-10-05T17:23:45.242Z,3.65
2017-10-05T17:26:11.943Z,4.28
2017-10-05T17:28:38.627Z,4.68
2017-10-05T17:31:07.616Z,5.87
2017-10-05T17:34:30.879Z,4.40
2017-10-05T17:36:57.702Z,8.25
2017-10-05T17:39:24.644Z,5.47
2017-10-05T17:41:52.196Z,6.15
2017-10-05T17:44:18.895Z,3.10
2017-10-05T17:46:46.342Z,3.42
2017-10-05T17:49:13.258Z,5.72
2017-10-05T17:51:40.049Z,9.60
2017-10-05T17:54:06.773Z,10.43
2017-10-05T17:56:33.475Z,6.95
2017-10-05T17:59:00.148Z,6.68
2017-10-05T18:01:26.892Z,3.35
2017-10-05T18:03:53.587Z,3.35
2017-10-05T18:06:20.292Z,5.47
2017-10-05T18:08:46.980Z,4.10
2017-10-05T18:11:14.025Z,5.93
2017-10-05T18:13:40.708Z,6.20
2017-10-05T18:16:07.409Z,6.25
2017-10-05T18:18:34.126Z,5.20
2017-10-05T18:21:00.814Z,5.85
2017-10-05T18:23:27.664Z,5.25
2017-10-05T18:25:54.388Z,6.43
2017-10-05T18:28:22.184Z,6.55
2017-10-05T18:30:49.114Z,4.28
2017-10-05T18:33:16.213Z,8.13
2017-10-05T18:35:42.899Z,4.05
2017-10-05T18:38:10.199Z,8.88
2017-10-05T18:40:38.852Z,3.70
2017-10-05T18:43:06.971Z,8.60
2017-10-05T18:45:34.223Z,5.57
2017-10-05T18:48:01.010Z,5.53
2017-10-05T18:50:30.889Z,6.87
2017-10-05T18:52:59.966Z,7.72
2017-10-05T18:55:30.852Z,5.22
2017-10-05T18:57:57.545Z,5.20
2017-10-05T19:00:24.574Z,3.83
2017-10-05T19:02:52.048Z,7.25
2017-10-05T19:05:20.256Z,7.45
2017-10-05T19:07:47.916Z,6.28
2017-10-05T19:10:14.621Z,5.80
2017-10-05T19:12:42.462Z,9.38
2017-10-05T19:15:09.931Z,5.28
2017-10-05T19:17:36.702Z,10.07
2017-10-05T19:20:03.388Z,7.15
2017-10-05T19:22:30.486Z,6.55
2017-10-05T19:24:57.211Z,4.50
2017-10-05T19:27:23.935Z,7.95
2017-10-05T19:29:50.615Z,5.10
2017-10-05T19:32:17.323Z,8.35
2017-10-05T19:34:44.320Z,6.93
2017-10-05T19:37:11.021Z,10.70
2017-10-05T19:39:38.368Z,12.05
2017-10-05T19:42:05.056Z,16.90
2017-10-05T19:44:31.991Z,8.85
2017-10-05T19:46:58.991Z,9.02
2017-10-05T19:49:26.063Z,7.12
2017-10-05T19:51:52.979Z,3.90
2017-10-05T19:54:20.043Z,6.82
2017-10-05T19:56:46.740Z,5.55
2017-10-05T19:59:13.449Z,5.80
2017-10-05T20:01:40.142Z,10.55
2017-10-05T20:04:06.859Z,8.77
2017-10-05T20:06:33.793Z,10.23
2017-10-05T20:09:00.882Z,5.93
2017-10-05T20:11:27.568Z,5.97
2017-10-05T20:14:10.148Z,10.88
2017-10-05T20:16:55.516Z,9.70
2017-10-05T20:19:32.502Z,5.62
2017-10-05T20:22:04.012Z,4.87
2017-10-05T20:24:48.660Z,5.03
2017-10-05T20:27:21.319Z,11.70
2017-10-05T20:29:51.822Z,6.22
2017-10-05T20:32:19.823Z,8.82
2017-10-05T20:34:46.752Z,9.82
2017-10-05T20:37:13.760Z,6.90
2017-10-05T20:39:40.474Z,7.62
2017-10-05T20:42:07.160Z,6.47
2017-10-05T20:44:33.871Z,5.50
2017-10-05T20:47:00.567Z,6.93
2017-10-05T20:49:27.271Z,13.02
2017-10-05T20:51:53.961Z,6.53
2017-10-05T20:54:20.974Z,6.45
2017-10-05T20:56:47.784Z,8.18
2017-10-05T20:59:14.796Z,7.62
2017-10-05T21:01:41.492Z,4.05
2017-10-05T21:04:08.203Z,8.48
2017-10-05T21:06:34.887Z,10.18
2017-10-05T21:09:01.928Z,5.60
2017-10-05T21:11:28.624Z,4.43
2017-10-05T21:13:55.720Z,5.62
2017-10-05T21:16:22.401Z,7.55
2017-10-05T21:18:49.100Z,6.90
2017-10-05T21:21:15.778Z,5.87
2017-10-05T21:23:42.493Z,9.30
2017-10-05T21:26:09.183Z,6.35
2017-10-05T21:28:36.220Z,7.82
2017-10-05T21:31:03.136Z,2.72
2017-10-05T21:33:29.823Z,8.63
2017-10-05T21:35:56.529Z,6.15
2017-10-05T21:38:23.208Z,7.15
2017-10-05T21:40:49.915Z,4.25
2017-10-05T21:43:16.609Z,7.97
2017-10-05T21:45:43.591Z,8.63
2017-10-05T21:48:10.547Z,7.62
2017-10-05T21:50:37.627Z,9.02
2017-10-05T21:53:04.650Z,5.53
2017-10-05T21:55:31.358Z,5.68
2017-10-05T21:57:58.401Z,6.57
2017-10-05T22:00:25.108Z,7.32
2017-10-05T22:02:51.787Z,7.53
2017-10-05T22:05:18.488Z,7.53
2017-10-05T22:07:45.447Z,7.65
2017-10-05T22:10:12.159Z,6.97
2017-10-05T22:12:39.136Z,2.75
2017-10-05T22:15:05.836Z,6.72
2017-10-05T22:17:32.878Z,8.90
2017-10-05T22:19:59.846Z,8.38
2017-10-05T22:22:26.547Z,7.15
2017-10-05T22:24:53.259Z,8.45
2017-10-05T22:27:19.952Z,7.65
2017-10-05T22:29:46.663Z,5.95
2017-10-05T22:32:13.353Z,6.82
2017-10-05T22:34:40.060Z,7.12
2017-10-05T22:37:07.608Z,7.60
2017-10-05T22:39:34.546Z,6.43
2017-10-05T22:42:01.240Z,6.10
2017-10-05T22:44:27.965Z,4.00
2017-10-05T22:46:54.924Z,6.93
2017-10-05T22:49:21.616Z,10.63
2017-10-05T22:51:48.328Z,9.05
2017-10-05T22:54:15.260Z,7.90
2017-10-05T22:56:41.971Z,3.55
2017-10-05T22:59:08.661Z,5.68
2017-10-05T23:01:35.370Z,5.30
2017-10-05T23:04:02.064Z,7.28
2017-10-05T23:06:28.776Z,7.47
2017-10-05T23:08:55.459Z,7.32
2017-10-05T23:11:22.163Z,7.22
2017-10-05T23:13:48.847Z,5.00
2017-10-05T23:16:15.547Z,4.22
2017-10-05T23:18:42.223Z,9.00
2017-10-05T23:21:08.923Z,9.27
2017-10-05T23:23:36.363Z,8.95
2017-10-05T23:26:03.068Z,7.00
2017-10-05T23:28:29.753Z,5.37
2017-10-05T23:30:56.455Z,4.22
2017-10-05T23:33:23.143Z,6.95
2017-10-05T23:35:49.848Z,5.15
2017-10-05T23:38:16.527Z,8.52
2017-10-05T23:40:43.227Z,6.50
2017-10-05T23:43:10.261Z,6.10
2017-10-05T23:45:36.977Z,7.28
2017-10-05T23:48:03.659Z,6.18
2017-10-05T23:50:30.375Z,3.50
2017-10-05T23:52:57.067Z,6.95
2017-10-05T23:55:23.788Z,5.43
2017-10-05T23:57:50.480Z,4.12
