createdAt,value
2019-03-21T00:00:55.272Z,949.9
2019-03-21T00:01:55.244Z,949.9
2019-03-21T00:02:55.263Z,949.9
2019-03-21T00:03:55.244Z,949.8
2019-03-21T00:04:55.232Z,949.8
2019-03-21T00:05:55.241Z,949.7
2019-03-21T00:06:55.278Z,949.8
2019-03-21T00:07:55.241Z,949.6
2019-03-21T00:08:55.718Z,949.7
2019-03-21T00:09:55.675Z,949.7
2019-03-21T00:10:55.630Z,949.7
2019-03-21T00:11:55.626Z,949.7
2019-03-21T00:12:55.607Z,949.7
2019-03-21T00:14:07.708Z,949.7
2019-03-21T00:15:07.721Z,949.7
2019-03-21T00:16:08.831Z,949.7
2019-03-21T00:17:08.995Z,949.7
2019-03-21T00:18:08.991Z,949.6
2019-03-21T00:19:09.471Z,949.7
2019-03-21T00:20:09.485Z,949.7
2019-03-21T00:21:09.467Z,948
2019-03-21T00:22:09.504Z,949.7
2019-03-21T00:23:09.550Z,949.7
2019-03-21T00:24:09.525Z,949.7
2019-03-21T00:25:09.581Z,949.5
2019-03-21T00:26:09.642Z,949.7
2019-03-21T00:27:09.611Z,949.6
2019-03-21T00:28:09.578Z,949.6
2019-03-21T00:29:10.125Z,949.5
2019-03-21T00:30:10.150Z,949.5
2019-03-21T00:31:10.150Z,949.6
2019-03-21T00:32:10.117Z,949.6
2019-03-21T00:33:10.110Z,949.5
2019-03-21T00:34:10.088Z,949.5
2019-03-21T00:35:10.075Z,949.5
2019-03-21T00:36:10.087Z,949.5
2019-03-21T00:37:10.089Z,949.5
2019-03-21T00:38:10.193Z,949.3
2019-03-21T00:39:10.700Z,949.3
2019-03-21T00:40:10.668Z,949.5
2019-03-21T00:41:10.477Z,949.5
2019-03-21T00:42:10.286Z,949.4
2019-03-21T00:43:10.077Z,949.4
2019-03-21T00:44:19.170Z,949.5
2019-03-21T00:45:19.005Z,949.5
2019-03-21T00:46:19.019Z,949.4
2019-03-21T00:47:18.857Z,949.4
2019-03-21T00:48:18.665Z,949.4
2019-03-21T00:49:18.957Z,949.2
2019-03-21T00:50:18.824Z,949.3
2019-03-21T00:51:18.611Z,949.5
2019-03-21T00:52:18.393Z,949.4
2019-03-21T00:53:18.215Z,949.5
2019-03-21T00:54:17.979Z,948.9
2019-03-21T00:55:17.765Z,949.2
2019-03-21T00:56:17.563Z,949.4
2019-03-21T00:57:17.394Z,949.3
2019-03-21T00:58:17.201Z,948
2019-03-21T00:59:17.711Z,949.4
2019-03-21T01:00:17.710Z,949.5
2019-03-21T01:01:17.709Z,949.2
2019-03-21T01:02:17.687Z,949.4
2019-03-21T01:03:17.722Z,949.2
2019-03-21T01:04:17.981Z,949.3
2019-03-21T01:05:17.976Z,949.3
2019-03-21T01:06:17.929Z,949.4
2019-03-21T01:07:17.905Z,949.4
2019-03-21T01:08:18.109Z,949.4
2019-03-21T01:09:18.619Z,949.4
2019-03-21T01:10:18.570Z,949.3
2019-03-21T01:11:18.543Z,949.4
2019-03-21T01:12:18.497Z,949.1
2019-03-21T01:13:18.731Z,949.3
2019-03-21T01:14:30.647Z,949.3
2019-03-21T01:15:30.747Z,949.3
2019-03-21T01:16:30.725Z,949.3
2019-03-21T01:17:30.695Z,949.3
2019-03-21T01:18:30.658Z,949.4
2019-03-21T01:19:34.064Z,949.3
2019-03-21T01:20:34.127Z,949.2
2019-03-21T01:21:33.909Z,949.2
2019-03-21T01:22:33.729Z,947.8
2019-03-21T01:23:33.533Z,949.3
2019-03-21T01:24:33.359Z,949.3
2019-03-21T01:25:33.254Z,949.2
2019-03-21T01:26:33.037Z,949.1
2019-03-21T01:27:32.825Z,949
2019-03-21T01:28:32.653Z,949.2
2019-03-21T01:29:33.296Z,949.2
2019-03-21T01:30:33.317Z,949.2
2019-03-21T01:31:33.293Z,949.2
2019-03-21T01:32:33.254Z,949.2
2019-03-21T01:33:33.275Z,949.2
2019-03-21T01:34:33.299Z,949.2
2019-03-21T01:35:33.273Z,949.2
2019-03-21T01:36:33.233Z,949.1
2019-03-21T01:37:33.207Z,949
2019-03-21T01:38:33.270Z,949
2019-03-21T01:39:33.769Z,949
2019-03-21T01:40:33.747Z,949
2019-03-21T01:41:33.822Z,949
2019-03-21T01:42:33.811Z,949
2019-03-21T01:43:33.827Z,949
2019-03-21T01:44:42.271Z,949
2019-03-21T01:45:42.245Z,949
2019-03-21T01:46:42.213Z,949.1
2019-03-21T01:47:42.175Z,948.9
2019-03-21T01:48:42.130Z,949
2019-03-21T01:49:42.619Z,949
2019-03-21T01:50:42.593Z,949
2019-03-21T01:51:42.576Z,949
2019-03-21T01:52:42.547Z,949
2019-03-21T01:53:42.512Z,949
2019-03-21T01:54:42.517Z,949
2019-03-21T01:55:42.501Z,948.9
2019-03-21T01:56:42.479Z,948.9
2019-03-21T01:57:42.450Z,948.7
2019-03-21T01:58:42.452Z,948.8
2019-03-21T01:59:42.939Z,949
2019-03-21T02:00:42.923Z,948.9
2019-03-21T02:01:42.910Z,948.8
2019-03-21T02:02:42.884Z,948.8
2019-03-21T02:03:42.868Z,948.9
2019-03-21T02:04:42.846Z,948.9
2019-03-21T02:05:42.834Z,949
2019-03-21T02:06:43.080Z,948.9
2019-03-21T02:07:43.076Z,948.9
2019-03-21T02:08:43.066Z,948.9
2019-03-21T02:09:43.591Z,948.8
2019-03-21T02:10:43.579Z,948.7
2019-03-21T02:11:43.609Z,948.8
2019-03-21T02:12:43.604Z,948.8
2019-03-21T02:13:43.574Z,948.7
2019-03-21T02:14:53.318Z,948.8
2019-03-21T02:15:53.332Z,948.9
2019-03-21T02:16:53.291Z,948.9
2019-03-21T02:17:53.262Z,948.8
2019-03-21T02:18:53.250Z,947.2
2019-03-21T02:19:53.958Z,948.8
2019-03-21T02:20:53.936Z,948.8
2019-03-21T02:21:53.924Z,948.9
2019-03-21T02:22:53.908Z,948.8
2019-03-21T02:23:53.888Z,948.7
2019-03-21T02:24:54.113Z,947.2
2019-03-21T02:25:54.086Z,948.8
2019-03-21T02:26:54.124Z,948.8
2019-03-21T02:27:54.104Z,948.9
2019-03-21T02:28:54.088Z,948.8
2019-03-21T02:29:54.584Z,949
2019-03-21T02:30:54.590Z,948.8
2019-03-21T02:31:54.602Z,949
2019-03-21T02:32:54.596Z,948.8
2019-03-21T02:33:54.628Z,948.9
2019-03-21T02:34:54.711Z,948.9
2019-03-21T02:35:54.714Z,948.9
2019-03-21T02:36:54.779Z,948.9
2019-03-21T02:37:54.810Z,948.9
2019-03-21T02:38:54.794Z,948.8
2019-03-21T02:40:01.732Z,948.8
2019-03-21T02:41:01.772Z,948.8
2019-03-21T02:42:01.897Z,948.8
2019-03-21T02:43:01.926Z,948.8
2019-03-21T02:44:01.718Z,948.7
2019-03-21T02:45:10.841Z,948.8
2019-03-21T02:46:11.108Z,948.9
2019-03-21T02:47:11.160Z,948.9
2019-03-21T02:48:10.977Z,948.8
2019-03-21T02:49:10.948Z,948.7
2019-03-21T02:50:11.398Z,948.9
2019-03-21T02:51:11.477Z,948.9
2019-03-21T02:52:11.521Z,948.9
2019-03-21T02:53:11.508Z,948.9
2019-03-21T02:54:11.490Z,948.8
2019-03-21T02:55:11.486Z,948.9
2019-03-21T02:56:11.505Z,948.9
2019-03-21T02:57:11.518Z,948.7
2019-03-21T02:58:11.532Z,949
2019-03-21T02:59:11.506Z,948.9
2019-03-21T03:00:12.110Z,948.9
2019-03-21T03:01:12.072Z,948.9
2019-03-21T03:02:12.067Z,948.9
2019-03-21T03:03:12.099Z,948.9
2019-03-21T03:04:12.123Z,948.9
2019-03-21T03:05:12.150Z,948.8
2019-03-21T03:06:12.152Z,948.9
2019-03-21T03:07:12.212Z,948.9
2019-03-21T03:08:12.222Z,948.9
2019-03-21T03:09:12.261Z,948.9
2019-03-21T03:10:12.785Z,949
2019-03-21T03:11:12.811Z,948.9
2019-03-21T03:12:12.820Z,948.9
2019-03-21T03:13:12.820Z,948.9
2019-03-21T03:14:12.831Z,948.8
2019-03-21T03:15:24.473Z,948.8
2019-03-21T03:16:24.475Z,948.9
2019-03-21T03:17:24.466Z,948.9
2019-03-21T03:18:24.444Z,948.8
2019-03-21T03:19:24.498Z,948.8
2019-03-21T03:20:24.986Z,948.7
2019-03-21T03:21:24.984Z,948.6
2019-03-21T03:22:24.970Z,948.8
2019-03-21T03:23:25.030Z,948.7
2019-03-21T03:24:25.032Z,948.8
2019-03-21T03:25:25.052Z,948.7
2019-03-21T03:26:25.098Z,948.8
2019-03-21T03:27:25.123Z,948.7
2019-03-21T03:28:25.141Z,948.8
2019-03-21T03:29:25.387Z,948.9
2019-03-21T03:30:26.005Z,948.8
2019-03-21T03:31:26.298Z,948.9
2019-03-21T03:32:26.322Z,948.9
2019-03-21T03:33:26.433Z,948.9
2019-03-21T03:34:26.475Z,949
2019-03-21T03:35:26.459Z,948.9
2019-03-21T03:36:26.436Z,948.7
2019-03-21T03:37:26.471Z,948.9
2019-03-21T03:38:26.447Z,948.8
2019-03-21T03:39:26.480Z,948.9
2019-03-21T03:40:26.991Z,948.8
2019-03-21T03:41:27.003Z,948.8
2019-03-21T03:42:27.023Z,948.9
2019-03-21T03:43:27.033Z,948.9
2019-03-21T03:44:27.028Z,948.9
2019-03-21T03:45:39.363Z,948.8
2019-03-21T03:46:39.386Z,948.6
2019-03-21T03:47:39.402Z,947.5
2019-03-21T03:48:39.381Z,948.8
2019-03-21T03:49:39.390Z,948.8
2019-03-21T03:50:39.943Z,948.8
2019-03-21T03:51:39.810Z,948.9
2019-03-21T03:52:39.828Z,948.8
2019-03-21T03:53:43.691Z,948.9
2019-03-21T03:54:43.706Z,948.8
2019-03-21T03:55:43.742Z,948.7
2019-03-21T03:56:43.544Z,948.7
2019-03-21T03:57:43.531Z,948.9
2019-03-21T03:58:43.319Z,948.9
2019-03-21T03:59:43.350Z,948.8
2019-03-21T04:00:43.871Z,948.9
2019-03-21T04:01:43.930Z,948.9
2019-03-21T04:02:43.896Z,948.7
2019-03-21T04:03:43.877Z,948.8
2019-03-21T04:04:43.679Z,948.8
2019-03-21T04:05:43.453Z,948.9
2019-03-21T04:06:43.506Z,948.8
2019-03-21T04:07:43.516Z,948.7
2019-03-21T04:08:43.531Z,948.7
2019-03-21T04:09:43.604Z,948.9
2019-03-21T04:10:44.202Z,948.8
2019-03-21T04:11:44.245Z,948.8
2019-03-21T04:12:44.067Z,948.7
2019-03-21T04:13:43.857Z,948.9
2019-03-21T04:14:43.838Z,948.8
2019-03-21T04:15:54.832Z,948.9
2019-03-21T04:16:54.875Z,948.8
2019-03-21T04:17:54.861Z,948.8
2019-03-21T04:18:54.960Z,948.7
2019-03-21T04:19:54.930Z,948.8
2019-03-21T04:20:55.471Z,948.8
2019-03-21T04:21:55.552Z,948.8
2019-03-21T04:22:55.562Z,948.8
2019-03-21T04:23:55.566Z,948.8
2019-03-21T04:24:55.568Z,948.8
2019-03-21T04:25:55.756Z,948.8
2019-03-21T04:26:58.512Z,948.7
2019-03-21T04:27:58.526Z,948.7
2019-03-21T04:28:58.613Z,948.5
2019-03-21T04:29:58.598Z,948.8
2019-03-21T04:30:59.172Z,948.7
2019-03-21T04:31:59.227Z,948.7
2019-03-21T04:32:59.207Z,948.6
2019-03-21T04:33:59.203Z,948.6
2019-03-21T04:34:59.160Z,948.5
2019-03-21T04:35:59.153Z,948.6
2019-03-21T04:36:59.142Z,948.7
2019-03-21T04:37:59.155Z,948.6
2019-03-21T04:38:59.160Z,948.6
2019-03-21T04:39:59.148Z,948.6
2019-03-21T04:41:02.213Z,948.5
2019-03-21T04:42:02.175Z,948.3
2019-03-21T04:43:02.162Z,948.6
2019-03-21T04:44:02.157Z,948.5
2019-03-21T04:45:02.180Z,948.6
2019-03-21T04:46:04.828Z,948.6
2019-03-21T04:47:04.791Z,948.5
2019-03-21T04:48:04.799Z,948.6
2019-03-21T04:49:04.749Z,948.7
2019-03-21T04:50:04.805Z,948.5
2019-03-21T04:51:05.265Z,948.5
2019-03-21T04:52:05.257Z,948.6
2019-03-21T04:53:05.223Z,948.5
2019-03-21T04:54:05.218Z,948.5
2019-03-21T04:55:05.238Z,948.6
2019-03-21T04:56:05.229Z,948.5
2019-03-21T04:57:05.229Z,948.5
2019-03-21T04:58:05.341Z,948.5
2019-03-21T04:59:05.360Z,948.5
2019-03-21T05:00:05.356Z,948.5
2019-03-21T05:01:05.892Z,948.3
2019-03-21T05:02:05.868Z,948.4
2019-03-21T05:03:05.853Z,948.5
2019-03-21T05:04:05.867Z,948.6
2019-03-21T05:05:05.884Z,948.5
2019-03-21T05:06:05.664Z,948.4
2019-03-21T05:07:05.454Z,948.5
2019-03-21T05:08:05.429Z,948.4
2019-03-21T05:09:05.254Z,948.5
2019-03-21T05:10:05.104Z,948.4
2019-03-21T05:11:07.850Z,948.5
2019-03-21T05:12:07.825Z,948.5
2019-03-21T05:13:07.803Z,948.3
2019-03-21T05:14:07.785Z,948.4
2019-03-21T05:15:07.803Z,948.4
2019-03-21T05:16:15.986Z,948.4
2019-03-21T05:17:15.964Z,948.4
2019-03-21T05:18:15.933Z,948.4
2019-03-21T05:19:15.906Z,948.3
2019-03-21T05:20:15.894Z,948.3
2019-03-21T05:21:16.368Z,948.2
2019-03-21T05:22:16.345Z,948.4
2019-03-21T05:23:16.343Z,948.4
2019-03-21T05:24:16.305Z,948.3
2019-03-21T05:25:16.283Z,948.2
2019-03-21T05:26:16.303Z,948.3
2019-03-21T05:27:16.272Z,948.4
2019-03-21T05:28:16.241Z,948.3
2019-03-21T05:29:16.199Z,948.2
2019-03-21T05:30:16.199Z,948.4
2019-03-21T05:31:16.762Z,948.3
2019-03-21T05:32:16.727Z,948.3
2019-03-21T05:33:16.705Z,948.3
2019-03-21T05:34:16.682Z,948.4
2019-03-21T05:35:16.676Z,948.2
2019-03-21T05:36:16.652Z,948.3
2019-03-21T05:37:16.646Z,948.4
2019-03-21T05:38:19.425Z,948.3
2019-03-21T05:39:19.422Z,948.4
2019-03-21T05:40:19.454Z,948.2
2019-03-21T05:41:22.169Z,948.2
2019-03-21T05:42:22.156Z,948.3
2019-03-21T05:43:22.117Z,948.3
2019-03-21T05:44:22.087Z,948.3
2019-03-21T05:45:22.104Z,948.3
2019-03-21T05:46:28.118Z,948.4
2019-03-21T05:47:28.130Z,948.3
2019-03-21T05:48:28.118Z,948.3
2019-03-21T05:49:28.097Z,948.4
2019-03-21T05:50:28.106Z,948.5
2019-03-21T05:51:28.642Z,948.4
2019-03-21T05:52:28.641Z,948.4
2019-03-21T05:53:28.644Z,948.4
2019-03-21T05:54:28.726Z,948.4
2019-03-21T05:55:28.537Z,948.4
2019-03-21T05:56:28.312Z,948.5
2019-03-21T05:57:28.088Z,948
2019-03-21T05:58:27.859Z,948.3
2019-03-21T05:59:27.698Z,948.4
2019-03-21T06:00:27.481Z,948.4
2019-03-21T06:01:27.996Z,948.3
2019-03-21T06:02:27.954Z,948.4
2019-03-21T06:03:27.913Z,947.2
2019-03-21T06:04:27.900Z,948.4
2019-03-21T06:05:27.872Z,948.4
2019-03-21T06:06:27.868Z,948.3
2019-03-21T06:07:27.854Z,948.4
2019-03-21T06:08:27.866Z,948.3
2019-03-21T06:09:27.850Z,948.3
2019-03-21T06:10:27.839Z,948.3
2019-03-21T06:11:28.400Z,948.1
2019-03-21T06:12:28.368Z,948.1
2019-03-21T06:13:28.342Z,948.2
2019-03-21T06:14:28.318Z,948.2
2019-03-21T06:15:28.362Z,948.2
2019-03-21T06:16:38.731Z,948.2
2019-03-21T06:17:38.711Z,948.2
2019-03-21T06:18:38.701Z,948.3
2019-03-21T06:19:38.675Z,946.9
2019-03-21T06:20:38.635Z,948.1
2019-03-21T06:21:39.120Z,948.2
2019-03-21T06:22:39.101Z,948
2019-03-21T06:23:39.170Z,948.1
2019-03-21T06:24:39.160Z,948.1
2019-03-21T06:25:39.130Z,948.1
2019-03-21T06:26:39.109Z,948
2019-03-21T06:27:39.188Z,948.1
2019-03-21T06:28:39.202Z,948.1
2019-03-21T06:29:39.182Z,948.2
2019-03-21T06:30:39.146Z,948
2019-03-21T06:31:39.606Z,948.1
2019-03-21T06:32:39.623Z,948
2019-03-21T06:33:39.582Z,946.5
2019-03-21T06:34:39.590Z,948
2019-03-21T06:35:39.554Z,948.1
2019-03-21T06:36:39.568Z,948.2
2019-03-21T06:37:39.576Z,948.2
2019-03-21T06:38:39.524Z,948.2
2019-03-21T06:39:39.501Z,948
2019-03-21T06:40:39.461Z,948.1
2019-03-21T06:41:39.958Z,948.2
2019-03-21T06:42:40.148Z,948
2019-03-21T06:43:40.104Z,948.1
2019-03-21T06:44:40.081Z,948.2
2019-03-21T06:45:49.094Z,948.1
2019-03-21T06:46:50.776Z,948.2
2019-03-21T06:47:53.641Z,948.3
2019-03-21T06:48:53.606Z,948.2
2019-03-21T06:49:53.592Z,948.2
2019-03-21T06:50:53.632Z,948.2
2019-03-21T06:51:54.090Z,948.2
2019-03-21T06:52:54.096Z,948.3
2019-03-21T06:53:54.079Z,948.2
2019-03-21T06:54:54.060Z,948.2
2019-03-21T06:55:54.023Z,948.3
2019-03-21T06:56:54.073Z,948.4
2019-03-21T06:57:54.068Z,948.3
2019-03-21T06:58:54.099Z,948.4
2019-03-21T06:59:54.072Z,948.3
2019-03-21T07:00:54.053Z,948.4
2019-03-21T07:01:54.550Z,948.5
2019-03-21T07:02:54.518Z,948.3
2019-03-21T07:03:54.502Z,948.4
2019-03-21T07:04:54.534Z,948.5
2019-03-21T07:05:54.535Z,948.3
2019-03-21T07:06:54.520Z,948.6
2019-03-21T07:07:54.498Z,948.6
2019-03-21T07:08:54.514Z,948.6
2019-03-21T07:09:54.512Z,948.5
2019-03-21T07:10:58.608Z,948.6
2019-03-21T07:11:59.121Z,948.5
2019-03-21T07:12:59.098Z,948.5
2019-03-21T07:13:59.085Z,948.4
2019-03-21T07:14:59.045Z,948.5
2019-03-21T07:15:59.010Z,948.6
2019-03-21T07:17:01.734Z,948.6
2019-03-21T07:18:01.699Z,948.6
2019-03-21T07:19:01.712Z,948.5
2019-03-21T07:20:01.704Z,948.5
2019-03-21T07:21:02.222Z,948.5
2019-03-21T07:22:02.755Z,948.5
2019-03-21T07:23:02.750Z,948.6
2019-03-21T07:24:02.802Z,948.6
2019-03-21T07:25:02.786Z,948.6
2019-03-21T07:26:02.759Z,948.5
2019-03-21T07:27:02.770Z,948.5
2019-03-21T07:28:02.781Z,948.7
2019-03-21T07:29:02.806Z,948.3
2019-03-21T07:30:02.826Z,948.7
2019-03-21T07:31:02.809Z,948.7
2019-03-21T07:32:03.320Z,948.7
2019-03-21T07:33:03.375Z,948.8
2019-03-21T07:34:03.368Z,948.7
2019-03-21T07:35:03.451Z,948.8
2019-03-21T07:36:03.533Z,948.9
2019-03-21T07:37:03.551Z,948.6
2019-03-21T07:38:03.517Z,948.8
2019-03-21T07:39:03.519Z,948.9
2019-03-21T07:40:03.535Z,948.8
2019-03-21T07:41:03.531Z,948.8
2019-03-21T07:42:04.016Z,948.8
2019-03-21T07:43:04.057Z,948.7
2019-03-21T07:44:04.064Z,948.8
2019-03-21T07:45:04.039Z,948.8
2019-03-21T07:46:04.045Z,948.8
2019-03-21T07:47:14.269Z,948.7
2019-03-21T07:48:14.259Z,948.8
2019-03-21T07:49:14.243Z,948.8
2019-03-21T07:50:14.249Z,948.9
2019-03-21T07:51:14.258Z,948.8
2019-03-21T07:52:15.710Z,948.8
2019-03-21T07:53:15.739Z,948.6
2019-03-21T07:54:15.730Z,948.9
2019-03-21T07:55:15.715Z,948.9
2019-03-21T07:56:15.729Z,948.9
2019-03-21T07:57:15.731Z,948.8
2019-03-21T07:58:15.738Z,948.9
2019-03-21T07:59:15.713Z,948.9
2019-03-21T08:00:15.724Z,948.4
2019-03-21T08:01:15.695Z,948.8
2019-03-21T08:02:16.221Z,948.7
2019-03-21T08:03:16.219Z,948.8
2019-03-21T08:04:16.191Z,948.9
2019-03-21T08:05:16.171Z,948.9
2019-03-21T08:06:16.131Z,948.9
2019-03-21T08:07:16.131Z,949
2019-03-21T08:08:16.171Z,949
2019-03-21T08:09:16.136Z,949
2019-03-21T08:10:16.203Z,949
2019-03-21T08:11:16.212Z,949
2019-03-21T08:12:16.748Z,949.1
2019-03-21T08:13:16.729Z,949.1
2019-03-21T08:14:16.733Z,949.1
2019-03-21T08:15:16.725Z,949
2019-03-21T08:16:16.737Z,949
2019-03-21T08:17:16.743Z,949
2019-03-21T08:18:16.717Z,949
2019-03-21T08:19:16.691Z,949
2019-03-21T08:20:16.690Z,948.9
2019-03-21T08:21:16.683Z,949
2019-03-21T08:22:17.217Z,949
2019-03-21T08:23:17.173Z,948.8
2019-03-21T08:24:17.139Z,949
2019-03-21T08:25:17.095Z,948.8
2019-03-21T08:26:17.063Z,949
2019-03-21T08:27:17.087Z,949
2019-03-21T08:28:17.052Z,949
2019-03-21T08:29:17.028Z,948.8
2019-03-21T08:30:17.017Z,948.8
2019-03-21T08:31:17.009Z,948.9
2019-03-21T08:32:17.484Z,949
2019-03-21T08:33:17.539Z,949
2019-03-21T08:34:17.565Z,948.9
2019-03-21T08:35:17.544Z,949
2019-03-21T08:36:17.573Z,949
2019-03-21T08:37:17.586Z,949
2019-03-21T08:38:17.579Z,948.9
2019-03-21T08:39:17.588Z,949
2019-03-21T08:40:17.563Z,949
2019-03-21T08:41:17.537Z,949
2019-03-21T08:42:18.042Z,949.1
2019-03-21T08:43:18.089Z,949
2019-03-21T08:44:18.091Z,949.1
2019-03-21T08:45:18.058Z,949
2019-03-21T08:46:18.013Z,949
2019-03-21T08:47:17.998Z,949
2019-03-21T08:48:18.002Z,949
2019-03-21T08:49:18.034Z,949
2019-03-21T08:50:18.040Z,949
2019-03-21T08:51:18.125Z,948.9
2019-03-21T08:52:18.712Z,948.8
2019-03-21T08:53:18.699Z,949
2019-03-21T08:54:18.669Z,949
2019-03-21T08:55:18.711Z,948.9
2019-03-21T08:56:18.740Z,948.8
2019-03-21T08:57:18.707Z,948.9
2019-03-21T08:58:18.698Z,948.9
2019-03-21T08:59:18.782Z,948.8
2019-03-21T09:00:18.814Z,949
2019-03-21T09:01:18.777Z,948.5
2019-03-21T09:02:19.243Z,949
2019-03-21T09:03:19.271Z,949
2019-03-21T09:04:19.341Z,949
2019-03-21T09:05:19.362Z,948.9
2019-03-21T09:06:19.358Z,949
2019-03-21T09:07:19.309Z,948.9
2019-03-21T09:08:19.291Z,948.9
2019-03-21T09:09:19.283Z,948.9
2019-03-21T09:10:19.260Z,948.9
2019-03-21T09:11:19.253Z,948.8
2019-03-21T09:12:19.695Z,949
2019-03-21T09:13:19.693Z,948.9
2019-03-21T09:14:19.678Z,948.8
2019-03-21T09:15:19.664Z,949
2019-03-21T09:16:19.684Z,948.8
2019-03-21T09:17:19.705Z,949
2019-03-21T09:18:19.830Z,949
2019-03-21T09:19:19.807Z,948.8
2019-03-21T09:20:20.020Z,948.8
2019-03-21T09:21:21.156Z,948.8
2019-03-21T09:22:23.996Z,949
2019-03-21T09:23:23.982Z,948.8
2019-03-21T09:24:23.999Z,948.9
2019-03-21T09:25:23.984Z,949
2019-03-21T09:26:24.016Z,949
2019-03-21T09:27:24.017Z,948.8
2019-03-21T09:28:24.002Z,948.9
2019-03-21T09:29:23.979Z,948.7
2019-03-21T09:30:23.958Z,948.7
2019-03-21T09:31:23.915Z,948.8
2019-03-21T09:32:25.276Z,948.8
2019-03-21T09:33:25.272Z,948.9
2019-03-21T09:34:25.252Z,948.9
2019-03-21T09:35:25.242Z,948.7
2019-03-21T09:36:25.236Z,948.9
2019-03-21T09:37:25.224Z,948.8
2019-03-21T09:38:25.220Z,948.9
2019-03-21T09:39:25.202Z,948.8
2019-03-21T09:40:25.228Z,948.8
2019-03-21T09:41:25.212Z,948.8
2019-03-21T09:42:25.740Z,948.8
2019-03-21T09:43:25.716Z,948.7
2019-03-21T09:44:25.743Z,948.8
2019-03-21T09:45:25.746Z,948.7
2019-03-21T09:46:25.717Z,948.8
2019-03-21T09:47:25.888Z,948.7
2019-03-21T09:48:25.878Z,948.7
2019-03-21T09:49:25.880Z,948.7
2019-03-21T09:50:25.889Z,948.6
2019-03-21T09:51:32.051Z,948.6
2019-03-21T09:52:32.538Z,948.7
2019-03-21T09:53:32.601Z,948.6
2019-03-21T09:54:32.591Z,948.6
2019-03-21T09:55:32.558Z,948.6
2019-03-21T09:56:35.076Z,948.7
2019-03-21T09:57:35.134Z,948.7
2019-03-21T09:58:35.146Z,948.1
2019-03-21T09:59:35.125Z,948.7
2019-03-21T10:00:35.216Z,948.6
2019-03-21T10:01:37.420Z,948.1
2019-03-21T10:02:38.057Z,948.7
2019-03-21T10:03:38.068Z,948.6
2019-03-21T10:04:38.058Z,948.2
2019-03-21T10:05:38.050Z,948.6
2019-03-21T10:06:37.998Z,948.6
2019-03-21T10:07:38.003Z,948.5
2019-03-21T10:08:37.978Z,947.2
2019-03-21T10:09:38.006Z,948.6
2019-03-21T10:10:37.982Z,948.5
2019-03-21T10:11:37.948Z,948.6
2019-03-21T10:12:38.412Z,948.6
2019-03-21T10:13:38.387Z,948.6
2019-03-21T10:14:38.422Z,948.4
2019-03-21T10:15:38.392Z,948.6
2019-03-21T10:16:38.368Z,948.6
2019-03-21T10:17:38.365Z,948.7
2019-03-21T10:18:38.326Z,948.5
2019-03-21T10:19:38.344Z,948.7
2019-03-21T10:20:38.358Z,948.5
2019-03-21T10:21:44.662Z,948.5
2019-03-21T10:22:45.153Z,948.6
2019-03-21T10:23:45.148Z,947.6
2019-03-21T10:24:45.190Z,948.6
2019-03-21T10:25:45.162Z,948.6
2019-03-21T10:26:45.148Z,948.5
2019-03-21T10:27:45.116Z,948.6
2019-03-21T10:28:45.075Z,948.5
2019-03-21T10:29:45.059Z,948.4
2019-03-21T10:30:45.060Z,948.6
2019-03-21T10:31:45.038Z,948.6
2019-03-21T10:32:45.524Z,948.5
2019-03-21T10:33:45.576Z,948.5
2019-03-21T10:34:48.725Z,948.6
2019-03-21T10:35:48.751Z,948.7
2019-03-21T10:36:48.724Z,948.6
2019-03-21T10:37:48.726Z,948.5
2019-03-21T10:38:48.707Z,948.5
2019-03-21T10:39:48.685Z,948.5
2019-03-21T10:40:48.687Z,948.5
2019-03-21T10:41:48.690Z,948.5
2019-03-21T10:42:49.180Z,948.6
2019-03-21T10:43:49.161Z,948.5
2019-03-21T10:44:49.123Z,948.6
2019-03-21T10:45:49.189Z,948.4
2019-03-21T10:46:49.191Z,948.4
2019-03-21T10:47:49.176Z,948.4
2019-03-21T10:48:49.151Z,948.5
2019-03-21T10:49:49.140Z,948.5
2019-03-21T10:50:49.111Z,948.5
2019-03-21T10:51:56.263Z,948.5
2019-03-21T10:52:56.733Z,948.5
2019-03-21T10:53:56.728Z,948.5
2019-03-21T10:54:56.765Z,948.5
2019-03-21T10:55:56.806Z,948.4
2019-03-21T10:56:56.839Z,948.3
2019-03-21T10:57:56.808Z,948.4
2019-03-21T10:58:56.787Z,948.5
2019-03-21T10:59:56.761Z,948.5
2019-03-21T11:00:56.727Z,948.5
2019-03-21T11:02:08.478Z,948.5
2019-03-21T11:03:08.969Z,948.4
2019-03-21T11:04:08.956Z,948.3
2019-03-21T11:05:08.925Z,948.4
2019-03-21T11:06:08.941Z,948.4
2019-03-21T11:07:08.957Z,948.4
2019-03-21T11:08:08.930Z,948.4
2019-03-21T11:09:08.890Z,948.3
2019-03-21T11:10:08.884Z,948.4
2019-03-21T11:11:08.891Z,948.4
2019-03-21T11:12:08.881Z,948.2
2019-03-21T11:13:09.367Z,948.3
2019-03-21T11:14:09.349Z,948.3
2019-03-21T11:15:09.326Z,948.3
2019-03-21T11:16:09.322Z,948.3
2019-03-21T11:17:09.331Z,948.3
2019-03-21T11:18:09.337Z,948.3
2019-03-21T11:19:09.407Z,948.3
2019-03-21T11:20:09.389Z,948.3
2019-03-21T11:21:09.365Z,948.3
2019-03-21T11:22:09.361Z,948.2
2019-03-21T11:23:09.874Z,948.3
2019-03-21T11:24:09.871Z,948.2
2019-03-21T11:25:09.851Z,948.3
2019-03-21T11:26:09.829Z,948.1
2019-03-21T11:27:09.863Z,948.3
2019-03-21T11:28:09.842Z,948.3
2019-03-21T11:29:09.853Z,948.2
2019-03-21T11:30:17.207Z,948.2
2019-03-21T11:31:17.174Z,948.2
2019-03-21T11:32:17.202Z,948.2
2019-03-21T11:33:17.674Z,948.3
2019-03-21T11:34:17.654Z,948.1
2019-03-21T11:35:17.633Z,948.3
2019-03-21T11:36:17.611Z,948.2
2019-03-21T11:37:20.363Z,948.2
2019-03-21T11:38:20.379Z,948.3
2019-03-21T11:39:20.373Z,947.2
2019-03-21T11:40:20.375Z,946.9
2019-03-21T11:41:20.377Z,948
2019-03-21T11:42:20.446Z,948.2
2019-03-21T11:43:21.045Z,948.2
2019-03-21T11:44:21.045Z,948.1
2019-03-21T11:45:21.091Z,948.2
2019-03-21T11:46:21.106Z,948.1
2019-03-21T11:47:21.194Z,948.1
2019-03-21T11:48:21.237Z,948
2019-03-21T11:49:21.237Z,948.1
2019-03-21T11:50:21.254Z,948.1
2019-03-21T11:51:21.277Z,948
2019-03-21T11:52:21.267Z,948
2019-03-21T11:53:21.790Z,948
2019-03-21T11:54:21.791Z,947.9
2019-03-21T11:55:21.788Z,947.9
2019-03-21T11:56:21.800Z,948.1
2019-03-21T11:57:21.777Z,948.2
2019-03-21T11:58:21.806Z,948
2019-03-21T11:59:21.791Z,948.1
2019-03-21T12:00:21.759Z,948
2019-03-21T12:01:21.761Z,946.8
2019-03-21T12:02:28.363Z,947.9
2019-03-21T12:03:28.888Z,948
2019-03-21T12:04:28.871Z,948
2019-03-21T12:05:28.846Z,947.5
2019-03-21T12:06:28.826Z,947.9
2019-03-21T12:07:28.809Z,947.9
2019-03-21T12:08:28.848Z,947.7
2019-03-21T12:09:28.837Z,948
2019-03-21T12:10:28.792Z,948
2019-03-21T12:11:28.751Z,947.9
2019-03-21T12:12:28.758Z,947.9
2019-03-21T12:13:29.327Z,947.8
2019-03-21T12:14:29.324Z,947.8
2019-03-21T12:15:29.318Z,946.9
2019-03-21T12:16:29.337Z,947.8
2019-03-21T12:17:29.388Z,947.9
2019-03-21T12:18:29.406Z,947.9
2019-03-21T12:19:29.395Z,947.9
2019-03-21T12:20:29.357Z,947.9
2019-03-21T12:21:29.340Z,947.9
2019-03-21T12:22:31.330Z,947.8
2019-03-21T12:23:31.823Z,947.8
2019-03-21T12:24:31.812Z,947.8
2019-03-21T12:25:31.829Z,947.6
2019-03-21T12:26:31.812Z,947.8
2019-03-21T12:27:31.808Z,947.9
2019-03-21T12:28:31.789Z,947.8
2019-03-21T12:29:31.887Z,947.8
2019-03-21T12:30:31.870Z,947.7
2019-03-21T12:31:32.084Z,947.8
2019-03-21T12:32:32.047Z,947.8
2019-03-21T12:33:32.532Z,947.8
2019-03-21T12:34:32.562Z,947.8
2019-03-21T12:35:32.564Z,947.7
2019-03-21T12:36:32.548Z,947.7
2019-03-21T12:37:32.549Z,947.8
2019-03-21T12:38:32.622Z,947.8
2019-03-21T12:39:32.620Z,947.7
2019-03-21T12:40:32.618Z,947.7
2019-03-21T12:41:32.589Z,947.7
2019-03-21T12:42:32.600Z,947.7
2019-03-21T12:43:33.092Z,947.4
2019-03-21T12:44:33.056Z,947.7
2019-03-21T12:45:33.031Z,947.7
2019-03-21T12:46:32.998Z,947.6
2019-03-21T12:47:33.058Z,947.7
2019-03-21T12:48:33.090Z,947.6
2019-03-21T12:49:33.094Z,947.7
2019-03-21T12:50:33.106Z,947.7
2019-03-21T12:51:33.102Z,947.7
2019-03-21T12:54:29.351Z,947.7
2019-03-21T12:57:24.576Z,947.7
2019-03-21T13:00:19.678Z,947.6
2019-03-21T13:03:14.798Z,947.6
2019-03-21T13:06:09.870Z,947.6
2019-03-21T13:09:04.948Z,947.6
2019-03-21T13:12:00.034Z,947.5
2019-03-21T13:14:55.118Z,947.5
2019-03-21T13:17:50.164Z,947.4
2019-03-21T13:20:45.345Z,947.5
2019-03-21T13:23:40.507Z,947.3
2019-03-21T13:26:35.536Z,947.3