createdAt,value
2023-02-02T00:02:01.086Z,102472.00
2023-02-02T00:04:34.426Z,102464.00
2023-02-02T00:07:02.026Z,102459.00
2023-02-02T00:09:30.826Z,102467.00
2023-02-02T00:11:58.945Z,102457.00
2023-02-02T00:14:25.907Z,102468.00
2023-02-02T00:16:56.752Z,102464.00
2023-02-02T00:19:30.441Z,102470.00
2023-02-02T00:21:57.516Z,102469.00
2023-02-02T00:24:24.864Z,102465.00
2023-02-02T00:26:54.310Z,102463.00
2023-02-02T00:29:27.611Z,102470.00
2023-02-02T00:31:54.719Z,102463.00
2023-02-02T00:34:22.150Z,102459.00
2023-02-02T00:36:49.696Z,102453.00
2023-02-02T00:39:20.798Z,102449.00
2023-02-02T00:41:48.210Z,102444.00
2023-02-02T00:44:33.789Z,102445.00
2023-02-02T00:47:00.542Z,102453.00
2023-02-02T00:49:27.304Z,102456.00
2023-02-02T00:51:54.049Z,102456.00
2023-02-02T00:54:20.832Z,102453.00
2023-02-02T00:56:47.741Z,102454.00
2023-02-02T00:59:14.365Z,102456.00
2023-02-02T01:01:41.084Z,102455.00
2023-02-02T01:04:07.937Z,102460.00
2023-02-02T01:06:34.686Z,102471.00
2023-02-02T01:09:01.439Z,102462.00
2023-02-02T01:11:28.089Z,102467.00
2023-02-02T01:13:54.716Z,102470.00
2023-02-02T01:16:22.611Z,102464.00
2023-02-02T01:18:50.382Z,102465.00
2023-02-02T01:21:17.612Z,102464.00
2023-02-02T01:23:44.306Z,102466.00
2023-02-02T01:26:12.466Z,102469.00
2023-02-02T01:28:39.877Z,102472.00
2023-02-02T01:31:10.260Z,102466.00
2023-02-02T01:33:37.287Z,102467.00
2023-02-02T01:36:11.113Z,102461.00
2023-02-02T01:38:37.826Z,102462.00
2023-02-02T01:41:05.184Z,102456.00
2023-02-02T01:43:55.123Z,102468.00
2023-02-02T01:46:33.298Z,102473.00
2023-02-02T01:49:02.332Z,102475.00
2023-02-02T01:51:56.520Z,102482.00
2023-02-02T01:54:35.143Z,102474.00
2023-02-02T01:57:19.127Z,102475.00
2023-02-02T01:59:47.985Z,102471.00
2023-02-02T02:02:14.939Z,102460.00
2023-02-02T02:04:42.610Z,102478.00
2023-02-02T02:07:09.759Z,102472.00
2023-02-02T02:09:36.770Z,102478.00
2023-02-02T02:12:03.558Z,102472.00
2023-02-02T02:14:48.958Z,102478.00
2023-02-02T02:17:54.739Z,102479.00
2023-02-02T02:21:14.068Z,102482.00
2023-02-02T02:24:27.368Z,102478.00
2023-02-02T02:27:33.730Z,102481.00
2023-02-02T02:30:30.772Z,102477.00
2023-02-02T02:33:06.865Z,102479.00
2023-02-02T02:35:39.680Z,102487.00
2023-02-02T02:38:24.553Z,102493.00
2023-02-02T02:41:01.681Z,102499.00
2023-02-02T02:43:33.554Z,102491.00
2023-02-02T02:46:00.794Z,102503.00
2023-02-02T02:48:29.377Z,102493.00
2023-02-02T02:51:09.517Z,102501.00
2023-02-02T02:53:37.662Z,102494.00
2023-02-02T02:56:23.952Z,102486.00
2023-02-02T02:59:13.406Z,102478.00
2023-02-02T03:01:57.424Z,102485.00
2023-02-02T03:04:47.773Z,102489.00
2023-02-02T03:07:24.013Z,102476.00
2023-02-02T03:09:53.171Z,102478.00
2023-02-02T03:12:19.775Z,102470.00
2023-02-02T03:14:46.411Z,102476.00
2023-02-02T03:17:13.079Z,102469.00
2023-02-02T03:19:39.747Z,102456.00
2023-02-02T03:22:06.305Z,102464.00
2023-02-02T03:24:32.917Z,102465.00
2023-02-02T03:26:59.557Z,102460.00
2023-02-02T03:29:26.302Z,102454.00
2023-02-02T03:31:52.914Z,102463.00
2023-02-02T03:34:19.609Z,102447.00
2023-02-02T03:36:46.204Z,102448.00
2023-02-02T03:39:12.847Z,102447.00
2023-02-02T03:41:39.503Z,102459.00
2023-02-02T03:44:06.170Z,102463.00
2023-02-02T03:46:32.877Z,102462.00
2023-02-02T03:48:59.547Z,102472.00
2023-02-02T03:51:26.143Z,102479.00
2023-02-02T03:53:52.749Z,102476.00
2023-02-02T03:56:19.658Z,102491.00
2023-02-02T03:58:47.292Z,102487.00
2023-02-02T04:01:14.954Z,102495.00
2023-02-02T04:03:42.058Z,102500.00
2023-02-02T04:06:09.512Z,102497.00
2023-02-02T04:08:36.270Z,102500.00
2023-02-02T04:11:02.897Z,102504.00
2023-02-02T04:13:29.601Z,102499.00
2023-02-02T04:16:00.244Z,102508.00
2023-02-02T04:18:27.621Z,102512.00
2023-02-02T04:20:59.331Z,102509.00
2023-02-02T04:23:26.273Z,102502.00
2023-02-02T04:25:53.175Z,102514.00
2023-02-02T04:28:20.778Z,102517.00
2023-02-02T04:30:47.504Z,102518.00
2023-02-02T04:33:14.104Z,102520.00
2023-02-02T04:35:40.727Z,102528.00
2023-02-02T04:38:07.385Z,102531.00
2023-02-02T04:40:34.068Z,102534.00
2023-02-02T04:43:00.697Z,102532.00
2023-02-02T04:45:27.664Z,102531.00
2023-02-02T04:47:54.501Z,102533.00
2023-02-02T04:50:21.114Z,102527.00
2023-02-02T04:52:47.709Z,102531.00
2023-02-02T04:55:14.410Z,102537.00
2023-02-02T04:57:41.203Z,102534.00
2023-02-02T05:00:08.603Z,102535.00
2023-02-02T05:02:39.745Z,102537.00
2023-02-02T05:05:09.597Z,102528.00
2023-02-02T05:07:36.409Z,102524.00
2023-02-02T05:10:04.825Z,102527.00
2023-02-02T05:12:31.436Z,102528.00
2023-02-02T05:15:01.038Z,102521.00
2023-02-02T05:17:28.067Z,102523.00
2023-02-02T05:19:54.679Z,102527.00
2023-02-02T05:22:21.352Z,102531.00
2023-02-02T05:24:48.048Z,102533.00
2023-02-02T05:27:14.699Z,102532.00
2023-02-02T05:29:41.330Z,102535.00
2023-02-02T05:32:07.991Z,102538.00
2023-02-02T05:34:34.713Z,102531.00
2023-02-02T05:37:01.315Z,102532.00
2023-02-02T05:39:30.453Z,102535.00
2023-02-02T05:41:57.149Z,102546.00
2023-02-02T05:44:23.989Z,102544.00
2023-02-02T05:46:50.585Z,102558.00
2023-02-02T05:49:17.252Z,102554.00
2023-02-02T05:51:47.537Z,102559.00
2023-02-02T05:54:19.387Z,102554.00
2023-02-02T05:56:50.796Z,102547.00
2023-02-02T05:59:18.599Z,102543.00
2023-02-02T06:01:46.456Z,102535.00
2023-02-02T06:04:13.588Z,102527.00
2023-02-02T06:06:40.547Z,102527.00
2023-02-02T06:09:07.669Z,102529.00
2023-02-02T06:11:34.886Z,102534.00
2023-02-02T06:14:01.623Z,102535.00
2023-02-02T06:16:28.226Z,102547.00
2023-02-02T06:18:54.930Z,102539.00
2023-02-02T06:21:24.352Z,102546.00
2023-02-02T06:23:54.097Z,102563.00
2023-02-02T06:26:20.717Z,102562.00
2023-02-02T06:28:53.040Z,102571.00
2023-02-02T06:31:20.327Z,102565.00
2023-02-02T06:33:48.339Z,102569.00
2023-02-02T06:36:15.148Z,102570.00
2023-02-02T06:38:41.778Z,102571.00
2023-02-02T06:41:08.491Z,102567.00
2023-02-02T06:43:35.144Z,102568.00
2023-02-02T06:46:01.946Z,102569.00
2023-02-02T06:48:28.688Z,102564.00
2023-02-02T06:50:59.603Z,102573.00
2023-02-02T06:53:27.094Z,102577.00
2023-02-02T06:55:58.390Z,102575.00
2023-02-02T06:58:25.103Z,102567.00
2023-02-02T07:00:51.820Z,102564.00
2023-02-02T07:03:21.480Z,102572.00
2023-02-02T07:05:50.982Z,102572.00
2023-02-02T07:08:17.873Z,102579.00
2023-02-02T07:11:09.440Z,102575.00
2023-02-02T07:13:31.341Z,102571.00
2023-02-02T07:15:58.338Z,102579.00
2023-02-02T07:18:25.249Z,102570.00
2023-02-02T07:20:51.987Z,102561.00
2023-02-02T07:23:18.575Z,102571.00
2023-02-02T07:25:45.219Z,102572.00
2023-02-02T07:28:11.841Z,102567.00
2023-02-02T07:30:38.530Z,102561.00
2023-02-02T07:33:05.201Z,102569.00
2023-02-02T07:35:31.849Z,102574.00
2023-02-02T07:37:58.518Z,102569.00
2023-02-02T07:40:25.081Z,102573.00
2023-02-02T07:42:51.901Z,102575.00
2023-02-02T07:45:35.821Z,102576.00
2023-02-02T07:48:03.193Z,102580.00
2023-02-02T07:50:31.137Z,102578.00
2023-02-02T07:52:59.798Z,102572.00
2023-02-02T07:55:26.821Z,102583.00
2023-02-02T07:57:55.472Z,102584.00
2023-02-02T08:00:23.126Z,102588.00
2023-02-02T08:02:49.947Z,102585.00
2023-02-02T08:05:16.849Z,102590.00
2023-02-02T08:07:44.753Z,102586.00
2023-02-02T08:10:11.747Z,102592.00
2023-02-02T08:12:38.391Z,102597.00
2023-02-02T08:15:05.302Z,102611.00
2023-02-02T08:17:32.012Z,102610.00
2023-02-02T08:19:58.598Z,102604.00
2023-02-02T08:22:25.247Z,102614.00
2023-02-02T08:24:51.931Z,102616.00
2023-02-02T08:27:18.563Z,102621.00
2023-02-02T08:29:46.098Z,102612.00
2023-02-02T08:32:12.757Z,102616.00
2023-02-02T08:34:40.948Z,102613.00
2023-02-02T08:37:07.937Z,102612.00
2023-02-02T08:39:34.560Z,102616.00
2023-02-02T08:42:01.502Z,102624.00
2023-02-02T08:45:00.264Z,102623.00
2023-02-02T08:47:14.926Z,102627.00
2023-02-02T08:49:42.520Z,102630.00
2023-02-02T08:52:09.461Z,102630.00
2023-02-02T08:54:36.085Z,102632.00
2023-02-02T08:57:02.712Z,102628.00
2023-02-02T08:59:29.344Z,102633.00
2023-02-02T09:01:56.673Z,102641.00
2023-02-02T09:04:23.437Z,102646.00
2023-02-02T09:06:50.107Z,102635.00
2023-02-02T09:09:17.289Z,102642.00
2023-02-02T09:11:44.287Z,102633.00
2023-02-02T09:14:13.047Z,102628.00
2023-02-02T09:16:40.154Z,102635.00
2023-02-02T09:19:07.025Z,102638.00
2023-02-02T09:21:37.393Z,102651.00
2023-02-02T09:24:12.680Z,102656.00
2023-02-02T09:26:40.624Z,102658.00
2023-02-02T09:29:11.266Z,102663.00
2023-02-02T09:31:38.713Z,102666.00
2023-02-02T09:34:07.605Z,102672.00
2023-02-02T09:36:34.297Z,102668.00
2023-02-02T09:39:01.350Z,102672.00
2023-02-02T09:41:36.855Z,102678.00
2023-02-02T09:44:34.302Z,102688.00
2023-02-02T09:47:06.900Z,102677.00
2023-02-02T09:49:58.374Z,102689.00
2023-02-02T09:52:27.827Z,102690.00
2023-02-02T09:55:38.169Z,102693.00
2023-02-02T09:58:22.067Z,102690.00
2023-02-02T10:01:00.358Z,102695.00
2023-02-02T10:03:35.888Z,102692.00
2023-02-02T10:06:14.409Z,102684.00
2023-02-02T10:08:54.088Z,102685.00
2023-02-02T10:11:39.331Z,102691.00
2023-02-02T10:14:25.435Z,102703.00
2023-02-02T10:16:55.109Z,102713.00
2023-02-02T10:19:29.089Z,102703.00
2023-02-02T10:22:19.607Z,102711.00
2023-02-02T10:24:46.312Z,102718.00
2023-02-02T10:27:16.094Z,102724.00
2023-02-02T10:30:01.834Z,102709.00
2023-02-02T10:32:35.336Z,102713.00
2023-02-02T10:35:26.153Z,102708.00
2023-02-02T10:38:13.872Z,102715.00
2023-02-02T10:41:07.915Z,102733.00
2023-02-02T10:43:54.864Z,102730.00
2023-02-02T10:46:49.566Z,102722.00
2023-02-02T10:49:36.450Z,102724.00
2023-02-02T10:52:17.021Z,102723.00
2023-02-02T10:54:58.432Z,102710.00
2023-02-02T10:57:34.797Z,102720.00
2023-02-02T11:00:15.114Z,102716.00
2023-02-02T11:02:41.869Z,102716.00
2023-02-02T11:05:34.549Z,102720.00
2023-02-02T11:08:01.547Z,102723.00
2023-02-02T11:10:28.569Z,102717.00
2023-02-02T11:12:57.831Z,102717.00
2023-02-02T11:15:28.213Z,102716.00
2023-02-02T11:17:55.011Z,102713.00
2023-02-02T11:20:32.980Z,102713.00
2023-02-02T11:23:02.105Z,102719.00
2023-02-02T11:25:38.207Z,102708.00
2023-02-02T11:28:18.959Z,102716.00
2023-02-02T11:30:52.630Z,102715.00
2023-02-02T11:33:25.397Z,102721.00
2023-02-02T11:36:03.644Z,102713.00
2023-02-02T11:38:30.650Z,102717.00
2023-02-02T11:41:11.108Z,102712.00
2023-02-02T11:43:47.686Z,102713.00
2023-02-02T11:46:22.321Z,102709.00
2023-02-02T11:48:58.279Z,102709.00
2023-02-02T11:51:27.225Z,102694.00
2023-02-02T11:54:14.760Z,102699.00
2023-02-02T11:56:42.035Z,102699.00
2023-02-02T11:59:28.939Z,102694.00
2023-02-02T12:02:31.174Z,102695.00
2023-02-02T12:05:10.091Z,102700.00
2023-02-02T12:07:37.649Z,102685.00
2023-02-02T12:10:25.962Z,102689.00
2023-02-02T12:13:29.701Z,102683.00
2023-02-02T12:16:08.664Z,102675.00
2023-02-02T12:18:35.603Z,102679.00
2023-02-02T12:21:05.974Z,102671.00
2023-02-02T12:23:44.584Z,102677.00
2023-02-02T12:26:31.836Z,102682.00
2023-02-02T12:29:23.109Z,102684.00
2023-02-02T12:32:15.841Z,102680.00
2023-02-02T12:35:21.711Z,102687.00
2023-02-02T12:37:54.375Z,102692.00
2023-02-02T12:40:48.584Z,102681.00
2023-02-02T12:43:21.228Z,102675.00
2023-02-02T12:45:55.282Z,102681.00
2023-02-02T12:48:40.245Z,102675.00
2023-02-02T12:51:25.599Z,102681.00
2023-02-02T12:54:33.648Z,102678.00
2023-02-02T12:57:21.315Z,102675.00
2023-02-02T13:00:17.581Z,102670.00
2023-02-02T13:03:03.547Z,102684.00
2023-02-02T13:05:30.207Z,102681.00
2023-02-02T13:08:06.895Z,102680.00
2023-02-02T13:10:44.463Z,102676.00
2023-02-02T13:13:23.828Z,102681.00
2023-02-02T13:16:04.526Z,102681.00
2023-02-02T13:19:04.440Z,102676.00
2023-02-02T13:21:32.274Z,102674.00
2023-02-02T13:24:05.011Z,102668.00
2023-02-02T13:26:38.971Z,102676.00
2023-02-02T13:29:14.317Z,102678.00
2023-02-02T13:31:58.184Z,102671.00
2023-02-02T13:34:52.579Z,102658.00
2023-02-02T13:37:39.588Z,102666.00
2023-02-02T13:40:34.508Z,102664.00
2023-02-02T13:43:13.639Z,102664.00
2023-02-02T13:45:48.933Z,102669.00
2023-02-02T13:48:28.435Z,102669.00
2023-02-02T13:51:23.278Z,102678.00
2023-02-02T13:54:16.388Z,102672.00
2023-02-02T13:57:07.658Z,102680.00
2023-02-02T14:00:18.366Z,102669.00
2023-02-02T14:02:55.423Z,102678.00
2023-02-02T14:05:27.744Z,102668.00
2023-02-02T14:08:00.559Z,102671.00
2023-02-02T14:10:32.066Z,102666.00
2023-02-02T14:13:06.753Z,102675.00
2023-02-02T14:15:43.377Z,102668.00
2023-02-02T14:18:09.996Z,102661.00
2023-02-02T14:20:49.655Z,102658.00
2023-02-02T14:23:53.890Z,102653.00
2023-02-02T14:26:42.524Z,102667.00
2023-02-02T14:29:33.595Z,102671.00
2023-02-02T14:32:28.689Z,102670.00
2023-02-02T14:35:24.692Z,102674.00
2023-02-02T14:38:09.273Z,102672.00
2023-02-02T14:40:51.866Z,102675.00
2023-02-02T14:43:49.787Z,102676.00
2023-02-02T14:46:23.735Z,102675.00
2023-02-02T14:48:53.180Z,102663.00
2023-02-02T14:51:24.058Z,102664.00
2023-02-02T14:54:00.940Z,102670.00
2023-02-02T14:56:50.135Z,102680.00
2023-02-02T14:59:22.079Z,102668.00
2023-02-02T15:02:07.544Z,102674.00
2023-02-02T15:04:34.255Z,102666.00
2023-02-02T15:07:23.618Z,102676.00
2023-02-02T15:09:51.207Z,102674.00
2023-02-02T15:12:22.543Z,102679.00
2023-02-02T15:14:53.444Z,102665.00
2023-02-02T15:17:24.259Z,102677.00
2023-02-02T15:19:58.879Z,102682.00
2023-02-02T15:22:26.797Z,102679.00
2023-02-02T15:24:54.515Z,102672.00
2023-02-02T15:27:25.175Z,102677.00
2023-02-02T15:29:58.432Z,102683.00
2023-02-02T15:32:28.434Z,102676.00
2023-02-02T15:34:59.359Z,102679.00
2023-02-02T15:37:40.389Z,102682.00
2023-02-02T15:40:16.336Z,102681.00
2023-02-02T15:42:53.475Z,102688.00
2023-02-02T15:45:35.746Z,102688.00
2023-02-02T15:48:16.460Z,102692.00
2023-02-02T15:50:48.435Z,102692.00
2023-02-02T15:53:20.484Z,102693.00
2023-02-02T15:55:47.465Z,102706.00
2023-02-02T15:58:27.723Z,102706.00
2023-02-02T16:01:00.755Z,102684.00
2023-02-02T16:03:38.432Z,102694.00
2023-02-02T16:06:07.708Z,102694.00
2023-02-02T16:08:37.888Z,102697.00
2023-02-02T16:11:13.296Z,102691.00
2023-02-02T16:13:42.025Z,102692.00
2023-02-02T16:16:24.096Z,102697.00
2023-02-02T16:19:08.583Z,102692.00
2023-02-02T16:21:47.910Z,102690.00
2023-02-02T16:24:21.005Z,102684.00
2023-02-02T16:26:49.522Z,102691.00
2023-02-02T16:29:18.547Z,102689.00
2023-02-02T16:31:47.731Z,102688.00
2023-02-02T16:34:39.091Z,102691.00
2023-02-02T16:37:28.102Z,102697.00
2023-02-02T16:40:16.361Z,102694.00
2023-02-02T16:42:43.076Z,102698.00
2023-02-02T16:45:40.540Z,102686.00
2023-02-02T16:48:27.617Z,102698.00
2023-02-02T16:51:25.748Z,102704.00
2023-02-02T16:54:21.585Z,102711.00
2023-02-02T16:56:51.500Z,102713.00
2023-02-02T16:59:38.577Z,102722.00
2023-02-02T17:02:24.481Z,102716.00
2023-02-02T17:05:01.144Z,102716.00
2023-02-02T17:07:29.336Z,102717.00
2023-02-02T17:10:18.765Z,102718.00
2023-02-02T17:12:46.091Z,102725.00
2023-02-02T17:15:18.792Z,102728.00
2023-02-02T17:17:49.220Z,102730.00
2023-02-02T17:20:18.707Z,102731.00
2023-02-02T17:22:48.487Z,102739.00
2023-02-02T17:25:37.128Z,102734.00
2023-02-02T17:28:07.730Z,102736.00
2023-02-02T17:30:34.697Z,102735.00
2023-02-02T17:33:01.357Z,102741.00
2023-02-02T17:35:34.751Z,102737.00
2023-02-02T17:38:06.780Z,102739.00
2023-02-02T17:40:33.890Z,102728.00
2023-02-02T17:43:00.659Z,102733.00
2023-02-02T17:45:34.125Z,102729.00
2023-02-02T17:48:01.777Z,102718.00
2023-02-02T17:50:29.671Z,102728.00
2023-02-02T17:52:56.896Z,102720.00
2023-02-02T17:55:37.833Z,102720.00
2023-02-02T17:58:04.477Z,102732.00
2023-02-02T18:00:31.719Z,102728.00
2023-02-02T18:03:20.971Z,102738.00
2023-02-02T18:05:47.787Z,102736.00
2023-02-02T18:08:14.865Z,102730.00
2023-02-02T18:10:42.730Z,102727.00
2023-02-02T18:13:16.926Z,102736.00
2023-02-02T18:15:44.086Z,102739.00
2023-02-02T18:18:14.049Z,102737.00
2023-02-02T18:20:44.652Z,102753.00
2023-02-02T18:23:11.886Z,102741.00
2023-02-02T18:25:39.564Z,102744.00
2023-02-02T18:28:10.803Z,102742.00
2023-02-02T18:30:41.116Z,102735.00
2023-02-02T18:33:11.843Z,102744.00
2023-02-02T18:35:42.632Z,102742.00
2023-02-02T18:38:09.737Z,102733.00
2023-02-02T18:40:36.435Z,102735.00
2023-02-02T18:43:03.025Z,102736.00
2023-02-02T18:45:30.000Z,102729.00
2023-02-02T18:47:57.020Z,102731.00
2023-02-02T18:50:24.366Z,102738.00
2023-02-02T18:52:51.133Z,102740.00
2023-02-02T18:55:17.749Z,102728.00
2023-02-02T18:57:44.548Z,102740.00
2023-02-02T19:00:11.956Z,102740.00
2023-02-02T19:02:38.792Z,102740.00
2023-02-02T19:05:24.393Z,102746.00
2023-02-02T19:07:58.114Z,102739.00
2023-02-02T19:10:27.295Z,102732.00
2023-02-02T19:13:17.971Z,102735.00
2023-02-02T19:15:46.081Z,102738.00
2023-02-02T19:18:18.269Z,102730.00
2023-02-02T19:20:46.248Z,102736.00
2023-02-02T19:23:23.186Z,102728.00
2023-02-02T19:25:52.284Z,102716.00
2023-02-02T19:28:30.723Z,102717.00
2023-02-02T19:31:00.583Z,102723.00
2023-02-02T19:34:01.168Z,102737.00
2023-02-02T19:36:30.908Z,102722.00
2023-02-02T19:39:13.100Z,102716.00
2023-02-02T19:41:42.434Z,102702.00
2023-02-02T19:44:19.565Z,102724.00
2023-02-02T19:46:50.351Z,102728.00
2023-02-02T19:49:26.113Z,102724.00
2023-02-02T19:51:55.322Z,102722.00
2023-02-02T19:54:39.266Z,102726.00
2023-02-02T19:57:17.733Z,102725.00
2023-02-02T19:59:47.283Z,102741.00
2023-02-02T20:02:32.297Z,102733.00
2023-02-02T20:05:25.187Z,102743.00
2023-02-02T20:08:05.924Z,102746.00
2023-02-02T20:10:42.517Z,102756.00
2023-02-02T20:13:19.971Z,102749.00
2023-02-02T20:15:47.268Z,102748.00
2023-02-02T20:18:19.327Z,102757.00
2023-02-02T20:20:51.480Z,102759.00
2023-02-02T20:23:23.787Z,102773.00
2023-02-02T20:25:50.492Z,102765.00
2023-02-02T20:28:34.304Z,102764.00
2023-02-02T20:31:05.608Z,102757.00
2023-02-02T20:33:33.352Z,102746.00
2023-02-02T20:36:02.633Z,102736.00
2023-02-02T20:38:37.495Z,102735.00
2023-02-02T20:41:05.927Z,102738.00
2023-02-02T20:43:33.012Z,102732.00
2023-02-02T20:45:59.774Z,102734.00
2023-02-02T20:48:27.691Z,102748.00
2023-02-02T20:50:54.297Z,102764.00
2023-02-02T20:53:21.707Z,102768.00
2023-02-02T20:55:48.297Z,102766.00
2023-02-02T20:58:14.975Z,102765.00
2023-02-02T21:00:41.588Z,102776.00
2023-02-02T21:03:08.322Z,102766.00
2023-02-02T21:05:34.902Z,102771.00
2023-02-02T21:08:01.590Z,102767.00
2023-02-02T21:10:28.623Z,102777.00
2023-02-02T21:12:55.478Z,102779.00
2023-02-02T21:15:22.162Z,102772.00
2023-02-02T21:17:48.773Z,102776.00
2023-02-02T21:20:15.569Z,102767.00
2023-02-02T21:22:42.400Z,102776.00
2023-02-02T21:25:09.725Z,102784.00
2023-02-02T21:27:37.419Z,102797.00
2023-02-02T21:30:04.848Z,102798.00
2023-02-02T21:32:33.167Z,102810.00
2023-02-02T21:34:59.787Z,102822.00
2023-02-02T21:37:26.640Z,102821.00
2023-02-02T21:39:57.936Z,102818.00
2023-02-02T21:42:24.744Z,102814.00
2023-02-02T21:44:56.384Z,102809.00
2023-02-02T21:47:37.399Z,102797.00
2023-02-02T21:50:16.492Z,102796.00
2023-02-02T21:52:43.725Z,102789.00
2023-02-02T21:55:34.682Z,102794.00
2023-02-02T21:58:17.929Z,102795.00
2023-02-02T22:00:44.966Z,102786.00
2023-02-02T22:03:33.210Z,102795.00
2023-02-02T22:06:13.766Z,102791.00
2023-02-02T22:08:40.600Z,102782.00
2023-02-02T22:11:29.687Z,102790.00
2023-02-02T22:14:12.763Z,102792.00
2023-02-02T22:16:43.679Z,102788.00
2023-02-02T22:19:27.429Z,102769.00
2023-02-02T22:22:02.853Z,102774.00
2023-02-02T22:24:29.465Z,102777.00
2023-02-02T22:26:58.771Z,102770.00
2023-02-02T22:29:25.621Z,102780.00
2023-02-02T22:31:52.347Z,102781.00
2023-02-02T22:34:18.971Z,102782.00
2023-02-02T22:36:45.657Z,102779.00
2023-02-02T22:39:12.238Z,102787.00
2023-02-02T22:41:38.838Z,102785.00
2023-02-02T22:44:06.093Z,102788.00
2023-02-02T22:46:32.777Z,102783.00
2023-02-02T22:48:59.465Z,102766.00
2023-02-02T22:51:26.084Z,102759.00
2023-02-02T22:53:52.768Z,102763.00
2023-02-02T22:56:19.416Z,102737.00
2023-02-02T22:58:46.026Z,102744.00
2023-02-02T23:01:13.720Z,102745.00
2023-02-02T23:03:40.388Z,102746.00
2023-02-02T23:06:07.039Z,102745.00
2023-02-02T23:08:34.615Z,102745.00
2023-02-02T23:11:01.456Z,102746.00
2023-02-02T23:13:28.064Z,102763.00
2023-02-02T23:15:56.747Z,102768.00
2023-02-02T23:18:23.440Z,102777.00
2023-02-02T23:20:50.537Z,102780.00
2023-02-02T23:23:17.244Z,102785.00
2023-02-02T23:25:43.841Z,102766.00
2023-02-02T23:28:10.694Z,102764.00
2023-02-02T23:30:38.023Z,102748.00
2023-02-02T23:33:04.704Z,102736.00
2023-02-02T23:35:31.393Z,102742.00
2023-02-02T23:37:57.992Z,102743.00
2023-02-02T23:40:24.980Z,102740.00
2023-02-02T23:42:51.762Z,102734.00
2023-02-02T23:45:18.414Z,102719.00
2023-02-02T23:47:45.291Z,102705.00
2023-02-02T23:50:12.395Z,102699.00
2023-02-02T23:52:39.432Z,102709.00
2023-02-02T23:55:07.321Z,102722.00
2023-02-02T23:57:36.546Z,102724.00
