createdAt,value
2023-05-19T00:00:03.832Z,626.00
2023-05-19T00:01:03.874Z,627.00
2023-05-19T00:02:03.952Z,628.00
2023-05-19T00:03:04.028Z,629.00
2023-05-19T00:04:04.009Z,630.00
2023-05-19T00:05:04.047Z,631.00
2023-05-19T00:06:04.145Z,628.00
2023-05-19T00:07:04.140Z,630.00
2023-05-19T00:08:04.174Z,630.00
2023-05-19T00:09:04.224Z,627.00
2023-05-19T00:10:04.268Z,626.00
2023-05-19T00:11:04.300Z,626.00
2023-05-19T00:12:04.344Z,627.00
2023-05-19T00:13:04.383Z,627.00
2023-05-19T00:14:04.432Z,628.00
2023-05-19T00:15:04.473Z,628.00
2023-05-19T00:16:04.532Z,628.00
2023-05-19T00:17:04.547Z,629.00
2023-05-19T00:18:04.593Z,631.00
2023-05-19T00:19:04.667Z,631.00
2023-05-19T00:20:04.656Z,631.00
2023-05-19T00:21:04.707Z,634.00
2023-05-19T00:22:04.737Z,636.00
2023-05-19T00:23:04.792Z,634.00
2023-05-19T00:24:04.818Z,635.00
2023-05-19T00:25:04.868Z,637.00
2023-05-19T00:26:04.907Z,635.00
2023-05-19T00:27:04.946Z,632.00
2023-05-19T00:28:04.996Z,634.00
2023-05-19T00:29:05.041Z,633.00
2023-05-19T00:30:05.070Z,633.00
2023-05-19T00:31:05.100Z,633.00
2023-05-19T00:32:05.185Z,632.00
2023-05-19T00:33:05.281Z,631.00
2023-05-19T00:34:05.230Z,631.00
2023-05-19T00:35:05.270Z,633.00
2023-05-19T00:36:05.314Z,634.00
2023-05-19T00:37:05.346Z,636.00
2023-05-19T00:38:05.383Z,633.00
2023-05-19T00:39:05.427Z,633.00
2023-05-19T00:40:05.471Z,632.00
2023-05-19T00:41:05.658Z,630.00
2023-05-19T00:42:05.562Z,628.00
2023-05-19T00:43:05.590Z,628.00
2023-05-19T00:44:05.626Z,626.00
2023-05-19T00:45:05.674Z,626.00
2023-05-19T00:46:05.714Z,627.00
2023-05-19T00:47:05.808Z,628.00
2023-05-19T00:48:05.802Z,626.00
2023-05-19T00:49:05.817Z,625.00
2023-05-19T00:50:05.871Z,628.00
2023-05-19T00:51:05.901Z,627.00
2023-05-19T00:52:05.940Z,627.00
2023-05-19T00:53:05.981Z,630.00
2023-05-19T00:54:06.035Z,631.00
2023-05-19T00:55:06.080Z,630.00
2023-05-19T00:56:06.406Z,629.00
2023-05-19T00:57:06.138Z,631.00
2023-05-19T00:58:06.173Z,630.00
2023-05-19T00:59:06.216Z,632.00
2023-05-19T01:00:06.255Z,633.00
2023-05-19T01:01:06.336Z,632.00
2023-05-19T01:02:06.337Z,633.00
2023-05-19T01:03:06.486Z,633.00
2023-05-19T01:04:06.496Z,634.00
2023-05-19T01:05:06.470Z,633.00
2023-05-19T01:06:06.519Z,632.00
2023-05-19T01:07:06.564Z,631.00
2023-05-19T01:08:06.601Z,635.00
2023-05-19T01:09:06.667Z,634.00
2023-05-19T01:10:06.721Z,630.00
2023-05-19T01:11:06.872Z,629.00
2023-05-19T01:12:06.772Z,629.00
2023-05-19T01:13:06.835Z,629.00
2023-05-19T01:14:06.868Z,625.00
2023-05-19T01:15:06.898Z,622.00
2023-05-19T01:16:07.038Z,626.00
2023-05-19T01:17:06.976Z,627.00
2023-05-19T01:18:07.065Z,626.00
2023-05-19T01:19:07.075Z,626.00
2023-05-19T01:20:07.100Z,629.00
2023-05-19T01:21:07.144Z,629.00
2023-05-19T01:22:07.205Z,629.00
2023-05-19T01:23:07.230Z,629.00
2023-05-19T01:24:07.274Z,629.00
2023-05-19T01:25:07.316Z,627.00
2023-05-19T01:26:07.364Z,627.00
2023-05-19T01:27:07.423Z,624.00
2023-05-19T01:28:07.452Z,625.00
2023-05-19T01:29:07.586Z,626.00
2023-05-19T01:30:07.543Z,623.00
2023-05-19T01:31:07.593Z,628.00
2023-05-19T01:32:07.741Z,630.00
2023-05-19T01:33:07.789Z,631.00
2023-05-19T01:34:07.707Z,628.00
2023-05-19T01:35:07.751Z,629.00
2023-05-19T01:36:07.793Z,631.00
2023-05-19T01:37:07.855Z,629.00
2023-05-19T01:38:07.917Z,625.00
2023-05-19T01:39:07.931Z,625.00
2023-05-19T01:40:07.987Z,625.00
2023-05-19T01:41:08.033Z,626.00
2023-05-19T01:42:08.068Z,630.00
2023-05-19T01:43:08.110Z,629.00
2023-05-19T01:44:08.158Z,628.00
2023-05-19T01:45:08.192Z,630.00
2023-05-19T01:46:08.274Z,629.00
2023-05-19T01:47:08.278Z,627.00
2023-05-19T01:48:10.894Z,623.00
2023-05-19T01:49:08.329Z,623.00
2023-05-19T01:50:08.358Z,622.00
2023-05-19T01:51:08.353Z,623.00
2023-05-19T01:52:08.360Z,623.00
2023-05-19T01:53:08.357Z,623.00
2023-05-19T01:54:08.394Z,623.00
2023-05-19T01:55:08.398Z,625.00
2023-05-19T01:56:08.414Z,625.00
2023-05-19T01:57:08.415Z,624.00
2023-05-19T01:58:08.429Z,623.00
2023-05-19T01:59:08.437Z,623.00
2023-05-19T02:00:08.455Z,619.00
2023-05-19T02:01:08.499Z,622.00
2023-05-19T02:02:08.590Z,620.00
2023-05-19T02:03:08.566Z,622.00
2023-05-19T02:04:08.529Z,623.00
2023-05-19T02:05:08.499Z,623.00
2023-05-19T02:06:08.512Z,622.00
2023-05-19T02:07:08.514Z,623.00
2023-05-19T02:08:08.525Z,623.00
2023-05-19T02:09:08.543Z,623.00
2023-05-19T02:10:08.559Z,624.00
2023-05-19T02:11:08.591Z,623.00
2023-05-19T02:12:08.584Z,627.00
2023-05-19T02:13:08.630Z,627.00
2023-05-19T02:14:08.605Z,630.00
2023-05-19T02:15:08.625Z,631.00
2023-05-19T02:16:08.684Z,633.00
2023-05-19T02:17:08.632Z,635.00
2023-05-19T02:18:08.634Z,632.00
2023-05-19T02:19:08.672Z,633.00
2023-05-19T02:20:08.659Z,631.00
2023-05-19T02:21:08.666Z,634.00
2023-05-19T02:22:08.683Z,633.00
2023-05-19T02:23:08.673Z,633.00
2023-05-19T02:24:08.686Z,634.00
2023-05-19T02:25:08.704Z,634.00
2023-05-19T02:26:08.757Z,633.00
2023-05-19T02:27:08.737Z,633.00
2023-05-19T02:28:08.741Z,633.00
2023-05-19T02:29:08.755Z,637.00
2023-05-19T02:30:08.772Z,635.00
2023-05-19T02:31:08.798Z,638.00
2023-05-19T02:32:08.827Z,637.00
2023-05-19T02:33:08.867Z,636.00
2023-05-19T02:34:08.837Z,636.00
2023-05-19T02:35:08.861Z,638.00
2023-05-19T02:36:08.865Z,637.00
2023-05-19T02:37:08.878Z,632.00
2023-05-19T02:38:08.899Z,633.00
2023-05-19T02:39:08.914Z,633.00
2023-05-19T02:40:08.926Z,635.00
2023-05-19T02:41:08.947Z,635.00
2023-05-19T02:42:08.955Z,636.00
2023-05-19T02:43:08.966Z,635.00
2023-05-19T02:44:08.975Z,635.00
2023-05-19T02:45:08.999Z,637.00
2023-05-19T02:46:09.061Z,635.00
2023-05-19T02:47:09.013Z,634.00
2023-05-19T02:48:09.049Z,631.00
2023-05-19T02:49:09.036Z,630.00
2023-05-19T02:50:09.068Z,630.00
2023-05-19T02:51:09.063Z,630.00
2023-05-19T02:52:09.071Z,629.00
2023-05-19T02:53:09.093Z,632.00
2023-05-19T02:54:09.084Z,631.00
2023-05-19T02:55:09.088Z,629.00
2023-05-19T02:56:09.100Z,628.00
2023-05-19T02:57:09.103Z,627.00
2023-05-19T02:58:09.112Z,629.00
2023-05-19T02:59:09.127Z,629.00
2023-05-19T03:00:09.149Z,628.00
2023-05-19T03:01:09.155Z,630.00
2023-05-19T03:02:09.191Z,627.00
2023-05-19T03:03:09.222Z,631.00
2023-05-19T03:04:10.205Z,630.00
2023-05-19T03:05:09.191Z,628.00
2023-05-19T03:06:09.182Z,630.00
2023-05-19T03:07:09.214Z,630.00
2023-05-19T03:08:09.204Z,629.00
2023-05-19T03:09:09.218Z,631.00
2023-05-19T03:10:09.214Z,628.00
2023-05-19T03:11:09.221Z,629.00
2023-05-19T03:12:09.232Z,626.00
2023-05-19T03:13:09.245Z,626.00
2023-05-19T03:14:09.244Z,624.00
2023-05-19T03:15:09.248Z,625.00
2023-05-19T03:16:09.311Z,623.00
2023-05-19T03:17:09.323Z,623.00
2023-05-19T03:18:09.381Z,621.00
2023-05-19T03:19:09.332Z,621.00
2023-05-19T03:20:09.310Z,621.00
2023-05-19T03:21:09.362Z,620.00
2023-05-19T03:22:09.410Z,621.00
2023-05-19T03:23:09.456Z,624.00
2023-05-19T03:24:09.511Z,624.00
2023-05-19T03:25:09.557Z,624.00
2023-05-19T03:26:09.601Z,623.00
2023-05-19T03:27:09.642Z,622.00
2023-05-19T03:28:09.699Z,623.00
2023-05-19T03:29:09.756Z,626.00
2023-05-19T03:30:09.786Z,625.00
2023-05-19T03:31:09.839Z,622.00
2023-05-19T03:32:09.913Z,622.00
2023-05-19T03:33:10.072Z,623.00
2023-05-19T03:34:09.969Z,623.00
2023-05-19T03:35:10.022Z,625.00
2023-05-19T03:36:10.073Z,626.00
2023-05-19T03:37:10.168Z,625.00
2023-05-19T03:38:10.156Z,627.00
2023-05-19T03:39:10.214Z,624.00
2023-05-19T03:40:10.254Z,624.00
2023-05-19T03:41:10.298Z,621.00
2023-05-19T03:42:10.348Z,623.00
2023-05-19T03:43:10.388Z,630.00
2023-05-19T03:44:10.435Z,634.00
2023-05-19T03:45:10.486Z,632.00
2023-05-19T03:46:10.582Z,627.00
2023-05-19T03:47:10.569Z,626.00
2023-05-19T03:48:10.621Z,626.00
2023-05-19T03:49:10.657Z,626.00
2023-05-19T03:50:10.720Z,624.00
2023-05-19T03:51:10.768Z,626.00
2023-05-19T03:52:10.812Z,628.00
2023-05-19T03:53:10.857Z,624.00
2023-05-19T03:54:10.884Z,624.00
2023-05-19T03:55:10.942Z,625.00
2023-05-19T03:56:10.980Z,627.00
2023-05-19T03:57:11.025Z,627.00
2023-05-19T03:58:11.071Z,631.00
2023-05-19T03:59:11.123Z,630.00
2023-05-19T04:00:11.228Z,630.00
2023-05-19T04:01:11.201Z,631.00
2023-05-19T04:02:11.275Z,629.00
2023-05-19T04:03:11.355Z,626.00
2023-05-19T04:04:11.426Z,626.00
2023-05-19T04:05:11.375Z,627.00
2023-05-19T04:06:11.431Z,625.00
2023-05-19T04:07:11.571Z,623.00
2023-05-19T04:08:11.588Z,621.00
2023-05-19T04:09:11.571Z,620.00
2023-05-19T04:10:11.624Z,617.00
2023-05-19T04:11:11.707Z,617.00
2023-05-19T04:12:11.713Z,619.00
2023-05-19T04:13:11.760Z,620.00
2023-05-19T04:14:11.803Z,621.00
2023-05-19T04:15:11.849Z,620.00
2023-05-19T04:16:11.941Z,620.00
2023-05-19T04:17:11.951Z,623.00
2023-05-19T04:18:12.092Z,622.00
2023-05-19T04:19:12.060Z,622.00
2023-05-19T04:20:12.064Z,621.00
2023-05-19T04:21:12.120Z,622.00
2023-05-19T04:22:12.188Z,621.00
2023-05-19T04:23:12.205Z,619.00
2023-05-19T04:24:12.259Z,620.00
2023-05-19T04:25:12.317Z,618.00
2023-05-19T04:26:12.350Z,620.00
2023-05-19T04:27:12.448Z,625.00
2023-05-19T04:28:12.431Z,624.00
2023-05-19T04:29:12.471Z,623.00
2023-05-19T04:30:12.520Z,623.00
2023-05-19T04:31:12.602Z,625.00
2023-05-19T04:32:12.615Z,626.00
2023-05-19T04:33:12.669Z,626.00
2023-05-19T04:34:12.713Z,627.00
2023-05-19T04:35:12.755Z,627.00
2023-05-19T04:36:12.805Z,628.00
2023-05-19T04:37:12.874Z,629.00
2023-05-19T04:38:12.917Z,629.00
2023-05-19T04:39:12.962Z,628.00
2023-05-19T04:40:13.003Z,630.00
2023-05-19T04:41:13.059Z,630.00
2023-05-19T04:42:13.091Z,628.00
2023-05-19T04:43:13.126Z,631.00
2023-05-19T04:44:13.170Z,630.00
2023-05-19T04:45:13.212Z,633.00
2023-05-19T04:46:14.085Z,630.00
2023-05-19T04:47:13.357Z,632.00
2023-05-19T04:48:13.331Z,632.00
2023-05-19T04:49:13.379Z,630.00
2023-05-19T04:50:13.429Z,630.00
2023-05-19T04:51:13.463Z,627.00
2023-05-19T04:52:13.519Z,625.00
2023-05-19T04:53:13.568Z,621.00
2023-05-19T04:54:13.619Z,620.00
2023-05-19T04:55:13.662Z,618.00
2023-05-19T04:56:13.731Z,619.00
2023-05-19T04:57:13.753Z,619.00
2023-05-19T04:58:13.797Z,621.00
2023-05-19T04:59:13.839Z,622.00
2023-05-19T05:00:13.898Z,622.00
2023-05-19T05:01:14.024Z,623.00
2023-05-19T05:02:14.058Z,624.00
2023-05-19T05:03:14.161Z,623.00
2023-05-19T05:04:14.114Z,623.00
2023-05-19T05:05:14.148Z,621.00
2023-05-19T05:06:14.177Z,621.00
2023-05-19T05:07:14.216Z,619.00
2023-05-19T05:08:14.280Z,617.00
2023-05-19T05:09:14.320Z,617.00
2023-05-19T05:10:14.372Z,617.00
2023-05-19T05:11:14.422Z,616.00
2023-05-19T05:12:14.472Z,617.00
2023-05-19T05:13:14.515Z,618.00
2023-05-19T05:14:14.563Z,618.00
2023-05-19T05:15:14.608Z,617.00
2023-05-19T05:16:14.714Z,618.00
2023-05-19T05:17:14.705Z,618.00
2023-05-19T05:18:14.749Z,618.00
2023-05-19T05:19:14.858Z,615.00
2023-05-19T05:20:14.856Z,617.00
2023-05-19T05:21:14.911Z,615.00
2023-05-19T05:22:14.956Z,615.00
2023-05-19T05:23:14.993Z,615.00
2023-05-19T05:24:15.042Z,614.00
2023-05-19T05:25:15.094Z,615.00
2023-05-19T05:26:15.156Z,616.00
2023-05-19T05:27:15.180Z,617.00
2023-05-19T05:28:15.236Z,618.00
2023-05-19T05:29:15.287Z,617.00
2023-05-19T05:30:15.329Z,617.00
2023-05-19T05:31:15.381Z,619.00
2023-05-19T05:32:15.473Z,622.00
2023-05-19T05:33:15.508Z,622.00
2023-05-19T05:34:15.505Z,621.00
2023-05-19T05:35:15.546Z,620.00
2023-05-19T05:36:15.596Z,622.00
2023-05-19T05:37:15.640Z,624.00
2023-05-19T05:38:15.704Z,623.00
2023-05-19T05:39:15.733Z,623.00
2023-05-19T05:40:15.774Z,624.00
2023-05-19T05:41:15.834Z,625.00
2023-05-19T05:42:15.869Z,625.00
2023-05-19T05:43:15.906Z,623.00
2023-05-19T05:44:15.956Z,626.00
2023-05-19T05:45:16.086Z,624.00
2023-05-19T05:46:16.062Z,625.00
2023-05-19T05:47:16.085Z,625.00
2023-05-19T05:48:16.162Z,624.00
2023-05-19T05:49:16.194Z,623.00
2023-05-19T05:50:16.219Z,622.00
2023-05-19T05:51:16.262Z,625.00
2023-05-19T05:52:16.300Z,624.00
2023-05-19T05:53:16.348Z,625.00
2023-05-19T05:54:16.393Z,624.00
2023-05-19T05:55:16.428Z,627.00
2023-05-19T05:56:16.478Z,627.00
2023-05-19T05:57:16.553Z,627.00
2023-05-19T05:58:16.567Z,625.00
2023-05-19T05:59:16.610Z,626.00
2023-05-19T06:00:16.651Z,624.00
2023-05-19T06:01:16.727Z,624.00
2023-05-19T06:02:16.790Z,622.00
2023-05-19T06:03:16.901Z,621.00
2023-05-19T06:04:16.855Z,621.00
2023-05-19T06:05:16.935Z,623.00
2023-05-19T06:06:16.944Z,628.00
2023-05-19T06:07:16.991Z,630.00
2023-05-19T06:08:17.035Z,630.00
2023-05-19T06:09:17.095Z,630.00
2023-05-19T06:10:17.127Z,628.00
2023-05-19T06:11:17.173Z,628.00
2023-05-19T06:12:17.312Z,627.00
2023-05-19T06:13:17.269Z,625.00
2023-05-19T06:14:17.313Z,624.00
2023-05-19T06:15:17.426Z,625.00
2023-05-19T06:16:17.455Z,624.00
2023-05-19T06:17:17.440Z,623.00
2023-05-19T06:18:17.485Z,623.00
2023-05-19T06:19:17.579Z,625.00
2023-05-19T06:20:17.592Z,625.00
2023-05-19T06:21:17.649Z,625.00
2023-05-19T06:22:17.665Z,626.00
2023-05-19T06:23:17.709Z,626.00
2023-05-19T06:24:17.758Z,628.00
2023-05-19T06:25:17.802Z,628.00
2023-05-19T06:26:17.834Z,629.00
2023-05-19T06:27:17.892Z,629.00
2023-05-19T06:28:17.934Z,628.00
2023-05-19T06:29:17.979Z,626.00
2023-05-19T06:30:18.014Z,624.00
2023-05-19T06:31:18.091Z,625.00
2023-05-19T06:32:18.104Z,623.00
2023-05-19T06:33:18.230Z,624.00
2023-05-19T06:34:18.185Z,623.00
2023-05-19T06:35:18.223Z,626.00
2023-05-19T06:36:18.277Z,626.00
2023-05-19T06:37:18.341Z,625.00
2023-05-19T06:38:18.374Z,627.00
2023-05-19T06:39:18.416Z,626.00
2023-05-19T06:40:18.457Z,623.00
2023-05-19T06:41:18.516Z,623.00
2023-05-19T06:42:18.931Z,623.00
2023-05-19T06:43:18.597Z,622.00
2023-05-19T06:44:20.510Z,624.00
2023-05-19T06:45:18.765Z,626.00
2023-05-19T06:46:18.841Z,626.00
2023-05-19T06:47:18.860Z,627.00
2023-05-19T06:48:18.895Z,627.00
2023-05-19T06:49:18.960Z,622.00
2023-05-19T06:50:18.999Z,620.00
2023-05-19T06:51:19.027Z,616.00
2023-05-19T06:52:19.076Z,618.00
2023-05-19T06:53:19.115Z,619.00
2023-05-19T06:54:19.154Z,619.00
2023-05-19T06:55:19.214Z,620.00
2023-05-19T06:56:19.233Z,619.00
2023-05-19T06:57:19.278Z,621.00
2023-05-19T06:58:19.311Z,623.00
2023-05-19T06:59:19.362Z,622.00
2023-05-19T07:00:22.914Z,623.00
2023-05-19T07:01:19.429Z,619.00
2023-05-19T07:02:19.444Z,619.00
2023-05-19T07:03:19.494Z,623.00
2023-05-19T07:04:19.435Z,622.00
2023-05-19T07:05:19.449Z,623.00
2023-05-19T07:06:19.462Z,625.00
2023-05-19T07:07:19.466Z,626.00
2023-05-19T07:08:19.472Z,627.00
2023-05-19T07:09:19.477Z,629.00
2023-05-19T07:10:19.500Z,630.00
2023-05-19T07:11:19.496Z,629.00
2023-05-19T07:12:19.546Z,628.00
2023-05-19T07:13:19.518Z,630.00
2023-05-19T07:14:19.529Z,628.00
2023-05-19T07:15:19.553Z,627.00
2023-05-19T07:16:19.574Z,625.00
2023-05-19T07:17:19.564Z,625.00
2023-05-19T07:18:19.570Z,625.00
2023-05-19T07:19:19.631Z,625.00
2023-05-19T07:20:19.578Z,628.00
2023-05-19T07:21:19.594Z,629.00
2023-05-19T07:22:19.616Z,629.00
2023-05-19T07:23:19.629Z,628.00
2023-05-19T07:24:19.628Z,626.00
2023-05-19T07:25:19.642Z,628.00
2023-05-19T07:26:19.644Z,626.00
2023-05-19T07:27:19.658Z,624.00
2023-05-19T07:28:19.658Z,626.00
2023-05-19T07:29:19.677Z,627.00
2023-05-19T07:30:19.686Z,625.00
2023-05-19T07:31:19.691Z,623.00
2023-05-19T07:32:19.785Z,622.00
2023-05-19T07:33:19.746Z,620.00
2023-05-19T07:34:19.775Z,618.00
2023-05-19T07:35:19.819Z,620.00
2023-05-19T07:36:19.856Z,625.00
2023-05-19T07:37:19.908Z,628.00
2023-05-19T07:38:19.951Z,625.00
2023-05-19T07:39:20.053Z,627.00
2023-05-19T07:40:20.016Z,628.00
2023-05-19T07:41:20.066Z,629.00
2023-05-19T07:42:20.095Z,628.00
2023-05-19T07:43:20.136Z,628.00
2023-05-19T07:44:20.178Z,627.00
2023-05-19T07:45:20.223Z,628.00
2023-05-19T07:46:20.331Z,626.00
2023-05-19T07:47:20.299Z,629.00
2023-05-19T07:48:20.350Z,630.00
2023-05-19T07:49:20.389Z,632.00
2023-05-19T07:50:20.427Z,631.00
2023-05-19T07:51:20.466Z,631.00
2023-05-19T07:52:20.514Z,629.00
2023-05-19T07:53:20.539Z,628.00
2023-05-19T07:54:20.583Z,627.00
2023-05-19T07:55:20.619Z,624.00
2023-05-19T07:56:20.651Z,628.00
2023-05-19T07:57:20.694Z,623.00
2023-05-19T07:58:20.745Z,630.00
2023-05-19T07:59:20.783Z,629.00
2023-05-19T08:00:20.813Z,626.00
2023-05-19T08:01:20.874Z,627.00
2023-05-19T08:02:21.057Z,628.00
2023-05-19T08:03:21.182Z,626.00
2023-05-19T08:04:21.009Z,626.00
2023-05-19T08:05:21.019Z,625.00
2023-05-19T08:06:21.057Z,623.00
2023-05-19T08:07:21.110Z,624.00
2023-05-19T08:08:21.125Z,623.00
2023-05-19T08:09:21.176Z,624.00
2023-05-19T08:10:21.214Z,622.00
2023-05-19T08:11:21.250Z,621.00
2023-05-19T08:12:21.292Z,621.00
2023-05-19T08:13:21.322Z,622.00
2023-05-19T08:14:21.377Z,621.00
2023-05-19T08:15:21.409Z,623.00
2023-05-19T08:16:21.550Z,623.00
2023-05-19T08:17:21.496Z,624.00
2023-05-19T08:18:21.534Z,625.00
2023-05-19T08:19:21.821Z,629.00
2023-05-19T08:20:21.619Z,632.00
2023-05-19T08:21:21.657Z,632.00
2023-05-19T08:22:21.702Z,631.00
2023-05-19T08:23:21.740Z,633.00
2023-05-19T08:24:21.778Z,632.00
2023-05-19T08:25:21.809Z,631.00
2023-05-19T08:26:21.855Z,626.00
2023-05-19T08:27:21.907Z,625.00
2023-05-19T08:28:21.951Z,623.00
2023-05-19T08:29:22.005Z,624.00
2023-05-19T08:30:22.067Z,628.00
2023-05-19T08:31:22.126Z,626.00
2023-05-19T08:32:22.164Z,627.00
2023-05-19T08:33:22.161Z,627.00
2023-05-19T08:34:22.217Z,626.00
2023-05-19T08:35:22.244Z,625.00
2023-05-19T08:36:22.297Z,625.00
2023-05-19T08:37:22.334Z,625.00
2023-05-19T08:38:22.367Z,627.00
2023-05-19T08:39:22.424Z,625.00
2023-05-19T08:40:22.488Z,623.00
2023-05-19T08:41:22.488Z,620.00
2023-05-19T08:42:22.540Z,621.00
2023-05-19T08:43:22.594Z,620.00
2023-05-19T08:44:22.653Z,621.00
2023-05-19T08:45:22.665Z,620.00
2023-05-19T08:46:22.752Z,619.00
2023-05-19T08:47:22.813Z,621.00
2023-05-19T08:48:22.811Z,623.00
2023-05-19T08:49:25.371Z,624.00
2023-05-19T08:50:22.982Z,626.00
2023-05-19T08:51:22.930Z,625.00
2023-05-19T08:52:22.917Z,626.00
2023-05-19T08:53:33.432Z,623.00
2023-05-19T08:54:23.930Z,623.00
2023-05-19T08:55:22.941Z,625.00
2023-05-19T08:56:22.949Z,626.00
2023-05-19T08:57:22.973Z,627.00
2023-05-19T08:58:23.054Z,625.00
2023-05-19T08:59:22.993Z,625.00
2023-05-19T09:00:23.163Z,625.00
2023-05-19T09:01:23.095Z,625.00
2023-05-19T09:02:23.041Z,623.00
2023-05-19T09:03:23.738Z,624.00
2023-05-19T09:04:23.135Z,624.00
2023-05-19T09:05:23.117Z,622.00
2023-05-19T09:06:23.071Z,622.00
2023-05-19T09:07:23.393Z,620.00
2023-05-19T09:08:23.198Z,618.00
2023-05-19T09:09:23.128Z,617.00
2023-05-19T09:10:23.188Z,618.00
2023-05-19T09:11:23.166Z,613.00
2023-05-19T09:12:23.168Z,613.00
2023-05-19T09:13:23.214Z,613.00
2023-05-19T09:14:23.236Z,615.00
2023-05-19T09:15:23.245Z,616.00
2023-05-19T09:16:23.306Z,616.00
2023-05-19T09:17:23.285Z,615.00
2023-05-19T09:18:23.299Z,615.00
2023-05-19T09:19:23.424Z,614.00
2023-05-19T09:20:23.370Z,611.00
2023-05-19T09:21:23.417Z,610.00
2023-05-19T09:22:23.463Z,613.00
2023-05-19T09:23:23.473Z,613.00
2023-05-19T09:24:23.515Z,609.00
2023-05-19T09:25:23.544Z,608.00
2023-05-19T09:26:23.592Z,611.00
2023-05-19T09:27:23.647Z,613.00
2023-05-19T09:28:23.659Z,614.00
2023-05-19T09:29:23.689Z,616.00
2023-05-19T09:30:23.720Z,618.00
2023-05-19T09:31:23.770Z,617.00
2023-05-19T09:32:23.887Z,617.00
2023-05-19T09:33:23.834Z,619.00
2023-05-19T09:34:23.878Z,622.00
2023-05-19T09:35:23.913Z,621.00
2023-05-19T09:36:23.936Z,619.00
2023-05-19T09:37:23.982Z,616.00
2023-05-19T09:38:24.013Z,614.00
2023-05-19T09:39:24.083Z,613.00
2023-05-19T09:40:24.088Z,613.00
2023-05-19T09:41:24.192Z,615.00
2023-05-19T09:42:24.155Z,614.00
2023-05-19T09:43:24.206Z,613.00
2023-05-19T09:44:24.224Z,615.00
2023-05-19T09:45:24.346Z,614.00
2023-05-19T09:46:24.335Z,615.00
2023-05-19T09:47:24.366Z,615.00
2023-05-19T09:48:24.373Z,615.00
2023-05-19T09:49:24.399Z,615.00
2023-05-19T09:50:24.427Z,615.00
2023-05-19T09:51:24.472Z,617.00
2023-05-19T09:52:24.515Z,618.00
2023-05-19T09:53:24.521Z,616.00
2023-05-19T09:54:24.561Z,617.00
2023-05-19T09:55:24.594Z,617.00
2023-05-19T09:56:24.632Z,619.00
2023-05-19T09:57:24.684Z,615.00
2023-05-19T09:58:24.725Z,616.00
2023-05-19T09:59:24.742Z,614.00
2023-05-19T10:00:24.781Z,613.00
2023-05-19T10:01:24.850Z,615.00
2023-05-19T10:02:24.853Z,618.00
2023-05-19T10:03:24.881Z,618.00
2023-05-19T10:04:24.920Z,617.00
2023-05-19T10:05:24.965Z,617.00
2023-05-19T10:06:24.977Z,614.00
2023-05-19T10:07:25.017Z,614.00
2023-05-19T10:08:25.038Z,616.00
2023-05-19T10:09:25.109Z,616.00
2023-05-19T10:10:25.102Z,618.00
2023-05-19T10:11:25.124Z,619.00
2023-05-19T10:12:25.160Z,620.00
2023-05-19T10:13:25.175Z,618.00
2023-05-19T10:14:25.233Z,616.00
2023-05-19T10:15:25.239Z,616.00
2023-05-19T10:16:25.280Z,613.00
2023-05-19T10:17:25.333Z,611.00
2023-05-19T10:18:25.308Z,613.00
2023-05-19T10:19:25.438Z,612.00
2023-05-19T10:20:25.378Z,612.00
2023-05-19T10:21:25.402Z,614.00
2023-05-19T10:22:25.441Z,616.00
2023-05-19T10:23:25.478Z,618.00
2023-05-19T10:24:25.530Z,619.00
2023-05-19T10:25:25.523Z,619.00
2023-05-19T10:26:25.545Z,617.00
2023-05-19T10:27:25.583Z,616.00
2023-05-19T10:28:25.684Z,616.00
2023-05-19T10:29:25.653Z,618.00
2023-05-19T10:30:25.660Z,617.00
2023-05-19T10:31:25.692Z,617.00
2023-05-19T10:32:25.836Z,615.00
2023-05-19T10:33:25.795Z,614.00
2023-05-19T10:34:25.760Z,614.00
2023-05-19T10:35:25.793Z,614.00
2023-05-19T10:36:25.819Z,613.00
2023-05-19T10:37:25.839Z,613.00
2023-05-19T10:38:25.882Z,612.00
2023-05-19T10:39:25.899Z,613.00
2023-05-19T10:40:25.933Z,615.00
2023-05-19T10:41:25.971Z,608.00
2023-05-19T10:42:26.004Z,611.00
2023-05-19T10:43:26.017Z,610.00
2023-05-19T10:44:26.050Z,611.00
2023-05-19T10:45:26.066Z,614.00
2023-05-19T10:46:26.174Z,614.00
2023-05-19T10:47:26.199Z,613.00
2023-05-19T10:48:26.145Z,612.00
2023-05-19T10:49:26.183Z,610.00
2023-05-19T10:50:26.204Z,612.00
2023-05-19T10:51:26.237Z,614.00
2023-05-19T10:52:26.436Z,616.00
2023-05-19T10:53:26.290Z,618.00
2023-05-19T10:54:26.318Z,618.00
2023-05-19T10:55:26.342Z,619.00
2023-05-19T10:56:26.367Z,620.00
2023-05-19T10:57:26.423Z,619.00
2023-05-19T10:58:26.417Z,621.00
2023-05-19T10:59:27.880Z,620.00
2023-05-19T11:00:26.662Z,620.00
2023-05-19T11:01:26.696Z,622.00
2023-05-19T11:02:26.791Z,623.00
2023-05-19T11:03:26.771Z,622.00
2023-05-19T11:04:26.879Z,620.00
2023-05-19T11:05:26.775Z,618.00
2023-05-19T11:06:26.816Z,619.00
2023-05-19T11:07:26.842Z,618.00
2023-05-19T11:08:26.840Z,618.00
2023-05-19T11:09:38.008Z,617.00
2023-05-19T11:10:27.889Z,616.00
2023-05-19T11:11:26.905Z,617.00
2023-05-19T11:12:26.898Z,618.00
2023-05-19T11:13:28.424Z,616.00
2023-05-19T11:14:26.968Z,620.00
2023-05-19T11:15:26.928Z,616.00
2023-05-19T11:16:26.968Z,617.00
2023-05-19T11:17:26.960Z,616.00
2023-05-19T11:18:26.969Z,616.00
2023-05-19T11:19:27.005Z,617.00
2023-05-19T11:20:27.006Z,620.00
2023-05-19T11:21:27.058Z,617.00
2023-05-19T11:22:27.038Z,615.00
2023-05-19T11:23:27.026Z,615.00
2023-05-19T11:24:27.034Z,615.00
2023-05-19T11:25:27.038Z,615.00
2023-05-19T11:26:27.041Z,616.00
2023-05-19T11:27:27.046Z,614.00
2023-05-19T11:28:27.061Z,612.00
2023-05-19T11:29:27.074Z,612.00
2023-05-19T11:30:27.075Z,611.00
2023-05-19T11:31:27.092Z,613.00
2023-05-19T11:32:27.171Z,615.00
2023-05-19T11:33:27.260Z,614.00
2023-05-19T11:34:27.093Z,614.00
2023-05-19T11:35:27.103Z,614.00
2023-05-19T11:36:27.106Z,616.00
2023-05-19T11:37:27.165Z,616.00
2023-05-19T11:38:27.116Z,615.00
2023-05-19T11:39:27.120Z,614.00
2023-05-19T11:40:27.122Z,613.00
2023-05-19T11:41:27.118Z,612.00
2023-05-19T11:42:27.150Z,611.00
2023-05-19T11:43:27.154Z,614.00
2023-05-19T11:44:27.147Z,617.00
2023-05-19T11:45:27.195Z,619.00
2023-05-19T11:46:27.191Z,615.00
2023-05-19T11:47:27.202Z,614.00
2023-05-19T11:48:27.215Z,613.00
2023-05-19T11:49:27.217Z,614.00
2023-05-19T11:50:27.237Z,612.00
2023-05-19T11:51:27.253Z,610.00
2023-05-19T11:52:27.273Z,609.00
2023-05-19T11:53:27.296Z,610.00
2023-05-19T11:54:27.318Z,608.00
2023-05-19T11:55:27.345Z,607.00
2023-05-19T11:56:27.373Z,611.00
2023-05-19T11:57:27.381Z,611.00
2023-05-19T11:58:27.402Z,614.00
2023-05-19T11:59:27.424Z,613.00
2023-05-19T12:00:27.450Z,609.00
2023-05-19T12:01:27.483Z,610.00
2023-05-19T12:02:27.713Z,609.00
2023-05-19T12:03:27.578Z,612.00
2023-05-19T12:04:27.558Z,610.00
2023-05-19T12:05:27.594Z,610.00
2023-05-19T12:06:27.649Z,615.00
2023-05-19T12:07:27.630Z,613.00
2023-05-19T12:08:27.672Z,608.00
2023-05-19T12:09:27.659Z,609.00
2023-05-19T12:10:27.667Z,611.00
2023-05-19T12:11:27.708Z,613.00
2023-05-19T12:12:27.724Z,611.00
2023-05-19T12:13:27.729Z,611.00
2023-05-19T12:14:27.758Z,609.00
2023-05-19T12:15:27.779Z,608.00
2023-05-19T12:16:27.861Z,611.00
2023-05-19T12:17:27.859Z,613.00
2023-05-19T12:18:27.836Z,615.00
2023-05-19T12:19:27.946Z,616.00
2023-05-19T12:20:27.882Z,612.00
2023-05-19T12:21:34.192Z,612.00
2023-05-19T12:22:28.900Z,610.00
2023-05-19T12:23:27.900Z,611.00
2023-05-19T12:24:27.910Z,614.00
2023-05-19T12:25:27.968Z,613.00
2023-05-19T12:26:27.911Z,612.00
2023-05-19T12:27:27.941Z,611.00
2023-05-19T12:28:27.935Z,611.00