createdAt,value
2018-03-14T00:00:45.674Z,6.87
2018-03-14T00:01:45.666Z,6.90
2018-03-14T00:02:45.658Z,6.94
2018-03-14T00:03:45.652Z,6.94
2018-03-14T00:04:45.643Z,6.94
2018-03-14T00:05:45.637Z,7.01
2018-03-14T00:06:45.628Z,6.93
2018-03-14T00:07:45.620Z,6.91
2018-03-14T00:08:45.610Z,6.97
2018-03-14T00:09:45.601Z,6.89
2018-03-14T00:10:45.595Z,6.91
2018-03-14T00:11:45.583Z,6.90
2018-03-14T00:12:45.574Z,6.91
2018-03-14T00:13:45.566Z,6.97
2018-03-14T00:14:45.558Z,6.89
2018-03-14T00:15:45.549Z,6.97
2018-03-14T00:16:45.541Z,6.91
2018-03-14T00:17:45.532Z,6.93
2018-03-14T00:18:45.525Z,6.93
2018-03-14T00:19:45.519Z,6.81
2018-03-14T00:20:45.511Z,6.90
2018-03-14T00:21:45.502Z,6.93
2018-03-14T00:22:45.495Z,6.96
2018-03-14T00:23:45.486Z,6.94
2018-03-14T00:24:45.478Z,6.91
2018-03-14T00:25:45.470Z,6.89
2018-03-14T00:26:45.460Z,6.93
2018-03-14T00:27:45.450Z,6.83
2018-03-14T00:28:45.441Z,6.96
2018-03-14T00:29:45.434Z,6.94
2018-03-14T00:30:45.426Z,6.93
2018-03-14T00:31:45.416Z,6.91
2018-03-14T00:32:45.408Z,6.90
2018-03-14T00:33:45.400Z,6.90
2018-03-14T00:34:45.392Z,6.91
2018-03-14T00:35:45.386Z,6.91
2018-03-14T00:36:45.378Z,6.93
2018-03-14T00:37:45.369Z,6.94
2018-03-14T00:38:45.361Z,6.93
2018-03-14T00:39:45.353Z,6.94
2018-03-14T00:40:45.344Z,6.91
2018-03-14T00:41:45.336Z,6.96
2018-03-14T00:42:45.329Z,6.91
2018-03-14T00:43:45.318Z,6.94
2018-03-14T00:44:45.308Z,6.86
2018-03-14T00:45:45.300Z,7.00
2018-03-14T00:46:45.292Z,6.93
2018-03-14T00:47:45.288Z,6.94
2018-03-14T00:48:45.277Z,6.97
2018-03-14T00:49:45.269Z,6.93
2018-03-14T00:50:45.262Z,6.89
2018-03-14T00:51:45.251Z,6.83
2018-03-14T00:52:45.242Z,6.94
2018-03-14T00:53:45.234Z,6.86
2018-03-14T00:54:45.226Z,6.96
2018-03-14T00:55:45.218Z,6.94
2018-03-14T00:56:45.208Z,6.89
2018-03-14T00:57:45.200Z,6.83
2018-03-14T00:58:45.193Z,6.83
2018-03-14T00:59:45.186Z,6.83
2018-03-14T01:00:45.183Z,6.87
2018-03-14T01:01:45.170Z,6.90
2018-03-14T01:02:45.164Z,6.87
2018-03-14T01:03:45.155Z,6.91
2018-03-14T01:04:45.144Z,6.94
2018-03-14T01:05:45.136Z,6.90
2018-03-14T01:06:45.129Z,6.93
2018-03-14T01:07:45.119Z,6.87
2018-03-14T01:08:45.109Z,6.89
2018-03-14T01:09:45.100Z,6.89
2018-03-14T01:10:45.094Z,6.82
2018-03-14T01:11:45.085Z,6.86
2018-03-14T01:12:45.076Z,6.93
2018-03-14T01:13:45.067Z,6.90
2018-03-14T01:14:45.060Z,6.96
2018-03-14T01:15:45.054Z,6.86
2018-03-14T01:16:45.043Z,6.89
2018-03-14T01:17:45.041Z,6.83
2018-03-14T01:18:45.029Z,6.89
2018-03-14T01:19:45.020Z,6.82
2018-03-14T01:20:45.011Z,6.90
2018-03-14T01:21:45.003Z,6.91
2018-03-14T01:22:44.994Z,6.93
2018-03-14T01:23:44.984Z,6.81
2018-03-14T01:24:44.975Z,6.94
2018-03-14T01:25:44.967Z,6.76
2018-03-14T01:26:44.959Z,6.89
2018-03-14T01:27:44.950Z,6.79
2018-03-14T01:28:44.943Z,6.93
2018-03-14T01:29:44.932Z,6.96
2018-03-14T01:30:44.926Z,6.93
2018-03-14T01:31:44.921Z,6.91
2018-03-14T01:32:44.911Z,6.94
2018-03-14T01:33:44.904Z,6.94
2018-03-14T01:34:44.895Z,6.83
2018-03-14T01:35:44.887Z,6.91
2018-03-14T01:36:44.877Z,6.93
2018-03-14T01:37:44.870Z,6.91
2018-03-14T01:38:44.863Z,6.94
2018-03-14T01:39:44.851Z,6.93
2018-03-14T01:40:44.841Z,6.93
2018-03-14T01:41:44.834Z,6.96
2018-03-14T01:42:44.825Z,6.93
2018-03-14T01:43:44.818Z,6.96
2018-03-14T01:44:44.808Z,6.94
2018-03-14T01:45:44.799Z,6.91
2018-03-14T01:46:44.792Z,6.93
2018-03-14T01:47:44.786Z,6.97
2018-03-14T01:48:44.779Z,6.93
2018-03-14T01:49:44.770Z,6.96
2018-03-14T01:50:44.762Z,6.97
2018-03-14T01:51:44.750Z,6.99
2018-03-14T01:52:44.741Z,6.89
2018-03-14T01:53:44.733Z,6.93
2018-03-14T01:54:44.724Z,7.04
2018-03-14T01:55:44.719Z,6.97
2018-03-14T01:56:44.711Z,6.96
2018-03-14T01:57:44.707Z,6.90
2018-03-14T01:58:44.694Z,6.94
2018-03-14T01:59:44.690Z,6.97
2018-03-14T02:00:44.680Z,7.00
2018-03-14T02:01:44.685Z,7.00
2018-03-14T02:02:44.660Z,7.07
2018-03-14T02:03:44.650Z,7.09
2018-03-14T02:04:44.641Z,7.08
2018-03-14T02:05:44.633Z,7.09
2018-03-14T02:06:44.627Z,7.05
2018-03-14T02:07:44.626Z,7.14
2018-03-14T02:08:44.608Z,7.14
2018-03-14T02:09:44.600Z,7.16
2018-03-14T02:10:44.592Z,7.14
2018-03-14T02:11:44.586Z,7.04
2018-03-14T02:12:44.577Z,7.14
2018-03-14T02:13:44.571Z,7.15
2018-03-14T02:14:44.562Z,7.16
2018-03-14T02:15:44.554Z,7.11
2018-03-14T02:16:44.548Z,7.11
2018-03-14T02:17:44.541Z,7.16
2018-03-14T02:18:44.526Z,7.12
2018-03-14T02:19:44.518Z,7.14
2018-03-14T02:20:44.509Z,7.11
2018-03-14T02:21:44.501Z,7.14
2018-03-14T02:22:44.493Z,7.12
2018-03-14T02:23:44.483Z,7.14
2018-03-14T02:24:44.476Z,7.15
2018-03-14T02:25:44.468Z,7.14
2018-03-14T02:26:44.459Z,7.09
2018-03-14T02:27:44.455Z,7.15
2018-03-14T02:28:44.445Z,7.15
2018-03-14T02:29:44.438Z,7.14
2018-03-14T02:30:44.429Z,7.16
2018-03-14T02:31:44.421Z,7.08
2018-03-14T02:32:44.413Z,7.12
2018-03-14T02:33:44.404Z,7.14
2018-03-14T02:34:44.397Z,7.12
2018-03-14T02:35:44.386Z,7.14
2018-03-14T02:36:44.377Z,7.16
2018-03-14T02:37:44.369Z,7.14
2018-03-14T02:38:44.361Z,7.11
2018-03-14T02:39:44.354Z,7.19
2018-03-14T02:40:44.343Z,7.16
2018-03-14T02:41:44.336Z,7.11
2018-03-14T02:42:44.331Z,7.14
2018-03-14T02:43:44.322Z,7.14
2018-03-14T02:44:44.315Z,7.09
2018-03-14T02:45:44.307Z,7.14
2018-03-14T02:46:44.298Z,7.16
2018-03-14T02:47:44.290Z,7.12
2018-03-14T02:48:44.281Z,7.12
2018-03-14T02:49:44.273Z,7.14
2018-03-14T02:50:44.265Z,7.14
2018-03-14T02:51:44.254Z,7.14
2018-03-14T02:52:44.247Z,7.15
2018-03-14T02:53:44.238Z,7.21
2018-03-14T02:54:44.230Z,7.18
2018-03-14T02:55:44.225Z,7.19
2018-03-14T02:56:44.215Z,7.24
2018-03-14T02:57:44.207Z,7.14
2018-03-14T02:58:44.200Z,7.19
2018-03-14T02:59:44.189Z,7.14
2018-03-14T03:00:44.179Z,7.14
2018-03-14T03:01:44.173Z,7.09
2018-03-14T03:02:44.163Z,7.15
2018-03-14T03:03:44.160Z,7.21
2018-03-14T03:04:44.148Z,7.19
2018-03-14T03:05:44.139Z,7.19
2018-03-14T03:06:44.130Z,7.16
2018-03-14T03:07:44.127Z,7.16
2018-03-14T03:08:44.116Z,7.24
2018-03-14T03:09:44.109Z,7.21
2018-03-14T03:10:44.101Z,7.26
2018-03-14T03:11:44.093Z,7.24
2018-03-14T03:12:44.111Z,7.18
2018-03-14T03:13:44.076Z,7.15
2018-03-14T03:14:44.067Z,7.23
2018-03-14T03:15:44.057Z,7.27
2018-03-14T03:16:44.048Z,7.32
2018-03-14T03:17:44.041Z,7.27
2018-03-14T03:18:44.032Z,7.27
2018-03-14T03:19:44.026Z,7.26
2018-03-14T03:20:44.016Z,7.27
2018-03-14T03:21:44.007Z,7.24
2018-03-14T03:22:43.999Z,7.27
2018-03-14T03:23:43.995Z,7.23
2018-03-14T03:24:43.986Z,7.29
2018-03-14T03:25:43.977Z,7.14
2018-03-14T03:26:43.972Z,7.18
2018-03-14T03:27:43.962Z,7.21
2018-03-14T03:28:43.953Z,7.24
2018-03-14T03:29:43.945Z,7.21
2018-03-14T03:30:43.939Z,7.26
2018-03-14T03:31:43.928Z,7.26
2018-03-14T03:32:43.917Z,7.24
2018-03-14T03:33:43.910Z,7.26
2018-03-14T03:34:43.900Z,7.12
2018-03-14T03:35:43.894Z,7.24
2018-03-14T03:36:43.884Z,7.21
2018-03-14T03:37:43.876Z,7.19
2018-03-14T03:38:43.869Z,7.26
2018-03-14T03:39:43.863Z,7.26
2018-03-14T03:40:43.854Z,7.30
2018-03-14T03:41:43.847Z,7.32
2018-03-14T03:42:43.839Z,7.30
2018-03-14T03:43:43.831Z,7.27
2018-03-14T03:44:43.822Z,7.26
2018-03-14T03:45:43.815Z,7.23
2018-03-14T03:46:43.806Z,7.24
2018-03-14T03:47:43.796Z,7.19
2018-03-14T03:48:43.786Z,7.32
2018-03-14T03:49:43.779Z,7.27
2018-03-14T03:50:43.771Z,7.26
2018-03-14T03:51:43.764Z,7.21
2018-03-14T03:52:43.754Z,7.24
2018-03-14T03:53:43.747Z,7.26
2018-03-14T03:54:43.739Z,7.27
2018-03-14T03:55:43.734Z,7.24
2018-03-14T03:56:43.724Z,7.26
2018-03-14T03:57:43.716Z,7.12
2018-03-14T03:58:43.708Z,7.26
2018-03-14T03:59:43.701Z,7.29
2018-03-14T04:00:43.692Z,7.18
2018-03-14T04:01:43.683Z,7.18
2018-03-14T04:02:43.677Z,7.15
2018-03-14T04:03:43.666Z,7.24
2018-03-14T04:04:43.657Z,7.15
2018-03-14T04:05:43.649Z,7.30
2018-03-14T04:06:43.644Z,7.27
2018-03-14T04:07:43.633Z,7.27
2018-03-14T04:08:43.624Z,7.27
2018-03-14T04:09:43.616Z,7.27
2018-03-14T04:10:43.609Z,7.16
2018-03-14T04:11:43.602Z,7.14
2018-03-14T04:12:43.593Z,7.14
2018-03-14T04:13:43.586Z,7.16
2018-03-14T04:14:43.580Z,7.18
2018-03-14T04:15:43.571Z,7.16
2018-03-14T04:16:43.562Z,7.18
2018-03-14T04:17:43.556Z,7.27
2018-03-14T04:18:43.549Z,7.24
2018-03-14T04:19:43.535Z,7.15
2018-03-14T04:20:43.526Z,7.21
2018-03-14T04:21:43.518Z,7.21
2018-03-14T04:22:43.511Z,7.27
2018-03-14T04:23:43.504Z,7.24
2018-03-14T04:24:43.494Z,7.26
2018-03-14T04:25:43.485Z,7.29
2018-03-14T04:26:43.477Z,7.15
2018-03-14T04:27:43.472Z,7.32
2018-03-14T04:28:43.464Z,7.29
2018-03-14T04:29:43.456Z,7.24
2018-03-14T04:30:43.448Z,7.26
2018-03-14T04:31:43.440Z,7.18
2018-03-14T04:32:43.431Z,7.24
2018-03-14T04:33:43.423Z,7.12
2018-03-14T04:34:43.416Z,7.24
2018-03-14T04:35:43.405Z,7.16
2018-03-14T04:36:43.395Z,7.27
2018-03-14T04:37:43.388Z,7.18
2018-03-14T04:38:43.380Z,7.18
2018-03-14T04:39:43.371Z,7.16
2018-03-14T04:40:43.362Z,7.19
2018-03-14T04:41:43.362Z,7.12
2018-03-14T04:42:43.347Z,7.14
2018-03-14T04:43:43.341Z,7.16
2018-03-14T04:44:43.333Z,7.15
2018-03-14T04:45:43.325Z,7.18
2018-03-14T04:46:43.320Z,7.15
2018-03-14T04:47:43.308Z,7.18
2018-03-14T04:48:43.299Z,7.18
2018-03-14T04:49:43.298Z,7.27
2018-03-14T04:50:43.284Z,7.18
2018-03-14T04:51:43.272Z,7.16
2018-03-14T04:52:43.264Z,7.23
2018-03-14T04:53:43.262Z,7.12
2018-03-14T04:54:43.248Z,7.14
2018-03-14T04:55:43.242Z,7.18
2018-03-14T04:56:43.232Z,7.14
2018-03-14T04:57:43.224Z,7.18
2018-03-14T04:58:43.216Z,7.21
2018-03-14T04:59:43.210Z,7.21
2018-03-14T05:00:43.201Z,7.19
2018-03-14T05:01:43.194Z,7.14
2018-03-14T05:02:43.186Z,7.16
2018-03-14T05:03:43.174Z,7.11
2018-03-14T05:04:43.165Z,7.14
2018-03-14T05:05:43.157Z,7.16
2018-03-14T05:06:43.150Z,7.15
2018-03-14T05:07:43.144Z,7.16
2018-03-14T05:08:43.136Z,7.14
2018-03-14T05:09:43.127Z,7.18
2018-03-14T05:10:43.126Z,7.16
2018-03-14T05:11:43.113Z,7.05
2018-03-14T05:12:43.102Z,7.14
2018-03-14T05:13:43.095Z,7.05
2018-03-14T05:14:43.087Z,7.08
2018-03-14T05:15:43.075Z,7.07
2018-03-14T05:16:43.067Z,7.07
2018-03-14T05:17:43.059Z,7.14
2018-03-14T05:18:43.049Z,7.08
2018-03-14T05:19:43.046Z,7.04
2018-03-14T05:20:43.033Z,7.07
2018-03-14T05:21:43.025Z,7.05
2018-03-14T05:22:43.018Z,7.04
2018-03-14T05:23:43.013Z,7.04
2018-03-14T05:24:43.004Z,7.09
2018-03-14T05:25:42.995Z,7.05
2018-03-14T05:26:43.007Z,7.07
2018-03-14T05:27:42.981Z,7.01
2018-03-14T05:28:42.970Z,7.09
2018-03-14T05:29:42.962Z,7.09
2018-03-14T05:30:42.955Z,7.07
2018-03-14T05:31:42.944Z,7.07
2018-03-14T05:32:42.934Z,7.12
2018-03-14T05:33:42.927Z,7.00
2018-03-14T05:34:42.918Z,7.00
2018-03-14T05:35:42.910Z,6.96
2018-03-14T05:36:42.902Z,6.91
2018-03-14T05:37:42.892Z,6.90
2018-03-14T05:38:42.885Z,6.91
2018-03-14T05:39:42.881Z,6.91
2018-03-14T05:40:42.871Z,6.86
2018-03-14T05:41:42.863Z,6.96
2018-03-14T05:42:42.855Z,6.94
2018-03-14T05:43:42.847Z,6.79
2018-03-14T05:44:42.837Z,6.72
2018-03-14T05:45:42.829Z,6.73
2018-03-14T05:46:42.821Z,6.75
2018-03-14T05:47:42.810Z,6.75
2018-03-14T05:48:42.805Z,6.63
2018-03-14T05:49:42.793Z,6.64
2018-03-14T05:50:42.784Z,6.63
2018-03-14T05:51:42.776Z,6.65
2018-03-14T05:52:42.768Z,6.60
2018-03-14T05:53:42.758Z,6.57
2018-03-14T05:54:42.751Z,6.50
2018-03-14T05:55:42.745Z,6.50
2018-03-14T05:56:42.740Z,6.51
2018-03-14T05:57:42.728Z,6.55
2018-03-14T05:58:42.719Z,6.48
2018-03-14T05:59:42.714Z,6.54
2018-03-14T06:00:42.703Z,6.51
2018-03-14T06:01:42.695Z,6.46
2018-03-14T06:02:42.685Z,6.53
2018-03-14T06:03:42.676Z,6.50
2018-03-14T06:04:42.667Z,6.46
2018-03-14T06:05:42.657Z,6.54
2018-03-14T06:06:42.648Z,6.42
2018-03-14T06:07:42.642Z,6.46
2018-03-14T06:08:42.633Z,6.46
2018-03-14T06:09:42.625Z,6.32
2018-03-14T06:10:42.617Z,6.36
2018-03-14T06:11:42.606Z,6.27
2018-03-14T06:12:42.596Z,6.35
2018-03-14T06:13:42.587Z,6.33
2018-03-14T06:14:42.580Z,6.28
2018-03-14T06:15:42.570Z,6.27
2018-03-14T06:16:42.615Z,6.40
2018-03-14T06:17:42.553Z,6.40
2018-03-14T06:18:42.544Z,6.43
2018-03-14T06:19:42.539Z,6.42
2018-03-14T06:20:42.535Z,6.46
2018-03-14T06:21:42.523Z,6.48
2018-03-14T06:22:42.516Z,6.55
2018-03-14T06:23:42.505Z,6.54
2018-03-14T06:24:42.497Z,6.58
2018-03-14T06:25:42.488Z,6.55
2018-03-14T06:26:42.480Z,6.58
2018-03-14T06:27:42.468Z,6.55
2018-03-14T06:28:42.462Z,6.54
2018-03-14T06:29:42.450Z,6.63
2018-03-14T06:30:42.442Z,6.61
2018-03-14T06:31:42.432Z,6.61
2018-03-14T06:32:42.429Z,6.72
2018-03-14T06:33:42.418Z,6.72
2018-03-14T06:34:42.409Z,6.71
2018-03-14T06:35:42.404Z,6.90
2018-03-14T06:36:42.393Z,6.83
2018-03-14T06:37:42.386Z,6.93
2018-03-14T06:38:42.377Z,6.93
2018-03-14T06:39:42.369Z,6.91
2018-03-14T06:40:42.359Z,7.04
2018-03-14T06:41:42.353Z,6.99
2018-03-14T06:42:42.343Z,7.05
2018-03-14T06:43:42.333Z,7.11
2018-03-14T06:44:42.323Z,7.16
2018-03-14T06:45:42.316Z,7.14
2018-03-14T06:46:42.308Z,7.24
2018-03-14T06:47:42.301Z,7.29
2018-03-14T06:48:42.292Z,7.32
2018-03-14T06:49:42.284Z,7.34
2018-03-14T06:50:42.276Z,7.41
2018-03-14T06:51:42.270Z,7.42
2018-03-14T06:52:42.262Z,7.60
2018-03-14T06:53:42.254Z,7.57
2018-03-14T06:54:42.246Z,7.66
2018-03-14T06:55:42.239Z,7.70
2018-03-14T06:56:42.231Z,7.70
2018-03-14T06:57:42.223Z,7.88
2018-03-14T06:58:42.214Z,7.88
2018-03-14T06:59:42.205Z,8.07
2018-03-14T07:00:42.198Z,8.49
2018-03-14T07:01:42.188Z,8.45
2018-03-14T07:02:42.180Z,9.00
2018-03-14T07:03:42.174Z,9.00
2018-03-14T07:04:42.166Z,9.45
2018-03-14T07:05:42.157Z,9.31
2018-03-14T07:06:42.151Z,9.75
2018-03-14T07:07:42.147Z,10.84
2018-03-14T07:08:42.141Z,11.72
2018-03-14T07:09:42.134Z,12.49
2018-03-14T07:10:42.127Z,12.92
2018-03-14T07:11:42.119Z,13.66
2018-03-14T07:12:42.112Z,14.05
2018-03-14T07:13:42.110Z,13.98
2018-03-14T07:14:42.102Z,14.24
2018-03-14T07:15:42.102Z,13.99
2018-03-14T07:16:42.093Z,14.42
2018-03-14T07:17:42.089Z,14.71
2018-03-14T07:18:42.084Z,15.15
2018-03-14T07:19:42.082Z,15.59
2018-03-14T07:20:42.076Z,15.68
2018-03-14T07:21:42.074Z,15.48
2018-03-14T07:22:42.071Z,14.56
2018-03-14T07:23:42.066Z,14.69
2018-03-14T07:24:42.063Z,14.45
2018-03-14T07:25:42.060Z,14.54
2018-03-14T07:26:42.060Z,14.54
2018-03-14T07:27:42.057Z,15.05
2018-03-14T07:28:42.055Z,15.51
2018-03-14T07:29:42.053Z,15.31
2018-03-14T07:30:42.052Z,15.31
2018-03-14T07:31:42.054Z,14.72
2018-03-14T07:32:42.054Z,14.90
2018-03-14T07:33:42.053Z,15.43
2018-03-14T07:34:42.054Z,15.55
2018-03-14T07:35:42.053Z,16.18
2018-03-14T07:36:42.052Z,16.78
2018-03-14T07:37:42.054Z,16.81
2018-03-14T07:38:42.056Z,16.78
2018-03-14T07:39:42.056Z,16.29
2018-03-14T07:40:42.055Z,15.98
2018-03-14T07:41:42.057Z,15.99
2018-03-14T07:42:42.056Z,16.59
2018-03-14T07:43:42.059Z,16.78
2018-03-14T07:44:42.110Z,17.45
2018-03-14T07:45:42.062Z,16.88
2018-03-14T07:46:42.064Z,17.40
2018-03-14T07:47:42.070Z,18.02
2018-03-14T07:48:42.071Z,18.41
2018-03-14T07:49:42.077Z,18.75
2018-03-14T07:50:42.077Z,19.55
2018-03-14T07:51:42.080Z,19.16
2018-03-14T07:52:42.141Z,19.01
2018-03-14T07:53:42.086Z,19.55
2018-03-14T07:54:42.092Z,20.41
2018-03-14T07:55:42.091Z,21.18
2018-03-14T07:56:42.094Z,21.86
2018-03-14T07:57:42.098Z,22.24
2018-03-14T07:58:42.104Z,22.59
2018-03-14T07:59:42.107Z,22.84
2018-03-14T08:00:42.111Z,23.21
2018-03-14T08:01:42.117Z,23.31
2018-03-14T08:02:42.120Z,22.52
2018-03-14T08:03:42.129Z,21.58
2018-03-14T08:04:42.134Z,21.27
2018-03-14T08:05:42.140Z,20.56
2018-03-14T08:06:42.148Z,20.20
2018-03-14T08:07:42.199Z,19.68
2018-03-14T08:08:42.154Z,19.43
2018-03-14T08:09:42.160Z,19.79
2018-03-14T08:10:42.164Z,20.54
2018-03-14T08:11:42.173Z,20.20
2018-03-14T08:12:42.170Z,19.57
2018-03-14T08:13:42.329Z,19.52
2018-03-14T08:14:42.179Z,19.40
2018-03-14T08:15:42.184Z,19.32
2018-03-14T08:16:42.187Z,18.87
2018-03-14T08:17:42.191Z,18.75
2018-03-14T08:18:42.196Z,19.31
2018-03-14T08:19:42.202Z,18.93
2018-03-14T08:20:42.206Z,18.47
2018-03-14T08:21:42.210Z,17.74
2018-03-14T08:22:42.212Z,17.27
2018-03-14T08:23:42.217Z,16.90
2018-03-14T08:24:42.220Z,16.63
2018-03-14T08:25:42.224Z,16.40
2018-03-14T08:26:42.225Z,16.03
2018-03-14T08:27:42.229Z,15.77
2018-03-14T08:28:42.228Z,15.55
2018-03-14T08:29:42.230Z,16.40
2018-03-14T08:30:42.232Z,17.54
2018-03-14T08:31:42.232Z,18.14
2018-03-14T08:32:42.236Z,17.53
2018-03-14T08:33:42.236Z,17.24
2018-03-14T08:34:42.239Z,16.88
2018-03-14T08:35:42.245Z,16.81
2018-03-14T08:36:42.244Z,16.62
2018-03-14T08:37:42.246Z,16.23
2018-03-14T08:38:42.248Z,15.98
2018-03-14T08:39:42.251Z,15.52
2018-03-14T08:40:42.251Z,15.44
2018-03-14T08:41:42.253Z,15.31
2018-03-14T08:42:42.252Z,15.20
2018-03-14T08:43:42.251Z,15.04
2018-03-14T08:44:42.251Z,15.13
2018-03-14T08:45:42.252Z,15.33
2018-03-14T08:46:42.253Z,16.04
2018-03-14T08:47:42.253Z,17.62
2018-03-14T08:48:42.252Z,18.91
2018-03-14T08:49:42.253Z,19.75
2018-03-14T08:50:42.253Z,19.24
2018-03-14T08:51:42.258Z,19.92
2018-03-14T08:52:42.258Z,19.79
2018-03-14T08:53:42.258Z,20.51
2018-03-14T08:54:42.261Z,21.43
2018-03-14T08:55:42.311Z,22.14
2018-03-14T08:56:42.266Z,22.72
2018-03-14T08:57:42.265Z,23.45
2018-03-14T08:58:42.268Z,23.94
2018-03-14T08:59:42.269Z,24.52
2018-03-14T09:00:42.272Z,25.07
2018-03-14T09:01:42.275Z,25.74
2018-03-14T09:02:42.280Z,26.23
2018-03-14T09:03:42.284Z,26.71
2018-03-14T09:04:42.293Z,27.43
2018-03-14T09:05:42.295Z,27.76
2018-03-14T09:06:42.301Z,27.88
2018-03-14T09:07:42.313Z,27.96
2018-03-14T09:08:42.316Z,28.30
2018-03-14T09:09:42.324Z,28.46
2018-03-14T09:10:42.332Z,27.96
2018-03-14T09:11:42.340Z,28.20
2018-03-14T09:12:42.347Z,28.58
2018-03-14T09:13:42.356Z,28.03
2018-03-14T09:14:42.365Z,27.93
2018-03-14T09:15:42.372Z,28.39
2018-03-14T09:16:42.380Z,28.48
2018-03-14T09:17:42.391Z,28.67
2018-03-14T09:18:42.399Z,28.25
2018-03-14T09:19:42.413Z,27.83
2018-03-14T09:20:42.423Z,27.27
2018-03-14T09:21:42.433Z,27.03
2018-03-14T09:22:42.443Z,26.97
2018-03-14T09:23:42.451Z,26.59
2018-03-14T09:24:42.459Z,26.23
2018-03-14T09:25:42.470Z,25.85
2018-03-14T09:26:42.480Z,24.82
2018-03-14T09:27:42.489Z,24.09
2018-03-14T09:28:42.498Z,24.86
2018-03-14T09:29:42.510Z,25.91
2018-03-14T09:30:42.519Z,26.78
2018-03-14T09:31:42.543Z,27.38
2018-03-14T09:32:42.540Z,27.91
2018-03-14T09:33:42.549Z,28.45
2018-03-14T09:34:42.561Z,28.52
2018-03-14T09:35:42.574Z,28.74
2018-03-14T09:36:42.580Z,28.61
2018-03-14T09:37:42.590Z,28.65
2018-03-14T09:38:42.604Z,29.27
2018-03-14T09:39:42.612Z,30.06
2018-03-14T09:40:42.621Z,30.36
2018-03-14T09:41:42.632Z,30.85
2018-03-14T09:42:42.643Z,31.25
2018-03-14T09:43:42.657Z,31.16
2018-03-14T09:44:42.667Z,31.52
2018-03-14T09:45:42.680Z,31.82
2018-03-14T09:46:42.696Z,32.22
2018-03-14T09:47:42.710Z,32.21
2018-03-14T09:48:42.722Z,32.14
2018-03-14T09:49:42.735Z,31.98
2018-03-14T09:50:42.749Z,31.56
2018-03-14T09:51:42.765Z,30.82
2018-03-14T09:52:42.776Z,28.91
2018-03-14T09:53:42.794Z,29.08
2018-03-14T09:54:42.805Z,29.47
2018-03-14T09:55:42.817Z,30.10
2018-03-14T09:56:42.831Z,29.97
2018-03-14T09:57:42.848Z,29.79
2018-03-14T09:58:42.865Z,29.32
2018-03-14T09:59:42.873Z,29.02
2018-03-14T10:00:42.913Z,29.37
2018-03-14T10:01:42.902Z,29.76
2018-03-14T10:02:42.920Z,30.15
2018-03-14T10:03:42.936Z,28.50
2018-03-14T10:04:42.949Z,26.38
2018-03-14T10:05:42.963Z,24.63
2018-03-14T10:06:42.977Z,23.77
2018-03-14T10:07:42.992Z,22.26
2018-03-14T10:08:43.005Z,21.68
2018-03-14T10:09:43.020Z,22.44
2018-03-14T10:10:43.034Z,23.41
2018-03-14T10:11:43.043Z,24.26
2018-03-14T10:12:43.056Z,23.50
2018-03-14T10:13:43.068Z,22.45
2018-03-14T10:14:43.080Z,22.67
2018-03-14T10:15:43.093Z,23.39
2018-03-14T10:16:43.104Z,23.34
2018-03-14T10:17:43.116Z,22.19
2018-03-14T10:18:43.131Z,19.78
2018-03-14T10:19:43.142Z,20.48
2018-03-14T10:20:43.152Z,22.31
2018-03-14T10:21:43.168Z,22.89
2018-03-14T10:22:43.174Z,23.92
2018-03-14T10:23:43.182Z,24.77
2018-03-14T10:24:43.190Z,25.08
2018-03-14T10:25:43.251Z,25.76
2018-03-14T10:26:43.213Z,25.23
2018-03-14T10:27:43.228Z,25.56
2018-03-14T10:28:43.237Z,25.83
2018-03-14T10:29:43.248Z,25.41
2018-03-14T10:30:43.260Z,25.75
2018-03-14T10:31:43.322Z,24.48
2018-03-14T10:32:43.284Z,24.77
2018-03-14T10:33:43.294Z,25.94
2018-03-14T10:34:43.308Z,25.93
2018-03-14T10:35:43.317Z,24.46
2018-03-14T10:36:43.331Z,24.56
2018-03-14T10:37:43.341Z,24.15
2018-03-14T10:38:43.353Z,24.97
2018-03-14T10:39:43.366Z,25.02
2018-03-14T10:40:43.377Z,22.27
2018-03-14T10:41:43.392Z,23.62
2018-03-14T10:42:43.405Z,22.72
2018-03-14T10:43:43.421Z,22.27
2018-03-14T10:44:43.434Z,22.33
2018-03-14T10:45:43.447Z,23.44
2018-03-14T10:46:43.461Z,24.23
2018-03-14T10:47:43.475Z,25.38
2018-03-14T10:48:43.486Z,25.78
2018-03-14T10:49:43.501Z,24.82
2018-03-14T10:50:43.513Z,25.69
2018-03-14T10:51:43.526Z,26.53
2018-03-14T10:52:43.538Z,26.27
2018-03-14T10:53:43.552Z,26.84
2018-03-14T10:54:43.567Z,27.05
2018-03-14T10:55:43.581Z,27.23
2018-03-14T10:56:43.593Z,25.94
2018-03-14T10:57:43.608Z,24.30
2018-03-14T10:58:43.622Z,25.14
2018-03-14T10:59:43.638Z,25.81
2018-03-14T11:00:43.651Z,26.86
2018-03-14T11:01:43.666Z,27.40
2018-03-14T11:02:43.695Z,28.32
2018-03-14T11:03:43.694Z,29.20
2018-03-14T11:04:43.707Z,29.36
2018-03-14T11:05:43.720Z,29.60
2018-03-14T11:06:43.735Z,29.86
2018-03-14T11:07:43.759Z,28.55
2018-03-14T11:08:43.760Z,26.75
2018-03-14T11:09:43.774Z,25.60
2018-03-14T11:10:43.788Z,25.89
2018-03-14T11:11:43.801Z,26.65
2018-03-14T11:12:43.813Z,26.47
2018-03-14T11:13:43.828Z,27.05
2018-03-14T11:14:43.841Z,27.96
2018-03-14T11:15:43.859Z,27.95
2018-03-14T11:16:43.872Z,27.45
2018-03-14T11:17:43.890Z,26.44
2018-03-14T11:18:43.899Z,25.79
2018-03-14T11:19:43.913Z,26.60
2018-03-14T11:20:43.924Z,26.23
2018-03-14T11:21:43.987Z,25.60
2018-03-14T11:22:43.953Z,25.63
2018-03-14T11:23:43.963Z,24.00
2018-03-14T11:24:43.975Z,23.41
2018-03-14T11:25:43.989Z,23.64
2018-03-14T11:26:44.002Z,23.99
2018-03-14T11:27:44.018Z,24.19
2018-03-14T11:28:44.030Z,24.84
2018-03-14T11:29:44.043Z,25.53
2018-03-14T11:30:44.062Z,26.03
2018-03-14T11:31:44.065Z,26.20
2018-03-14T11:32:44.076Z,25.96
2018-03-14T11:33:44.088Z,25.66
2018-03-14T11:34:44.100Z,25.44
2018-03-14T11:35:44.113Z,25.29
2018-03-14T11:36:44.125Z,24.37
2018-03-14T11:37:44.135Z,22.96
2018-03-14T11:38:44.147Z,22.49
2018-03-14T11:39:44.161Z,20.37
2018-03-14T11:40:44.174Z,20.41
2018-03-14T11:41:44.180Z,20.35
2018-03-14T11:42:44.190Z,20.25
2018-03-14T11:43:44.200Z,20.04
2018-03-14T11:44:44.214Z,19.15
2018-03-14T11:45:44.217Z,18.83
2018-03-14T11:46:44.226Z,18.49
2018-03-14T11:47:44.231Z,18.20
2018-03-14T11:48:44.238Z,17.57
2018-03-14T11:49:44.245Z,17.54
2018-03-14T11:50:44.251Z,17.60
2018-03-14T11:51:44.259Z,17.57
2018-03-14T11:52:44.264Z,17.47
2018-03-14T11:53:44.271Z,17.63
2018-03-14T11:54:44.277Z,17.46
2018-03-14T11:55:44.285Z,17.42
2018-03-14T11:56:44.290Z,17.35
2018-03-14T11:57:44.297Z,17.35
2018-03-14T11:58:44.299Z,17.30
2018-03-14T11:59:44.305Z,17.25
2018-03-14T12:00:44.308Z,17.10
2018-03-14T12:01:44.314Z,16.92
2018-03-14T12:02:44.317Z,17.15
2018-03-14T12:03:44.318Z,17.17
2018-03-14T12:04:44.321Z,17.15
2018-03-14T12:05:44.325Z,17.10
2018-03-14T12:06:44.328Z,17.21
2018-03-14T12:07:44.334Z,17.22
2018-03-14T12:08:44.334Z,17.10
2018-03-14T12:09:44.338Z,17.14
2018-03-14T12:10:44.340Z,16.60
2018-03-14T12:11:44.345Z,15.58
2018-03-14T12:12:44.350Z,14.86
2018-03-14T12:13:44.351Z,14.56
2018-03-14T12:14:44.353Z,14.72
2018-03-14T12:15:44.358Z,14.91
2018-03-14T12:16:44.356Z,15.15
2018-03-14T12:17:44.358Z,15.30
2018-03-14T12:18:44.359Z,15.13
2018-03-14T12:19:44.363Z,14.36
2018-03-14T12:20:44.362Z,13.80
2018-03-14T12:21:44.361Z,13.76
2018-03-14T12:22:44.361Z,13.75
2018-03-14T12:23:44.363Z,13.55
2018-03-14T12:24:44.363Z,13.27
2018-03-14T12:25:44.365Z,13.48
2018-03-14T12:26:44.364Z,13.29
2018-03-14T12:27:44.369Z,13.04
2018-03-14T12:28:44.366Z,13.16
2018-03-14T12:29:44.370Z,13.24
2018-03-14T12:30:44.373Z,13.28
2018-03-14T12:31:44.365Z,13.25
2018-03-14T12:32:44.364Z,13.46
2018-03-14T12:33:44.364Z,13.66
2018-03-14T12:34:44.421Z,13.81
2018-03-14T12:35:44.365Z,13.98
2018-03-14T12:36:44.367Z,14.21
2018-03-14T12:37:44.363Z,14.44
2018-03-14T12:38:44.363Z,14.57
2018-03-14T12:39:44.363Z,14.44
2018-03-14T12:40:44.363Z,13.86
2018-03-14T12:41:44.359Z,13.76
2018-03-14T12:42:44.360Z,13.81
2018-03-14T12:43:44.392Z,13.96
2018-03-14T12:44:44.355Z,14.01
2018-03-14T12:45:44.353Z,13.79
2018-03-14T12:46:44.352Z,13.54
2018-03-14T12:47:44.353Z,13.44
2018-03-14T12:48:44.349Z,13.62
2018-03-14T12:49:44.348Z,13.53
2018-03-14T12:50:44.348Z,13.63
2018-03-14T12:51:44.348Z,13.81
2018-03-14T12:52:44.347Z,13.38
2018-03-14T12:53:44.344Z,13.19
2018-03-14T12:54:44.344Z,13.21
2018-03-14T12:55:44.342Z,13.31
2018-03-14T12:56:44.342Z,13.48
2018-03-14T12:57:44.340Z,13.65
2018-03-14T12:58:44.337Z,13.59
2018-03-14T12:59:44.333Z,13.84
2018-03-14T13:00:44.331Z,13.96
2018-03-14T13:01:44.329Z,14.02
2018-03-14T13:02:44.328Z,14.09
2018-03-14T13:03:44.326Z,14.01
2018-03-14T13:04:44.322Z,14.13
2018-03-14T13:05:44.322Z,14.06
2018-03-14T13:06:44.343Z,13.99