createdAt,value
2022-08-22T00:00:48.411Z,18.01
2022-08-22T00:02:46.449Z,19.46
2022-08-22T00:02:52.803Z,21.74
2022-08-22T00:02:55.765Z,17.44
2022-08-22T00:03:06.691Z,17.32
2022-08-22T00:03:06.992Z,17.48
2022-08-22T00:03:18.816Z,18.04
2022-08-22T00:05:45.522Z,18.04
2022-08-22T00:08:11.722Z,17.93
2022-08-22T00:10:37.870Z,17.90
2022-08-22T00:13:04.049Z,17.84
2022-08-22T00:15:42.077Z,17.78
2022-08-22T00:18:09.944Z,17.79
2022-08-22T00:20:36.211Z,17.73
2022-08-22T00:23:02.360Z,17.76
2022-08-22T00:25:28.534Z,17.65
2022-08-22T00:27:54.804Z,17.61
2022-08-22T00:30:20.969Z,17.53
2022-08-22T00:32:47.159Z,17.53
2022-08-22T00:35:13.338Z,17.53
2022-08-22T00:37:39.502Z,17.59
2022-08-22T00:40:05.730Z,17.60
2022-08-22T00:42:32.389Z,17.51
2022-08-22T00:44:58.587Z,17.39
2022-08-22T00:47:24.770Z,17.27
2022-08-22T00:49:50.940Z,17.08
2022-08-22T00:52:17.104Z,16.92
2022-08-22T00:54:43.284Z,16.74
2022-08-22T00:57:09.478Z,16.61
2022-08-22T00:59:35.613Z,16.52
2022-08-22T01:02:01.797Z,16.53
2022-08-22T01:04:27.969Z,16.56
2022-08-22T01:06:54.106Z,16.62
2022-08-22T01:09:20.310Z,16.66
2022-08-22T01:11:46.478Z,16.60
2022-08-22T01:14:12.633Z,16.54
2022-08-22T01:16:38.808Z,16.56
2022-08-22T01:19:04.958Z,16.69
2022-08-22T01:21:31.158Z,16.74
2022-08-22T01:23:57.387Z,16.69
2022-08-22T01:26:23.947Z,16.73
2022-08-22T01:28:52.943Z,16.64
2022-08-22T01:31:19.124Z,16.64
2022-08-22T01:33:45.265Z,16.78
2022-08-22T01:36:11.476Z,16.68
2022-08-22T01:38:37.668Z,16.67
2022-08-22T01:41:03.831Z,16.67
2022-08-22T01:43:59.553Z,16.67
2022-08-22T01:46:20.717Z,16.72
2022-08-22T01:48:47.878Z,16.73
2022-08-22T01:51:14.053Z,16.63
2022-08-22T01:53:40.237Z,16.52
2022-08-22T01:56:06.387Z,16.41
2022-08-22T01:58:32.560Z,16.43
2022-08-22T02:00:58.788Z,16.44
2022-08-22T02:03:24.988Z,16.46
2022-08-22T02:05:51.168Z,16.40
2022-08-22T02:08:17.346Z,16.29
2022-08-22T02:10:43.506Z,16.31
2022-08-22T02:13:09.673Z,16.26
2022-08-22T02:15:35.837Z,16.24
2022-08-22T02:18:02.209Z,16.24
2022-08-22T02:20:28.354Z,16.22
2022-08-22T02:22:54.553Z,16.19
2022-08-22T02:25:20.707Z,16.22
2022-08-22T02:27:46.852Z,16.24
2022-08-22T02:30:13.045Z,16.20
2022-08-22T02:32:39.203Z,16.22
2022-08-22T02:35:05.368Z,16.25
2022-08-22T02:37:31.557Z,16.27
2022-08-22T02:39:57.758Z,16.27
2022-08-22T02:42:23.938Z,16.27
2022-08-22T02:44:50.086Z,16.40
2022-08-22T02:47:16.274Z,16.40
2022-08-22T02:49:43.818Z,16.37
2022-08-22T02:52:10.256Z,16.40
2022-08-22T02:54:36.424Z,16.35
2022-08-22T02:57:02.561Z,16.30
2022-08-22T02:59:28.742Z,16.31
2022-08-22T03:01:54.921Z,16.20
2022-08-22T03:04:21.074Z,16.17
2022-08-22T03:06:47.245Z,16.08
2022-08-22T03:09:13.394Z,15.94
2022-08-22T03:11:39.582Z,15.91
2022-08-22T03:14:05.782Z,15.92
2022-08-22T03:16:31.969Z,15.88
2022-08-22T03:18:58.126Z,15.90
2022-08-22T03:21:24.265Z,15.86
2022-08-22T03:23:50.456Z,15.77
2022-08-22T03:26:16.598Z,15.75
2022-08-22T03:28:54.389Z,15.74
2022-08-22T03:31:25.423Z,15.62
2022-08-22T03:33:51.580Z,15.62
2022-08-22T03:36:17.732Z,15.58
2022-08-22T03:38:43.916Z,15.62
2022-08-22T03:41:10.057Z,15.56
2022-08-22T03:43:36.212Z,15.55
2022-08-22T03:46:02.398Z,15.59
2022-08-22T03:48:28.582Z,15.55
2022-08-22T03:50:54.822Z,15.45
2022-08-22T03:53:21.003Z,15.36
2022-08-22T03:55:47.171Z,15.31
2022-08-22T03:58:19.201Z,15.31
2022-08-22T04:00:57.926Z,15.28
2022-08-22T04:03:24.121Z,15.22
2022-08-22T04:05:52.813Z,15.14
2022-08-22T04:08:23.033Z,15.02
2022-08-22T04:10:52.278Z,14.95
2022-08-22T04:13:18.444Z,14.90
2022-08-22T04:15:44.672Z,14.93
2022-08-22T04:18:10.828Z,14.87
2022-08-22T04:20:39.680Z,14.81
2022-08-22T04:23:05.865Z,14.69
2022-08-22T04:25:32.047Z,14.57
2022-08-22T04:27:58.340Z,14.50
2022-08-22T04:30:24.656Z,14.49
2022-08-22T04:32:50.852Z,14.50
2022-08-22T04:35:17.013Z,14.67
2022-08-22T04:37:43.162Z,14.67
2022-08-22T04:40:09.443Z,14.65
2022-08-22T04:42:35.684Z,14.69
2022-08-22T04:45:01.866Z,14.69
2022-08-22T04:47:28.042Z,14.73
2022-08-22T04:49:54.228Z,14.81
2022-08-22T04:52:20.385Z,14.80
2022-08-22T04:54:46.577Z,14.72
2022-08-22T04:57:12.758Z,14.75
2022-08-22T04:59:38.931Z,14.83
2022-08-22T05:02:05.162Z,14.85
2022-08-22T05:04:31.354Z,14.93
2022-08-22T05:06:57.655Z,14.95
2022-08-22T05:09:23.812Z,14.93
2022-08-22T05:11:49.965Z,14.96
2022-08-22T05:14:16.132Z,15.03
2022-08-22T05:16:42.322Z,15.04
2022-08-22T05:19:09.656Z,15.04
2022-08-22T05:21:38.263Z,15.05
2022-08-22T05:24:04.435Z,15.06
2022-08-22T05:26:30.654Z,15.16
2022-08-22T05:28:56.819Z,15.24
2022-08-22T05:31:23.179Z,15.29
2022-08-22T05:33:50.237Z,15.34
2022-08-22T05:36:16.401Z,15.41
2022-08-22T05:38:42.593Z,15.52
2022-08-22T05:41:08.735Z,15.60
2022-08-22T05:43:34.907Z,15.66
2022-08-22T05:46:01.066Z,15.77
2022-08-22T05:48:27.258Z,15.96
2022-08-22T05:50:53.416Z,16.10
2022-08-22T05:53:19.576Z,16.30
2022-08-22T05:55:45.764Z,16.55
2022-08-22T05:58:11.912Z,16.82
2022-08-22T06:00:38.094Z,17.15
2022-08-22T06:03:04.251Z,17.48
2022-08-22T06:05:30.455Z,17.71
2022-08-22T06:07:56.834Z,17.90
2022-08-22T06:10:23.140Z,18.14
2022-08-22T06:12:49.294Z,18.39
2022-08-22T06:15:15.898Z,18.69
2022-08-22T06:17:46.917Z,18.98
2022-08-22T06:20:13.076Z,19.23
2022-08-22T06:22:39.253Z,19.51
2022-08-22T06:25:05.426Z,19.67
2022-08-22T06:27:31.621Z,19.87
2022-08-22T06:29:57.812Z,20.12
2022-08-22T06:32:30.678Z,20.31
2022-08-22T06:35:10.123Z,20.62
2022-08-22T06:37:36.302Z,20.78
2022-08-22T06:40:02.496Z,20.98
2022-08-22T06:42:28.776Z,21.12
2022-08-22T06:47:49.831Z,21.68
2022-08-22T06:50:16.796Z,21.68
2022-08-22T06:52:43.063Z,21.88
2022-08-22T06:55:09.303Z,22.09
2022-08-22T06:57:35.516Z,22.36
2022-08-22T07:00:01.725Z,22.41
2022-08-22T07:02:28.003Z,22.61
2022-08-22T07:04:54.391Z,22.64
2022-08-22T07:07:20.855Z,22.74
2022-08-22T07:09:47.101Z,23.02
2022-08-22T07:12:13.324Z,23.06
2022-08-22T07:14:40.715Z,22.95
2022-08-22T07:17:06.909Z,23.00
2022-08-22T07:19:33.098Z,23.08
2022-08-22T07:21:59.340Z,23.26
2022-08-22T07:24:25.544Z,23.44
2022-08-22T07:26:54.749Z,23.28
2022-08-22T07:29:20.980Z,23.56
2022-08-22T07:31:49.362Z,23.81
2022-08-22T07:34:17.497Z,23.99
2022-08-22T07:36:44.868Z,23.78
2022-08-22T07:39:11.320Z,24.11
2022-08-22T07:41:37.557Z,24.23
2022-08-22T07:44:03.977Z,24.45
2022-08-22T07:46:47.236Z,24.73
2022-08-22T07:49:14.612Z,24.81
2022-08-22T07:51:44.951Z,24.89
2022-08-22T07:54:11.155Z,25.13
2022-08-22T07:56:37.384Z,25.28
2022-08-22T07:59:08.001Z,25.14
2022-08-22T08:01:37.285Z,25.36
2022-08-22T08:04:03.604Z,25.57
2022-08-22T08:06:29.881Z,26.01
2022-08-22T08:08:56.156Z,26.55
2022-08-22T08:11:22.535Z,27.17
2022-08-22T08:13:51.170Z,27.47
2022-08-22T08:16:20.595Z,27.76
2022-08-22T08:18:46.798Z,28.05
2022-08-22T08:21:12.992Z,27.48
2022-08-22T08:23:42.090Z,27.75
2022-08-22T08:26:09.890Z,27.86
2022-08-22T08:28:36.115Z,28.00
2022-08-22T08:31:02.359Z,27.68
2022-08-22T08:33:28.651Z,27.56
2022-08-22T08:36:02.119Z,27.43
2022-08-22T08:38:29.880Z,27.30
2022-08-22T08:40:56.098Z,27.35
2022-08-22T08:43:22.301Z,27.36
2022-08-22T08:45:48.526Z,27.21
2022-08-22T08:48:14.744Z,27.20
2022-08-22T08:50:40.945Z,27.06
2022-08-22T08:53:09.553Z,27.21
2022-08-22T08:55:36.842Z,27.27
2022-08-22T08:58:06.775Z,27.25
2022-08-22T09:00:33.384Z,27.30
2022-08-22T09:03:06.954Z,27.43
2022-08-22T09:05:34.965Z,27.78
2022-08-22T09:08:01.573Z,27.90
2022-08-22T09:11:14.527Z,28.11
2022-08-22T09:14:02.654Z,27.77
2022-08-22T09:16:04.624Z,27.72
2022-08-22T09:18:31.671Z,27.56
2022-08-22T09:20:57.947Z,27.74
2022-08-22T09:23:25.938Z,27.94
2022-08-22T09:25:52.283Z,28.01
2022-08-22T09:28:18.478Z,28.13
2022-08-22T09:31:00.141Z,28.37
2022-08-22T09:33:30.522Z,28.30
2022-08-22T09:35:57.894Z,28.16
2022-08-22T09:40:06.035Z,28.24
2022-08-22T09:41:41.861Z,28.33
2022-08-22T09:44:12.204Z,28.43
2022-08-22T09:46:39.933Z,28.62
2022-08-22T09:49:07.304Z,28.67
2022-08-22T09:51:33.579Z,28.86
2022-08-22T09:54:18.883Z,28.90
2022-08-22T09:58:22.405Z,28.95
2022-08-22T09:59:33.691Z,29.25
2022-08-22T10:01:59.996Z,29.22
2022-08-22T10:04:26.558Z,29.35
2022-08-22T10:06:52.817Z,29.64
2022-08-22T10:09:31.189Z,29.74
2022-08-22T10:12:01.745Z,29.78
2022-08-22T10:14:32.250Z,29.81
2022-08-22T10:16:58.468Z,29.99
2022-08-22T10:19:24.847Z,29.87
2022-08-22T10:21:52.401Z,30.13
2022-08-22T10:24:25.059Z,30.19
2022-08-22T10:27:05.762Z,30.36
2022-08-22T10:29:31.958Z,30.33
2022-08-22T10:31:58.865Z,30.28
2022-08-22T10:34:29.587Z,30.30
2022-08-22T10:36:57.212Z,30.32
2022-08-22T10:39:23.467Z,30.20
2022-08-22T10:41:49.768Z,30.34
2022-08-22T10:44:19.713Z,30.41
2022-08-22T10:46:46.224Z,30.34
2022-08-22T10:49:15.367Z,30.31
2022-08-22T10:51:44.271Z,30.33
2022-08-22T10:54:10.549Z,30.57
2022-08-22T10:56:37.909Z,30.66
2022-08-22T10:59:06.894Z,30.65
2022-08-22T11:01:41.814Z,30.65
2022-08-22T11:04:08.535Z,30.67
2022-08-22T11:06:38.618Z,30.85
2022-08-22T11:09:07.195Z,30.74
2022-08-22T11:11:33.422Z,30.85
2022-08-22T11:13:59.690Z,30.87
2022-08-22T11:16:27.708Z,30.98
2022-08-22T11:19:02.457Z,30.93
2022-08-22T11:21:29.534Z,30.91
2022-08-22T11:24:04.734Z,30.97
2022-08-22T11:26:38.287Z,30.96
2022-08-22T11:29:14.219Z,31.11
2022-08-22T11:31:47.194Z,31.26
2022-08-22T11:34:17.495Z,31.35
2022-08-22T11:36:46.868Z,31.10
2022-08-22T11:39:18.417Z,30.28
2022-08-22T11:41:45.048Z,30.03
2022-08-22T11:44:18.647Z,30.53
2022-08-22T11:46:46.932Z,30.54
2022-08-22T11:49:13.489Z,30.86
2022-08-22T11:51:39.680Z,30.85
2022-08-22T11:54:05.881Z,31.03
2022-08-22T11:56:32.125Z,31.00
2022-08-22T11:58:58.289Z,31.15
2022-08-22T12:01:24.457Z,31.32
2022-08-22T12:03:55.721Z,31.43
2022-08-22T12:06:24.694Z,31.60
2022-08-22T12:08:50.883Z,31.64
2022-08-22T12:11:17.072Z,31.70
2022-08-22T12:13:43.346Z,31.63
2022-08-22T12:16:09.501Z,31.36
2022-08-22T12:18:35.929Z,30.80
2022-08-22T12:21:02.153Z,30.05
2022-08-22T12:23:43.421Z,29.54
2022-08-22T12:26:16.401Z,29.15
2022-08-22T12:28:42.594Z,28.95
2022-08-22T12:31:08.787Z,28.88
2022-08-22T12:33:34.998Z,28.71
2022-08-22T12:36:01.226Z,28.65
2022-08-22T12:38:29.839Z,28.99
2022-08-22T12:40:57.489Z,29.57
2022-08-22T12:43:24.462Z,30.17
2022-08-22T12:45:50.989Z,30.55
2022-08-22T12:48:17.213Z,30.73
2022-08-22T12:50:43.539Z,30.99
2022-08-22T12:53:10.910Z,31.19
2022-08-22T12:55:38.781Z,31.34
2022-08-22T12:58:04.998Z,31.57
2022-08-22T13:00:31.250Z,31.41
2022-08-22T13:02:57.541Z,31.37
2022-08-22T13:05:23.722Z,31.64
2022-08-22T13:07:52.347Z,31.35
2022-08-22T13:10:18.529Z,31.43
2022-08-22T13:12:44.698Z,31.73
2022-08-22T13:15:11.028Z,31.91
2022-08-22T13:17:37.205Z,31.81
2022-08-22T13:20:05.841Z,31.59
2022-08-22T13:22:34.246Z,31.72
2022-08-22T13:25:00.982Z,31.83
2022-08-22T13:27:29.840Z,31.88
2022-08-22T13:29:56.962Z,32.13
2022-08-22T13:32:23.504Z,32.36
2022-08-22T13:34:52.429Z,32.47
2022-08-22T13:37:20.196Z,32.21
2022-08-22T13:39:50.918Z,32.12
2022-08-22T13:42:27.891Z,31.94
2022-08-22T13:44:57.251Z,31.70
2022-08-22T13:47:23.853Z,31.59
2022-08-22T13:49:50.764Z,31.13
2022-08-22T13:52:29.785Z,30.58
2022-08-22T13:54:56.418Z,30.49
2022-08-22T13:57:23.799Z,30.31
2022-08-22T13:59:53.614Z,30.25
2022-08-22T14:02:22.445Z,30.04
2022-08-22T14:04:48.673Z,29.82
2022-08-22T14:07:14.850Z,29.61
2022-08-22T14:09:41.148Z,29.40
2022-08-22T14:12:07.342Z,29.30
2022-08-22T14:14:38.496Z,29.14
2022-08-22T14:17:04.718Z,29.00
2022-08-22T14:19:31.100Z,29.28
2022-08-22T14:22:04.476Z,30.07
2022-08-22T14:24:30.648Z,30.73
2022-08-22T14:26:57.890Z,31.13
2022-08-22T14:29:24.298Z,31.50
2022-08-22T14:31:50.544Z,31.54
2022-08-22T14:34:17.645Z,31.66
2022-08-22T14:36:45.259Z,31.78
2022-08-22T14:39:11.428Z,31.97
2022-08-22T14:41:56.106Z,32.11
2022-08-22T14:44:23.403Z,32.10
2022-08-22T14:46:49.642Z,32.06
2022-08-22T14:49:16.205Z,32.29
2022-08-22T14:51:44.041Z,32.33
2022-08-22T14:54:13.935Z,31.70
2022-08-22T14:56:47.377Z,30.95
2022-08-22T14:59:14.821Z,30.45
2022-08-22T15:01:41.189Z,30.00
2022-08-22T15:04:07.850Z,29.70
2022-08-22T15:06:34.019Z,29.53
2022-08-22T15:09:01.176Z,29.36
2022-08-22T15:11:34.305Z,29.40
2022-08-22T15:14:01.197Z,29.57
2022-08-22T15:16:27.584Z,29.46
2022-08-22T15:18:53.752Z,29.35
2022-08-22T15:21:24.141Z,29.12
2022-08-22T15:23:50.450Z,29.49
2022-08-22T15:26:17.281Z,30.21
2022-08-22T15:28:52.498Z,30.92
2022-08-22T15:31:19.458Z,31.41
2022-08-22T15:33:47.796Z,31.80
2022-08-22T15:36:18.475Z,32.11
2022-08-22T15:38:49.557Z,32.35
2022-08-22T15:47:52.015Z,33.00
2022-08-22T15:50:05.305Z,33.23
2022-08-22T15:52:32.853Z,33.08
2022-08-22T15:54:59.347Z,33.28
2022-08-22T15:57:25.977Z,33.21
2022-08-22T15:59:54.509Z,33.28
2022-08-22T16:02:20.922Z,32.88
2022-08-22T16:07:48.388Z,32.46
2022-08-22T16:10:16.798Z,32.21
2022-08-22T16:12:43.015Z,32.03
2022-08-22T16:17:56.174Z,31.53
2022-08-22T16:20:36.457Z,31.38
2022-08-22T16:23:09.556Z,31.13
2022-08-22T16:28:41.751Z,31.05
2022-08-22T16:31:12.521Z,30.91
2022-08-22T16:33:38.773Z,30.73
2022-08-22T16:36:06.097Z,30.55
2022-08-22T16:38:36.397Z,30.26
2022-08-22T16:41:02.850Z,30.05
2022-08-22T16:43:29.149Z,29.86
2022-08-22T16:46:22.601Z,29.78
2022-08-22T16:48:47.192Z,29.70
2022-08-22T16:51:15.327Z,29.65
2022-08-22T16:53:45.667Z,29.38
2022-08-22T16:56:12.388Z,29.25
2022-08-22T16:58:56.144Z,29.19
2022-08-22T17:01:23.974Z,29.20
2022-08-22T17:03:50.259Z,29.17
2022-08-22T17:06:16.449Z,29.07
2022-08-22T17:08:42.652Z,28.96
2022-08-22T17:11:08.846Z,28.78
2022-08-22T17:13:36.455Z,28.57
2022-08-22T17:16:02.668Z,28.49
2022-08-22T17:18:28.952Z,28.32
2022-08-22T17:20:55.148Z,28.36
2022-08-22T17:23:22.814Z,28.26
2022-08-22T17:25:49.053Z,28.20
2022-08-22T17:28:15.278Z,28.10
2022-08-22T17:30:41.470Z,28.09
2022-08-22T17:33:07.681Z,27.98
2022-08-22T17:35:33.889Z,27.82
2022-08-22T17:38:00.192Z,27.67
2022-08-22T17:40:26.630Z,27.53
2022-08-22T17:42:52.839Z,27.39
2022-08-22T17:45:19.048Z,27.48
2022-08-22T17:47:45.279Z,27.39
2022-08-22T17:50:11.517Z,27.37
2022-08-22T17:52:37.765Z,27.40
2022-08-22T17:55:03.957Z,27.37
2022-08-22T17:57:30.162Z,27.24
2022-08-22T17:59:56.386Z,27.25
2022-08-22T18:02:22.589Z,27.24
2022-08-22T18:04:48.810Z,27.20
2022-08-22T18:07:15.024Z,27.10
2022-08-22T18:09:41.224Z,27.03
2022-08-22T18:12:07.390Z,26.89
2022-08-22T18:14:33.577Z,26.89
2022-08-22T18:17:06.422Z,26.84
2022-08-22T18:19:42.841Z,26.69
2022-08-22T18:22:15.298Z,26.57
2022-08-22T18:24:42.927Z,26.40
2022-08-22T18:27:32.611Z,26.28
2022-08-22T18:30:11.851Z,26.12
2022-08-22T18:32:38.170Z,25.82
2022-08-22T18:35:04.418Z,25.67
2022-08-22T18:37:31.779Z,25.61
2022-08-22T18:39:58.029Z,25.55
2022-08-22T18:42:24.369Z,25.49
2022-08-22T18:44:50.604Z,25.41
2022-08-22T18:47:16.777Z,25.35
2022-08-22T18:49:42.990Z,25.15
2022-08-22T18:52:09.237Z,25.08
2022-08-22T18:54:35.450Z,24.95
2022-08-22T18:57:03.060Z,24.83
2022-08-22T18:59:49.155Z,24.66
2022-08-22T19:02:15.384Z,24.56
2022-08-22T19:04:41.659Z,24.47
2022-08-22T19:07:14.982Z,24.56
2022-08-22T19:09:45.352Z,24.56
2022-08-22T19:12:33.976Z,24.55
2022-08-22T19:15:44.806Z,24.48
2022-08-22T19:17:45.557Z,24.43
2022-08-22T19:20:35.752Z,24.32
2022-08-22T19:23:04.080Z,24.20
2022-08-22T19:25:30.512Z,24.13
2022-08-22T19:28:54.827Z,24.07
2022-08-22T19:30:53.718Z,23.96
2022-08-22T19:33:29.247Z,23.81
2022-08-22T19:36:01.050Z,23.68
2022-08-22T19:38:27.330Z,23.55
2022-08-22T19:40:53.532Z,23.48
2022-08-22T19:43:19.702Z,23.45
2022-08-22T19:45:45.875Z,23.40
2022-08-22T19:48:14.523Z,23.40
2022-08-22T19:50:42.641Z,23.34
2022-08-22T19:53:08.869Z,23.31
2022-08-22T19:55:35.188Z,23.30
2022-08-22T19:58:01.373Z,23.30
2022-08-22T20:00:27.532Z,23.29
2022-08-22T20:02:56.101Z,23.31
2022-08-22T20:05:25.748Z,23.32
2022-08-22T20:07:51.904Z,23.32
2022-08-22T20:10:18.105Z,23.37
2022-08-22T20:12:44.259Z,23.47
2022-08-22T20:15:10.431Z,23.49
2022-08-22T20:17:36.635Z,23.48
2022-08-22T20:20:18.759Z,23.56
2022-08-22T20:22:45.329Z,23.51
2022-08-22T20:25:41.385Z,23.58
2022-08-22T20:27:57.668Z,23.51
2022-08-22T20:30:24.631Z,23.48
2022-08-22T20:32:51.101Z,23.52
2022-08-22T20:35:17.246Z,23.50
2022-08-22T20:38:15.058Z,23.47
2022-08-22T20:40:54.846Z,23.45
2022-08-22T20:43:15.752Z,23.38
2022-08-22T20:45:43.710Z,23.35
2022-08-22T20:48:10.701Z,23.38
2022-08-22T20:50:36.907Z,23.42
2022-08-22T20:53:06.353Z,23.40
2022-08-22T20:55:35.581Z,23.63
2022-08-22T20:58:01.804Z,23.75
2022-08-22T21:00:27.984Z,23.91
2022-08-22T21:02:54.168Z,23.96
2022-08-22T21:05:20.366Z,23.92
2022-08-22T21:07:46.570Z,23.92
2022-08-22T21:10:12.790Z,23.88
2022-08-22T21:12:38.976Z,23.75
2022-08-22T21:15:05.171Z,23.79
2022-08-22T21:17:35.454Z,23.74
2022-08-22T21:20:01.820Z,23.70
2022-08-22T21:22:28.079Z,23.63
2022-08-22T21:24:54.365Z,23.56
2022-08-22T21:27:20.612Z,23.57
2022-08-22T21:29:46.798Z,23.59
2022-08-22T21:32:12.988Z,23.62
2022-08-22T21:34:39.178Z,23.57
2022-08-22T21:37:05.347Z,23.48
2022-08-22T21:39:31.497Z,23.49
2022-08-22T21:41:57.672Z,23.51
2022-08-22T21:44:23.890Z,23.55
2022-08-22T21:46:50.083Z,23.52
2022-08-22T21:49:18.742Z,23.58
2022-08-22T21:51:44.918Z,23.62
2022-08-22T21:54:18.282Z,23.68
2022-08-22T21:56:45.200Z,23.58
2022-08-22T21:59:11.933Z,23.55
2022-08-22T22:01:38.559Z,23.57
2022-08-22T22:04:08.930Z,23.51
2022-08-22T22:06:35.098Z,23.47
2022-08-22T22:09:01.243Z,23.43
2022-08-22T22:11:27.428Z,23.45
2022-08-22T22:13:53.602Z,23.46
2022-08-22T22:16:19.779Z,23.41
2022-08-22T22:18:45.945Z,23.47
2022-08-22T22:21:12.125Z,23.47
2022-08-22T22:23:38.309Z,23.46
2022-08-22T22:26:04.514Z,23.38
2022-08-22T22:28:30.679Z,23.33
2022-08-22T22:30:56.866Z,23.23
2022-08-22T22:33:23.017Z,23.22
2022-08-22T22:35:49.180Z,23.20
2022-08-22T22:38:15.363Z,23.28
2022-08-22T22:40:41.549Z,23.20
2022-08-22T22:43:07.708Z,23.14
2022-08-22T22:45:33.895Z,23.19
2022-08-22T22:48:00.251Z,23.18
2022-08-22T22:50:26.525Z,23.21
2022-08-22T22:52:54.070Z,23.23
2022-08-22T22:55:24.939Z,23.18
2022-08-22T22:57:59.154Z,23.12
2022-08-22T23:00:25.747Z,23.13
2022-08-22T23:02:56.906Z,23.11
2022-08-22T23:05:23.044Z,23.11
2022-08-22T23:07:49.217Z,23.06
2022-08-22T23:10:20.015Z,23.09
2022-08-22T23:12:48.035Z,23.02
2022-08-22T23:15:14.219Z,22.97
2022-08-22T23:17:40.382Z,22.91
2022-08-22T23:20:06.545Z,22.82
2022-08-22T23:22:32.732Z,22.70
2022-08-22T23:24:58.881Z,22.64
2022-08-22T23:27:25.025Z,22.58
2022-08-22T23:29:51.228Z,22.50
2022-08-22T23:32:17.404Z,22.45
2022-08-22T23:34:43.558Z,22.46
2022-08-22T23:37:10.237Z,22.48
2022-08-22T23:39:36.414Z,22.45
2022-08-22T23:42:02.586Z,22.48
2022-08-22T23:44:28.778Z,22.39
2022-08-22T23:46:58.076Z,22.46
2022-08-22T23:49:24.240Z,22.44
2022-08-22T23:51:50.387Z,22.44
2022-08-22T23:54:16.559Z,22.36
2022-08-22T23:56:42.740Z,22.37
2022-08-22T23:59:08.935Z,22.37
