createdAt,value
2017-10-12T00:01:14.435Z,10.00
2017-10-12T00:03:42.861Z,10.00
2017-10-12T00:06:11.269Z,10.00
2017-10-12T00:08:39.670Z,10.00
2017-10-12T00:11:08.085Z,10.00
2017-10-12T00:13:36.495Z,10.10
2017-10-12T00:16:04.889Z,10.10
2017-10-12T00:18:33.519Z,10.10
2017-10-12T00:21:01.946Z,9.90
2017-10-12T00:23:30.350Z,9.80
2017-10-12T00:25:59.536Z,9.60
2017-10-12T00:28:27.940Z,9.60
2017-10-12T00:30:57.109Z,9.50
2017-10-12T00:33:25.528Z,9.40
2017-10-12T00:35:53.751Z,9.40
2017-10-12T00:38:21.970Z,9.50
2017-10-12T00:40:49.861Z,9.50
2017-10-12T00:43:18.263Z,9.50
2017-10-12T00:45:46.670Z,9.50
2017-10-12T00:48:15.084Z,9.40
2017-10-12T00:50:43.570Z,9.40
2017-10-12T00:53:11.643Z,9.30
2017-10-12T00:55:40.076Z,9.40
2017-10-12T00:58:08.488Z,9.40
2017-10-12T01:00:36.207Z,9.30
2017-10-12T01:03:03.936Z,9.20
2017-10-12T01:05:32.335Z,9.00
2017-10-12T01:08:00.541Z,9.00
2017-10-12T01:10:29.726Z,9.10
2017-10-12T01:12:58.901Z,9.10
2017-10-12T01:15:26.971Z,9.10
2017-10-12T01:17:55.395Z,9.20
2017-10-12T01:20:23.271Z,9.30
2017-10-12T01:22:50.977Z,9.40
2017-10-12T01:25:19.050Z,9.30
2017-10-12T01:27:46.766Z,9.30
2017-10-12T01:30:14.819Z,9.40
2017-10-12T01:32:43.668Z,9.60
2017-10-12T01:35:11.395Z,9.50
2017-10-12T01:37:39.109Z,9.70
2017-10-12T01:40:06.648Z,9.90
2017-10-12T01:42:34.355Z,9.90
2017-10-12T01:45:02.829Z,9.60
2017-10-12T01:47:31.683Z,9.50
2017-10-12T01:49:59.742Z,9.50
2017-10-12T01:52:27.453Z,9.30
2017-10-12T01:54:55.531Z,9.10
2017-10-12T01:57:23.938Z,9.00
2017-10-12T01:59:52.350Z,8.90
2017-10-12T02:02:20.422Z,8.80
2017-10-12T02:04:48.489Z,8.70
2017-10-12T02:07:16.891Z,8.70
2017-10-12T02:09:46.083Z,8.80
2017-10-12T02:12:15.317Z,8.80
2017-10-12T02:14:43.719Z,8.80
2017-10-12T02:17:12.142Z,8.90
2017-10-12T02:19:41.301Z,9.10
2017-10-12T02:22:09.357Z,9.10
2017-10-12T02:24:37.781Z,9.20
2017-10-12T02:27:06.951Z,9.50
2017-10-12T02:29:35.023Z,9.50
2017-10-12T02:32:03.443Z,9.60
2017-10-12T02:34:31.849Z,9.50
2017-10-12T02:37:00.261Z,9.50
2017-10-12T02:39:28.894Z,9.50
2017-10-12T02:41:57.305Z,9.50
2017-10-12T02:44:25.706Z,9.60
2017-10-12T02:46:54.133Z,9.70
2017-10-12T02:49:22.542Z,9.70
2017-10-12T02:51:50.962Z,9.70
2017-10-12T02:54:19.838Z,9.50
2017-10-12T02:56:48.249Z,9.50
2017-10-12T02:59:16.668Z,9.40
2017-10-12T03:01:45.089Z,9.30
2017-10-12T03:04:13.904Z,9.20
2017-10-12T03:06:41.961Z,9.20
2017-10-12T03:09:10.119Z,9.10
2017-10-12T03:11:39.281Z,9.00
2017-10-12T03:14:07.687Z,9.00
2017-10-12T03:16:36.178Z,8.90
2017-10-12T03:19:05.339Z,8.90
2017-10-12T03:21:33.419Z,8.90
2017-10-12T03:24:01.151Z,9.00
2017-10-12T03:26:29.546Z,8.90
2017-10-12T03:28:57.947Z,8.90
2017-10-12T03:31:28.099Z,8.90
2017-10-12T03:33:56.328Z,9.00
2017-10-12T03:36:24.621Z,9.10
2017-10-12T03:38:53.613Z,9.00
2017-10-12T03:41:22.434Z,9.00
2017-10-12T03:43:50.650Z,9.00
2017-10-12T03:46:18.878Z,9.00
2017-10-12T03:48:47.087Z,9.10
2017-10-12T03:51:15.289Z,9.10
2017-10-12T03:53:43.519Z,9.20
2017-10-12T03:56:11.923Z,9.30
2017-10-12T03:58:40.325Z,9.50
2017-10-12T04:01:09.501Z,9.70
2017-10-12T04:03:37.919Z,9.60
2017-10-12T04:06:06.317Z,9.60
2017-10-12T04:08:34.738Z,9.60
2017-10-12T04:11:03.146Z,9.80
2017-10-12T04:13:32.320Z,10.00
2017-10-12T04:16:00.734Z,9.90
2017-10-12T04:18:29.143Z,10.10
2017-10-12T04:20:57.580Z,10.10
2017-10-12T04:23:26.595Z,9.90
2017-10-12T04:25:55.286Z,9.90
2017-10-12T04:28:23.714Z,9.80
2017-10-12T04:30:52.126Z,9.80
2017-10-12T04:33:20.542Z,10.00
2017-10-12T04:35:48.950Z,10.10
2017-10-12T04:38:17.366Z,10.20
2017-10-12T04:40:45.773Z,10.20
2017-10-12T04:43:14.193Z,10.30
2017-10-12T04:45:43.395Z,10.40
2017-10-12T04:48:12.570Z,10.50
2017-10-12T04:50:40.986Z,10.50
2017-10-12T04:53:09.228Z,10.50
2017-10-12T04:55:37.639Z,10.40
2017-10-12T04:58:06.047Z,10.40
2017-10-12T05:00:34.471Z,10.30
2017-10-12T05:03:03.653Z,10.10
2017-10-12T05:05:32.061Z,10.10
2017-10-12T05:08:01.251Z,10.10
2017-10-12T05:10:30.423Z,10.20
2017-10-12T05:12:58.839Z,10.20
2017-10-12T05:15:27.263Z,10.20
2017-10-12T05:17:55.670Z,10.30
2017-10-12T05:20:24.846Z,10.10
2017-10-12T05:22:53.353Z,10.10
2017-10-12T05:25:22.523Z,10.20
2017-10-12T05:27:50.738Z,10.20
2017-10-12T05:30:19.748Z,10.10
2017-10-12T05:32:48.147Z,10.00
2017-10-12T05:35:16.550Z,10.00
2017-10-12T05:37:44.967Z,9.90
2017-10-12T05:40:13.378Z,9.80
2017-10-12T05:42:41.786Z,9.80
2017-10-12T05:45:11.290Z,9.80
2017-10-12T05:47:39.693Z,9.80
2017-10-12T05:50:08.858Z,9.50
2017-10-12T05:52:37.277Z,9.50
2017-10-12T05:55:06.262Z,9.60
2017-10-12T05:57:35.252Z,9.70
2017-10-12T06:00:03.759Z,9.90
2017-10-12T06:02:32.175Z,10.00
2017-10-12T06:05:00.389Z,9.90
2017-10-12T06:07:29.635Z,9.80
2017-10-12T06:09:57.856Z,9.80
2017-10-12T06:12:26.824Z,9.70
2017-10-12T06:14:55.059Z,9.70
2017-10-12T06:17:23.277Z,9.80
2017-10-12T06:19:51.679Z,9.80
2017-10-12T06:22:20.893Z,9.80
2017-10-12T06:24:49.287Z,9.80
2017-10-12T06:27:17.827Z,9.90
2017-10-12T06:29:46.831Z,10.10
2017-10-12T06:32:15.321Z,10.10
2017-10-12T06:34:43.727Z,10.20
2017-10-12T06:37:12.158Z,10.40
2017-10-12T06:39:41.318Z,10.60
2017-10-12T06:42:09.534Z,10.60
2017-10-12T06:44:38.718Z,10.80
2017-10-12T06:47:07.892Z,10.90
2017-10-12T06:49:36.297Z,10.90
2017-10-12T06:52:05.495Z,11.30
2017-10-12T06:54:34.334Z,11.60
2017-10-12T06:57:02.758Z,11.60
2017-10-12T06:59:31.942Z,12.70
2017-10-12T07:02:00.338Z,12.70
2017-10-12T07:04:29.533Z,14.30
2017-10-12T07:06:58.725Z,14.80
2017-10-12T07:09:27.924Z,15.60
2017-10-12T07:11:57.108Z,15.90
2017-10-12T07:14:25.538Z,15.90
2017-10-12T07:16:53.959Z,16.20
2017-10-12T07:19:22.366Z,16.70
2017-10-12T07:21:51.562Z,17.50
2017-10-12T07:24:19.981Z,17.50
2017-10-12T07:26:48.398Z,17.90
2017-10-12T07:29:16.813Z,18.00
2017-10-12T07:31:45.227Z,18.10
2017-10-12T07:34:13.680Z,18.70
2017-10-12T07:36:42.111Z,18.80
2017-10-12T07:39:10.513Z,18.80
2017-10-12T07:41:39.697Z,19.10
2017-10-12T07:44:08.889Z,18.80
2017-10-12T07:46:37.298Z,18.80
2017-10-12T07:49:05.717Z,18.50
2017-10-12T07:51:34.200Z,18.70
2017-10-12T07:54:02.646Z,19.30
2017-10-12T07:56:31.063Z,18.70
2017-10-12T07:58:59.479Z,18.70
2017-10-12T08:01:28.474Z,19.50
2017-10-12T08:03:57.536Z,20.00
2017-10-12T08:06:26.727Z,20.30
2017-10-12T08:08:55.146Z,20.20
2017-10-12T08:11:23.996Z,20.30
2017-10-12T08:13:52.423Z,20.10
2017-10-12T08:16:20.834Z,20.30
2017-10-12T08:18:49.308Z,20.60
2017-10-12T08:21:17.737Z,20.90
2017-10-12T08:23:46.958Z,19.80
2017-10-12T08:26:15.482Z,19.80
2017-10-12T08:28:44.296Z,19.30
2017-10-12T08:31:12.811Z,18.60
2017-10-12T08:33:41.527Z,18.30
2017-10-12T08:36:09.950Z,18.00
2017-10-12T08:38:39.737Z,18.70
2017-10-12T08:41:08.150Z,18.60
2017-10-12T08:43:36.647Z,19.30
2017-10-12T08:46:05.130Z,19.50
2017-10-12T08:48:33.531Z,19.40
2017-10-12T08:51:02.055Z,19.50
2017-10-12T08:53:31.218Z,19.60
2017-10-12T08:55:59.907Z,19.60
2017-10-12T08:58:28.538Z,20.00
2017-10-12T09:00:57.187Z,20.60
2017-10-12T09:03:27.133Z,22.30
2017-10-12T09:05:55.556Z,22.30
2017-10-12T09:08:23.967Z,21.60
2017-10-12T09:10:52.452Z,20.80
2017-10-12T09:13:21.626Z,19.70
2017-10-12T09:15:50.045Z,19.70
2017-10-12T09:18:18.447Z,19.30
2017-10-12T09:20:46.887Z,19.00
2017-10-12T09:23:16.073Z,18.60
2017-10-12T09:25:45.263Z,19.20
2017-10-12T09:28:13.014Z,19.20
2017-10-12T09:30:41.082Z,19.70
2017-10-12T09:33:08.826Z,20.10
2017-10-12T09:35:36.557Z,19.70
2017-10-12T09:38:04.460Z,20.40
2017-10-12T09:40:32.559Z,21.80
2017-10-12T09:43:01.526Z,22.40
2017-10-12T09:45:29.599Z,22.40
2017-10-12T09:47:57.317Z,21.40
2017-10-12T09:50:25.403Z,20.40
2017-10-12T09:52:53.575Z,19.60
2017-10-12T09:55:21.686Z,19.30
2017-10-12T09:57:50.147Z,19.20
2017-10-12T10:00:18.567Z,19.20
2017-10-12T10:02:47.761Z,18.90
2017-10-12T10:05:16.786Z,19.60
2017-10-12T10:07:44.845Z,19.50
2017-10-12T10:10:13.259Z,20.20
2017-10-12T10:12:41.688Z,20.40
2017-10-12T10:15:10.882Z,22.50
2017-10-12T10:17:40.227Z,23.10
2017-10-12T10:20:08.672Z,23.10
2017-10-12T10:22:37.838Z,21.30
2017-10-12T10:25:06.240Z,21.20
2017-10-12T10:27:35.426Z,20.20
2017-10-12T10:30:03.834Z,20.20
2017-10-12T10:32:32.254Z,20.10
2017-10-12T10:35:00.684Z,19.80
2017-10-12T10:37:29.186Z,19.80
2017-10-12T10:39:57.614Z,19.70
2017-10-12T10:42:27.578Z,20.80
2017-10-12T10:44:55.994Z,20.80
2017-10-12T10:47:24.406Z,21.10
2017-10-12T10:49:53.606Z,19.80
2017-10-12T10:52:22.780Z,19.10
2017-10-12T10:54:51.197Z,19.10
2017-10-12T10:57:19.625Z,18.50
2017-10-12T10:59:48.037Z,18.10
2017-10-12T11:02:17.205Z,17.80
2017-10-12T11:04:45.658Z,17.80
2017-10-12T11:07:14.059Z,17.70
2017-10-12T11:09:42.227Z,17.70
2017-10-12T11:12:10.663Z,17.70
2017-10-12T11:14:39.139Z,17.60
2017-10-12T11:17:07.628Z,17.50
2017-10-12T11:19:36.125Z,17.40
2017-10-12T11:22:04.535Z,17.30
2017-10-12T11:24:33.130Z,17.20
2017-10-12T11:27:02.319Z,16.90
2017-10-12T11:29:31.763Z,16.90
2017-10-12T11:32:00.212Z,16.90
2017-10-12T11:34:29.448Z,16.80
2017-10-12T11:36:57.860Z,16.80
2017-10-12T11:39:26.262Z,16.80
2017-10-12T11:41:55.456Z,16.80
2017-10-12T11:44:24.674Z,16.70
2017-10-12T11:46:53.082Z,16.70
2017-10-12T11:49:21.502Z,16.70
2017-10-12T11:51:49.902Z,16.70
2017-10-12T11:54:19.091Z,16.60
2017-10-12T11:56:48.278Z,16.60
2017-10-12T11:59:16.694Z,16.60
2017-10-12T12:01:45.102Z,16.50
2017-10-12T12:04:13.531Z,16.50
2017-10-12T12:06:42.706Z,16.80
2017-10-12T12:09:11.116Z,16.80
2017-10-12T12:11:39.545Z,17.00
2017-10-12T12:14:07.959Z,17.20
2017-10-12T12:16:37.137Z,17.20
2017-10-12T12:19:05.557Z,17.20
2017-10-12T12:21:33.784Z,17.20
2017-10-12T12:24:02.182Z,17.20
2017-10-12T12:26:31.368Z,17.20
2017-10-12T12:28:59.780Z,17.20
2017-10-12T12:31:28.183Z,17.30
2017-10-12T12:33:56.607Z,17.30
2017-10-12T12:36:25.791Z,17.50
2017-10-12T12:38:54.195Z,17.50
2017-10-12T12:41:23.420Z,17.40
2017-10-12T12:43:51.843Z,17.40
2017-10-12T12:46:20.255Z,17.20
2017-10-12T12:48:49.452Z,17.10
2017-10-12T12:51:18.619Z,17.20
2017-10-12T12:53:47.049Z,17.10
2017-10-12T12:56:15.470Z,17.40
2017-10-12T12:58:43.891Z,17.50
2017-10-12T13:01:12.296Z,17.60
2017-10-12T13:03:40.714Z,17.50
2017-10-12T13:06:09.122Z,17.80
2017-10-12T13:08:37.526Z,18.00
2017-10-12T13:11:05.957Z,18.20
2017-10-12T13:13:35.134Z,18.60
2017-10-12T13:16:04.324Z,18.60
2017-10-12T13:18:32.748Z,18.60
2017-10-12T13:21:01.941Z,18.70
2017-10-12T13:23:31.102Z,18.60
2017-10-12T13:25:59.522Z,18.60
2017-10-12T13:28:28.006Z,18.50
2017-10-12T13:30:56.410Z,18.50
2017-10-12T13:33:24.837Z,18.50
2017-10-12T13:35:54.018Z,18.90
2017-10-12T13:38:22.429Z,18.90
2017-10-12T13:40:50.855Z,18.60
2017-10-12T13:43:19.265Z,18.60
2017-10-12T13:45:48.531Z,18.20
2017-10-12T13:48:16.965Z,18.30
2017-10-12T13:50:45.787Z,17.90
2017-10-12T13:53:14.202Z,17.90
2017-10-12T13:55:42.623Z,17.80
2017-10-12T13:58:11.030Z,17.80
2017-10-12T14:00:38.735Z,17.60
2017-10-12T14:03:07.925Z,17.70
2017-10-12T14:05:35.991Z,17.70
2017-10-12T14:08:04.059Z,17.70
2017-10-12T14:10:32.151Z,17.70
2017-10-12T14:13:01.335Z,17.60
2017-10-12T14:15:30.504Z,17.60
2017-10-12T14:17:58.932Z,17.60
2017-10-12T14:20:27.342Z,17.60
2017-10-12T14:22:55.756Z,17.50
2017-10-12T14:25:24.177Z,17.30
2017-10-12T14:27:52.665Z,17.30
2017-10-12T14:30:21.084Z,17.40
2017-10-12T14:32:49.514Z,17.30
2017-10-12T14:35:17.925Z,17.30
2017-10-12T14:37:46.331Z,17.40
2017-10-12T14:40:14.756Z,17.50
2017-10-12T14:42:43.175Z,17.50
2017-10-12T14:45:12.609Z,17.30
2017-10-12T14:47:41.290Z,17.30
2017-10-12T14:50:10.110Z,17.40
2017-10-12T14:52:38.615Z,17.40
2017-10-12T14:55:07.251Z,17.40
2017-10-12T14:57:36.439Z,17.60
2017-10-12T15:00:05.611Z,17.50
2017-10-12T15:02:33.839Z,17.50
2017-10-12T15:05:02.069Z,17.50
2017-10-12T15:07:32.051Z,17.40
2017-10-12T15:10:00.468Z,17.40
2017-10-12T15:12:28.875Z,17.30
2017-10-12T15:14:57.284Z,17.20
2017-10-12T15:17:25.712Z,17.30
2017-10-12T15:19:54.891Z,17.30
2017-10-12T15:22:23.322Z,17.30
2017-10-12T15:24:51.989Z,17.20
2017-10-12T15:27:20.414Z,17.10
2017-10-12T15:29:48.758Z,17.10
2017-10-12T15:32:17.345Z,16.90
2017-10-12T15:34:45.796Z,16.80
2017-10-12T15:37:14.981Z,16.70
2017-10-12T15:39:44.212Z,16.50
2017-10-12T15:42:12.638Z,16.50
2017-10-12T15:44:41.046Z,16.40
2017-10-12T15:47:10.270Z,16.40
2017-10-12T15:49:38.682Z,16.40
2017-10-12T15:52:07.101Z,16.40
2017-10-12T15:54:36.309Z,16.30
2017-10-12T15:57:04.726Z,16.20
2017-10-12T15:59:33.126Z,16.30
2017-10-12T16:02:03.162Z,16.10
2017-10-12T16:04:32.330Z,16.10
2017-10-12T16:07:00.738Z,16.10
2017-10-12T16:09:30.168Z,16.00
2017-10-12T16:11:58.581Z,16.00
2017-10-12T16:14:26.996Z,15.90
2017-10-12T16:16:56.359Z,15.80
2017-10-12T16:19:24.778Z,15.80
2017-10-12T16:21:53.980Z,15.70
2017-10-12T16:24:23.954Z,15.70
2017-10-12T16:26:52.370Z,15.70
2017-10-12T16:29:21.686Z,15.70
2017-10-12T16:31:50.117Z,15.70
2017-10-12T16:34:18.639Z,15.70
2017-10-12T16:36:47.030Z,15.60
2017-10-12T16:39:15.811Z,15.50
2017-10-12T16:41:44.295Z,15.40
2017-10-12T16:44:12.703Z,15.30
2017-10-12T16:46:41.135Z,15.10
2017-10-12T16:49:10.312Z,15.00
2017-10-12T16:51:39.491Z,14.90
2017-10-12T16:54:08.117Z,14.90
2017-10-12T16:56:36.618Z,14.90
2017-10-12T16:59:05.925Z,14.90
2017-10-12T17:01:34.373Z,14.90
2017-10-12T17:04:02.782Z,14.90
2017-10-12T17:06:31.183Z,14.90
2017-10-12T17:08:59.624Z,14.80
2017-10-12T17:11:27.883Z,14.80
2017-10-12T17:13:56.866Z,14.80
2017-10-12T17:16:26.086Z,14.70
2017-10-12T17:18:54.622Z,14.70
2017-10-12T17:21:23.065Z,14.70
2017-10-12T17:23:51.818Z,14.70
2017-10-12T17:26:20.417Z,14.60
2017-10-12T17:28:48.828Z,14.60
2017-10-12T17:31:17.598Z,14.70
2017-10-12T17:33:46.049Z,14.60
2017-10-12T17:36:14.465Z,14.60
2017-10-12T17:38:42.889Z,14.50
2017-10-12T17:41:12.058Z,14.50
2017-10-12T17:43:41.333Z,14.50
2017-10-12T17:46:09.770Z,14.50
2017-10-12T17:48:38.952Z,14.50
2017-10-12T17:51:07.474Z,14.50
2017-10-12T17:53:35.899Z,14.50
2017-10-12T17:56:04.135Z,14.40
2017-10-12T17:58:32.551Z,14.40
2017-10-12T18:01:00.779Z,14.40
2017-10-12T18:03:29.187Z,14.30
2017-10-12T18:05:57.615Z,14.20
2017-10-12T18:08:26.825Z,14.00
2017-10-12T18:10:55.250Z,14.00
2017-10-12T18:13:23.691Z,14.00
2017-10-12T18:15:52.147Z,13.90
2017-10-12T18:18:22.147Z,14.00
2017-10-12T18:20:51.127Z,14.00
2017-10-12T18:23:19.386Z,14.00
2017-10-12T18:25:47.624Z,14.00
2017-10-12T18:28:16.044Z,14.10
2017-10-12T18:30:44.472Z,14.10
2017-10-12T18:33:12.886Z,14.10
2017-10-12T18:35:41.296Z,14.10
2017-10-12T18:38:09.812Z,14.00
2017-10-12T18:40:38.219Z,14.00
2017-10-12T18:43:06.635Z,14.00
2017-10-12T18:45:35.087Z,14.00
2017-10-12T18:48:03.874Z,14.00
2017-10-12T18:50:32.653Z,14.00
2017-10-12T18:53:01.097Z,13.90
2017-10-12T18:55:29.498Z,13.90
2017-10-12T18:57:57.936Z,13.80
2017-10-12T19:00:27.143Z,13.50
2017-10-12T19:02:56.462Z,13.40
2017-10-12T19:05:24.871Z,13.40
2017-10-12T19:07:54.099Z,13.40
2017-10-12T19:10:23.287Z,13.50
2017-10-12T19:12:51.705Z,13.50
2017-10-12T19:15:19.959Z,13.60
2017-10-12T19:17:48.608Z,13.60
2017-10-12T19:20:16.836Z,13.70
2017-10-12T19:22:45.071Z,13.60
2017-10-12T19:25:14.299Z,13.60
2017-10-12T19:27:43.473Z,13.80
2017-10-12T19:30:11.221Z,13.80
2017-10-12T19:32:38.935Z,13.80
2017-10-12T19:35:07.347Z,13.90
2017-10-12T19:37:35.778Z,14.00
2017-10-12T19:40:04.972Z,14.00
2017-10-12T19:42:33.839Z,14.00
2017-10-12T19:45:03.270Z,13.90
2017-10-12T19:47:32.380Z,13.90
2017-10-12T19:50:00.790Z,14.00
2017-10-12T19:52:29.242Z,14.10
2017-10-12T19:54:57.652Z,14.10
2017-10-12T19:57:26.864Z,14.10
2017-10-12T19:59:55.288Z,14.10
2017-10-12T20:02:23.705Z,14.10
2017-10-12T20:04:52.106Z,14.10
2017-10-12T20:07:20.630Z,14.10
2017-10-12T20:09:49.032Z,14.10
2017-10-12T20:12:18.229Z,14.10
2017-10-12T20:14:46.658Z,14.10
2017-10-12T20:17:15.826Z,14.00
2017-10-12T20:19:45.001Z,14.00
2017-10-12T20:22:13.453Z,14.00
2017-10-12T20:24:41.867Z,13.90
2017-10-12T20:27:11.091Z,13.90
2017-10-12T20:29:40.332Z,13.90
2017-10-12T20:32:08.744Z,13.90
2017-10-12T20:34:36.984Z,13.90
2017-10-12T20:37:05.420Z,13.90
2017-10-12T20:39:34.601Z,13.90
2017-10-12T20:42:17.975Z,13.90
2017-10-12T20:44:31.611Z,13.90
2017-10-12T20:47:00.031Z,13.90
2017-10-12T20:51:57.637Z,13.90
2017-10-12T20:54:26.819Z,13.90
2017-10-12T20:56:55.234Z,13.90
2017-10-12T20:59:23.658Z,13.90
2017-10-12T21:01:52.071Z,13.90
2017-10-12T21:04:21.300Z,13.80
2017-10-12T21:06:49.762Z,13.70
2017-10-12T21:09:18.170Z,13.70
2017-10-12T21:11:46.778Z,13.80
2017-10-12T21:14:15.194Z,13.80
2017-10-12T21:16:44.386Z,13.80
2017-10-12T21:19:13.553Z,13.80
2017-10-12T21:21:41.634Z,13.80
2017-10-12T21:24:10.037Z,13.80
2017-10-12T21:26:38.466Z,13.80
2017-10-12T21:29:06.891Z,13.80
2017-10-12T21:31:36.057Z,13.90
2017-10-12T21:34:04.472Z,13.90
2017-10-12T21:36:32.895Z,13.90
2017-10-12T21:39:01.303Z,13.90
2017-10-12T21:41:29.711Z,13.90
2017-10-12T21:43:58.297Z,13.80
2017-10-12T21:46:26.701Z,13.80
2017-10-12T21:48:55.100Z,13.80
2017-10-12T21:51:23.523Z,13.80
2017-10-12T21:53:52.686Z,13.90
2017-10-12T21:56:21.095Z,13.80
2017-10-12T21:58:50.300Z,13.90
2017-10-12T22:01:18.714Z,13.80
2017-10-12T22:03:47.128Z,13.90
2017-10-12T22:06:15.551Z,13.90
2017-10-12T22:08:43.976Z,13.90
2017-10-12T22:11:12.383Z,13.80
2017-10-12T22:13:41.590Z,13.80
2017-10-12T22:16:10.004Z,13.80
2017-10-12T22:18:38.421Z,13.80
2017-10-12T22:21:07.617Z,13.90
2017-10-12T22:23:36.013Z,13.90
2017-10-12T22:26:05.194Z,13.90
2017-10-12T22:28:34.386Z,13.90
2017-10-12T22:31:02.800Z,13.80
2017-10-12T22:33:31.214Z,13.80
2017-10-12T22:35:59.640Z,13.80
2017-10-12T22:38:28.841Z,13.80
2017-10-12T22:40:57.674Z,13.80
2017-10-12T22:43:26.101Z,13.80
2017-10-12T22:45:54.574Z,13.80
2017-10-12T22:48:23.737Z,13.70
2017-10-12T22:50:52.162Z,13.70
2017-10-12T22:53:20.562Z,13.70
2017-10-12T22:55:48.976Z,13.70
2017-10-12T22:58:17.218Z,13.70
2017-10-12T23:00:45.635Z,13.60
2017-10-12T23:03:14.038Z,13.60
2017-10-12T23:05:43.236Z,13.50
2017-10-12T23:08:11.647Z,13.50
2017-10-12T23:10:40.054Z,13.40
2017-10-12T23:13:08.488Z,13.40
2017-10-12T23:15:36.905Z,13.30
2017-10-12T23:18:05.312Z,13.30
2017-10-12T23:20:33.734Z,13.30
2017-10-12T23:23:02.149Z,13.30
2017-10-12T23:25:30.555Z,13.20
2017-10-12T23:27:59.749Z,13.10
2017-10-12T23:30:28.930Z,13.00
2017-10-12T23:32:58.150Z,13.00
2017-10-12T23:35:27.346Z,12.90
2017-10-12T23:37:56.530Z,12.70
2017-10-12T23:40:24.944Z,12.70
2017-10-12T23:42:53.630Z,12.70
2017-10-12T23:45:22.054Z,12.60
2017-10-12T23:47:50.474Z,12.50
2017-10-12T23:50:18.912Z,12.40
2017-10-12T23:52:47.323Z,12.40
2017-10-12T23:55:16.495Z,12.20
2017-10-12T23:57:44.932Z,12.20
