createdAt,value
2023-02-11T00:10:52.494Z,21.1
2023-02-11T00:30:52.551Z,21.1
2023-02-11T00:50:51.348Z,21.09
2023-02-11T01:10:52.484Z,21.09
2023-02-11T01:30:52.616Z,21.09
2023-02-11T01:50:52.490Z,21.09
2023-02-11T02:10:51.718Z,21.09
2023-02-11T02:30:52.632Z,21.08
2023-02-11T02:50:52.511Z,21.08
2023-02-11T03:10:52.546Z,21.08
2023-02-11T03:30:52.553Z,21.08
2023-02-11T03:50:52.507Z,21.08
2023-02-11T04:10:52.503Z,21.07
2023-02-11T04:30:52.574Z,21.07
2023-02-11T04:50:52.509Z,21.07
2023-02-11T05:10:52.522Z,21.07
2023-02-11T05:30:52.544Z,21.06
2023-02-11T05:50:52.548Z,21.06
2023-02-11T06:10:52.518Z,21.06
2023-02-11T06:30:51.783Z,21.06
2023-02-11T06:50:52.443Z,21.06
2023-02-11T07:10:52.529Z,21.05
2023-02-11T07:50:52.534Z,21.05
2023-02-11T08:10:52.607Z,21.05
2023-02-11T08:30:52.800Z,21.05
2023-02-11T09:10:52.828Z,21.05
2023-02-11T09:50:52.773Z,21.04
2023-02-11T10:10:52.906Z,21.04
2023-02-11T10:30:52.847Z,21.04
2023-02-11T10:50:52.688Z,21.04
2023-02-11T11:10:52.848Z,21.03
2023-02-11T11:30:53.032Z,21.04
2023-02-11T11:50:52.768Z,21.04
2023-02-11T12:10:52.379Z,21.04
2023-02-11T12:30:53.026Z,21.03
2023-02-11T12:50:52.842Z,21.03
2023-02-11T13:10:52.811Z,21.03
2023-02-11T13:30:52.917Z,21.03
2023-02-11T13:50:52.926Z,21.03
2023-02-11T14:10:52.919Z,21.03
2023-02-11T14:30:52.821Z,21.02
2023-02-11T14:50:52.821Z,21.02
2023-02-11T15:10:52.799Z,21.02
2023-02-11T15:30:52.387Z,21.02
2023-02-11T15:50:52.905Z,21.02
2023-02-11T16:10:52.767Z,21.01
2023-02-11T16:30:52.892Z,21.01
2023-02-11T16:50:53.599Z,21.01
2023-02-11T17:10:53.202Z,21.01
2023-02-11T17:30:52.597Z,21.01
2023-02-11T17:50:51.809Z,21.01
2023-02-11T18:10:52.573Z,21
2023-02-11T18:30:52.096Z,21
2023-02-11T18:50:52.592Z,21
2023-02-11T19:10:52.595Z,21
2023-02-11T19:30:52.680Z,21
2023-02-11T19:50:52.621Z,21
2023-02-11T20:10:52.642Z,21
2023-02-11T20:30:52.668Z,21
2023-02-11T20:50:52.578Z,21
2023-02-11T21:10:52.590Z,20.99
2023-02-11T21:30:52.663Z,20.99
2023-02-11T21:50:52.596Z,20.99
2023-02-11T22:10:51.823Z,20.99
2023-02-11T22:30:52.648Z,20.99
2023-02-11T22:50:52.495Z,20.99
2023-02-11T23:10:52.611Z,20.99
2023-02-11T23:30:52.685Z,20.99
2023-02-11T23:50:52.581Z,20.99
