createdAt,value
2022-12-18T00:01:17.086Z,0.70
2022-12-18T00:03:44.556Z,0.60
2022-12-18T00:08:38.520Z,0.70
2022-12-18T00:11:07.239Z,0.80
2022-12-18T00:13:34.549Z,0.60
2022-12-18T00:16:07.333Z,0.70
2022-12-18T00:18:34.268Z,0.60
2022-12-18T00:21:06.340Z,0.80
2022-12-18T00:23:34.684Z,0.77
2022-12-18T00:26:03.624Z,0.80
2022-12-18T00:28:30.278Z,0.63
2022-12-18T00:31:04.119Z,0.60
2022-12-18T00:33:31.518Z,0.57
2022-12-18T00:36:03.115Z,0.60
2022-12-18T00:38:29.828Z,0.70
2022-12-18T00:40:56.505Z,0.63
2022-12-18T00:43:23.158Z,0.73
2022-12-18T00:45:50.306Z,0.70
2022-12-18T00:48:17.167Z,0.60
2022-12-18T00:50:43.861Z,0.60
2022-12-18T00:53:10.554Z,0.60
2022-12-18T00:55:40.174Z,0.70
2022-12-18T00:58:07.063Z,0.60
2022-12-18T01:00:33.885Z,0.70
2022-12-18T01:03:00.796Z,0.60
2022-12-18T01:05:28.068Z,0.60
2022-12-18T01:07:55.777Z,0.70
2022-12-18T01:12:49.161Z,0.60
2022-12-18T01:15:16.931Z,0.70
2022-12-18T01:20:12.451Z,0.70
2022-12-18T01:22:39.217Z,0.60
2022-12-18T01:25:06.535Z,0.80
2022-12-18T01:27:34.893Z,0.70
2022-12-18T01:30:01.578Z,0.73
2022-12-18T01:32:31.437Z,0.50
2022-12-18T01:34:58.236Z,0.60
2022-12-18T01:37:25.443Z,0.50
2022-12-18T01:39:55.194Z,0.65
2022-12-18T01:42:22.674Z,0.57
2022-12-18T01:45:23.142Z,0.63
2022-12-18T01:48:02.463Z,0.65
2022-12-18T01:50:41.544Z,0.52
2022-12-18T01:53:17.927Z,0.70
2022-12-18T01:55:51.540Z,0.80
2022-12-18T01:58:20.155Z,0.70
2022-12-18T02:00:47.145Z,0.60
2022-12-18T02:03:13.983Z,0.50
2022-12-18T02:05:46.730Z,0.60
2022-12-18T02:08:21.270Z,0.70
2022-12-18T02:11:06.550Z,0.60
2022-12-18T02:13:47.330Z,0.65
2022-12-18T02:16:24.839Z,0.65
2022-12-18T02:19:00.046Z,0.70
2022-12-18T02:21:49.718Z,0.52
2022-12-18T02:24:36.089Z,0.70
2022-12-18T02:27:08.106Z,0.60
2022-12-18T02:29:58.561Z,0.73
2022-12-18T02:32:33.670Z,0.60
2022-12-18T02:35:02.113Z,0.80
2022-12-18T02:37:31.463Z,0.60
2022-12-18T02:40:00.121Z,0.68
2022-12-18T02:42:28.864Z,0.50
2022-12-18T02:44:55.492Z,0.60
2022-12-18T02:47:25.169Z,0.50
2022-12-18T02:50:05.882Z,0.60
2022-12-18T02:52:51.572Z,0.65
2022-12-18T02:55:30.556Z,0.60
2022-12-18T02:57:59.422Z,0.60
2022-12-18T03:00:44.173Z,0.70
2022-12-18T03:03:31.215Z,0.63
2022-12-18T03:06:13.437Z,0.65
2022-12-18T03:08:44.615Z,0.70
2022-12-18T03:11:14.036Z,0.60
2022-12-18T03:13:52.712Z,0.70
2022-12-18T03:16:26.547Z,0.60
2022-12-18T03:18:58.328Z,0.60
2022-12-18T03:21:32.976Z,0.50
2022-12-18T03:24:00.386Z,0.60
2022-12-18T03:26:28.831Z,0.70
2022-12-18T03:29:02.997Z,0.70
2022-12-18T03:31:32.123Z,0.70
2022-12-18T03:34:10.323Z,0.60
2022-12-18T03:36:37.022Z,0.90
2022-12-18T03:39:04.061Z,0.73
2022-12-18T03:41:44.369Z,0.70
2022-12-18T03:44:33.326Z,0.50
2022-12-18T03:47:07.996Z,0.80
2022-12-18T03:49:58.972Z,0.77
2022-12-18T03:52:41.637Z,0.70
2022-12-18T03:55:09.650Z,0.70
2022-12-18T03:57:37.859Z,0.70
2022-12-18T04:00:12.556Z,0.70
2022-12-18T04:02:45.002Z,0.73
2022-12-18T04:05:13.397Z,0.60
2022-12-18T04:07:40.911Z,0.60
2022-12-18T04:10:10.508Z,0.73
2022-12-18T04:12:38.634Z,0.50
2022-12-18T04:15:06.705Z,0.70
2022-12-18T04:17:33.336Z,0.70
2022-12-18T04:20:00.000Z,0.60
2022-12-18T04:22:27.872Z,0.70
2022-12-18T04:24:54.529Z,0.60
2022-12-18T04:27:21.246Z,0.70
2022-12-18T04:29:47.862Z,0.60
2022-12-18T04:32:14.510Z,0.60
2022-12-18T04:34:41.155Z,0.60
2022-12-18T04:37:07.822Z,0.60
2022-12-18T04:39:34.476Z,0.50
2022-12-18T04:42:01.136Z,0.70
2022-12-18T04:44:27.937Z,0.60
2022-12-18T04:46:54.626Z,0.77
2022-12-18T04:49:21.731Z,0.60
2022-12-18T04:51:48.351Z,0.70
2022-12-18T04:54:15.025Z,0.50
2022-12-18T04:56:41.854Z,0.70
2022-12-18T04:59:08.537Z,0.77
2022-12-18T05:01:35.448Z,0.65
2022-12-18T05:04:03.482Z,0.60
2022-12-18T05:06:30.367Z,0.60
2022-12-18T05:08:57.112Z,0.73
2022-12-18T05:11:23.843Z,0.60
2022-12-18T05:13:50.501Z,0.70
2022-12-18T05:16:17.308Z,0.52
2022-12-18T05:18:44.131Z,0.60
2022-12-18T05:21:10.794Z,0.60
2022-12-18T05:23:38.267Z,0.70
2022-12-18T05:28:34.253Z,0.60
2022-12-18T05:31:03.210Z,0.70
2022-12-18T05:33:32.835Z,0.50
2022-12-18T05:36:01.421Z,0.60
2022-12-18T05:38:29.200Z,0.50
2022-12-18T05:43:24.259Z,0.57
2022-12-18T05:45:52.144Z,0.60
2022-12-18T05:50:47.998Z,0.50
2022-12-18T05:53:16.275Z,0.50
2022-12-18T05:55:44.242Z,0.63
2022-12-18T05:58:12.728Z,0.60
2022-12-18T06:00:44.126Z,0.50
2022-12-18T06:03:12.776Z,0.55
2022-12-18T06:05:42.342Z,0.55
2022-12-18T06:08:09.639Z,0.55
2022-12-18T06:10:36.506Z,0.52
2022-12-18T06:13:03.574Z,0.50
2022-12-18T06:15:30.278Z,0.60
2022-12-18T06:17:56.933Z,0.60
2022-12-18T06:20:24.708Z,0.57
2022-12-18T06:22:53.294Z,0.40
2022-12-18T06:25:19.997Z,0.70
2022-12-18T06:27:48.622Z,0.50
2022-12-18T06:30:16.105Z,0.52
2022-12-18T06:32:42.731Z,0.60
2022-12-18T06:35:09.651Z,0.50
2022-12-18T06:37:36.490Z,0.70
2022-12-18T06:40:03.523Z,0.52
2022-12-18T06:42:30.465Z,0.50
2022-12-18T06:44:57.167Z,0.50
2022-12-18T06:47:23.914Z,0.50
2022-12-18T06:49:50.839Z,0.60
2022-12-18T06:52:17.504Z,0.50
2022-12-18T06:54:44.344Z,0.47
2022-12-18T06:57:11.008Z,0.60
2022-12-18T06:59:37.715Z,0.60
2022-12-18T07:02:04.524Z,0.52
2022-12-18T07:04:31.546Z,0.50
2022-12-18T07:06:58.452Z,0.60
2022-12-18T07:09:25.603Z,0.68
2022-12-18T07:11:53.226Z,0.50
2022-12-18T07:14:20.195Z,0.50
2022-12-18T07:16:46.979Z,0.70
2022-12-18T07:19:13.767Z,0.60
2022-12-18T07:21:40.514Z,0.60
2022-12-18T07:24:07.534Z,0.52
2022-12-18T07:26:34.248Z,0.40
2022-12-18T07:29:00.933Z,0.50
2022-12-18T07:31:28.339Z,0.60
2022-12-18T07:33:55.477Z,0.50
2022-12-18T07:36:22.144Z,0.65
2022-12-18T07:38:49.983Z,0.60
2022-12-18T07:43:43.994Z,0.60
2022-12-18T07:46:13.542Z,0.57
2022-12-18T07:48:41.448Z,0.52
2022-12-18T07:51:08.478Z,0.60
2022-12-18T07:53:36.466Z,0.40
2022-12-18T07:56:26.710Z,0.50
2022-12-18T07:58:53.117Z,0.68
2022-12-18T08:01:19.929Z,0.50
2022-12-18T08:03:48.243Z,0.60
2022-12-18T08:06:15.098Z,0.52
2022-12-18T08:08:43.121Z,0.52
2022-12-18T08:11:09.929Z,0.60
2022-12-18T08:13:36.860Z,0.40
2022-12-18T08:16:07.340Z,0.50
2022-12-18T08:18:35.428Z,0.50
2022-12-18T08:21:22.860Z,0.50
2022-12-18T08:23:51.810Z,0.50
2022-12-18T08:26:19.467Z,0.50
2022-12-18T08:29:21.237Z,0.52
2022-12-18T08:31:48.372Z,0.50
2022-12-18T08:34:15.635Z,0.52
2022-12-18T08:36:42.362Z,0.52
2022-12-18T08:39:09.115Z,0.50
2022-12-18T08:41:35.824Z,0.50
2022-12-18T08:44:21.040Z,0.50
2022-12-18T08:46:47.687Z,0.50
2022-12-18T08:49:14.570Z,0.40
2022-12-18T08:51:41.448Z,0.50
2022-12-18T08:54:08.244Z,0.60
2022-12-18T08:56:35.336Z,0.50
2022-12-18T08:59:02.613Z,0.50
2022-12-18T09:01:29.536Z,0.50
2022-12-18T09:03:56.493Z,0.50
2022-12-18T09:06:24.322Z,0.40
2022-12-18T09:11:23.626Z,0.40
2022-12-18T09:13:51.400Z,0.52
2022-12-18T09:18:45.955Z,0.50
2022-12-18T09:21:18.829Z,0.50
2022-12-18T09:23:50.187Z,0.40
2022-12-18T09:26:17.142Z,0.50
2022-12-18T09:28:44.913Z,0.50
2022-12-18T09:31:16.924Z,0.38
2022-12-18T09:33:43.786Z,0.43
2022-12-18T09:36:12.204Z,0.40
2022-12-18T09:38:39.271Z,0.50
2022-12-18T09:41:22.226Z,0.40
2022-12-18T09:43:52.710Z,0.40
2022-12-18T09:46:27.763Z,0.43
2022-12-18T09:48:58.092Z,0.50
2022-12-18T09:54:25.314Z,0.30
2022-12-18T09:56:53.117Z,0.60
2022-12-18T09:59:25.642Z,0.40
2022-12-18T10:01:52.587Z,0.40
2022-12-18T10:04:19.867Z,0.40
2022-12-18T10:06:46.508Z,0.40
2022-12-18T10:09:24.948Z,0.40
2022-12-18T10:12:08.426Z,0.38
2022-12-18T10:14:50.538Z,0.40
2022-12-18T10:17:49.410Z,0.43
2022-12-18T10:20:28.266Z,0.45
2022-12-18T10:23:22.846Z,0.40
2022-12-18T10:26:25.923Z,0.40
2022-12-18T10:28:54.364Z,0.40
2022-12-18T10:31:24.884Z,0.50
2022-12-18T10:33:55.016Z,0.45
2022-12-18T10:36:25.098Z,0.40
2022-12-18T10:38:52.264Z,0.40
2022-12-18T10:41:19.569Z,0.40
2022-12-18T10:43:48.821Z,0.40
2022-12-18T10:46:20.764Z,0.40
2022-12-18T10:48:58.683Z,0.40
2022-12-18T10:51:36.149Z,0.50
2022-12-18T10:54:06.775Z,0.40
2022-12-18T10:56:36.748Z,0.40
2022-12-18T10:59:16.027Z,0.30
2022-12-18T11:01:49.451Z,0.30
2022-12-18T11:04:28.883Z,0.30
2022-12-18T11:06:58.740Z,0.30
2022-12-18T11:09:38.172Z,0.40
2022-12-18T11:12:32.448Z,0.40
2022-12-18T11:15:01.006Z,0.40
2022-12-18T11:17:36.483Z,0.40
2022-12-18T11:20:20.101Z,0.40
2022-12-18T11:23:00.531Z,0.40
2022-12-18T11:25:33.118Z,0.30
2022-12-18T11:28:07.083Z,0.40
2022-12-18T11:30:35.950Z,0.40
2022-12-18T11:33:22.673Z,0.40
2022-12-18T11:36:04.689Z,0.30
2022-12-18T11:38:35.591Z,0.40
2022-12-18T11:41:10.887Z,0.40
2022-12-18T11:43:48.826Z,0.30
2022-12-18T11:46:24.075Z,0.30
2022-12-18T11:48:59.373Z,0.40
2022-12-18T11:51:44.984Z,0.30
2022-12-18T11:54:16.451Z,0.35
2022-12-18T11:57:22.140Z,0.40
2022-12-18T12:00:07.611Z,0.30
2022-12-18T12:02:55.444Z,0.30
2022-12-18T12:05:28.257Z,0.30
2022-12-18T12:08:11.524Z,0.40
2022-12-18T12:10:43.954Z,0.30
2022-12-18T12:13:35.496Z,0.30
2022-12-18T12:16:05.279Z,0.40
2022-12-18T12:18:44.755Z,0.30
2022-12-18T12:21:35.536Z,0.40
2022-12-18T12:24:40.095Z,0.30
2022-12-18T12:27:13.248Z,0.40
2022-12-18T12:30:01.524Z,0.40
2022-12-18T12:32:46.181Z,0.30
2022-12-18T12:35:38.943Z,0.40
2022-12-18T12:38:31.326Z,0.38
2022-12-18T12:41:06.268Z,0.35
2022-12-18T12:43:50.999Z,0.40
2022-12-18T12:46:22.259Z,0.30
2022-12-18T12:48:55.632Z,0.40
2022-12-18T12:51:28.435Z,0.40
2022-12-18T12:53:58.140Z,0.30
2022-12-18T12:56:38.124Z,0.40
2022-12-18T12:59:27.481Z,0.30
2022-12-18T13:02:19.942Z,0.30
2022-12-18T13:04:53.229Z,0.40
2022-12-18T13:07:20.142Z,0.30
2022-12-18T13:10:25.762Z,0.40
2022-12-18T13:12:59.196Z,0.30
2022-12-18T13:15:44.703Z,0.40
2022-12-18T13:18:20.275Z,0.40
2022-12-18T13:21:03.824Z,0.40
2022-12-18T13:23:41.008Z,0.40
2022-12-18T13:26:09.205Z,0.30
2022-12-18T13:28:50.864Z,0.40
2022-12-18T13:31:42.103Z,0.40
2022-12-18T13:34:26.760Z,0.30
2022-12-18T13:36:56.637Z,0.47
2022-12-18T13:42:36.880Z,0.40
2022-12-18T13:45:39.978Z,0.30
2022-12-18T13:48:20.902Z,0.30
2022-12-18T13:50:58.469Z,0.30
2022-12-18T13:53:30.729Z,0.40
2022-12-18T13:55:58.209Z,0.40
2022-12-18T13:58:25.037Z,0.35
2022-12-18T14:00:51.743Z,0.30
2022-12-18T14:03:25.073Z,0.40
2022-12-18T14:05:59.216Z,0.40
2022-12-18T14:08:33.244Z,0.30
2022-12-18T14:11:00.846Z,0.45
2022-12-18T14:13:34.933Z,0.40
2022-12-18T14:16:04.426Z,0.30
2022-12-18T14:18:34.264Z,0.30
2022-12-18T14:21:03.109Z,0.35
2022-12-18T14:23:43.079Z,0.35
2022-12-18T14:26:25.493Z,0.38
2022-12-18T14:28:52.379Z,0.30
2022-12-18T14:33:48.475Z,0.35
2022-12-18T14:36:21.944Z,0.30
2022-12-18T14:38:54.871Z,0.30
2022-12-18T14:41:29.920Z,0.30
2022-12-18T14:44:08.303Z,0.30
2022-12-18T14:46:46.875Z,0.40
2022-12-18T14:52:01.131Z,0.40
2022-12-18T14:54:30.108Z,0.30
2022-12-18T14:57:04.426Z,0.40
2022-12-18T14:59:32.099Z,0.40
2022-12-18T15:02:11.839Z,0.40
2022-12-18T15:04:43.647Z,0.30
2022-12-18T15:07:23.099Z,0.30
2022-12-18T15:10:04.774Z,0.30
2022-12-18T15:12:45.533Z,0.32
2022-12-18T15:15:34.082Z,0.40
2022-12-18T15:18:02.457Z,0.45
2022-12-18T15:20:32.341Z,0.43
2022-12-18T15:22:59.198Z,0.40
2022-12-18T15:25:38.674Z,0.40
2022-12-18T15:28:20.367Z,0.40
2022-12-18T15:31:15.028Z,0.30
2022-12-18T15:33:54.104Z,0.40
2022-12-18T15:36:26.144Z,0.32
2022-12-18T15:39:00.949Z,0.40
2022-12-18T15:44:01.151Z,0.50
2022-12-18T15:46:28.571Z,0.38
2022-12-18T15:49:01.734Z,0.32
2022-12-18T15:51:35.675Z,0.40
2022-12-18T15:54:05.045Z,0.40
2022-12-18T15:56:50.959Z,0.40
2022-12-18T15:59:21.022Z,0.40
2022-12-18T16:01:51.511Z,0.40
2022-12-18T16:04:21.483Z,0.40
2022-12-18T16:07:13.759Z,0.40
2022-12-18T16:09:36.291Z,0.40
2022-12-18T16:12:03.590Z,0.40
2022-12-18T16:14:34.311Z,0.50
2022-12-18T16:17:06.666Z,0.30
2022-12-18T16:19:33.356Z,0.40
2022-12-18T16:22:01.185Z,0.40
2022-12-18T16:27:00.144Z,0.40
2022-12-18T16:29:28.584Z,0.30
2022-12-18T16:32:01.111Z,0.40
2022-12-18T16:34:35.386Z,0.43
2022-12-18T16:37:05.997Z,0.40
2022-12-18T16:39:37.984Z,0.30
2022-12-18T16:42:13.441Z,0.38
2022-12-18T16:44:40.743Z,0.30
2022-12-18T16:47:13.256Z,0.30
2022-12-18T16:49:42.516Z,0.40
2022-12-18T16:52:09.400Z,0.40
2022-12-18T16:54:36.694Z,0.40
2022-12-18T16:57:05.362Z,0.40
2022-12-18T16:59:35.140Z,0.30
2022-12-18T17:02:01.890Z,0.50
2022-12-18T17:04:28.674Z,0.40
2022-12-18T17:06:55.275Z,0.40
2022-12-18T17:09:26.053Z,0.38
2022-12-18T17:11:53.901Z,0.30
2022-12-18T17:16:57.773Z,0.40
2022-12-18T17:19:35.077Z,0.30
2022-12-18T17:22:01.835Z,0.30
2022-12-18T17:24:33.077Z,0.40
2022-12-18T17:27:02.156Z,0.40
2022-12-18T17:29:28.916Z,0.30
2022-12-18T17:31:55.522Z,0.45
2022-12-18T17:34:24.102Z,0.40
2022-12-18T17:36:50.750Z,0.30
2022-12-18T17:39:20.142Z,0.30
2022-12-18T17:41:47.639Z,0.45
2022-12-18T17:44:14.366Z,0.52
2022-12-18T17:46:46.021Z,0.47
2022-12-18T17:49:13.926Z,0.40
2022-12-18T17:51:42.804Z,0.50
2022-12-18T17:54:09.935Z,0.40
2022-12-18T17:56:36.855Z,0.50
2022-12-18T17:59:04.213Z,0.30
2022-12-18T18:01:31.173Z,0.40
2022-12-18T18:04:00.063Z,0.40
2022-12-18T18:06:26.842Z,0.40
2022-12-18T18:08:54.118Z,0.40
2022-12-18T18:11:42.330Z,0.50
2022-12-18T18:14:18.505Z,0.40
2022-12-18T18:16:47.625Z,0.32
2022-12-18T18:19:20.099Z,0.40
2022-12-18T18:21:48.483Z,0.40
2022-12-18T18:24:18.091Z,0.43
2022-12-18T18:26:46.722Z,0.40
2022-12-18T18:29:16.375Z,0.40
2022-12-18T18:31:44.048Z,0.50
2022-12-18T18:34:26.185Z,0.50
2022-12-18T18:36:53.187Z,0.40
2022-12-18T18:39:20.269Z,0.50
2022-12-18T18:41:48.353Z,0.40
2022-12-18T18:44:16.709Z,0.45
2022-12-18T18:46:43.983Z,0.40
2022-12-18T18:49:11.400Z,0.50
2022-12-18T18:51:38.036Z,0.40
2022-12-18T18:54:04.822Z,0.40
2022-12-18T18:56:56.529Z,0.43
2022-12-18T18:59:18.951Z,0.50
2022-12-18T19:01:49.046Z,0.40
2022-12-18T19:04:15.814Z,0.47
2022-12-18T19:06:42.697Z,0.40
2022-12-18T19:09:09.696Z,0.40
2022-12-18T19:11:55.426Z,0.50
2022-12-18T19:14:22.150Z,0.40
2022-12-18T19:16:48.904Z,0.40
2022-12-18T19:19:20.966Z,0.50
2022-12-18T19:21:48.326Z,0.40
2022-12-18T19:24:14.994Z,0.40
2022-12-18T19:26:41.660Z,0.45
2022-12-18T19:29:10.865Z,0.40
2022-12-18T19:31:38.319Z,0.40
2022-12-18T19:34:06.742Z,0.50
2022-12-18T19:36:36.137Z,0.40
2022-12-18T19:39:17.828Z,0.40
2022-12-18T19:41:46.474Z,0.50
2022-12-18T19:44:15.517Z,0.52
2022-12-18T19:46:43.295Z,0.40
2022-12-18T19:49:11.420Z,0.50
2022-12-18T19:51:43.280Z,0.40
2022-12-18T19:54:14.735Z,0.30
2022-12-18T19:56:43.624Z,0.32
2022-12-18T19:59:10.312Z,0.40
2022-12-18T20:01:37.294Z,0.40
2022-12-18T20:04:04.425Z,0.30
2022-12-18T20:06:50.941Z,0.47
2022-12-18T20:09:18.255Z,0.40
2022-12-18T20:11:46.140Z,0.30
2022-12-18T20:14:14.585Z,0.40
2022-12-18T20:16:45.326Z,0.50
2022-12-18T20:21:40.226Z,0.40
2022-12-18T20:24:08.269Z,0.50
2022-12-18T20:26:35.138Z,0.40
2022-12-18T20:29:01.970Z,0.32
2022-12-18T20:31:28.680Z,0.40
2022-12-18T20:33:59.647Z,0.50
2022-12-18T20:36:29.557Z,0.40
2022-12-18T20:39:01.682Z,0.50
2022-12-18T20:41:37.852Z,0.35
2022-12-18T20:44:22.629Z,0.43
2022-12-18T20:46:57.614Z,0.30
2022-12-18T20:49:25.820Z,0.40
2022-12-18T20:51:54.192Z,0.40
2022-12-18T20:54:22.800Z,0.40
2022-12-18T20:56:50.165Z,0.40
2022-12-18T20:59:17.212Z,0.35
2022-12-18T21:01:48.054Z,0.40
2022-12-18T21:04:15.535Z,0.40
2022-12-18T21:06:49.454Z,0.40
2022-12-18T21:09:18.245Z,0.30
2022-12-18T21:12:03.386Z,0.40
2022-12-18T21:14:33.272Z,0.40
2022-12-18T21:17:01.864Z,0.40
2022-12-18T21:19:29.031Z,0.30
2022-12-18T21:21:56.811Z,0.40
2022-12-18T21:26:52.902Z,0.43
2022-12-18T21:29:28.781Z,0.40
2022-12-18T21:31:55.682Z,0.40
2022-12-18T21:34:28.766Z,0.40
2022-12-18T21:36:57.279Z,0.30
2022-12-18T21:39:24.850Z,0.40
2022-12-18T21:42:10.605Z,0.40
2022-12-18T21:44:41.442Z,0.47
2022-12-18T21:47:21.329Z,0.30
2022-12-18T21:49:49.350Z,0.40
2022-12-18T21:52:16.781Z,0.32
2022-12-18T21:54:43.433Z,0.40
2022-12-18T21:57:13.197Z,0.40
2022-12-18T21:59:42.307Z,0.40
2022-12-18T22:02:17.979Z,0.30
2022-12-18T22:04:46.813Z,0.30
2022-12-18T22:07:15.258Z,0.30
2022-12-18T22:09:42.478Z,0.30
2022-12-18T22:12:10.335Z,0.40
2022-12-18T22:17:03.982Z,0.43
2022-12-18T22:19:30.605Z,0.40
2022-12-18T22:21:57.334Z,0.40
2022-12-18T22:24:26.276Z,0.40
2022-12-18T22:26:55.841Z,0.40
2022-12-18T22:29:47.441Z,0.30
2022-12-18T22:32:16.914Z,0.40
2022-12-18T22:34:52.207Z,0.40
2022-12-18T22:37:18.828Z,0.30
2022-12-18T22:39:45.566Z,0.40
2022-12-18T22:42:13.773Z,0.40
2022-12-18T22:44:40.530Z,0.35
2022-12-18T22:47:07.585Z,0.30
2022-12-18T22:49:35.235Z,0.40
2022-12-18T22:54:29.837Z,0.50
2022-12-18T22:56:57.174Z,0.30
2022-12-18T22:59:24.463Z,0.30
2022-12-18T23:01:54.937Z,0.40
2022-12-18T23:04:35.979Z,0.40
2022-12-18T23:07:05.176Z,0.50
2022-12-18T23:09:32.683Z,0.40
2022-12-18T23:12:05.501Z,0.40
2022-12-18T23:14:32.413Z,0.35
2022-12-18T23:16:59.092Z,0.40
2022-12-18T23:19:26.574Z,0.30
2022-12-18T23:21:54.849Z,0.35
2022-12-18T23:24:25.357Z,0.35
2022-12-18T23:26:52.039Z,0.45
2022-12-18T23:29:18.717Z,0.40
2022-12-18T23:31:45.504Z,0.40
2022-12-18T23:34:14.469Z,0.40
2022-12-18T23:36:46.230Z,0.43
2022-12-18T23:39:28.682Z,0.50
2022-12-18T23:41:57.676Z,0.40
2022-12-18T23:44:27.528Z,0.50
2022-12-18T23:46:54.432Z,0.30
2022-12-18T23:49:21.200Z,0.40
2022-12-18T23:51:47.949Z,0.40
2022-12-18T23:54:14.595Z,0.40
2022-12-18T23:56:41.408Z,0.30
2022-12-18T23:59:08.102Z,0.40
