createdAt,value
2023-04-15T00:02:00.245Z,94394.09
2023-04-15T00:04:27.699Z,94397.75
2023-04-15T00:06:55.254Z,94399.22
2023-04-15T00:09:21.823Z,94394.19
2023-04-15T00:11:48.312Z,94389.75
2023-04-15T00:14:14.774Z,94393.81
2023-04-15T00:16:41.510Z,94396.25
2023-04-15T00:19:07.969Z,94392.66
2023-04-15T00:21:34.920Z,94395.88
2023-04-15T00:24:01.925Z,94387.41
2023-04-15T00:26:28.486Z,94390.66
2023-04-15T00:28:55.180Z,94388.25
2023-04-15T00:31:21.865Z,94377.38
2023-04-15T00:33:48.695Z,94378.59
2023-04-15T00:36:15.918Z,94366.88
2023-04-15T00:38:42.491Z,94371.38
2023-04-15T00:41:10.676Z,94366.13
2023-04-15T00:43:37.695Z,94354.09
2023-04-15T00:46:05.944Z,94356.13
2023-04-15T00:48:32.636Z,94357.13
2023-04-15T00:50:59.591Z,94356.50
2023-04-15T00:53:26.013Z,94358.16
2023-04-15T00:55:52.723Z,94350.31
2023-04-15T00:58:19.713Z,94347.06
2023-04-15T01:00:46.812Z,94345.28
2023-04-15T01:03:14.203Z,94343.69
2023-04-15T01:05:41.975Z,94340.06
2023-04-15T01:08:08.357Z,94344.91
2023-04-15T01:10:35.329Z,94328.41
2023-04-15T01:13:03.640Z,94333.03
2023-04-15T01:15:31.393Z,94326.41
2023-04-15T01:18:03.505Z,94327.22
2023-04-15T01:20:30.405Z,94325.63
2023-04-15T01:22:56.915Z,94313.97
2023-04-15T01:25:34.503Z,94312.16
2023-04-15T01:28:01.121Z,94315.59
2023-04-15T01:30:27.582Z,94304.09
2023-04-15T01:32:55.006Z,94313.16
2023-04-15T01:35:21.572Z,94303.50
2023-04-15T01:37:48.507Z,94300.25
2023-04-15T01:40:15.730Z,94295.00
2023-04-15T01:42:42.244Z,94288.97
2023-04-15T01:45:09.267Z,94276.84
2023-04-15T01:47:36.076Z,94268.78
2023-04-15T01:50:02.540Z,94261.88
2023-04-15T01:52:28.965Z,94257.91
2023-04-15T01:54:56.022Z,94257.34
2023-04-15T01:57:22.438Z,94236.75
2023-04-15T01:59:48.847Z,94227.97
2023-04-15T02:02:15.828Z,94223.53
2023-04-15T02:04:42.233Z,94218.03
2023-04-15T02:07:08.694Z,94213.63
2023-04-15T02:09:35.359Z,94214.28
2023-04-15T02:12:01.885Z,94210.28
2023-04-15T02:14:28.319Z,94209.69
2023-04-15T02:16:55.145Z,94199.84
2023-04-15T02:19:22.099Z,94209.28
2023-04-15T02:21:48.521Z,94195.19
2023-04-15T02:24:15.471Z,94191.56
2023-04-15T02:26:41.860Z,94196.19
2023-04-15T02:29:08.281Z,94191.91
2023-04-15T02:31:40.794Z,94193.34
2023-04-15T02:34:08.128Z,94189.53
2023-04-15T02:36:34.675Z,94176.84
2023-04-15T02:39:01.992Z,94177.66
2023-04-15T02:41:30.046Z,94170.78
2023-04-15T02:43:57.113Z,94174.63
2023-04-15T02:46:24.146Z,94161.31
2023-04-15T02:48:51.002Z,94155.44
2023-04-15T02:51:20.106Z,94154.06
2023-04-15T02:53:49.970Z,94146.81
2023-04-15T02:56:17.265Z,94140.50
2023-04-15T02:58:50.933Z,94131.41
2023-04-15T03:01:17.440Z,94134.19
2023-04-15T03:03:44.047Z,94134.00
2023-04-15T03:06:11.696Z,94132.56
2023-04-15T03:08:38.161Z,94135.81
2023-04-15T03:11:05.009Z,94129.72
2023-04-15T03:13:31.562Z,94122.25
2023-04-15T03:15:58.015Z,94125.66
2023-04-15T03:18:24.488Z,94118.97
2023-04-15T03:20:51.637Z,94114.53
2023-04-15T03:23:18.095Z,94120.22
2023-04-15T03:25:45.262Z,94103.31
2023-04-15T03:28:12.652Z,94109.06
2023-04-15T03:30:39.023Z,94113.44
2023-04-15T03:33:05.764Z,94105.94
2023-04-15T03:35:32.220Z,94113.06
2023-04-15T03:37:58.653Z,94100.56
2023-04-15T03:40:25.789Z,94098.66
2023-04-15T03:42:52.261Z,94100.28
2023-04-15T03:45:18.653Z,94089.44
2023-04-15T03:47:45.607Z,94082.81
2023-04-15T03:50:12.427Z,94084.91
2023-04-15T03:52:38.904Z,94079.25
2023-04-15T03:55:06.067Z,94077.50
2023-04-15T03:57:32.479Z,94076.28
2023-04-15T03:59:58.877Z,94075.06
2023-04-15T04:02:25.944Z,94074.25
2023-04-15T04:04:53.007Z,94069.84
2023-04-15T04:07:19.613Z,94073.09
2023-04-15T04:09:47.454Z,94064.59
2023-04-15T04:12:14.394Z,94063.97
2023-04-15T04:14:41.054Z,94069.44
2023-04-15T04:17:08.286Z,94063.38
2023-04-15T04:19:35.557Z,94063.84
2023-04-15T04:22:02.690Z,94065.69
2023-04-15T04:24:29.164Z,94069.06
2023-04-15T04:26:57.121Z,94060.22
2023-04-15T04:29:24.187Z,94060.00
2023-04-15T04:31:50.979Z,94067.44
2023-04-15T04:34:17.459Z,94054.13
2023-04-15T04:36:44.730Z,94051.63
2023-04-15T04:39:11.168Z,94055.88
2023-04-15T04:41:37.585Z,94053.13
2023-04-15T04:44:04.543Z,94061.31
2023-04-15T04:46:31.106Z,94065.66
2023-04-15T04:48:57.505Z,94057.16
2023-04-15T04:51:24.380Z,94050.66
2023-04-15T04:53:50.883Z,94043.72
2023-04-15T04:56:17.850Z,94036.53
2023-04-15T04:58:44.623Z,94032.81
2023-04-15T05:01:11.144Z,94023.00
2023-04-15T05:03:38.333Z,94033.28
2023-04-15T05:06:07.684Z,94028.56
2023-04-15T05:08:34.508Z,94020.28
2023-04-15T05:11:01.481Z,94025.22
2023-04-15T05:13:27.872Z,94020.63
2023-04-15T05:15:54.344Z,94012.03
2023-04-15T05:18:21.462Z,94012.03
2023-04-15T05:20:49.980Z,94007.81
2023-04-15T05:23:17.642Z,94002.06
2023-04-15T05:25:44.549Z,94016.13
2023-04-15T05:28:10.937Z,94023.00
2023-04-15T05:30:37.360Z,94032.19
2023-04-15T05:33:04.683Z,94027.81
2023-04-15T05:35:31.177Z,94022.53
2023-04-15T05:37:57.567Z,94014.81
2023-04-15T05:40:24.792Z,94007.84
2023-04-15T05:42:51.268Z,94004.19
2023-04-15T05:45:17.758Z,94012.19
2023-04-15T05:47:44.704Z,94005.34
2023-04-15T05:50:11.219Z,94005.13
2023-04-15T05:52:37.847Z,93996.59
2023-04-15T05:55:05.067Z,94001.03
2023-04-15T05:57:31.757Z,93985.47
2023-04-15T05:59:58.215Z,93980.06
2023-04-15T06:02:25.271Z,93979.97
2023-04-15T06:04:52.339Z,93975.31
2023-04-15T06:07:18.779Z,93986.75
2023-04-15T06:09:45.593Z,93981.88
2023-04-15T06:12:12.265Z,93981.31
2023-04-15T06:14:39.432Z,93962.25
2023-04-15T06:17:06.554Z,93984.78
2023-04-15T06:19:33.881Z,93976.47
2023-04-15T06:22:00.714Z,93967.03
2023-04-15T06:24:27.542Z,93971.59
2023-04-15T06:26:53.978Z,93973.84
2023-04-15T06:29:21.050Z,93969.59
2023-04-15T06:31:48.426Z,93953.44
2023-04-15T06:34:14.942Z,93944.13
2023-04-15T06:36:41.775Z,93943.25
2023-04-15T06:39:09.331Z,93939.69
2023-04-15T06:41:36.291Z,93987.03
2023-04-15T06:44:03.031Z,94014.56
2023-04-15T06:46:29.763Z,94058.53
2023-04-15T06:48:56.532Z,94073.53
2023-04-15T06:51:25.587Z,94137.09
2023-04-15T06:53:53.800Z,94183.47
2023-04-15T06:56:20.510Z,94161.00
2023-04-15T06:58:47.262Z,94157.59
2023-04-15T07:01:14.564Z,94148.53
2023-04-15T07:03:41.963Z,94135.91
2023-04-15T07:06:09.446Z,94118.53
2023-04-15T07:08:36.386Z,94111.97
2023-04-15T07:11:02.844Z,94097.50
2023-04-15T07:13:32.032Z,94090.13
2023-04-15T07:15:59.208Z,94079.59
2023-04-15T07:18:25.623Z,94058.41
2023-04-15T07:20:52.153Z,94069.44
2023-04-15T07:23:19.072Z,94067.78
2023-04-15T07:25:45.520Z,94065.19
2023-04-15T07:28:11.974Z,94071.44
2023-04-15T07:30:38.685Z,94077.00
2023-04-15T07:33:05.661Z,94074.16
2023-04-15T07:35:32.092Z,94076.81
2023-04-15T07:37:59.018Z,94106.66
2023-04-15T07:40:25.521Z,94142.31
2023-04-15T07:42:52.461Z,94198.78
2023-04-15T07:45:19.238Z,94297.09
2023-04-15T07:47:45.975Z,94374.94
2023-04-15T07:50:12.477Z,94377.19
2023-04-15T07:52:42.363Z,94354.00
2023-04-15T07:55:09.540Z,94358.47
2023-04-15T07:57:36.866Z,94364.41
2023-04-15T08:00:08.130Z,94319.63
2023-04-15T08:02:36.911Z,94355.94
2023-04-15T08:05:05.131Z,94341.66
2023-04-15T08:07:32.222Z,94324.03
2023-04-15T08:09:58.635Z,94312.81
2023-04-15T08:12:25.128Z,94301.59
2023-04-15T08:14:52.496Z,94317.22
2023-04-15T08:17:18.927Z,94331.19
2023-04-15T08:19:45.691Z,94364.84
2023-04-15T08:22:17.969Z,94445.34
2023-04-15T08:24:45.085Z,94582.00
2023-04-15T08:27:11.981Z,94651.59
2023-04-15T08:29:38.534Z,94711.63
2023-04-15T08:32:06.247Z,94723.56
2023-04-15T08:34:33.062Z,94744.94
2023-04-15T08:36:59.509Z,94787.81
2023-04-15T08:39:26.275Z,94834.47
2023-04-15T08:42:03.040Z,94889.91
2023-04-15T08:44:32.037Z,94879.47
2023-04-15T08:47:01.809Z,94897.69
2023-04-15T08:49:29.628Z,94895.53
2023-04-15T08:51:59.465Z,94906.44
2023-04-15T08:54:27.554Z,94901.97
2023-04-15T08:56:54.549Z,94892.56
2023-04-15T08:59:24.168Z,94887.00
2023-04-15T09:02:10.629Z,94903.00
2023-04-15T09:04:37.459Z,94910.50
2023-04-15T09:07:04.725Z,94921.72
2023-04-15T09:09:31.260Z,94913.16
2023-04-15T09:11:58.216Z,94914.75
2023-04-15T09:14:24.747Z,94908.28
2023-04-15T09:16:59.134Z,94912.00
2023-04-15T09:19:26.767Z,94907.88
2023-04-15T09:21:58.793Z,94900.53
2023-04-15T09:24:34.024Z,94914.13
2023-04-15T09:27:00.602Z,94916.53
2023-04-15T09:29:27.439Z,94930.28
2023-04-15T09:31:53.918Z,94927.28
2023-04-15T09:34:21.091Z,94927.56
2023-04-15T09:36:49.735Z,94957.50
2023-04-15T09:39:17.340Z,94966.84
2023-04-15T09:41:45.132Z,94988.59
2023-04-15T09:44:26.239Z,94973.44
2023-04-15T09:46:53.164Z,94976.91
2023-04-15T09:49:20.808Z,94970.91
2023-04-15T09:52:01.447Z,94963.31
2023-04-15T09:54:37.395Z,94972.00
2023-04-15T09:57:08.925Z,94948.66
2023-04-15T09:59:35.667Z,94957.06
2023-04-15T10:02:05.710Z,94947.91
2023-04-15T10:04:35.481Z,94946.72
2023-04-15T10:07:05.586Z,94935.44
2023-04-15T10:09:33.613Z,94944.53
2023-04-15T10:12:01.107Z,94946.97
2023-04-15T10:14:29.939Z,94952.41
2023-04-15T10:16:58.632Z,94958.19
2023-04-15T10:19:27.606Z,94948.47
2023-04-15T10:21:55.700Z,94918.38
2023-04-15T10:24:23.803Z,94908.59
2023-04-15T10:26:51.443Z,94907.25
2023-04-15T10:29:19.063Z,94898.19
2023-04-15T10:31:46.384Z,94912.94
2023-04-15T10:34:13.583Z,94902.19
2023-04-15T10:36:40.421Z,94916.91
2023-04-15T10:39:33.197Z,94926.78
2023-04-15T10:42:34.006Z,94915.78
2023-04-15T10:45:00.491Z,94904.53
2023-04-15T10:47:26.972Z,94915.38
2023-04-15T10:50:02.808Z,94916.59
2023-04-15T10:52:29.457Z,94917.63
2023-04-15T10:55:42.719Z,94919.41
2023-04-15T10:58:10.002Z,94931.44
2023-04-15T11:00:39.501Z,94933.94
2023-04-15T11:03:08.471Z,94924.91
2023-04-15T11:05:53.606Z,94924.34
2023-04-15T11:08:21.070Z,94924.06
2023-04-15T11:10:47.432Z,94922.22
2023-04-15T11:13:22.254Z,94925.09
2023-04-15T11:15:49.559Z,94928.84
2023-04-15T11:18:18.471Z,94931.28
2023-04-15T11:20:46.950Z,94932.69
2023-04-15T11:23:15.851Z,94931.06
2023-04-15T11:25:43.873Z,94905.69
2023-04-15T11:28:12.469Z,94914.78
2023-04-15T11:30:40.126Z,94910.91
2023-04-15T11:33:09.122Z,94909.59
2023-04-15T11:35:37.044Z,94915.56
2023-04-15T11:38:11.938Z,94920.78
2023-04-15T11:40:39.866Z,94906.94
2023-04-15T11:43:09.260Z,94918.28
2023-04-15T11:45:49.887Z,94902.34
2023-04-15T11:48:16.358Z,94934.66
2023-04-15T11:50:42.978Z,94938.84
2023-04-15T11:53:12.612Z,94957.78
2023-04-15T11:55:47.392Z,94964.38
2023-04-15T11:58:24.066Z,94964.78
2023-04-15T12:00:55.139Z,94966.47
2023-04-15T12:03:30.430Z,94992.63
2023-04-15T12:06:18.907Z,94980.13
2023-04-15T12:09:08.094Z,94989.47
2023-04-15T12:11:37.498Z,94971.97
2023-04-15T12:14:10.137Z,94979.56
2023-04-15T12:16:48.879Z,94944.38
2023-04-15T12:19:38.373Z,94952.06
2023-04-15T12:22:15.977Z,94945.06
2023-04-15T12:24:44.656Z,94949.38
2023-04-15T12:27:12.791Z,94949.63
2023-04-15T12:29:41.356Z,94954.03
2023-04-15T12:32:27.279Z,94956.63
2023-04-15T12:34:57.543Z,94965.19
2023-04-15T12:37:24.010Z,94975.03
2023-04-15T12:39:50.511Z,94988.03
2023-04-15T12:42:18.214Z,95008.19
2023-04-15T12:44:45.754Z,95119.41
2023-04-15T12:47:13.082Z,95131.03
2023-04-15T12:49:39.862Z,95125.75
2023-04-15T12:52:07.121Z,95136.78
2023-04-15T12:54:33.674Z,95137.66
2023-04-15T12:57:00.917Z,95139.66
2023-04-15T12:59:29.341Z,95144.06
2023-04-15T13:01:56.275Z,95157.91
2023-04-15T13:04:23.097Z,95150.66
2023-04-15T13:06:50.339Z,95155.13
2023-04-15T13:09:16.856Z,95156.25
2023-04-15T13:11:43.980Z,95158.34
2023-04-15T13:14:13.786Z,95166.97
2023-04-15T13:16:40.410Z,95161.66
2023-04-15T13:19:07.690Z,95160.53
2023-04-15T13:21:35.936Z,95158.97
2023-04-15T13:24:04.860Z,95167.63
2023-04-15T13:26:31.930Z,95188.00
2023-04-15T13:28:58.673Z,95191.16
2023-04-15T13:31:25.792Z,95191.97
2023-04-15T13:33:52.284Z,95200.03
2023-04-15T13:36:18.728Z,95199.47
2023-04-15T13:38:45.560Z,95191.41
2023-04-15T13:41:11.972Z,95199.81
2023-04-15T13:43:38.391Z,95191.41
2023-04-15T13:46:05.347Z,95197.53
2023-04-15T13:48:32.803Z,95201.09
2023-04-15T13:50:59.602Z,95200.03
2023-04-15T13:53:33.994Z,95199.13
2023-04-15T13:56:07.476Z,95196.34
2023-04-15T13:58:33.955Z,95188.38
2023-04-15T14:01:01.189Z,95177.00
2023-04-15T14:03:29.091Z,95186.78
2023-04-15T14:05:56.940Z,95177.16
2023-04-15T14:08:25.958Z,95183.31
2023-04-15T14:10:52.427Z,95186.13
2023-04-15T14:13:19.640Z,95181.00
2023-04-15T14:15:48.018Z,95185.66
2023-04-15T14:18:14.942Z,95192.22
2023-04-15T14:20:41.361Z,95188.66
2023-04-15T14:23:07.927Z,95187.28
2023-04-15T14:25:34.765Z,95203.41
2023-04-15T14:28:02.324Z,95196.78
2023-04-15T14:30:29.362Z,95193.16
2023-04-15T14:32:55.899Z,95169.66
2023-04-15T14:35:24.499Z,95161.03
2023-04-15T14:37:51.658Z,95148.69
2023-04-15T14:40:18.206Z,95121.41
2023-04-15T14:42:44.638Z,95117.47
2023-04-15T14:45:11.568Z,95105.72
2023-04-15T14:47:38.101Z,95095.69
2023-04-15T14:50:04.965Z,95091.03
2023-04-15T14:52:39.212Z,95075.47
2023-04-15T14:55:07.651Z,95076.66
2023-04-15T14:57:34.195Z,95035.38
2023-04-15T15:00:01.021Z,94906.56
2023-04-15T15:02:38.107Z,94912.16
2023-04-15T15:05:06.237Z,94894.94
2023-04-15T15:07:32.822Z,94905.41
2023-04-15T15:09:59.205Z,94904.00
2023-04-15T15:12:26.167Z,94900.06
2023-04-15T15:14:52.650Z,94899.72
2023-04-15T15:17:19.099Z,94898.25
2023-04-15T15:19:46.215Z,94904.06
2023-04-15T15:22:12.657Z,94897.22
2023-04-15T15:24:39.058Z,94902.94
2023-04-15T15:27:06.135Z,94899.25
2023-04-15T15:29:32.544Z,94893.44
2023-04-15T15:31:59.288Z,94911.97
2023-04-15T15:34:25.753Z,94924.97
2023-04-15T15:36:52.820Z,94935.88
2023-04-15T15:39:19.265Z,94938.44
2023-04-15T15:41:45.922Z,94950.06
2023-04-15T15:44:12.344Z,94950.97
2023-04-15T15:46:38.819Z,94968.34
2023-04-15T15:49:06.246Z,94978.72
2023-04-15T15:51:33.384Z,94990.00
2023-04-15T15:53:59.836Z,94998.50
2023-04-15T15:56:27.266Z,95020.97
2023-04-15T15:58:53.702Z,95045.47
2023-04-15T16:01:20.327Z,95065.19
2023-04-15T16:03:47.510Z,95076.25
2023-04-15T16:06:13.949Z,95090.19
2023-04-15T16:08:40.358Z,95086.69
2023-04-15T16:11:07.016Z,95094.63
2023-04-15T16:13:33.624Z,95077.06
2023-04-15T16:16:00.347Z,95066.50
2023-04-15T16:18:26.812Z,95052.06
2023-04-15T16:20:53.340Z,95051.09
2023-04-15T16:23:20.860Z,95047.63
2023-04-15T16:25:47.346Z,95047.38
2023-04-15T16:28:25.762Z,95031.47
2023-04-15T16:30:53.926Z,95014.63
2023-04-15T16:33:20.432Z,94999.41
2023-04-15T16:35:46.839Z,94992.47
2023-04-15T16:38:13.668Z,94973.25
2023-04-15T16:40:40.401Z,94976.63
2023-04-15T16:43:11.402Z,94945.84
2023-04-15T16:45:38.539Z,94935.66
2023-04-15T16:48:05.269Z,94934.91
2023-04-15T16:50:31.823Z,94923.03
2023-04-15T16:52:58.803Z,94917.03
2023-04-15T16:55:25.359Z,94917.03
2023-04-15T16:58:01.555Z,94905.59
2023-04-15T17:00:31.619Z,94898.09
2023-04-15T17:02:58.883Z,94886.19
2023-04-15T17:05:27.616Z,94885.28
2023-04-15T17:07:54.754Z,94884.13
2023-04-15T17:10:21.237Z,94877.69
2023-04-15T17:12:47.738Z,94875.28
2023-04-15T17:15:14.511Z,94866.06
2023-04-15T17:17:41.061Z,94860.75
2023-04-15T17:20:08.008Z,94853.13
2023-04-15T17:22:34.950Z,94857.00
2023-04-15T17:25:01.562Z,94842.72
2023-04-15T17:27:29.224Z,94839.06
2023-04-15T17:29:56.197Z,94828.88
2023-04-15T17:32:23.526Z,94813.91
2023-04-15T17:34:51.357Z,94811.34
2023-04-15T17:37:18.555Z,94811.75
2023-04-15T17:39:45.323Z,94806.00
2023-04-15T17:42:12.499Z,94790.56
2023-04-15T17:44:39.330Z,94759.03
2023-04-15T17:47:05.744Z,94753.84
2023-04-15T17:49:34.597Z,94753.13
2023-04-15T17:52:01.131Z,94752.75
2023-04-15T17:54:27.768Z,94752.63
2023-04-15T17:56:54.229Z,94753.16
2023-04-15T17:59:20.714Z,94740.19
2023-04-15T18:01:47.185Z,94733.81
2023-04-15T18:04:14.007Z,94728.00
2023-04-15T18:06:40.620Z,94728.97
2023-04-15T18:09:08.624Z,94721.53
2023-04-15T18:11:35.693Z,94715.19
2023-04-15T18:14:04.137Z,94708.53
2023-04-15T18:16:31.017Z,94694.91
2023-04-15T18:18:58.054Z,94691.84
2023-04-15T18:21:24.436Z,94680.34
2023-04-15T18:23:50.963Z,94671.63
2023-04-15T18:26:18.016Z,94658.81
2023-04-15T18:28:44.492Z,94650.09
2023-04-15T18:31:11.109Z,94643.78
2023-04-15T18:33:37.908Z,94638.16
2023-04-15T18:36:04.331Z,94620.66
2023-04-15T18:38:31.374Z,94612.28
2023-04-15T18:40:58.665Z,94604.38
2023-04-15T18:43:25.174Z,94599.22
2023-04-15T18:45:53.287Z,94578.22
2023-04-15T18:48:19.810Z,94533.75
2023-04-15T18:50:46.316Z,94533.28
2023-04-15T18:53:13.237Z,94530.09
2023-04-15T18:55:40.664Z,94522.63
2023-04-15T18:58:08.836Z,94525.84
2023-04-15T19:00:39.189Z,94523.66
2023-04-15T19:03:06.460Z,94520.13
2023-04-15T19:05:33.431Z,94522.03
2023-04-15T19:08:00.265Z,94519.97
2023-04-15T19:10:28.087Z,94516.06
2023-04-15T19:12:55.620Z,94515.63
2023-04-15T19:15:22.184Z,94503.25
2023-04-15T19:17:48.698Z,94496.50
2023-04-15T19:20:15.651Z,94498.88
2023-04-15T19:22:43.084Z,94496.94
2023-04-15T19:25:09.795Z,94484.69
2023-04-15T19:27:38.537Z,94480.22
2023-04-15T19:30:08.149Z,94477.78
2023-04-15T19:32:35.448Z,94484.88
2023-04-15T19:35:02.311Z,94475.16
2023-04-15T19:37:28.782Z,94471.47
2023-04-15T19:39:56.052Z,94472.22
2023-04-15T19:42:22.894Z,94466.16
2023-04-15T19:44:49.340Z,94457.22
2023-04-15T19:47:15.874Z,94448.38
2023-04-15T19:49:42.724Z,94446.78
2023-04-15T19:52:09.113Z,94438.94
2023-04-15T19:54:36.050Z,94414.38
2023-04-15T19:57:02.848Z,94412.31
2023-04-15T19:59:29.256Z,94401.72
2023-04-15T20:01:55.790Z,94378.59
2023-04-15T20:04:23.014Z,94379.50
2023-04-15T20:06:49.940Z,94352.59
2023-04-15T20:09:16.539Z,94330.84
2023-04-15T20:12:45.607Z,94307.78
2023-04-15T20:14:30.354Z,94293.22
2023-04-15T20:16:57.317Z,94265.47
2023-04-15T20:19:23.765Z,94261.38
2023-04-15T20:21:52.060Z,94250.38
2023-04-15T20:24:20.496Z,94245.00
2023-04-15T20:26:47.293Z,94235.22
2023-04-15T20:29:14.326Z,94231.34
2023-04-15T20:31:41.046Z,94237.06
2023-04-15T20:34:08.806Z,94245.78
2023-04-15T20:36:37.415Z,94240.66
2023-04-15T20:39:04.097Z,94239.88
2023-04-15T20:41:30.942Z,94235.63
2023-04-15T20:43:57.813Z,94234.59
2023-04-15T20:46:26.669Z,94235.16
2023-04-15T20:48:53.687Z,94239.88
2023-04-15T20:51:20.503Z,94242.53
2023-04-15T20:53:47.064Z,94242.16
2023-04-15T20:56:13.475Z,94239.66
2023-04-15T20:58:40.339Z,94241.72
2023-04-15T21:01:06.859Z,94240.91
2023-04-15T21:03:33.428Z,94238.97
2023-04-15T21:06:00.650Z,94240.47
2023-04-15T21:08:29.228Z,94240.69
2023-04-15T21:10:56.668Z,94233.69
2023-04-15T21:13:24.273Z,94237.59
2023-04-15T21:15:53.351Z,94244.94
2023-04-15T21:18:23.801Z,94239.91
2023-04-15T21:21:00.810Z,94250.66
2023-04-15T21:23:29.496Z,94243.44
2023-04-15T21:25:56.600Z,94250.66
2023-04-15T21:28:23.729Z,94243.44
2023-04-15T21:30:50.180Z,94244.94
2023-04-15T21:33:17.862Z,94249.75
2023-04-15T21:35:44.710Z,94259.47
2023-04-15T21:38:11.281Z,94257.31
2023-04-15T21:40:40.514Z,94249.97
2023-04-15T21:43:08.362Z,94257.66
2023-04-15T21:45:35.937Z,94259.59
2023-04-15T21:48:07.744Z,94260.53
2023-04-15T21:50:37.098Z,94261.56
2023-04-15T21:53:04.424Z,94266.47
2023-04-15T21:55:30.902Z,94249.75
2023-04-15T21:57:57.750Z,94250.31
2023-04-15T22:00:24.252Z,94250.56
2023-04-15T22:02:51.719Z,94254.22
2023-04-15T22:05:19.082Z,94252.72
2023-04-15T22:07:45.639Z,94260.41
2023-04-15T22:10:12.098Z,94258.78
2023-04-15T22:12:42.305Z,94261.88
2023-04-15T22:15:09.131Z,94255.59
2023-04-15T22:17:35.669Z,94250.53
2023-04-15T22:20:03.110Z,94261.75
2023-04-15T22:22:44.001Z,94259.72
2023-04-15T22:25:11.751Z,94270.34
2023-04-15T22:27:38.362Z,94256.47
2023-04-15T22:30:05.574Z,94274.16
2023-04-15T22:32:32.426Z,94274.47
2023-04-15T22:34:58.811Z,94278.97
2023-04-15T22:37:25.553Z,94274.25
2023-04-15T22:39:52.364Z,94285.44
2023-04-15T22:42:19.163Z,94289.19
2023-04-15T22:44:46.009Z,94299.13
2023-04-15T22:47:12.463Z,94295.91
2023-04-15T22:49:39.485Z,94290.22
2023-04-15T22:52:07.024Z,94283.22
2023-04-15T22:54:34.338Z,94279.56
2023-04-15T22:57:01.492Z,94275.88
2023-04-15T22:59:28.337Z,94268.59
2023-04-15T23:01:55.037Z,94249.94
2023-04-15T23:04:26.782Z,94240.78
2023-04-15T23:06:54.399Z,94235.97
2023-04-15T23:09:21.442Z,94221.44
2023-04-15T23:11:47.985Z,94214.81
2023-04-15T23:14:14.778Z,94203.03
2023-04-15T23:16:41.402Z,94169.97
2023-04-15T23:19:08.603Z,94145.13
2023-04-15T23:21:35.774Z,94136.22
2023-04-15T23:24:02.166Z,94122.59
2023-04-15T23:26:28.961Z,94099.84
2023-04-15T23:28:55.906Z,94075.47
2023-04-15T23:31:22.419Z,94055.09
2023-04-15T23:33:49.239Z,94035.88
2023-04-15T23:36:15.632Z,91005.94
2023-04-15T23:38:43.793Z,91111.16
2023-04-15T23:41:12.259Z,91167.56
2023-04-15T23:43:39.190Z,91207.44
2023-04-15T23:46:05.633Z,91208.25
2023-04-15T23:48:32.983Z,91228.84
2023-04-15T23:51:00.458Z,91238.72
2023-04-15T23:53:27.208Z,91240.56
2023-04-15T23:55:54.059Z,91264.19
2023-04-15T23:58:20.463Z,91258.25
