createdAt,value
2022-10-07T00:01:11.556Z,11.40
2022-10-07T00:03:39.837Z,11.40
2022-10-07T00:06:11.803Z,11.30
2022-10-07T00:08:41.403Z,11.30
2022-10-07T00:11:12.488Z,11.30
2022-10-07T00:13:43.437Z,11.20
2022-10-07T00:16:15.098Z,11.30
2022-10-07T00:18:43.844Z,11.30
2022-10-07T00:21:13.933Z,11.30
2022-10-07T00:23:43.015Z,11.20
2022-10-07T00:26:12.860Z,11.20
2022-10-07T00:28:41.195Z,11.20
2022-10-07T00:31:11.690Z,11.10
2022-10-07T00:33:42.196Z,11.20
2022-10-07T00:36:14.806Z,11.10
2022-10-07T00:38:43.002Z,11.10
2022-10-07T00:41:17.884Z,11.10
2022-10-07T00:43:46.432Z,11.10
2022-10-07T00:46:24.130Z,11.10
2022-10-07T00:48:54.584Z,11.10
2022-10-07T00:51:22.777Z,11.10
2022-10-07T00:53:53.577Z,11.00
2022-10-07T00:56:22.457Z,11.00
2022-10-07T00:58:52.309Z,11.00
2022-10-07T01:01:21.198Z,11.00
2022-10-07T01:03:50.119Z,11.00
2022-10-07T01:06:20.314Z,11.00
2022-10-07T01:08:49.860Z,10.90
2022-10-07T01:11:32.910Z,10.90
2022-10-07T01:14:10.165Z,10.90
2022-10-07T01:16:48.068Z,10.90
2022-10-07T01:19:34.800Z,10.90
2022-10-07T01:22:16.422Z,10.90
2022-10-07T01:24:49.304Z,10.90
2022-10-07T01:27:20.555Z,10.90
2022-10-07T01:29:56.031Z,10.90
2022-10-07T01:32:32.071Z,10.90
2022-10-07T01:35:05.890Z,10.80
2022-10-07T01:37:37.909Z,10.80
2022-10-07T01:40:10.870Z,10.80
2022-10-07T01:42:40.922Z,10.70
2022-10-07T01:45:13.030Z,10.70
2022-10-07T01:47:42.392Z,10.70
2022-10-07T01:50:13.454Z,10.70
2022-10-07T01:53:00.535Z,10.70
2022-10-07T01:55:43.388Z,10.60
2022-10-07T01:58:30.045Z,10.60
2022-10-07T02:01:07.304Z,10.60
2022-10-07T02:03:54.462Z,10.60
2022-10-07T02:06:34.021Z,10.50
2022-10-07T02:09:08.542Z,10.50
2022-10-07T02:11:41.118Z,10.50
2022-10-07T02:14:15.477Z,10.50
2022-10-07T02:16:45.459Z,10.50
2022-10-07T02:19:17.094Z,10.50
2022-10-07T02:21:49.532Z,10.50
2022-10-07T02:24:19.206Z,10.50
2022-10-07T02:26:48.840Z,10.50
2022-10-07T02:29:23.053Z,10.50
2022-10-07T02:31:55.840Z,10.50
2022-10-07T02:34:25.555Z,10.40
2022-10-07T02:36:57.159Z,10.40
2022-10-07T02:39:28.098Z,10.40
2022-10-07T02:42:03.582Z,10.40
2022-10-07T02:44:37.145Z,10.40
2022-10-07T02:47:14.147Z,10.40
2022-10-07T02:49:45.762Z,10.40
2022-10-07T02:52:16.743Z,10.40
2022-10-07T02:54:49.777Z,10.30
2022-10-07T02:57:20.647Z,10.30
2022-10-07T02:59:52.397Z,10.30
2022-10-07T03:02:27.425Z,10.30
2022-10-07T03:04:57.746Z,10.30
2022-10-07T03:07:26.074Z,10.30
2022-10-07T03:09:54.682Z,10.30
2022-10-07T03:12:22.701Z,10.20
2022-10-07T03:14:52.290Z,10.20
2022-10-07T03:17:21.583Z,10.20
2022-10-07T03:19:50.658Z,10.20
2022-10-07T03:22:18.683Z,10.20
2022-10-07T03:24:46.739Z,10.20
2022-10-07T03:27:14.731Z,10.20
2022-10-07T03:29:43.028Z,10.20
2022-10-07T03:32:13.058Z,10.20
2022-10-07T03:34:41.053Z,10.20
2022-10-07T03:37:09.103Z,10.10
2022-10-07T03:39:37.399Z,10.20
2022-10-07T03:42:06.335Z,10.10
2022-10-07T03:44:35.598Z,10.10
2022-10-07T03:47:07.609Z,10.10
2022-10-07T03:49:41.576Z,10.00
2022-10-07T03:52:09.803Z,10.10
2022-10-07T03:54:37.976Z,10.00
2022-10-07T03:57:27.305Z,10.00
2022-10-07T03:59:55.905Z,10.00
2022-10-07T04:02:24.197Z,10.00
2022-10-07T04:04:53.659Z,10.00
2022-10-07T04:07:23.742Z,10.00
2022-10-07T04:09:52.792Z,10.00
2022-10-07T04:12:21.164Z,10.00
2022-10-07T04:14:49.261Z,10.00
2022-10-07T04:17:18.848Z,10.00
2022-10-07T04:19:47.442Z,10.00
2022-10-07T04:22:19.179Z,9.90
2022-10-07T04:25:07.345Z,9.90
2022-10-07T04:27:51.039Z,9.90
2022-10-07T04:30:20.489Z,9.80
2022-10-07T04:32:50.615Z,9.80
2022-10-07T04:35:22.879Z,9.80
2022-10-07T04:37:55.287Z,9.80
2022-10-07T04:40:27.422Z,9.80
2022-10-07T04:43:13.958Z,9.80
2022-10-07T04:45:42.142Z,9.80
2022-10-07T04:48:11.124Z,9.60
2022-10-07T04:50:40.101Z,9.60
2022-10-07T04:53:14.148Z,9.60
2022-10-07T04:55:44.180Z,9.70
2022-10-07T04:58:13.047Z,9.60
2022-10-07T05:00:45.786Z,9.60
2022-10-07T05:03:14.433Z,9.60
2022-10-07T05:05:43.819Z,9.60
2022-10-07T05:08:15.967Z,9.60
2022-10-07T05:10:44.513Z,9.60
2022-10-07T05:13:16.783Z,9.60
2022-10-07T05:15:50.682Z,9.60
2022-10-07T05:18:20.380Z,9.60
2022-10-07T05:20:50.074Z,9.60
2022-10-07T05:23:25.769Z,9.60
2022-10-07T05:25:59.828Z,9.60
2022-10-07T05:28:28.067Z,9.60
2022-10-07T05:31:05.723Z,9.60
2022-10-07T05:33:34.187Z,9.50
2022-10-07T05:36:02.795Z,9.50
2022-10-07T05:38:32.800Z,9.50
2022-10-07T05:41:03.974Z,9.50
2022-10-07T05:43:36.423Z,9.50
2022-10-07T05:46:08.227Z,9.50
2022-10-07T05:48:40.713Z,9.50
2022-10-07T05:51:10.435Z,9.50
2022-10-07T05:53:41.316Z,9.40
2022-10-07T05:56:12.563Z,9.50
2022-10-07T05:58:40.838Z,9.50
2022-10-07T06:01:16.150Z,9.50
2022-10-07T06:03:49.150Z,9.50
2022-10-07T06:06:17.398Z,9.50
2022-10-07T06:08:47.678Z,9.60
2022-10-07T06:11:35.633Z,9.60
2022-10-07T06:14:04.476Z,9.60
2022-10-07T06:16:32.650Z,9.60
2022-10-07T06:19:01.337Z,9.60
2022-10-07T06:21:32.082Z,9.60
2022-10-07T06:24:05.791Z,9.70
2022-10-07T06:26:35.878Z,9.80
2022-10-07T06:29:05.713Z,9.90
2022-10-07T06:31:34.042Z,9.90
2022-10-07T06:34:04.693Z,9.90
2022-10-07T06:36:33.945Z,10.00
2022-10-07T06:39:02.360Z,10.10
2022-10-07T06:41:38.505Z,10.20
2022-10-07T06:44:24.699Z,10.20
2022-10-07T06:46:54.227Z,10.30
2022-10-07T06:49:22.467Z,10.40
2022-10-07T06:51:52.374Z,10.40
2022-10-07T06:54:20.633Z,10.50
2022-10-07T06:56:50.037Z,10.50
2022-10-07T06:59:18.573Z,10.70
2022-10-07T07:01:56.814Z,10.80
2022-10-07T07:04:25.600Z,10.90
2022-10-07T07:06:53.915Z,11.00
2022-10-07T07:09:22.836Z,11.10
2022-10-07T07:11:56.668Z,11.20
2022-10-07T07:14:29.326Z,11.30
2022-10-07T07:17:05.321Z,11.50
2022-10-07T07:19:33.624Z,11.60
2022-10-07T07:22:01.887Z,11.70
2022-10-07T07:24:29.939Z,11.80
2022-10-07T07:27:00.368Z,11.90
2022-10-07T07:29:31.402Z,12.10
2022-10-07T07:32:04.279Z,12.10
2022-10-07T07:34:36.328Z,12.20
2022-10-07T07:37:04.897Z,12.40
2022-10-07T07:39:44.975Z,12.60
2022-10-07T07:42:18.856Z,12.80
2022-10-07T07:44:46.864Z,12.90
2022-10-07T07:47:17.535Z,12.90
2022-10-07T07:49:47.268Z,13.10
2022-10-07T07:52:22.891Z,13.00
2022-10-07T07:54:52.469Z,12.80
2022-10-07T07:57:21.935Z,12.60
2022-10-07T07:59:49.965Z,12.60
2022-10-07T08:02:20.446Z,12.60
2022-10-07T08:04:50.970Z,12.60
2022-10-07T08:07:19.581Z,12.70
2022-10-07T08:09:52.396Z,12.80
2022-10-07T08:12:23.379Z,12.90
2022-10-07T08:14:53.377Z,13.10
2022-10-07T08:17:22.161Z,13.40
2022-10-07T08:19:50.599Z,13.60
2022-10-07T08:22:19.519Z,13.80
2022-10-07T08:24:51.294Z,14.00
2022-10-07T08:27:22.993Z,14.00
2022-10-07T08:29:51.146Z,14.30
2022-10-07T08:32:19.173Z,14.50
2022-10-07T08:34:47.169Z,14.40
2022-10-07T08:37:15.215Z,14.60
2022-10-07T08:39:43.205Z,14.80
2022-10-07T08:42:17.358Z,15.00
2022-10-07T08:44:49.777Z,15.30
2022-10-07T08:47:23.456Z,15.40
2022-10-07T08:50:00.574Z,15.60
2022-10-07T08:52:44.310Z,15.60
2022-10-07T08:55:19.509Z,15.50
2022-10-07T08:58:04.220Z,15.40
2022-10-07T09:00:41.922Z,15.20
2022-10-07T09:03:24.921Z,15.20
2022-10-07T09:05:55.662Z,15.20
2022-10-07T09:08:28.687Z,15.50
2022-10-07T09:11:15.481Z,15.70
2022-10-07T09:13:47.138Z,15.90
2022-10-07T09:16:22.640Z,16.30
2022-10-07T09:18:54.199Z,16.40
2022-10-07T09:21:25.487Z,16.20
2022-10-07T09:23:57.329Z,16.30
2022-10-07T09:26:27.469Z,16.30
2022-10-07T09:28:55.743Z,16.40
2022-10-07T09:31:26.271Z,16.50
2022-10-07T09:33:54.591Z,16.80
2022-10-07T09:36:22.985Z,17.10
2022-10-07T09:38:52.424Z,17.10
2022-10-07T09:41:25.830Z,17.10
2022-10-07T09:44:05.573Z,17.20
2022-10-07T09:46:43.444Z,17.40
2022-10-07T09:49:31.557Z,17.70
2022-10-07T09:52:01.900Z,17.80
2022-10-07T09:54:31.165Z,17.40
2022-10-07T09:57:01.043Z,17.40
2022-10-07T09:59:31.443Z,17.40
2022-10-07T10:02:04.720Z,17.40
2022-10-07T10:04:35.437Z,17.40
2022-10-07T10:07:06.167Z,17.50
2022-10-07T10:09:35.395Z,17.80
2022-10-07T10:12:13.123Z,18.10
2022-10-07T10:14:52.268Z,18.30
2022-10-07T10:17:30.794Z,18.30
2022-10-07T10:20:29.136Z,18.30
2022-10-07T10:22:57.914Z,18.40
2022-10-07T10:25:56.267Z,18.30
2022-10-07T10:28:39.335Z,18.10
2022-10-07T10:31:16.659Z,17.90
2022-10-07T10:33:51.300Z,18.10
2022-10-07T10:36:23.036Z,18.30
2022-10-07T10:39:00.137Z,18.50
2022-10-07T10:41:36.714Z,18.40
2022-10-07T10:44:33.437Z,18.30
2022-10-07T10:47:07.700Z,18.30
2022-10-07T10:49:42.410Z,18.20
2022-10-07T10:52:31.014Z,18.30
2022-10-07T10:55:22.194Z,18.30
2022-10-07T10:58:02.522Z,18.30
2022-10-07T11:00:38.579Z,18.20
2022-10-07T11:03:32.693Z,18.40
2022-10-07T11:06:05.370Z,18.70
2022-10-07T11:08:38.534Z,18.70
2022-10-07T11:11:08.861Z,18.80
2022-10-07T11:13:41.151Z,18.80
2022-10-07T11:16:12.888Z,18.90
2022-10-07T11:18:45.838Z,19.10
2022-10-07T11:21:21.099Z,19.00
2022-10-07T11:23:55.837Z,19.30
2022-10-07T11:26:32.363Z,19.20
2022-10-07T11:29:14.984Z,19.30
2022-10-07T11:31:47.008Z,19.50
2022-10-07T11:34:18.456Z,19.50
2022-10-07T11:36:57.674Z,19.40
2022-10-07T11:39:26.154Z,19.20
2022-10-07T11:42:01.213Z,19.00
2022-10-07T11:44:33.338Z,18.70
2022-10-07T11:47:04.400Z,18.60
2022-10-07T11:49:37.605Z,18.70
2022-10-07T11:52:09.363Z,18.80
2022-10-07T11:54:43.456Z,18.60
2022-10-07T11:57:22.647Z,18.60
2022-10-07T11:59:58.069Z,18.60
2022-10-07T12:02:41.554Z,18.50
2022-10-07T12:05:48.362Z,18.70
2022-10-07T12:08:31.914Z,18.80
2022-10-07T12:11:45.337Z,18.70
2022-10-07T12:14:36.448Z,18.80
2022-10-07T12:17:30.352Z,18.70
2022-10-07T12:20:46.353Z,18.70
2022-10-07T12:23:51.241Z,18.50
2022-10-07T12:26:52.564Z,18.40
2022-10-07T12:29:50.852Z,18.30
2022-10-07T12:32:42.540Z,18.10
2022-10-07T12:35:51.474Z,18.20
2022-10-07T12:38:28.106Z,18.30
2022-10-07T12:41:24.812Z,18.30
2022-10-07T12:44:00.922Z,18.30
2022-10-07T12:46:34.537Z,18.20
2022-10-07T12:49:05.504Z,18.20
2022-10-07T12:51:39.414Z,18.10
2022-10-07T12:54:15.960Z,18.10
2022-10-07T12:56:45.244Z,18.10
2022-10-07T12:59:50.120Z,18.00
2022-10-07T13:02:50.982Z,17.90
2022-10-07T13:05:57.702Z,18.00
2022-10-07T13:09:05.344Z,18.00
2022-10-07T13:11:55.306Z,18.10
2022-10-07T13:14:28.051Z,18.00
2022-10-07T13:17:04.833Z,18.10
2022-10-07T13:19:39.847Z,18.10
2022-10-07T13:22:14.110Z,18.20
2022-10-07T13:24:49.409Z,18.20
2022-10-07T13:27:20.943Z,18.20
2022-10-07T13:29:50.319Z,18.10
2022-10-07T13:32:24.183Z,18.10
2022-10-07T13:34:53.042Z,18.10
2022-10-07T13:37:29.724Z,18.10
2022-10-07T13:39:59.298Z,18.00
2022-10-07T13:42:29.602Z,18.00
2022-10-07T13:45:03.393Z,17.90
2022-10-07T13:47:36.273Z,17.90
2022-10-07T13:50:05.058Z,17.90
2022-10-07T13:52:36.616Z,17.80
2022-10-07T13:55:20.662Z,17.80
2022-10-07T13:57:49.423Z,17.80
2022-10-07T14:00:19.237Z,17.70
2022-10-07T14:02:48.099Z,17.60
2022-10-07T14:05:21.351Z,17.70
2022-10-07T14:07:54.223Z,17.80
2022-10-07T14:10:25.082Z,17.70
2022-10-07T14:12:58.484Z,17.70
2022-10-07T14:15:30.146Z,17.60
2022-10-07T14:18:00.549Z,17.50
2022-10-07T14:20:31.983Z,17.50
2022-10-07T14:23:02.593Z,17.50
2022-10-07T14:25:32.802Z,17.40
2022-10-07T14:28:20.135Z,17.40
2022-10-07T14:31:28.502Z,17.50
2022-10-07T14:34:19.505Z,17.50
2022-10-07T14:37:08.125Z,17.50
2022-10-07T14:39:38.583Z,17.50
2022-10-07T14:42:11.267Z,17.50
2022-10-07T14:44:39.368Z,17.50
2022-10-07T14:47:12.080Z,17.50
2022-10-07T14:49:42.327Z,17.50
2022-10-07T14:52:14.462Z,17.60
2022-10-07T14:54:42.525Z,17.50
2022-10-07T14:57:10.577Z,17.50
2022-10-07T14:59:38.871Z,17.50
2022-10-07T15:02:07.111Z,17.50
2022-10-07T15:04:35.193Z,17.50
2022-10-07T15:07:04.661Z,17.50
2022-10-07T15:09:32.675Z,17.40
2022-10-07T15:12:01.070Z,17.30
2022-10-07T15:14:29.216Z,17.30
2022-10-07T15:16:57.456Z,17.30
2022-10-07T15:19:26.238Z,17.30
2022-10-07T15:21:56.209Z,17.30
2022-10-07T15:24:25.715Z,17.30
2022-10-07T15:26:54.228Z,17.20
2022-10-07T15:29:22.749Z,17.20
2022-10-07T15:31:53.152Z,17.20
2022-10-07T15:34:21.382Z,17.10
2022-10-07T15:36:50.292Z,17.00
2022-10-07T15:39:18.292Z,16.90
2022-10-07T15:41:48.447Z,16.90
2022-10-07T15:44:18.139Z,16.90
2022-10-07T15:46:47.122Z,16.90
2022-10-07T15:49:16.871Z,16.80
2022-10-07T15:51:46.158Z,16.80
2022-10-07T15:54:14.319Z,16.80
2022-10-07T15:56:42.828Z,16.80
2022-10-07T15:59:12.877Z,16.80
2022-10-07T16:01:41.158Z,16.70
2022-10-07T16:04:12.923Z,16.70
2022-10-07T16:06:40.994Z,16.60
2022-10-07T16:09:09.007Z,16.60
2022-10-07T16:11:36.969Z,16.60
2022-10-07T16:14:05.186Z,16.60
2022-10-07T16:16:34.733Z,16.60
2022-10-07T16:19:03.590Z,16.50
2022-10-07T16:21:33.976Z,16.50
2022-10-07T16:24:04.409Z,16.50
2022-10-07T16:26:34.368Z,16.40
2022-10-07T16:29:30.018Z,16.40
2022-10-07T16:31:59.773Z,16.40
2022-10-07T16:34:28.956Z,16.40
2022-10-07T16:36:58.667Z,16.30
2022-10-07T16:39:27.015Z,16.30
2022-10-07T16:41:56.377Z,16.30
2022-10-07T16:44:24.811Z,16.30
2022-10-07T16:46:56.573Z,16.20
2022-10-07T16:49:27.981Z,16.20
2022-10-07T16:51:56.398Z,16.20
2022-10-07T16:54:24.698Z,16.10
2022-10-07T16:56:53.523Z,16.10
2022-10-07T16:59:24.013Z,16.00
2022-10-07T17:01:54.563Z,16.00
2022-10-07T17:04:22.882Z,16.00
2022-10-07T17:06:52.260Z,16.00
2022-10-07T17:09:21.814Z,15.90
2022-10-07T17:11:49.969Z,16.00
2022-10-07T17:14:20.627Z,15.90
2022-10-07T17:16:49.989Z,15.90
2022-10-07T17:19:19.705Z,15.90
2022-10-07T17:21:48.761Z,15.90
2022-10-07T17:24:19.919Z,15.80
2022-10-07T17:26:48.539Z,15.80
2022-10-07T17:29:19.401Z,15.80
2022-10-07T17:31:50.577Z,15.80
2022-10-07T17:34:20.789Z,15.80
2022-10-07T17:36:49.329Z,15.80
2022-10-07T17:39:19.538Z,15.70
2022-10-07T17:41:48.288Z,15.70
2022-10-07T17:44:16.613Z,15.70
2022-10-07T17:46:45.200Z,15.60
2022-10-07T17:49:14.222Z,15.60
2022-10-07T17:51:43.952Z,15.50
2022-10-07T17:54:13.919Z,15.60
2022-10-07T17:56:47.833Z,15.50
2022-10-07T17:59:16.440Z,15.50
2022-10-07T18:01:45.446Z,15.50
2022-10-07T18:04:17.973Z,15.40
2022-10-07T18:06:49.696Z,15.40
2022-10-07T18:09:19.264Z,15.30
2022-10-07T18:12:06.246Z,15.30
2022-10-07T18:14:54.078Z,15.30
2022-10-07T18:17:22.974Z,15.20
2022-10-07T18:19:51.015Z,15.20
2022-10-07T18:22:19.325Z,15.20
2022-10-07T18:24:47.338Z,15.20
2022-10-07T18:27:16.726Z,15.20
2022-10-07T18:29:44.896Z,15.20
2022-10-07T18:32:12.878Z,15.20
2022-10-07T18:34:40.915Z,15.20
2022-10-07T18:37:09.065Z,15.20
2022-10-07T18:39:37.053Z,15.10
2022-10-07T18:42:05.575Z,15.10
2022-10-07T18:44:35.182Z,15.10
2022-10-07T18:47:03.179Z,15.10
2022-10-07T18:49:31.195Z,15.00
2022-10-07T18:51:59.208Z,15.00
2022-10-07T18:54:27.382Z,15.00
2022-10-07T18:56:55.345Z,15.00
2022-10-07T18:59:23.362Z,15.00
2022-10-07T19:01:53.071Z,14.90
2022-10-07T19:04:21.482Z,14.90
2022-10-07T19:06:49.742Z,14.90
2022-10-07T19:09:19.530Z,14.90
2022-10-07T19:11:47.890Z,14.90
2022-10-07T19:14:15.376Z,14.90
2022-10-07T19:16:45.225Z,14.90
2022-10-07T19:19:16.874Z,14.80
2022-10-07T19:21:46.231Z,14.80
2022-10-07T19:24:15.055Z,14.70
2022-10-07T19:26:45.140Z,14.70
2022-10-07T19:29:14.251Z,14.70
2022-10-07T19:31:44.549Z,14.70
2022-10-07T19:34:17.183Z,14.60
2022-10-07T19:36:47.036Z,14.60
2022-10-07T19:39:17.229Z,14.50
2022-10-07T19:41:45.843Z,14.50
2022-10-07T19:44:14.402Z,14.50
2022-10-07T19:46:42.546Z,14.40
2022-10-07T19:49:10.963Z,14.40
2022-10-07T19:51:41.858Z,14.40
2022-10-07T19:54:10.635Z,14.40
2022-10-07T19:56:39.912Z,14.30
2022-10-07T19:59:09.378Z,14.30
2022-10-07T20:01:39.582Z,14.30
2022-10-07T20:04:09.491Z,14.30
2022-10-07T20:06:38.463Z,14.30
2022-10-07T20:09:09.838Z,14.20
2022-10-07T20:11:38.055Z,14.20
2022-10-07T20:14:06.626Z,14.20
2022-10-07T20:16:37.192Z,14.20
2022-10-07T20:19:07.695Z,14.20
2022-10-07T20:21:38.375Z,14.20
2022-10-07T20:24:10.621Z,14.20
2022-10-07T20:26:41.554Z,14.10
2022-10-07T20:29:14.067Z,14.10
2022-10-07T20:31:44.135Z,14.10
2022-10-07T20:34:16.210Z,14.10
2022-10-07T20:36:46.102Z,14.00
2022-10-07T20:39:39.644Z,14.00
2022-10-07T20:42:24.336Z,13.90
2022-10-07T20:44:53.464Z,13.90
2022-10-07T20:47:22.671Z,13.90
2022-10-07T20:49:51.565Z,13.90
2022-10-07T20:52:22.276Z,13.90
2022-10-07T20:54:53.001Z,13.90
2022-10-07T20:57:22.743Z,13.90
2022-10-07T20:59:51.346Z,13.80
2022-10-07T21:02:21.711Z,13.80
2022-10-07T21:04:50.351Z,13.70
2022-10-07T21:07:19.598Z,13.80
2022-10-07T21:10:18.187Z,13.70
2022-10-07T21:12:46.591Z,13.70
2022-10-07T21:15:14.823Z,13.70
2022-10-07T21:17:44.425Z,13.70
2022-10-07T21:20:12.436Z,13.70
2022-10-07T21:22:43.344Z,13.60
2022-10-07T21:25:13.422Z,13.60
2022-10-07T21:27:44.124Z,13.60
2022-10-07T21:30:15.002Z,13.60
2022-10-07T21:32:43.086Z,13.60
2022-10-07T21:35:12.351Z,13.50
2022-10-07T21:37:41.469Z,13.50
2022-10-07T21:40:12.717Z,13.50
2022-10-07T21:42:43.113Z,13.50
2022-10-07T21:45:12.433Z,13.40
2022-10-07T21:47:40.596Z,13.50
2022-10-07T21:50:11.174Z,13.40
2022-10-07T21:52:39.152Z,13.40
2022-10-07T21:55:07.805Z,13.30
2022-10-07T21:57:35.761Z,13.30
2022-10-07T22:00:05.898Z,13.30
2022-10-07T22:02:40.198Z,13.30
2022-10-07T22:05:11.365Z,13.40
2022-10-07T22:07:57.038Z,13.40
2022-10-07T22:10:25.031Z,13.40
2022-10-07T22:12:53.058Z,13.30
2022-10-07T22:15:23.748Z,13.30
2022-10-07T22:17:51.818Z,13.30
2022-10-07T22:20:19.820Z,13.30
2022-10-07T22:22:49.403Z,13.30
2022-10-07T22:25:17.547Z,13.30
2022-10-07T22:27:45.548Z,13.20
2022-10-07T22:30:14.263Z,13.30
2022-10-07T22:32:44.111Z,13.20
2022-10-07T22:35:33.559Z,13.20
2022-10-07T22:38:01.619Z,13.20
2022-10-07T22:40:29.661Z,13.20
2022-10-07T22:42:57.662Z,13.20
2022-10-07T22:45:25.721Z,13.10
2022-10-07T22:47:55.081Z,13.20
2022-10-07T22:50:23.104Z,13.10
2022-10-07T22:52:51.146Z,13.10
2022-10-07T22:55:21.331Z,13.10
2022-10-07T22:57:49.350Z,13.10
2022-10-07T23:00:17.577Z,13.10
2022-10-07T23:02:46.214Z,13.10
2022-10-07T23:05:16.010Z,13.10
2022-10-07T23:07:44.029Z,13.00
2022-10-07T23:10:12.004Z,13.00
2022-10-07T23:12:39.985Z,13.00
2022-10-07T23:15:08.548Z,13.00
2022-10-07T23:17:36.566Z,13.00
2022-10-07T23:20:05.051Z,12.90
2022-10-07T23:22:34.669Z,13.00
2022-10-07T23:25:04.334Z,13.00
2022-10-07T23:27:32.350Z,13.00
2022-10-07T23:30:00.410Z,12.90
2022-10-07T23:32:28.389Z,12.90
2022-10-07T23:34:56.354Z,12.90
2022-10-07T23:37:25.189Z,12.90
2022-10-07T23:39:54.526Z,12.90
2022-10-07T23:42:23.345Z,12.90
2022-10-07T23:44:51.343Z,12.90
2022-10-07T23:47:22.805Z,12.90
2022-10-07T23:49:50.810Z,12.90
2022-10-07T23:52:19.281Z,12.90
2022-10-07T23:54:47.270Z,12.90
2022-10-07T23:57:16.634Z,12.90
2022-10-07T23:59:44.658Z,12.90
