createdAt,value
2023-04-26T00:01:08.369Z,7.18
2023-04-26T00:03:35.768Z,6.28
2023-04-26T00:06:03.751Z,6.75
2023-04-26T00:08:31.162Z,6.90
2023-04-26T00:10:58.487Z,6.72
2023-04-26T00:13:25.872Z,7.28
2023-04-26T00:15:53.357Z,6.22
2023-04-26T00:18:20.995Z,6.07
2023-04-26T00:20:48.413Z,6.70
2023-04-26T00:23:15.752Z,6.65
2023-04-26T00:25:43.053Z,6.22
2023-04-26T00:28:10.443Z,5.95
2023-04-26T00:30:41.228Z,6.20
2023-04-26T00:33:10.049Z,7.15
2023-04-26T00:35:38.278Z,6.45
2023-04-26T00:38:05.643Z,6.28
2023-04-26T00:40:35.496Z,6.97
2023-04-26T00:45:31.949Z,7.20
2023-04-26T00:48:03.531Z,8.20
2023-04-26T00:50:31.426Z,7.22
2023-04-26T00:52:59.172Z,6.90
2023-04-26T00:55:27.431Z,7.15
2023-04-26T00:57:55.490Z,6.88
2023-04-26T01:00:22.922Z,6.75
2023-04-26T01:02:51.253Z,6.15
2023-04-26T01:05:19.338Z,6.65
2023-04-26T01:07:46.995Z,6.75
2023-04-26T01:10:14.367Z,6.47
2023-04-26T01:12:41.570Z,7.15
2023-04-26T01:15:10.709Z,7.68
2023-04-26T01:17:38.498Z,8.02
2023-04-26T01:20:08.644Z,9.15
2023-04-26T01:25:04.803Z,9.18
2023-04-26T01:27:33.728Z,9.43
2023-04-26T01:30:01.069Z,8.95
2023-04-26T01:32:28.392Z,9.05
2023-04-26T01:35:03.403Z,9.38
2023-04-26T01:37:30.919Z,8.95
2023-04-26T01:40:00.225Z,8.75
2023-04-26T01:42:27.593Z,8.02
2023-04-26T01:44:56.251Z,8.63
2023-04-26T01:47:23.888Z,9.38
2023-04-26T01:49:52.714Z,8.18
2023-04-26T01:52:22.636Z,7.63
2023-04-26T01:54:49.944Z,8.07
2023-04-26T01:57:17.226Z,8.50
2023-04-26T01:59:45.623Z,8.65
2023-04-26T02:02:13.071Z,8.50
2023-04-26T02:04:40.445Z,8.25
2023-04-26T02:07:07.838Z,8.32
2023-04-26T02:09:35.537Z,8.80
2023-04-26T02:12:02.895Z,8.82
2023-04-26T02:14:30.147Z,7.95
2023-04-26T02:16:57.427Z,8.40
2023-04-26T02:19:26.205Z,7.78
2023-04-26T02:21:58.430Z,7.40
2023-04-26T02:24:25.946Z,7.10
2023-04-26T02:26:54.617Z,5.68
2023-04-26T02:29:35.973Z,5.72
2023-04-26T02:32:07.976Z,6.20
2023-04-26T02:34:35.904Z,5.22
2023-04-26T02:37:03.468Z,5.57
2023-04-26T02:39:31.585Z,5.68
2023-04-26T02:41:59.780Z,5.40
2023-04-26T02:44:31.063Z,5.50
2023-04-26T02:46:58.685Z,5.70
2023-04-26T02:49:25.991Z,5.72
2023-04-26T02:51:53.666Z,5.82
2023-04-26T02:54:21.090Z,5.88
2023-04-26T02:56:48.344Z,5.97
2023-04-26T02:59:15.871Z,5.38
2023-04-26T03:01:43.565Z,6.65
2023-04-26T03:04:11.426Z,5.63
2023-04-26T03:06:39.615Z,5.93
2023-04-26T03:09:06.889Z,5.45
2023-04-26T03:11:34.451Z,5.22
2023-04-26T03:14:02.773Z,5.32
2023-04-26T03:16:31.894Z,6.05
2023-04-26T03:18:59.260Z,5.88
2023-04-26T03:21:27.862Z,5.63
2023-04-26T03:23:55.218Z,5.88
2023-04-26T03:26:22.984Z,5.28
2023-04-26T03:28:50.432Z,5.43
2023-04-26T03:31:18.000Z,4.95
2023-04-26T03:33:45.345Z,5.53
2023-04-26T03:36:12.787Z,5.18
2023-04-26T03:38:39.992Z,6.13
2023-04-26T03:41:07.469Z,5.43
2023-04-26T03:43:34.848Z,5.40
2023-04-26T03:46:02.189Z,5.70
2023-04-26T03:48:29.544Z,5.47
2023-04-26T03:50:56.851Z,5.60
2023-04-26T03:53:24.125Z,6.07
2023-04-26T03:55:51.854Z,5.78
2023-04-26T03:58:19.179Z,5.65
2023-04-26T04:00:46.489Z,6.50
2023-04-26T04:03:13.871Z,5.70
2023-04-26T04:05:41.375Z,6.32
2023-04-26T04:08:09.110Z,5.55
2023-04-26T04:10:37.973Z,6.60
2023-04-26T04:13:05.337Z,6.18
2023-04-26T04:15:32.697Z,6.13
2023-04-26T04:18:00.091Z,6.40
2023-04-26T04:20:27.549Z,6.72
2023-04-26T04:22:58.683Z,7.40
2023-04-26T04:25:26.455Z,6.30
2023-04-26T04:27:54.350Z,6.88
2023-04-26T04:30:21.897Z,6.82
2023-04-26T04:32:50.124Z,6.72
2023-04-26T04:35:17.755Z,6.25
2023-04-26T04:37:45.706Z,5.80
2023-04-26T04:40:13.819Z,7.13
2023-04-26T04:45:12.890Z,6.25
2023-04-26T04:47:40.508Z,6.30
2023-04-26T04:50:08.436Z,5.93
2023-04-26T04:52:36.064Z,6.20
2023-04-26T04:55:04.505Z,7.07
2023-04-26T04:57:33.182Z,6.30
2023-04-26T05:00:07.420Z,7.15
2023-04-26T05:02:35.883Z,6.63
2023-04-26T05:05:05.496Z,6.22
2023-04-26T05:07:32.978Z,5.90
2023-04-26T05:10:02.056Z,5.65
2023-04-26T05:12:29.876Z,6.57
2023-04-26T05:14:57.324Z,6.18
2023-04-26T05:17:24.662Z,7.20
2023-04-26T05:19:54.222Z,6.38
2023-04-26T05:22:22.281Z,7.15
2023-04-26T05:24:51.208Z,6.90
2023-04-26T05:27:19.291Z,6.85
2023-04-26T05:30:13.061Z,7.53
2023-04-26T05:32:58.716Z,6.78
2023-04-26T05:35:35.841Z,6.78
2023-04-26T05:38:05.695Z,7.55
2023-04-26T05:40:33.203Z,7.13
2023-04-26T05:43:01.132Z,7.38
2023-04-26T05:45:29.082Z,7.78
2023-04-26T05:47:56.705Z,7.35
2023-04-26T05:50:25.690Z,8.43
2023-04-26T05:52:53.109Z,7.80
2023-04-26T05:55:21.533Z,8.90
2023-04-26T05:57:49.763Z,7.33
2023-04-26T06:00:19.438Z,7.18
2023-04-26T06:02:48.419Z,7.78
2023-04-26T06:05:18.495Z,7.18
2023-04-26T06:07:46.554Z,7.32
2023-04-26T06:10:14.028Z,7.22
2023-04-26T06:12:42.113Z,7.10
2023-04-26T06:15:10.230Z,7.28
2023-04-26T06:17:40.729Z,8.20
2023-04-26T06:22:39.842Z,7.10
2023-04-26T06:25:08.916Z,8.00
2023-04-26T06:27:39.175Z,7.78
2023-04-26T06:30:08.034Z,8.25
2023-04-26T06:32:39.227Z,8.23
2023-04-26T06:35:07.199Z,8.20
2023-04-26T06:37:35.223Z,7.57
2023-04-26T06:40:02.618Z,10.23
2023-04-26T06:42:31.348Z,9.35
2023-04-26T06:45:24.430Z,8.40
2023-04-26T06:47:53.154Z,7.93
2023-04-26T06:50:24.218Z,8.48
2023-04-26T06:52:51.538Z,8.10
2023-04-26T06:55:19.001Z,7.53
2023-04-26T06:57:46.944Z,7.97
2023-04-26T07:00:14.717Z,7.82
2023-04-26T07:02:42.472Z,7.97
2023-04-26T07:05:10.241Z,7.95
2023-04-26T07:07:37.660Z,7.72
2023-04-26T07:10:05.581Z,8.25
2023-04-26T07:12:32.869Z,8.00
2023-04-26T07:15:01.456Z,7.40
2023-04-26T07:17:29.024Z,8.45
2023-04-26T07:19:56.483Z,8.20
2023-04-26T07:22:24.194Z,10.43
2023-04-26T07:24:51.646Z,7.35
2023-04-26T07:27:18.915Z,9.70
2023-04-26T07:29:46.151Z,7.55
2023-04-26T07:32:13.468Z,7.00
2023-04-26T07:34:41.140Z,6.93
2023-04-26T07:37:08.463Z,7.10
2023-04-26T07:39:35.775Z,7.15
2023-04-26T07:42:03.374Z,6.80
2023-04-26T07:44:30.565Z,6.50
2023-04-26T07:46:58.035Z,6.20
2023-04-26T07:49:25.441Z,6.65
2023-04-26T07:51:52.878Z,6.97
2023-04-26T07:54:20.479Z,6.85
2023-04-26T07:56:47.989Z,6.22
2023-04-26T07:59:15.404Z,6.03
2023-04-26T08:01:42.794Z,6.32
2023-04-26T08:04:10.579Z,6.63
2023-04-26T08:06:39.250Z,6.35
2023-04-26T08:09:06.626Z,6.43
2023-04-26T08:11:33.911Z,6.40
2023-04-26T08:14:01.391Z,6.85
2023-04-26T08:16:28.793Z,6.63
2023-04-26T08:19:02.579Z,6.78
2023-04-26T08:21:29.822Z,6.38
2023-04-26T08:23:57.156Z,6.30
2023-04-26T08:26:24.683Z,5.75
2023-04-26T08:28:51.928Z,6.35
2023-04-26T08:31:19.430Z,5.68
2023-04-26T08:33:46.632Z,6.07
2023-04-26T08:36:14.053Z,5.75
2023-04-26T08:38:41.284Z,6.05
2023-04-26T08:41:16.979Z,5.20
2023-04-26T08:43:44.472Z,5.35
2023-04-26T08:46:15.369Z,6.35
2023-04-26T08:48:42.982Z,5.47
2023-04-26T08:51:13.094Z,6.05
2023-04-26T08:53:41.429Z,6.45
2023-04-26T08:56:11.414Z,6.13
2023-04-26T08:58:38.912Z,5.15
2023-04-26T09:01:06.721Z,5.78
2023-04-26T09:03:34.392Z,5.20
2023-04-26T09:06:04.375Z,5.10
2023-04-26T09:08:33.239Z,5.47
2023-04-26T09:11:00.574Z,5.22
2023-04-26T09:13:30.202Z,5.18
2023-04-26T09:15:58.067Z,5.97
2023-04-26T09:18:25.565Z,5.50
2023-04-26T09:21:06.986Z,6.05
2023-04-26T09:23:35.248Z,6.45
2023-04-26T09:26:21.771Z,4.97
2023-04-26T09:28:49.151Z,5.97
2023-04-26T09:31:39.477Z,5.85
2023-04-26T09:34:07.012Z,5.28
2023-04-26T09:36:52.349Z,5.40
2023-04-26T09:39:40.338Z,5.93
2023-04-26T09:42:08.885Z,4.93
2023-04-26T09:44:36.303Z,5.45
2023-04-26T09:47:07.354Z,5.10
2023-04-26T09:49:46.766Z,4.43
2023-04-26T09:52:14.601Z,4.60
2023-04-26T09:54:44.882Z,4.45
2023-04-26T09:57:14.222Z,4.60
2023-04-26T09:59:55.073Z,4.20
2023-04-26T10:02:24.764Z,4.82
2023-04-26T10:04:54.756Z,4.30
2023-04-26T10:07:24.223Z,4.65
2023-04-26T10:09:51.515Z,4.57
2023-04-26T10:12:20.160Z,4.35
2023-04-26T10:14:49.149Z,4.45
2023-04-26T10:17:17.973Z,4.38
2023-04-26T10:19:46.971Z,4.43
2023-04-26T10:22:22.958Z,4.78
2023-04-26T10:24:50.663Z,4.43
2023-04-26T10:27:44.001Z,3.78
2023-04-26T10:30:15.412Z,4.78
2023-04-26T10:32:53.477Z,5.03
2023-04-26T10:35:21.852Z,6.72
2023-04-26T10:38:09.164Z,6.53
2023-04-26T10:40:41.034Z,4.50
2023-04-26T10:43:12.002Z,4.15
2023-04-26T10:45:40.544Z,4.75
2023-04-26T10:48:13.851Z,4.03
2023-04-26T10:51:00.274Z,4.07
2023-04-26T10:53:32.035Z,6.43
2023-04-26T10:55:59.364Z,4.90
2023-04-26T10:58:34.559Z,4.13
2023-04-26T11:01:21.190Z,4.43
2023-04-26T11:03:58.407Z,4.10
2023-04-26T11:06:29.947Z,4.38
2023-04-26T11:09:00.097Z,4.22
2023-04-26T11:13:57.134Z,4.13
2023-04-26T11:16:29.150Z,3.72
2023-04-26T11:18:56.611Z,4.38
2023-04-26T11:21:23.836Z,4.28
2023-04-26T11:23:55.258Z,3.90
2023-04-26T11:26:22.794Z,4.15
2023-04-26T11:28:50.115Z,3.67
2023-04-26T11:31:18.999Z,4.53
2023-04-26T11:33:49.859Z,6.60
2023-04-26T11:36:19.682Z,3.80
2023-04-26T11:38:47.273Z,4.10
2023-04-26T11:41:14.610Z,3.80
2023-04-26T11:43:42.015Z,4.10
2023-04-26T11:46:10.336Z,4.22
2023-04-26T11:48:38.748Z,5.18
2023-04-26T11:51:07.568Z,6.30
2023-04-26T11:53:37.879Z,5.50
2023-04-26T11:56:16.318Z,4.82
2023-04-26T11:58:53.388Z,3.97
2023-04-26T12:01:26.345Z,3.78
2023-04-26T12:03:57.695Z,5.10
2023-04-26T12:06:33.879Z,4.97
2023-04-26T12:09:05.893Z,4.25
2023-04-26T12:11:33.306Z,3.95
2023-04-26T12:14:01.490Z,8.40
2023-04-26T12:16:29.431Z,6.80
2023-04-26T12:18:57.154Z,7.72
2023-04-26T12:21:26.857Z,8.00
2023-04-26T12:23:55.523Z,7.50
2023-04-26T12:26:22.874Z,8.13
2023-04-26T12:28:50.413Z,6.95
2023-04-26T12:31:17.955Z,4.78
2023-04-26T12:33:45.363Z,3.75
2023-04-26T12:36:13.187Z,3.67
2023-04-26T12:38:40.663Z,4.03
2023-04-26T12:41:08.309Z,3.92
2023-04-26T12:43:35.707Z,4.60
2023-04-26T12:46:03.192Z,4.13
2023-04-26T12:48:30.494Z,5.30
2023-04-26T12:50:57.863Z,4.60
2023-04-26T12:53:25.361Z,4.95
2023-04-26T12:55:53.289Z,4.50
2023-04-26T12:58:22.324Z,4.15
2023-04-26T13:00:51.273Z,3.85
2023-04-26T13:03:18.749Z,3.58
2023-04-26T13:05:46.312Z,4.40
2023-04-26T13:08:13.787Z,4.05
2023-04-26T13:10:41.222Z,4.80
2023-04-26T13:13:08.599Z,3.72
2023-04-26T13:15:36.572Z,4.07
2023-04-26T13:18:04.419Z,4.60
2023-04-26T13:20:31.767Z,4.07
2023-04-26T13:22:59.208Z,4.28
2023-04-26T13:25:26.774Z,3.80
2023-04-26T13:27:55.451Z,4.97
2023-04-26T13:30:22.846Z,4.55
2023-04-26T13:32:50.453Z,4.57
2023-04-26T13:35:17.981Z,4.43
2023-04-26T13:37:45.608Z,4.57
2023-04-26T13:40:13.164Z,4.30
2023-04-26T13:42:43.456Z,4.63
2023-04-26T13:47:39.166Z,4.65
2023-04-26T13:50:07.596Z,4.88
2023-04-26T13:52:35.935Z,5.43
2023-04-26T13:55:04.511Z,4.75
2023-04-26T13:57:32.427Z,4.95
2023-04-26T13:59:59.736Z,4.40
2023-04-26T14:02:27.365Z,5.15
2023-04-26T14:04:55.051Z,5.13
2023-04-26T14:07:22.726Z,4.50
2023-04-26T14:09:51.303Z,4.65
2023-04-26T14:12:19.550Z,5.05
2023-04-26T14:14:48.048Z,4.68
2023-04-26T14:17:15.490Z,5.47
2023-04-26T14:19:42.807Z,5.40
2023-04-26T14:22:13.004Z,5.25
2023-04-26T14:24:40.807Z,5.82
2023-04-26T14:27:08.077Z,5.15
2023-04-26T14:29:42.892Z,4.88
2023-04-26T14:32:12.146Z,5.50
2023-04-26T14:34:40.049Z,4.70
2023-04-26T14:37:07.654Z,5.43
2023-04-26T14:39:35.039Z,5.28
2023-04-26T14:42:03.519Z,5.22
2023-04-26T14:44:30.942Z,4.50
2023-04-26T14:46:58.394Z,4.82
2023-04-26T14:49:25.877Z,4.80
2023-04-26T14:51:53.938Z,4.07
2023-04-26T14:54:21.402Z,3.70
2023-04-26T14:56:48.971Z,4.60
2023-04-26T14:59:16.651Z,4.22
2023-04-26T15:01:44.502Z,4.40
2023-04-26T15:04:12.350Z,4.88
2023-04-26T15:06:43.446Z,4.38
2023-04-26T15:09:11.632Z,8.85
2023-04-26T15:11:39.008Z,10.05
2023-04-26T15:14:06.412Z,11.32
2023-04-26T15:16:34.068Z,9.18
2023-04-26T15:19:01.884Z,8.43
2023-04-26T15:21:29.472Z,9.68
2023-04-26T15:23:56.922Z,7.72
2023-04-26T15:26:24.486Z,6.15
2023-04-26T15:28:52.334Z,9.40
2023-04-26T15:31:20.930Z,6.80
2023-04-26T15:33:48.684Z,5.97
2023-04-26T15:36:20.524Z,5.20
2023-04-26T15:38:48.887Z,4.70
2023-04-26T15:41:16.512Z,4.32
2023-04-26T15:43:43.828Z,4.70
2023-04-26T15:46:14.382Z,5.35
2023-04-26T15:48:41.924Z,7.15
2023-04-26T15:51:09.379Z,5.95
2023-04-26T15:53:43.214Z,5.32
2023-04-26T15:56:18.133Z,5.93
2023-04-26T15:58:46.710Z,5.55
2023-04-26T16:01:14.674Z,4.90
2023-04-26T16:03:45.589Z,4.53
2023-04-26T16:06:15.130Z,5.10
2023-04-26T16:08:43.052Z,4.55
2023-04-26T16:11:10.567Z,7.13
2023-04-26T16:13:37.966Z,4.95
2023-04-26T16:16:11.850Z,10.85
2023-04-26T16:18:39.824Z,6.13
2023-04-26T16:21:09.648Z,4.20
2023-04-26T16:23:37.444Z,3.72
2023-04-26T16:26:05.072Z,4.32
2023-04-26T16:28:32.630Z,4.40
2023-04-26T16:31:00.497Z,4.47
2023-04-26T16:33:27.977Z,3.72
2023-04-26T16:35:55.645Z,4.40
2023-04-26T16:38:23.250Z,3.80
2023-04-26T16:41:01.509Z,3.92
2023-04-26T16:43:30.246Z,3.65
2023-04-26T16:46:03.925Z,4.05
2023-04-26T16:48:32.824Z,4.05
2023-04-26T16:51:04.089Z,3.40
2023-04-26T16:53:33.490Z,4.05
2023-04-26T16:56:01.454Z,3.90
2023-04-26T16:58:30.575Z,3.58
2023-04-26T17:00:58.014Z,4.38
2023-04-26T17:03:25.844Z,4.50
2023-04-26T17:05:53.977Z,4.13
2023-04-26T17:08:22.027Z,4.40
2023-04-26T17:10:49.631Z,4.38
2023-04-26T17:13:16.989Z,4.10
2023-04-26T17:15:44.413Z,4.28
2023-04-26T17:18:11.920Z,4.10
2023-04-26T17:20:39.209Z,4.40
2023-04-26T17:23:07.915Z,5.00
2023-04-26T17:25:36.469Z,4.97
2023-04-26T17:28:03.817Z,4.78
2023-04-26T17:30:31.162Z,8.73
2023-04-26T17:32:58.567Z,6.25
2023-04-26T17:35:26.300Z,7.00
2023-04-26T17:37:53.712Z,4.93
2023-04-26T17:40:20.990Z,4.35
2023-04-26T17:42:48.615Z,4.00
2023-04-26T17:45:15.960Z,4.65
2023-04-26T17:47:44.814Z,3.92
2023-04-26T17:50:12.315Z,4.60
2023-04-26T17:52:39.630Z,4.40
2023-04-26T17:55:09.772Z,4.72
2023-04-26T18:00:09.690Z,4.88
2023-04-26T18:02:37.422Z,5.13
2023-04-26T18:05:06.044Z,4.50
2023-04-26T18:07:33.355Z,4.85
2023-04-26T18:10:00.741Z,5.28
2023-04-26T18:12:32.031Z,4.70
2023-04-26T18:14:59.605Z,4.53
2023-04-26T18:17:27.140Z,5.50
2023-04-26T18:19:54.559Z,4.80
2023-04-26T18:22:22.710Z,4.85
2023-04-26T18:24:50.091Z,5.03
2023-04-26T18:27:17.386Z,5.75
2023-04-26T18:29:44.707Z,5.30
2023-04-26T18:32:12.567Z,5.15
2023-04-26T18:34:40.209Z,4.97
2023-04-26T18:37:07.781Z,4.72
2023-04-26T18:39:37.248Z,5.32
2023-04-26T18:42:04.714Z,6.30
2023-04-26T18:44:32.233Z,11.85
2023-04-26T18:46:59.517Z,8.93
2023-04-26T18:49:27.431Z,9.43
2023-04-26T18:51:54.880Z,11.50
2023-04-26T18:54:22.450Z,7.00
2023-04-26T18:56:49.927Z,14.05
2023-04-26T18:59:19.944Z,7.57
2023-04-26T19:01:47.263Z,8.75
2023-04-26T19:04:14.823Z,11.45
2023-04-26T19:06:42.262Z,6.22
2023-04-26T19:09:14.210Z,5.10
2023-04-26T19:11:41.760Z,4.72
2023-04-26T19:14:09.095Z,5.00
2023-04-26T19:16:36.981Z,5.60
2023-04-26T19:19:04.257Z,5.50
2023-04-26T19:21:32.262Z,5.25
2023-04-26T19:23:59.787Z,5.43
2023-04-26T19:26:27.137Z,6.25
2023-04-26T19:28:55.887Z,6.22
2023-04-26T19:31:23.438Z,5.95
2023-04-26T19:33:50.912Z,7.35
2023-04-26T19:36:18.287Z,6.78
2023-04-26T19:38:45.545Z,7.90
2023-04-26T19:41:13.194Z,7.47
2023-04-26T19:43:40.422Z,7.88
2023-04-26T19:46:12.637Z,7.15
2023-04-26T19:48:41.214Z,7.82
2023-04-26T19:51:08.702Z,7.78
2023-04-26T19:53:36.343Z,9.02
2023-04-26T19:56:03.615Z,12.85
2023-04-26T19:58:32.358Z,17.95
2023-04-26T20:00:59.749Z,10.07
2023-04-26T20:03:27.147Z,14.55
2023-04-26T20:05:54.726Z,23.08
2023-04-26T20:08:22.095Z,8.57
2023-04-26T20:10:49.331Z,6.82
2023-04-26T20:13:16.815Z,6.38
2023-04-26T20:15:44.568Z,6.85
2023-04-26T20:18:11.966Z,7.07
2023-04-26T20:20:39.314Z,6.82
2023-04-26T20:23:07.466Z,7.07
2023-04-26T20:25:34.958Z,6.93
2023-04-26T20:28:03.957Z,6.78
2023-04-26T20:30:33.698Z,7.13
2023-04-26T20:33:01.499Z,7.45
2023-04-26T20:35:28.857Z,8.02
2023-04-26T20:37:56.653Z,7.97
2023-04-26T20:40:23.908Z,7.20
2023-04-26T20:42:51.645Z,7.47
2023-04-26T20:45:19.284Z,7.05
2023-04-26T20:47:47.303Z,5.40
2023-04-26T20:50:14.916Z,5.90
2023-04-26T20:52:42.140Z,6.00
2023-04-26T20:55:09.654Z,5.85
2023-04-26T20:57:40.971Z,5.82
2023-04-26T21:00:11.719Z,5.53
2023-04-26T21:02:39.542Z,5.43
2023-04-26T21:05:07.501Z,5.93
2023-04-26T21:07:34.949Z,5.22
2023-04-26T21:10:02.360Z,4.60
2023-04-26T21:12:29.812Z,5.10
2023-04-26T21:14:57.319Z,4.65
2023-04-26T21:17:24.556Z,4.82
2023-04-26T21:19:51.859Z,4.50
2023-04-26T21:22:19.227Z,4.82
2023-04-26T21:24:47.197Z,4.90
2023-04-26T21:27:14.415Z,5.13
2023-04-26T21:29:41.670Z,5.32
2023-04-26T21:32:08.981Z,5.43
2023-04-26T21:34:37.249Z,6.38
2023-04-26T21:37:04.523Z,4.82
2023-04-26T21:39:32.053Z,5.00
2023-04-26T21:41:59.287Z,4.82
2023-04-26T21:44:26.987Z,4.22
2023-04-26T21:46:54.266Z,4.30
2023-04-26T21:49:21.790Z,4.47
2023-04-26T21:51:48.987Z,4.47
2023-04-26T21:54:16.400Z,3.60
2023-04-26T21:56:43.727Z,4.22
2023-04-26T21:59:12.246Z,4.72
2023-04-26T22:01:40.115Z,4.18
2023-04-26T22:04:07.461Z,4.55
2023-04-26T22:06:34.759Z,4.72
2023-04-26T22:09:02.110Z,4.03
2023-04-26T22:11:29.508Z,3.78
2023-04-26T22:13:56.772Z,3.95
2023-04-26T22:16:24.083Z,4.25
2023-04-26T22:18:51.500Z,4.07
2023-04-26T22:21:18.789Z,4.50
2023-04-26T22:23:46.041Z,4.38
2023-04-26T22:26:13.477Z,4.50
2023-04-26T22:28:40.856Z,4.35
2023-04-26T22:31:08.212Z,4.32
2023-04-26T22:33:35.606Z,4.40
2023-04-26T22:36:03.743Z,4.32
2023-04-26T22:38:31.365Z,5.20
2023-04-26T22:40:58.652Z,5.15
2023-04-26T22:43:26.094Z,4.90
2023-04-26T22:45:53.401Z,5.28
2023-04-26T22:48:20.758Z,5.05
2023-04-26T22:50:49.744Z,5.03
2023-04-26T22:53:17.231Z,5.20
2023-04-26T22:55:44.503Z,4.88
2023-04-26T22:58:11.882Z,5.22
2023-04-26T23:00:39.810Z,6.18
2023-04-26T23:03:07.162Z,5.60
2023-04-26T23:05:34.488Z,5.22
2023-04-26T23:08:01.694Z,4.40
2023-04-26T23:10:29.030Z,4.10
2023-04-26T23:12:56.490Z,4.60
2023-04-26T23:15:23.934Z,4.07
2023-04-26T23:17:51.182Z,4.75
2023-04-26T23:20:18.490Z,4.53
2023-04-26T23:22:45.708Z,4.68
2023-04-26T23:25:12.954Z,4.10
2023-04-26T23:27:40.610Z,4.47
2023-04-26T23:30:08.446Z,5.05
2023-04-26T23:32:35.778Z,3.95
2023-04-26T23:35:03.212Z,4.30
2023-04-26T23:37:30.516Z,4.22
2023-04-26T23:39:57.860Z,3.67
2023-04-26T23:42:25.194Z,3.90
2023-04-26T23:44:52.396Z,4.20
2023-04-26T23:47:19.612Z,4.22
2023-04-26T23:49:46.821Z,4.47
2023-04-26T23:52:14.159Z,4.00
2023-04-26T23:54:41.443Z,3.85
2023-04-26T23:57:09.217Z,4.10
2023-04-26T23:59:36.487Z,4.30
