createdAt,value
2019-05-14T00:01:03.450Z,102977.00
2019-05-14T00:03:33.406Z,102967.00
2019-05-14T00:06:02.811Z,102965.00
2019-05-14T00:08:32.178Z,102971.00
2019-05-14T00:11:01.680Z,102954.00
2019-05-14T00:13:32.078Z,102965.00
2019-05-14T00:16:01.934Z,102950.00
2019-05-14T00:18:31.763Z,102949.00
2019-05-14T00:21:02.010Z,102948.00
2019-05-14T00:23:32.074Z,102962.00
2019-05-14T00:26:02.138Z,102948.00
2019-05-14T00:28:31.901Z,102952.00
2019-05-14T00:31:02.983Z,102950.00
2019-05-14T00:33:32.500Z,102952.00
2019-05-14T00:36:02.294Z,102953.00
2019-05-14T00:38:31.829Z,102957.00
2019-05-14T00:41:02.021Z,102950.00
2019-05-14T00:43:32.340Z,102954.00
2019-05-14T00:46:02.442Z,102945.00
2019-05-14T00:48:32.175Z,102953.00
2019-05-14T00:51:02.489Z,102944.00
2019-05-14T00:53:32.371Z,102952.00
2019-05-14T00:56:02.444Z,102947.00
2019-05-14T00:58:32.316Z,102946.00
2019-05-14T01:01:01.922Z,102947.00
2019-05-14T01:03:32.527Z,102951.00
2019-05-14T01:06:07.794Z,102945.00
2019-05-14T01:08:37.182Z,102942.00
2019-05-14T01:11:06.938Z,102935.00
2019-05-14T01:13:36.321Z,102941.00
2019-05-14T01:16:05.691Z,102939.00
2019-05-14T01:18:35.080Z,102941.00
2019-05-14T01:21:04.446Z,102929.00
2019-05-14T01:23:33.815Z,102936.00
2019-05-14T01:26:03.207Z,102939.00
2019-05-14T01:28:32.926Z,102941.00
2019-05-14T01:31:02.295Z,102928.00
2019-05-14T01:33:32.080Z,102945.00
2019-05-14T01:36:02.035Z,102928.00
2019-05-14T01:38:31.902Z,102938.00
2019-05-14T01:41:02.045Z,102933.00
2019-05-14T01:43:31.867Z,102936.00
2019-05-14T01:46:01.958Z,102938.00
2019-05-14T01:48:31.623Z,102926.00
2019-05-14T01:51:01.517Z,102937.00
2019-05-14T01:53:31.439Z,102939.00
2019-05-14T01:56:01.918Z,102945.00
2019-05-14T01:58:31.489Z,102938.00
2019-05-14T02:01:02.008Z,102939.00
2019-05-14T02:03:32.252Z,102950.00
2019-05-14T02:06:01.955Z,102944.00
2019-05-14T02:08:32.267Z,102938.00
2019-05-14T02:11:02.529Z,102946.00
2019-05-14T02:13:32.399Z,102946.00
2019-05-14T02:16:02.549Z,102948.00
2019-05-14T02:18:32.229Z,102942.00
2019-05-14T02:21:01.897Z,102938.00
2019-05-14T02:23:31.983Z,102935.00
2019-05-14T02:26:02.485Z,102932.00
2019-05-14T02:28:32.415Z,102939.00
2019-05-14T02:31:03.486Z,102943.00
2019-05-14T02:33:32.994Z,102940.00
2019-05-14T02:36:02.370Z,102938.00
2019-05-14T02:38:31.735Z,102940.00
2019-05-14T02:41:01.229Z,102930.00
2019-05-14T02:43:30.600Z,102936.00
2019-05-14T02:46:09.984Z,102922.00
2019-05-14T02:48:31.121Z,102930.00
2019-05-14T02:51:00.505Z,102932.00
2019-05-14T02:53:30.199Z,102927.00
2019-05-14T02:56:00.468Z,102913.00
2019-05-14T02:58:30.282Z,102922.00
2019-05-14T03:01:00.724Z,102921.00
2019-05-14T03:03:30.425Z,102930.00
2019-05-14T03:06:00.574Z,102940.00
2019-05-14T03:08:30.888Z,102933.00
2019-05-14T03:11:00.802Z,102932.00
2019-05-14T03:13:30.640Z,102930.00
2019-05-14T03:16:18.698Z,102945.00
2019-05-14T03:18:31.386Z,102936.00
2019-05-14T03:21:01.220Z,102930.00
2019-05-14T03:23:30.874Z,102932.00
2019-05-14T03:26:00.993Z,102931.00
2019-05-14T03:28:30.844Z,102933.00
2019-05-14T03:31:02.716Z,102933.00
2019-05-14T03:33:33.093Z,102938.00
2019-05-14T03:36:09.594Z,102937.00
2019-05-14T03:38:33.977Z,102929.00
2019-05-14T03:41:03.692Z,102932.00
2019-05-14T03:43:33.502Z,102932.00
2019-05-14T03:46:02.943Z,102933.00
2019-05-14T03:48:32.336Z,102937.00
2019-05-14T03:51:01.695Z,102940.00
2019-05-14T03:53:31.382Z,102928.00
2019-05-14T03:56:01.529Z,102931.00
2019-05-14T03:58:31.150Z,102932.00
2019-05-14T04:01:03.725Z,102937.00
2019-05-14T04:03:33.857Z,102931.00
2019-05-14T04:06:03.878Z,102939.00
2019-05-14T04:08:38.906Z,102929.00
2019-05-14T04:11:09.519Z,102928.00
2019-05-14T04:13:41.294Z,102924.00
2019-05-14T04:16:14.799Z,102925.00
2019-05-14T04:18:50.397Z,102915.00
2019-05-14T04:21:21.728Z,102935.00
2019-05-14T04:23:51.506Z,102923.00
2019-05-14T04:26:23.442Z,102934.00
2019-05-14T04:28:53.871Z,102933.00
2019-05-14T04:31:23.309Z,102942.00
2019-05-14T04:33:59.288Z,102938.00
2019-05-14T04:36:29.975Z,102947.00
2019-05-14T04:39:00.552Z,102936.00
2019-05-14T04:41:30.287Z,102952.00
2019-05-14T04:43:59.748Z,102946.00
2019-05-14T04:46:30.233Z,102948.00
2019-05-14T04:48:59.936Z,102946.00
2019-05-14T04:51:30.470Z,102945.00
2019-05-14T04:54:00.192Z,102952.00
2019-05-14T04:56:30.380Z,102943.00
2019-05-14T04:58:59.885Z,102944.00
2019-05-14T05:01:29.695Z,102944.00
2019-05-14T05:03:59.442Z,102955.00
2019-05-14T05:06:30.441Z,102959.00
2019-05-14T05:09:00.294Z,102950.00
2019-05-14T05:11:29.776Z,102948.00
2019-05-14T05:13:59.500Z,102951.00
2019-05-14T05:16:29.705Z,102945.00
2019-05-14T05:18:59.606Z,102948.00
2019-05-14T05:21:29.117Z,102949.00
2019-05-14T05:23:58.617Z,102949.00
2019-05-14T05:26:28.625Z,102950.00
2019-05-14T05:29:05.874Z,102952.00
2019-05-14T05:31:29.742Z,102950.00
2019-05-14T05:33:59.105Z,102946.00
2019-05-14T05:36:29.117Z,102953.00
2019-05-14T05:38:59.306Z,102946.00
2019-05-14T05:41:28.837Z,102959.00
2019-05-14T05:43:58.908Z,102948.00
2019-05-14T05:46:28.729Z,102955.00
2019-05-14T05:48:58.695Z,102965.00
2019-05-14T05:51:29.080Z,102954.00
2019-05-14T05:53:58.881Z,102956.00
2019-05-14T05:56:28.874Z,102963.00
2019-05-14T05:59:00.639Z,102960.00
2019-05-14T06:01:41.650Z,102955.00
2019-05-14T06:04:01.332Z,102954.00
2019-05-14T06:06:30.943Z,102950.00
2019-05-14T06:09:00.750Z,102949.00
2019-05-14T06:11:30.122Z,102951.00
2019-05-14T06:13:59.546Z,102946.00
2019-05-14T06:16:29.104Z,102946.00
2019-05-14T06:18:58.904Z,102943.00
2019-05-14T06:21:29.187Z,102947.00
2019-05-14T06:24:02.721Z,102945.00
2019-05-14T06:26:30.165Z,102936.00
2019-05-14T06:28:59.976Z,102953.00
2019-05-14T06:31:29.582Z,102944.00
2019-05-14T06:33:59.304Z,102936.00
2019-05-14T06:36:29.213Z,102931.00
2019-05-14T06:38:58.880Z,102940.00
2019-05-14T06:41:28.531Z,102948.00
2019-05-14T06:43:59.092Z,102951.00
2019-05-14T06:46:28.661Z,102944.00
2019-05-14T06:48:59.080Z,102936.00
2019-05-14T06:51:29.773Z,102935.00
2019-05-14T06:53:59.144Z,102946.00
2019-05-14T06:56:28.528Z,102939.00
2019-05-14T06:58:58.595Z,102941.00
2019-05-14T07:01:29.205Z,102947.00
2019-05-14T07:03:58.722Z,102941.00
2019-05-14T07:06:29.098Z,102954.00
2019-05-14T07:08:58.980Z,102953.00
2019-05-14T07:11:29.193Z,102941.00
2019-05-14T07:13:59.041Z,102955.00
2019-05-14T07:16:28.800Z,102948.00
2019-05-14T07:18:59.263Z,102956.00
2019-05-14T07:21:29.282Z,102940.00
2019-05-14T07:23:59.439Z,102942.00
2019-05-14T07:26:29.577Z,102926.00
2019-05-14T07:28:59.279Z,102943.00
2019-05-14T07:31:29.230Z,102948.00
2019-05-14T07:33:58.952Z,102942.00
2019-05-14T07:36:29.327Z,102932.00
2019-05-14T07:39:00.129Z,102948.00
2019-05-14T07:41:29.864Z,102941.00
2019-05-14T07:44:00.010Z,102929.00
2019-05-14T07:46:29.373Z,102938.00
2019-05-14T07:49:07.360Z,102936.00
2019-05-14T07:51:31.265Z,102938.00
2019-05-14T07:54:00.645Z,102935.00
2019-05-14T07:56:30.028Z,102930.00
2019-05-14T07:59:02.082Z,102938.00
2019-05-14T08:01:30.503Z,102932.00
2019-05-14T08:04:00.247Z,102939.00
2019-05-14T08:06:29.968Z,102934.00
2019-05-14T08:08:59.405Z,102924.00
2019-05-14T08:11:28.780Z,102929.00
2019-05-14T08:13:58.854Z,102914.00
2019-05-14T08:16:28.775Z,102920.00
2019-05-14T08:19:00.161Z,102922.00
2019-05-14T08:21:29.780Z,102920.00
2019-05-14T08:23:59.399Z,102912.00
2019-05-14T08:26:29.479Z,102911.00
2019-05-14T08:28:59.570Z,102923.00
2019-05-14T08:31:29.387Z,102910.00
2019-05-14T08:33:59.268Z,102902.00
2019-05-14T08:36:28.802Z,102896.00
2019-05-14T08:38:58.238Z,102888.00
2019-05-14T08:41:28.884Z,102890.00
2019-05-14T08:43:59.497Z,102885.00
2019-05-14T08:46:29.183Z,102896.00
2019-05-14T08:48:58.805Z,102898.00
2019-05-14T08:51:29.829Z,102882.00
2019-05-14T08:53:59.430Z,102887.00
2019-05-14T08:56:28.828Z,102882.00
2019-05-14T08:58:59.055Z,102870.00
2019-05-14T09:01:29.301Z,102872.00
2019-05-14T09:03:59.491Z,102881.00
2019-05-14T09:06:29.197Z,102868.00
2019-05-14T09:08:59.571Z,102872.00
2019-05-14T09:11:35.994Z,102866.00
2019-05-14T09:14:00.603Z,102861.00
2019-05-14T09:16:41.794Z,102855.00
2019-05-14T09:19:01.290Z,102856.00
2019-05-14T09:21:32.011Z,102864.00
2019-05-14T09:24:01.419Z,102856.00
2019-05-14T09:26:30.760Z,102853.00
2019-05-14T09:29:00.163Z,102855.00
2019-05-14T09:31:29.682Z,102844.00
2019-05-14T09:33:59.080Z,102848.00
2019-05-14T09:36:29.157Z,102842.00
2019-05-14T09:38:58.686Z,102853.00
2019-05-14T09:41:30.798Z,102844.00
2019-05-14T09:43:59.145Z,102856.00
2019-05-14T09:46:28.965Z,102832.00
2019-05-14T09:48:58.960Z,102831.00
2019-05-14T09:51:28.870Z,102838.00
2019-05-14T09:53:59.016Z,102825.00
2019-05-14T09:56:29.208Z,102837.00
2019-05-14T09:58:59.127Z,102827.00
2019-05-14T10:01:28.503Z,102831.00
2019-05-14T10:03:59.188Z,102831.00
2019-05-14T10:06:28.938Z,102838.00
2019-05-14T10:08:59.013Z,102846.00
2019-05-14T10:11:28.917Z,102835.00
2019-05-14T10:13:59.787Z,102835.00
2019-05-14T10:16:29.394Z,102835.00
2019-05-14T10:18:58.995Z,102822.00
2019-05-14T10:21:29.329Z,102823.00
2019-05-14T10:23:58.924Z,102830.00
2019-05-14T10:26:28.940Z,102827.00
2019-05-14T10:28:59.171Z,102824.00
2019-05-14T10:31:29.066Z,102833.00
2019-05-14T10:33:58.943Z,102817.00
2019-05-14T10:36:29.987Z,102817.00
2019-05-14T10:38:59.718Z,102810.00
2019-05-14T10:41:29.366Z,102816.00
2019-05-14T10:43:59.264Z,102809.00
2019-05-14T10:46:29.370Z,102807.00
2019-05-14T10:49:14.647Z,102787.00
2019-05-14T10:51:30.172Z,102811.00
2019-05-14T10:53:59.754Z,102799.00
2019-05-14T10:56:29.916Z,102804.00
2019-05-14T10:59:01.555Z,102805.00
2019-05-14T11:01:30.921Z,102807.00
2019-05-14T11:04:00.298Z,102803.00
2019-05-14T11:06:29.680Z,102812.00
2019-05-14T11:08:59.054Z,102795.00
2019-05-14T11:11:29.045Z,102810.00
2019-05-14T11:13:58.827Z,102804.00
2019-05-14T11:16:28.459Z,102797.00
2019-05-14T11:18:58.049Z,102807.00
2019-05-14T11:21:30.096Z,102792.00
2019-05-14T11:23:59.150Z,102779.00
2019-05-14T11:26:29.550Z,102791.00
2019-05-14T11:28:59.227Z,102779.00
2019-05-14T11:31:29.872Z,102796.00
2019-05-14T11:33:59.691Z,102793.00
2019-05-14T11:36:29.664Z,102798.00
2019-05-14T11:39:03.574Z,102775.00
2019-05-14T11:41:30.121Z,102784.00
2019-05-14T11:43:59.554Z,102785.00
2019-05-14T11:46:42.081Z,102778.00
2019-05-14T11:49:00.071Z,102786.00
2019-05-14T11:51:56.127Z,102793.00
2019-05-14T11:54:00.995Z,102785.00
2019-05-14T11:56:30.369Z,102772.00
2019-05-14T11:59:00.142Z,102778.00
2019-05-14T12:01:29.927Z,102777.00
2019-05-14T12:03:59.839Z,102770.00
2019-05-14T12:06:30.442Z,102770.00
2019-05-14T12:09:00.016Z,102778.00
2019-05-14T12:11:29.382Z,102777.00
2019-05-14T12:13:59.839Z,102768.00
2019-05-14T12:16:29.729Z,102763.00
2019-05-14T12:18:59.231Z,102761.00
2019-05-14T12:21:29.077Z,102771.00
2019-05-14T12:24:04.331Z,102770.00
2019-05-14T12:26:29.643Z,102772.00
2019-05-14T12:28:59.528Z,102772.00
2019-05-14T12:31:29.194Z,102763.00
2019-05-14T12:33:58.573Z,102754.00
2019-05-14T12:36:29.309Z,102758.00
2019-05-14T12:38:59.222Z,102746.00
2019-05-14T12:41:29.476Z,102756.00
2019-05-14T12:43:59.532Z,102760.00
2019-05-14T12:46:29.490Z,102741.00
2019-05-14T12:48:59.205Z,102733.00
2019-05-14T12:51:28.730Z,102725.00
2019-05-14T12:53:58.427Z,102726.00
2019-05-14T12:56:29.336Z,102732.00
2019-05-14T12:58:58.923Z,102716.00
2019-05-14T13:01:28.317Z,102729.00
2019-05-14T13:03:59.237Z,102716.00
2019-05-14T13:06:29.587Z,102716.00
2019-05-14T13:08:59.248Z,102722.00
2019-05-14T13:11:28.607Z,102713.00
2019-05-14T13:13:58.842Z,102716.00
2019-05-14T13:16:28.677Z,102717.00
2019-05-14T13:18:59.777Z,102711.00
2019-05-14T13:21:30.833Z,102714.00
2019-05-14T13:24:00.234Z,102701.00
2019-05-14T13:26:29.958Z,102724.00
2019-05-14T13:28:59.321Z,102696.00
2019-05-14T13:31:29.407Z,102695.00
2019-05-14T13:33:59.438Z,102702.00
2019-05-14T13:36:29.305Z,102699.00
2019-05-14T13:38:59.454Z,102704.00
2019-05-14T13:41:29.096Z,102691.00
2019-05-14T13:44:15.973Z,102683.00
2019-05-14T13:46:30.426Z,102674.00
2019-05-14T13:48:59.785Z,102668.00
2019-05-14T13:51:33.386Z,102683.00
2019-05-14T13:54:00.349Z,102679.00
2019-05-14T13:56:29.734Z,102667.00
2019-05-14T13:58:59.340Z,102670.00
2019-05-14T14:01:29.760Z,102664.00
2019-05-14T14:04:10.311Z,102662.00
2019-05-14T14:06:30.741Z,102655.00
2019-05-14T14:09:00.392Z,102672.00
2019-05-14T14:11:31.448Z,102676.00
2019-05-14T14:14:00.921Z,102682.00
2019-05-14T14:16:30.305Z,102665.00
2019-05-14T14:19:03.623Z,102665.00
2019-05-14T14:21:31.162Z,102646.00
2019-05-14T14:24:00.524Z,102644.00
2019-05-14T14:26:29.897Z,102643.00
2019-05-14T14:29:00.104Z,102638.00
2019-05-14T14:31:29.810Z,102639.00
2019-05-14T14:33:59.180Z,102635.00
2019-05-14T14:36:29.867Z,102639.00
2019-05-14T14:38:59.906Z,102632.00
2019-05-14T14:41:29.495Z,102640.00
2019-05-14T14:43:59.238Z,102634.00
2019-05-14T14:46:28.840Z,102631.00
2019-05-14T14:49:02.367Z,102629.00
2019-05-14T14:51:29.402Z,102643.00
2019-05-14T14:54:07.318Z,102626.00
2019-05-14T14:56:29.908Z,102627.00
2019-05-14T14:58:59.289Z,102657.00
2019-05-14T15:01:30.125Z,102632.00
2019-05-14T15:04:00.108Z,102631.00
2019-05-14T15:06:30.946Z,102634.00
2019-05-14T15:09:00.419Z,102642.00
2019-05-14T15:11:29.786Z,102631.00
2019-05-14T15:13:59.181Z,102625.00
2019-05-14T15:16:29.272Z,102640.00
2019-05-14T15:18:58.802Z,102642.00
2019-05-14T15:21:29.943Z,102633.00
2019-05-14T15:24:09.466Z,102646.00
2019-05-14T15:26:30.590Z,102628.00
2019-05-14T15:29:00.075Z,102630.00
2019-05-14T15:31:29.536Z,102627.00
2019-05-14T15:33:59.443Z,102624.00
2019-05-14T15:36:28.877Z,102621.00
2019-05-14T15:38:59.075Z,102624.00
2019-05-14T15:41:29.651Z,102613.00
2019-05-14T15:43:59.247Z,102610.00
2019-05-14T15:46:28.635Z,102618.00
2019-05-14T15:48:59.474Z,102611.00
2019-05-14T15:51:29.556Z,102617.00
2019-05-14T15:54:15.594Z,102610.00
2019-05-14T15:56:30.038Z,102607.00
2019-05-14T15:59:01.474Z,102619.00
2019-05-14T16:01:30.515Z,102599.00
2019-05-14T16:03:59.892Z,102602.00
2019-05-14T16:06:29.287Z,102593.00
2019-05-14T16:08:59.101Z,102588.00
2019-05-14T16:11:29.144Z,102591.00
2019-05-14T16:13:58.808Z,102582.00
2019-05-14T16:16:28.985Z,102605.00
2019-05-14T16:18:58.412Z,102586.00
2019-05-14T16:21:28.886Z,102590.00
2019-05-14T16:23:58.940Z,102591.00
2019-05-14T16:26:29.266Z,102595.00
2019-05-14T16:28:59.419Z,102597.00
2019-05-14T16:31:31.665Z,102597.00
2019-05-14T16:34:01.494Z,102589.00
2019-05-14T16:36:31.774Z,102593.00
2019-05-14T16:39:01.144Z,102595.00
2019-05-14T16:41:30.765Z,102577.00
2019-05-14T16:44:00.163Z,102582.00
2019-05-14T16:46:29.857Z,102583.00
2019-05-14T16:48:59.225Z,102578.00
2019-05-14T16:51:28.616Z,102588.00
2019-05-14T16:53:59.039Z,102571.00
2019-05-14T16:56:28.562Z,102578.00
2019-05-14T16:58:58.437Z,102584.00
2019-05-14T17:01:32.739Z,102577.00
2019-05-14T17:03:59.650Z,102586.00
2019-05-14T17:06:29.447Z,102572.00
2019-05-14T17:08:59.502Z,102579.00
2019-05-14T17:11:28.946Z,102575.00
2019-05-14T17:13:58.330Z,102587.00
2019-05-14T17:16:28.887Z,102578.00
2019-05-14T17:18:59.239Z,102581.00
2019-05-14T17:21:29.319Z,102583.00
2019-05-14T17:23:58.691Z,102583.00
2019-05-14T17:26:28.764Z,102585.00
2019-05-14T17:28:59.667Z,102584.00
2019-05-14T17:31:31.115Z,102581.00
2019-05-14T17:34:00.273Z,102585.00
2019-05-14T17:36:30.662Z,102586.00
2019-05-14T17:39:00.040Z,102587.00
2019-05-14T17:41:29.394Z,102587.00
2019-05-14T17:43:58.809Z,102581.00
2019-05-14T17:46:28.979Z,102572.00
2019-05-14T17:48:59.186Z,102588.00
2019-05-14T17:51:28.811Z,102568.00
2019-05-14T17:53:58.723Z,102583.00
2019-05-14T17:56:28.473Z,102584.00
2019-05-14T17:58:58.653Z,102579.00
2019-05-14T18:01:29.002Z,102582.00
2019-05-14T18:03:58.637Z,102584.00
2019-05-14T18:06:28.616Z,102580.00
2019-05-14T18:08:58.504Z,102578.00
2019-05-14T18:11:28.551Z,102585.00
2019-05-14T18:13:58.998Z,102584.00
2019-05-14T18:16:28.735Z,102574.00
2019-05-14T18:18:58.446Z,102591.00
2019-05-14T18:21:28.571Z,102592.00
2019-05-14T18:23:58.597Z,102581.00
2019-05-14T18:26:29.051Z,102587.00
2019-05-14T18:28:58.853Z,102578.00
2019-05-14T18:31:28.250Z,102579.00
2019-05-14T18:33:58.769Z,102581.00
2019-05-14T18:36:28.690Z,102572.00
2019-05-14T18:38:58.768Z,102591.00
2019-05-14T18:41:30.064Z,102587.00
2019-05-14T18:43:59.488Z,102578.00
2019-05-14T18:46:28.891Z,102578.00
2019-05-14T18:48:59.245Z,102572.00
2019-05-14T18:51:28.981Z,102572.00
2019-05-14T18:53:58.586Z,102581.00
2019-05-14T18:56:29.212Z,102582.00
2019-05-14T18:58:58.986Z,102571.00
2019-05-14T19:01:29.122Z,102574.00
2019-05-14T19:03:59.094Z,102588.00
2019-05-14T19:06:29.453Z,102587.00
2019-05-14T19:09:00.458Z,102579.00
2019-05-14T19:11:29.824Z,102598.00
2019-05-14T19:13:59.525Z,102560.00
2019-05-14T19:16:29.008Z,102592.00
2019-05-14T19:18:58.566Z,102591.00
2019-05-14T19:21:28.662Z,102588.00
2019-05-14T19:24:59.604Z,102586.00
2019-05-14T19:26:40.275Z,102578.00
2019-05-14T19:29:08.884Z,102586.00
2019-05-14T19:31:38.733Z,102583.00
2019-05-14T19:34:08.590Z,102577.00
2019-05-14T19:36:39.971Z,102580.00
2019-05-14T19:39:09.613Z,102568.00
2019-05-14T19:41:39.130Z,102570.00
2019-05-14T19:44:08.850Z,102566.00
2019-05-14T19:46:38.806Z,102561.00
2019-05-14T19:49:08.397Z,102564.00
2019-05-14T19:51:38.834Z,102560.00
2019-05-14T19:54:08.327Z,102560.00
2019-05-14T19:56:52.001Z,102562.00
2019-05-14T19:59:09.121Z,102568.00
2019-05-14T20:01:38.763Z,102554.00
2019-05-14T20:04:09.587Z,102565.00
2019-05-14T20:06:39.405Z,102555.00
2019-05-14T20:09:09.710Z,102553.00
2019-05-14T20:11:39.836Z,102553.00
2019-05-14T20:14:09.416Z,102554.00
2019-05-14T20:16:39.394Z,102560.00
2019-05-14T20:19:08.936Z,102566.00
2019-05-14T20:21:38.921Z,102559.00
2019-05-14T20:24:08.569Z,102554.00
2019-05-14T20:26:38.966Z,102550.00
2019-05-14T20:29:09.241Z,102537.00
2019-05-14T20:31:39.109Z,102546.00
2019-05-14T20:34:08.584Z,102548.00
2019-05-14T20:36:38.981Z,102557.00
2019-05-14T20:39:08.896Z,102560.00
2019-05-14T20:41:38.670Z,102554.00
2019-05-14T20:44:08.231Z,102542.00
2019-05-14T20:46:38.281Z,102539.00
2019-05-14T20:49:08.762Z,102544.00
2019-05-14T20:51:39.131Z,102539.00
2019-05-14T20:54:08.975Z,102537.00
2019-05-14T20:56:40.256Z,102542.00
2019-05-14T20:59:09.729Z,102539.00
2019-05-14T21:01:39.148Z,102537.00
2019-05-14T21:04:09.063Z,102535.00
2019-05-14T21:06:39.248Z,102526.00
2019-05-14T21:09:08.748Z,102527.00
2019-05-14T21:11:38.735Z,102539.00
2019-05-14T21:14:08.932Z,102526.00
2019-05-14T21:16:39.306Z,102533.00
2019-05-14T21:19:08.961Z,102528.00
2019-05-14T21:21:38.554Z,102540.00
2019-05-14T21:24:08.845Z,102532.00
2019-05-14T21:26:40.095Z,102526.00
2019-05-14T21:29:10.280Z,102523.00
2019-05-14T21:31:39.711Z,102526.00
2019-05-14T21:34:09.066Z,102524.00
2019-05-14T21:36:39.158Z,102534.00
2019-05-14T21:39:08.606Z,102526.00
2019-05-14T21:41:38.690Z,102527.00
2019-05-14T21:44:08.660Z,102520.00
2019-05-14T21:46:39.774Z,102513.00
2019-05-14T21:49:11.094Z,102514.00
2019-05-14T21:51:41.063Z,102520.00
2019-05-14T21:54:10.423Z,102520.00
2019-05-14T21:56:39.815Z,102517.00
2019-05-14T21:59:09.660Z,102510.00
2019-05-14T22:01:39.624Z,102500.00
2019-05-14T22:04:11.605Z,102496.00
2019-05-14T22:06:41.227Z,102505.00
2019-05-14T22:09:11.141Z,102500.00
2019-05-14T22:11:40.509Z,102490.00
2019-05-14T22:14:10.368Z,102500.00
2019-05-14T22:16:39.734Z,102495.00
2019-05-14T22:19:09.634Z,102484.00
2019-05-14T22:21:41.875Z,102479.00
2019-05-14T22:24:10.163Z,102480.00
2019-05-14T22:26:39.529Z,102489.00
2019-05-14T22:29:08.941Z,102482.00
2019-05-14T22:31:38.925Z,102486.00
2019-05-14T22:34:08.991Z,102474.00
2019-05-14T22:36:39.173Z,102473.00
2019-05-14T22:39:08.544Z,102473.00
2019-05-14T22:41:38.405Z,102478.00
2019-05-14T22:44:09.612Z,102480.00
2019-05-14T22:46:40.370Z,102477.00
2019-05-14T22:49:10.246Z,102473.00
2019-05-14T22:51:39.638Z,102472.00
2019-05-14T22:54:09.005Z,102478.00
2019-05-14T22:56:39.119Z,102474.00
2019-05-14T22:59:08.827Z,102479.00
2019-05-14T23:01:38.780Z,102467.00
2019-05-14T23:04:09.177Z,102467.00
2019-05-14T23:06:38.711Z,102467.00
2019-05-14T23:09:09.085Z,102459.00
2019-05-14T23:11:38.784Z,102465.00
2019-05-14T23:14:08.481Z,102456.00
2019-05-14T23:16:41.645Z,102454.00
2019-05-14T23:19:08.993Z,102455.00
2019-05-14T23:21:39.097Z,102454.00
2019-05-14T23:24:09.317Z,102449.00
2019-05-14T23:26:38.989Z,102438.00
2019-05-14T23:29:08.386Z,102440.00
2019-05-14T23:31:38.446Z,102443.00
2019-05-14T23:34:08.110Z,102444.00
2019-05-14T23:36:38.785Z,102446.00
2019-05-14T23:39:09.098Z,102437.00
2019-05-14T23:41:38.922Z,102437.00
2019-05-14T23:44:08.629Z,102431.00
2019-05-14T23:46:37.985Z,102433.00
2019-05-14T23:49:08.938Z,102437.00
2019-05-14T23:51:38.931Z,102444.00
2019-05-14T23:54:08.957Z,102446.00
2019-05-14T23:56:38.668Z,102438.00
2019-05-14T23:59:09.350Z,102439.00
