createdAt,value
2019-05-20T00:00:50.717Z,8.63
2019-05-20T00:03:19.549Z,9.10
2019-05-20T00:05:48.476Z,11.53
2019-05-20T00:08:17.384Z,8.53
2019-05-20T00:10:46.263Z,11.10
2019-05-20T00:13:15.104Z,8.17
2019-05-20T00:15:43.984Z,10.87
2019-05-20T00:18:12.847Z,8.67
2019-05-20T00:20:41.688Z,9.37
2019-05-20T00:23:10.551Z,10.43
2019-05-20T00:25:41.095Z,9.47
2019-05-20T00:28:09.920Z,9.93
2019-05-20T00:30:38.789Z,9.60
2019-05-20T00:33:07.674Z,10.77
2019-05-20T00:35:36.495Z,9.67
2019-05-20T00:38:05.374Z,10.33
2019-05-20T00:40:34.288Z,10.07
2019-05-20T00:43:03.113Z,10.67
2019-05-20T00:45:31.991Z,10.50
2019-05-20T00:48:00.862Z,10.10
2019-05-20T00:50:29.695Z,12.33
2019-05-20T00:52:58.581Z,10.57
2019-05-20T00:55:30.643Z,10.03
2019-05-20T00:57:59.533Z,9.90
2019-05-20T01:00:28.895Z,11.60
2019-05-20T01:02:57.828Z,11.33
2019-05-20T01:05:26.651Z,10.20
2019-05-20T01:07:55.526Z,14.07
2019-05-20T01:10:24.390Z,9.73
2019-05-20T01:12:53.227Z,10.80
2019-05-20T01:15:22.390Z,9.20
2019-05-20T01:17:51.260Z,10.77
2019-05-20T01:20:20.094Z,10.17
2019-05-20T01:22:48.956Z,11.80
2019-05-20T01:25:18.398Z,11.57
2019-05-20T01:27:47.232Z,11.47
2019-05-20T01:30:17.971Z,12.80
2019-05-20T01:32:46.852Z,10.93
2019-05-20T01:35:15.779Z,15.83
2019-05-20T01:37:44.651Z,13.20
2019-05-20T01:40:13.931Z,11.50
2019-05-20T01:42:42.767Z,11.97
2019-05-20T01:45:12.440Z,11.93
2019-05-20T01:47:41.307Z,12.13
2019-05-20T01:50:10.744Z,11.90
2019-05-20T01:52:39.616Z,11.87
2019-05-20T01:55:09.791Z,13.90
2019-05-20T01:57:38.623Z,12.50
2019-05-20T02:00:08.987Z,11.03
2019-05-20T02:02:37.859Z,10.33
2019-05-20T02:05:07.484Z,13.37
2019-05-20T02:07:36.354Z,12.47
2019-05-20T02:10:07.405Z,11.47
2019-05-20T02:12:36.239Z,10.53
2019-05-20T02:15:08.783Z,11.47
2019-05-20T02:17:37.649Z,11.07
2019-05-20T02:20:07.491Z,12.93
2019-05-20T02:22:36.368Z,11.80
2019-05-20T02:25:07.112Z,12.90
2019-05-20T02:27:35.937Z,11.63
2019-05-20T02:30:07.909Z,11.13
2019-05-20T02:32:36.915Z,11.63
2019-05-20T02:35:09.164Z,12.17
2019-05-20T02:37:38.063Z,13.57
2019-05-20T02:40:08.787Z,11.90
2019-05-20T02:42:37.676Z,11.60
2019-05-20T02:45:08.449Z,11.93
2019-05-20T02:47:37.434Z,13.07
2019-05-20T02:50:07.019Z,16.43
2019-05-20T02:52:36.030Z,13.30
2019-05-20T02:55:06.850Z,11.97
2019-05-20T02:57:36.418Z,11.37
2019-05-20T03:00:08.933Z,11.47
2019-05-20T03:02:37.925Z,13.27
2019-05-20T03:05:10.259Z,12.73
2019-05-20T03:07:39.095Z,13.93
2019-05-20T03:10:08.459Z,19.27
2019-05-20T03:12:37.326Z,13.10
2019-05-20T03:15:07.683Z,11.83
2019-05-20T03:17:36.616Z,13.43
2019-05-20T03:20:07.047Z,13.13
2019-05-20T03:22:35.934Z,11.80
2019-05-20T03:25:08.361Z,13.53
2019-05-20T03:27:37.303Z,12.40
2019-05-20T03:30:07.342Z,12.97
2019-05-20T03:32:36.371Z,11.83
2019-05-20T03:35:07.795Z,12.17
2019-05-20T03:37:36.757Z,12.83
2019-05-20T03:40:07.323Z,12.50
2019-05-20T03:42:36.297Z,13.73
2019-05-20T03:45:07.296Z,13.70
2019-05-20T03:47:36.162Z,13.40
2019-05-20T03:50:07.136Z,15.93
2019-05-20T03:52:36.145Z,12.60
2019-05-20T03:55:08.009Z,14.27
2019-05-20T03:57:36.936Z,13.40
2019-05-20T04:00:06.603Z,15.27
2019-05-20T04:02:35.472Z,14.50
2019-05-20T04:05:06.925Z,10.90
2019-05-20T04:07:35.856Z,11.90
2019-05-20T04:10:06.196Z,14.47
2019-05-20T04:12:35.144Z,16.47
2019-05-20T04:15:04.461Z,14.70
2019-05-20T04:17:33.456Z,13.07
2019-05-20T04:20:02.352Z,16.60
2019-05-20T04:22:31.212Z,14.77
2019-05-20T04:25:01.051Z,14.60
2019-05-20T04:27:30.048Z,12.97
2019-05-20T04:29:58.937Z,15.73
2019-05-20T04:32:27.826Z,15.60
2019-05-20T04:34:56.716Z,16.00
2019-05-20T04:37:25.711Z,16.60
2019-05-20T04:39:54.562Z,18.10
2019-05-20T04:42:23.397Z,14.73
2019-05-20T04:44:52.337Z,15.97
2019-05-20T04:47:21.206Z,15.33
2019-05-20T04:49:50.039Z,16.13
2019-05-20T04:52:18.916Z,16.70
2019-05-20T04:54:47.755Z,14.13
2019-05-20T04:57:16.630Z,15.07
2019-05-20T04:59:45.468Z,16.37
2019-05-20T05:02:14.343Z,15.23
2019-05-20T05:04:43.176Z,17.27
2019-05-20T05:07:12.071Z,22.20
2019-05-20T05:09:40.906Z,15.70
2019-05-20T05:12:09.783Z,15.83
2019-05-20T05:14:38.617Z,18.30
2019-05-20T05:17:07.496Z,15.07
2019-05-20T05:19:36.327Z,17.77
2019-05-20T05:22:05.214Z,15.53
2019-05-20T05:24:34.047Z,15.20
2019-05-20T05:27:02.935Z,16.03
2019-05-20T05:29:31.768Z,13.17
2019-05-20T05:32:00.641Z,13.33
2019-05-20T05:34:29.466Z,13.57
2019-05-20T05:36:58.341Z,14.10
2019-05-20T05:39:27.169Z,12.60
2019-05-20T05:41:56.041Z,13.67
2019-05-20T05:44:24.871Z,13.43
2019-05-20T05:46:53.823Z,12.50
2019-05-20T05:49:22.679Z,12.83
2019-05-20T05:51:51.547Z,12.40
2019-05-20T05:54:20.379Z,14.30
2019-05-20T05:56:49.248Z,12.23
2019-05-20T05:59:18.079Z,11.80
2019-05-20T06:01:46.961Z,11.87
2019-05-20T06:04:15.788Z,11.07
2019-05-20T06:06:44.662Z,12.47
2019-05-20T06:09:13.491Z,13.73
2019-05-20T06:11:42.365Z,16.40
2019-05-20T06:14:11.195Z,11.07
2019-05-20T06:16:40.079Z,12.80
2019-05-20T06:19:08.910Z,10.57
2019-05-20T06:21:37.791Z,10.83
2019-05-20T06:24:06.621Z,8.87
2019-05-20T06:26:35.452Z,7.10
2019-05-20T06:29:04.323Z,8.03
2019-05-20T06:31:33.154Z,10.33
2019-05-20T06:34:02.027Z,10.37
2019-05-20T06:36:31.451Z,8.37
2019-05-20T06:41:42.771Z,9.37
2019-05-20T06:44:11.649Z,8.63
2019-05-20T06:46:40.468Z,9.43
2019-05-20T06:49:09.335Z,10.80
2019-05-20T06:51:38.168Z,10.07
2019-05-20T06:54:07.038Z,9.73
2019-05-20T06:56:35.899Z,9.37
2019-05-20T06:59:04.847Z,9.47
2019-05-20T07:01:33.672Z,7.50
2019-05-20T07:04:02.541Z,9.90
2019-05-20T07:06:45.517Z,7.90
2019-05-20T07:09:01.895Z,10.07
2019-05-20T07:11:30.733Z,9.27
2019-05-20T07:13:59.591Z,8.17
2019-05-20T07:16:28.427Z,9.03
2019-05-20T07:18:57.290Z,8.90
2019-05-20T07:21:26.116Z,10.40
2019-05-20T07:23:54.992Z,8.13
2019-05-20T07:26:23.819Z,8.00
2019-05-20T07:28:52.687Z,8.77
2019-05-20T07:31:21.535Z,8.70
2019-05-20T07:33:50.401Z,9.30
2019-05-20T07:36:19.231Z,10.57
2019-05-20T07:38:48.100Z,7.37
2019-05-20T07:41:16.924Z,8.33
2019-05-20T07:43:45.797Z,8.07
2019-05-20T07:46:15.123Z,9.63
2019-05-20T07:48:44.511Z,7.83
2019-05-20T07:51:13.527Z,9.90
2019-05-20T07:53:43.118Z,9.40
2019-05-20T07:56:18.059Z,10.10
2019-05-20T07:58:49.867Z,10.23
2019-05-20T08:01:18.742Z,7.47
2019-05-20T08:03:47.681Z,10.30
2019-05-20T08:06:16.545Z,11.17
2019-05-20T08:08:45.388Z,11.07
2019-05-20T08:11:14.266Z,8.23
2019-05-20T08:13:43.085Z,9.07
2019-05-20T08:16:11.959Z,7.13
2019-05-20T08:18:40.791Z,7.90
2019-05-20T08:21:09.665Z,8.73
2019-05-20T08:23:38.532Z,8.20
2019-05-20T08:26:07.583Z,8.50
2019-05-20T08:28:36.419Z,11.27
2019-05-20T08:31:05.298Z,10.07
2019-05-20T08:33:34.257Z,9.77
2019-05-20T08:36:03.209Z,10.00
2019-05-20T08:38:32.107Z,8.80
2019-05-20T08:41:01.004Z,9.13
2019-05-20T08:43:29.874Z,9.17
2019-05-20T08:45:58.705Z,8.73
2019-05-20T08:48:27.583Z,11.90
2019-05-20T08:50:56.404Z,10.57
2019-05-20T08:53:25.272Z,9.30
2019-05-20T08:55:54.115Z,10.07
2019-05-20T08:58:22.983Z,9.00
2019-05-20T09:00:51.827Z,9.07
2019-05-20T09:03:20.685Z,7.93
2019-05-20T09:05:49.520Z,9.73
2019-05-20T09:08:18.392Z,11.70
2019-05-20T09:10:47.237Z,9.97
2019-05-20T09:13:16.114Z,10.63
2019-05-20T09:15:45.626Z,11.37
2019-05-20T09:18:14.501Z,11.50
2019-05-20T09:20:43.483Z,10.63
2019-05-20T09:23:12.319Z,10.23
2019-05-20T09:25:41.158Z,10.63
2019-05-20T09:28:10.023Z,14.33
2019-05-20T09:30:38.875Z,12.53
2019-05-20T09:33:07.723Z,13.03
2019-05-20T09:35:36.702Z,14.03
2019-05-20T09:38:17.657Z,10.83
2019-05-20T09:40:40.933Z,11.53
2019-05-20T09:43:09.849Z,10.70
2019-05-20T09:45:38.740Z,12.97
2019-05-20T09:48:07.947Z,14.97
2019-05-20T09:50:36.819Z,12.47
2019-05-20T09:53:07.135Z,12.33
2019-05-20T09:55:36.999Z,12.27
2019-05-20T09:58:06.558Z,11.53
2019-05-20T10:00:35.962Z,10.63
2019-05-20T10:03:06.109Z,10.23
2019-05-20T10:05:37.495Z,11.47
2019-05-20T10:08:06.747Z,11.07
2019-05-20T10:10:35.737Z,10.83
2019-05-20T10:13:05.078Z,10.30
2019-05-20T10:15:34.222Z,10.53
2019-05-20T10:18:03.350Z,10.30
2019-05-20T10:20:32.445Z,12.07
2019-05-20T10:23:01.543Z,12.23
2019-05-20T10:25:30.640Z,10.50
2019-05-20T10:27:59.734Z,14.83
2019-05-20T10:30:28.839Z,10.20
2019-05-20T10:32:57.904Z,11.47
2019-05-20T10:35:26.808Z,10.57
2019-05-20T10:37:55.780Z,10.90
2019-05-20T10:40:24.685Z,12.13
2019-05-20T10:42:53.711Z,11.97
2019-05-20T10:45:22.604Z,11.57
2019-05-20T10:47:51.560Z,12.07
2019-05-20T10:50:21.044Z,10.80
2019-05-20T10:52:49.989Z,9.73
2019-05-20T10:55:19.068Z,9.27
2019-05-20T10:57:48.034Z,8.70
2019-05-20T11:00:18.800Z,9.83
2019-05-20T11:02:47.727Z,7.80
2019-05-20T11:05:18.193Z,8.33
2019-05-20T11:07:47.158Z,10.13
2019-05-20T11:10:16.149Z,8.63
2019-05-20T11:12:45.102Z,8.10
2019-05-20T11:15:14.221Z,10.27
2019-05-20T11:17:43.106Z,9.23
2019-05-20T11:20:12.110Z,11.30
2019-05-20T11:22:41.000Z,10.40
2019-05-20T11:25:10.206Z,11.00
2019-05-20T11:27:39.124Z,13.57
2019-05-20T11:30:08.703Z,11.67
2019-05-20T11:32:37.799Z,13.50
2019-05-20T11:35:07.935Z,10.53
2019-05-20T11:37:36.796Z,10.40
2019-05-20T11:40:07.831Z,8.10
2019-05-20T11:42:36.960Z,7.93
2019-05-20T11:45:10.124Z,10.80
2019-05-20T11:47:39.092Z,9.00
2019-05-20T11:50:09.365Z,9.73
2019-05-20T11:52:38.518Z,9.93
2019-05-20T11:55:09.470Z,9.83
2019-05-20T11:57:38.334Z,8.17
2019-05-20T12:00:07.829Z,9.03
2019-05-20T12:02:36.787Z,9.27
2019-05-20T12:05:07.657Z,7.47
2019-05-20T12:07:36.629Z,11.10
2019-05-20T12:10:10.110Z,9.70
2019-05-20T12:12:38.905Z,8.60
2019-05-20T12:15:09.879Z,8.27
2019-05-20T12:17:38.717Z,8.67
2019-05-20T12:20:12.125Z,8.60
2019-05-20T12:22:41.020Z,10.33
2019-05-20T12:25:10.094Z,8.20
2019-05-20T12:27:39.017Z,8.57
2019-05-20T12:30:08.500Z,11.93
2019-05-20T12:32:37.336Z,9.13
2019-05-20T12:35:07.939Z,9.07
2019-05-20T12:37:36.834Z,8.03
2019-05-20T12:40:08.041Z,8.63
2019-05-20T12:42:37.454Z,10.50
2019-05-20T12:45:08.291Z,10.07
2019-05-20T12:47:37.119Z,10.93
2019-05-20T12:50:07.683Z,9.17
2019-05-20T12:52:37.890Z,11.60
2019-05-20T12:55:10.027Z,12.00
2019-05-20T12:57:39.279Z,14.77
2019-05-20T13:00:10.851Z,11.80
2019-05-20T13:02:40.684Z,17.50
2019-05-20T13:05:09.667Z,13.27
2019-05-20T13:07:38.502Z,11.10
2019-05-20T13:10:28.155Z,11.63
2019-05-20T13:12:41.384Z,13.23
2019-05-20T13:15:11.648Z,12.80
2019-05-20T13:17:44.092Z,12.50
2019-05-20T13:20:11.228Z,12.57
2019-05-20T13:22:40.073Z,12.20
2019-05-20T13:25:09.352Z,11.97
2019-05-20T13:27:38.179Z,12.07
2019-05-20T13:30:09.472Z,12.47
2019-05-20T13:32:38.367Z,12.93
2019-05-20T13:35:08.453Z,13.13
2019-05-20T13:37:37.710Z,11.57
2019-05-20T13:40:07.212Z,14.90
2019-05-20T13:42:36.188Z,14.10
2019-05-20T13:45:06.935Z,13.57
2019-05-20T13:47:35.938Z,15.40
2019-05-20T13:50:08.106Z,14.03
2019-05-20T13:52:36.997Z,13.13
2019-05-20T13:55:06.283Z,14.63
2019-05-20T13:57:35.309Z,15.33
2019-05-20T14:00:05.192Z,14.03
2019-05-20T14:02:34.097Z,12.70
2019-05-20T14:05:02.990Z,15.30
2019-05-20T14:07:31.982Z,16.67
2019-05-20T14:10:00.874Z,13.80
2019-05-20T14:12:29.764Z,15.33
2019-05-20T14:14:58.759Z,16.43
2019-05-20T14:17:27.768Z,16.67
2019-05-20T14:19:56.645Z,13.53
2019-05-20T14:22:25.638Z,13.80
2019-05-20T14:24:54.475Z,14.67
2019-05-20T14:27:23.332Z,16.53
2019-05-20T14:29:52.171Z,14.10
2019-05-20T14:32:21.041Z,11.17
2019-05-20T14:34:49.901Z,12.63
2019-05-20T14:37:18.747Z,12.83
2019-05-20T14:39:47.745Z,13.00
2019-05-20T14:42:16.767Z,14.07
2019-05-20T14:44:45.605Z,12.60
2019-05-20T14:47:14.471Z,14.37
2019-05-20T14:49:43.318Z,15.23
2019-05-20T14:52:12.193Z,13.93
2019-05-20T14:54:41.024Z,14.33
2019-05-20T14:57:09.903Z,16.07
2019-05-20T14:59:38.742Z,15.87
2019-05-20T15:02:07.613Z,20.20
2019-05-20T15:04:36.451Z,17.17
2019-05-20T15:07:05.332Z,18.03
2019-05-20T15:09:34.172Z,22.37
2019-05-20T15:12:03.109Z,18.43
2019-05-20T15:14:31.903Z,18.67
2019-05-20T15:17:00.775Z,19.97
2019-05-20T15:19:29.615Z,18.63
2019-05-20T15:21:58.490Z,20.23
2019-05-20T15:24:27.325Z,23.43
2019-05-20T15:26:56.268Z,19.10
2019-05-20T15:29:27.931Z,24.57
2019-05-20T15:31:55.591Z,24.73
2019-05-20T15:34:24.429Z,25.30
2019-05-20T15:36:53.268Z,25.43
2019-05-20T15:39:22.148Z,29.50
2019-05-20T15:41:50.972Z,33.20
2019-05-20T15:44:19.847Z,22.70
2019-05-20T15:46:48.684Z,25.67
2019-05-20T15:49:17.568Z,16.77
2019-05-20T15:51:46.402Z,19.90
2019-05-20T15:54:15.281Z,16.70
2019-05-20T15:56:44.118Z,16.60
2019-05-20T15:59:12.990Z,9.93
2019-05-20T16:01:41.847Z,8.40
2019-05-20T16:04:10.677Z,8.53
2019-05-20T16:06:39.553Z,19.00
2019-05-20T16:09:08.911Z,6.93
2019-05-20T16:11:37.803Z,7.17
2019-05-20T16:14:06.745Z,11.83
2019-05-20T16:16:35.755Z,10.90
2019-05-20T16:19:04.595Z,5.80
2019-05-20T16:21:33.447Z,6.80
2019-05-20T16:24:02.343Z,5.53
2019-05-20T16:26:31.180Z,8.80
2019-05-20T16:29:00.027Z,4.10
2019-05-20T16:31:28.899Z,6.83
2019-05-20T16:33:59.642Z,5.53
2019-05-20T16:36:28.246Z,5.90
2019-05-20T16:38:57.108Z,3.67
2019-05-20T16:41:25.940Z,6.40
2019-05-20T16:43:54.806Z,5.23
2019-05-20T16:46:23.687Z,6.17
2019-05-20T16:48:52.512Z,4.93
2019-05-20T16:51:22.443Z,4.27
2019-05-20T16:53:51.563Z,3.90
2019-05-20T16:56:20.403Z,6.20
2019-05-20T16:58:49.280Z,4.20
2019-05-20T17:01:18.142Z,4.17
2019-05-20T17:03:46.977Z,4.13
2019-05-20T17:06:15.839Z,5.90
2019-05-20T17:08:44.716Z,5.33
2019-05-20T17:11:13.544Z,5.50
2019-05-20T17:13:42.421Z,4.40
2019-05-20T17:16:11.284Z,7.17
2019-05-20T17:18:40.119Z,5.17
2019-05-20T17:21:08.974Z,5.77
2019-05-20T17:23:37.848Z,4.87
2019-05-20T17:26:06.686Z,4.30
2019-05-20T17:28:35.535Z,6.20
2019-05-20T17:31:04.430Z,12.17
2019-05-20T17:33:33.335Z,5.07
2019-05-20T17:36:02.221Z,3.97
2019-05-20T17:38:31.073Z,5.60
2019-05-20T17:40:59.909Z,5.43
2019-05-20T17:43:28.776Z,4.70
2019-05-20T17:45:57.653Z,5.20
2019-05-20T17:48:26.483Z,5.80
2019-05-20T17:50:55.355Z,5.00
2019-05-20T17:53:24.215Z,6.43
2019-05-20T17:55:53.051Z,7.03
2019-05-20T17:58:21.923Z,6.53
2019-05-20T18:00:50.992Z,5.77
2019-05-20T18:03:19.830Z,5.40
2019-05-20T18:05:48.706Z,4.57
2019-05-20T18:08:17.572Z,5.03
2019-05-20T18:10:46.504Z,3.60
2019-05-20T18:13:15.376Z,6.13
2019-05-20T18:15:44.255Z,6.70
2019-05-20T18:18:13.087Z,6.17
2019-05-20T18:20:41.963Z,4.53
2019-05-20T18:23:10.905Z,4.70
2019-05-20T18:25:39.731Z,6.90
2019-05-20T18:28:08.746Z,6.77
2019-05-20T18:30:37.719Z,5.63
2019-05-20T18:33:06.677Z,4.57
2019-05-20T18:35:35.569Z,5.20
2019-05-20T18:38:04.501Z,3.60
2019-05-20T18:40:33.360Z,4.43
2019-05-20T18:43:02.232Z,5.53
2019-05-20T18:45:31.059Z,5.87
2019-05-20T18:47:59.928Z,5.17
2019-05-20T18:50:28.854Z,7.90
2019-05-20T18:52:58.743Z,5.40
2019-05-20T18:55:27.559Z,7.53
2019-05-20T18:57:58.359Z,7.43
2019-05-20T19:00:27.296Z,6.17
2019-05-20T19:02:56.179Z,5.47
2019-05-20T19:05:25.056Z,5.03
2019-05-20T19:07:53.909Z,4.77
2019-05-20T19:10:23.221Z,4.87
2019-05-20T19:12:52.357Z,6.50
2019-05-20T19:15:22.005Z,5.20
2019-05-20T19:17:50.945Z,5.00
2019-05-20T19:20:22.870Z,6.80
2019-05-20T19:22:51.772Z,5.87
2019-05-20T19:25:20.791Z,5.40
2019-05-20T19:27:49.940Z,6.17
2019-05-20T19:30:19.635Z,6.60
2019-05-20T19:32:48.502Z,6.97
2019-05-20T19:35:17.578Z,5.13
2019-05-20T19:37:46.471Z,7.17
2019-05-20T19:40:15.700Z,6.37
2019-05-20T19:42:44.574Z,5.80
2019-05-20T19:45:13.559Z,7.37
2019-05-20T19:47:42.441Z,5.27
2019-05-20T19:50:11.579Z,5.93
2019-05-20T19:52:40.452Z,5.83
2019-05-20T19:55:09.480Z,7.30
2019-05-20T19:57:38.315Z,7.37
2019-05-20T20:00:08.870Z,6.23
2019-05-20T20:02:37.701Z,9.57
2019-05-20T20:05:08.136Z,7.10
2019-05-20T20:07:37.126Z,8.37
2019-05-20T20:10:06.522Z,8.17
2019-05-20T20:12:35.415Z,6.50
2019-05-20T20:15:05.891Z,7.90
2019-05-20T20:17:34.877Z,7.40
2019-05-20T20:20:04.410Z,7.27
2019-05-20T20:22:33.383Z,7.67
2019-05-20T20:25:04.008Z,9.60
2019-05-20T20:27:32.948Z,8.10
2019-05-20T20:30:01.820Z,7.50
2019-05-20T20:32:38.121Z,5.97
2019-05-20T20:35:01.187Z,10.87
2019-05-20T20:37:30.056Z,7.00
2019-05-20T20:39:59.011Z,5.27
2019-05-20T20:42:27.849Z,6.13
2019-05-20T20:44:56.705Z,5.07
2019-05-20T20:47:39.371Z,6.80
2019-05-20T20:49:56.053Z,6.67
2019-05-20T20:52:24.916Z,6.70
2019-05-20T20:54:53.782Z,6.47
2019-05-20T20:57:22.615Z,8.13
2019-05-20T20:59:51.533Z,5.97
2019-05-20T21:02:20.398Z,7.77
2019-05-20T21:04:49.236Z,7.90
2019-05-20T21:07:18.111Z,6.80
2019-05-20T21:09:46.967Z,7.67
2019-05-20T21:12:16.698Z,7.57
2019-05-20T21:14:45.560Z,8.90
2019-05-20T21:17:14.437Z,8.20
2019-05-20T21:19:43.264Z,8.03
2019-05-20T21:22:12.158Z,12.30
2019-05-20T21:24:41.957Z,11.33
2019-05-20T21:27:10.788Z,9.10
2019-05-20T21:29:39.655Z,8.57
2019-05-20T21:32:08.539Z,11.63
2019-05-20T21:34:37.368Z,8.93
2019-05-20T21:37:06.248Z,11.57
2019-05-20T21:39:35.123Z,10.57
2019-05-20T21:42:03.952Z,13.83
2019-05-20T21:44:32.819Z,10.77
2019-05-20T21:47:01.695Z,10.40
2019-05-20T21:49:30.519Z,9.60
2019-05-20T21:51:59.433Z,10.77
2019-05-20T21:54:30.329Z,10.93
2019-05-20T21:56:59.252Z,10.10
2019-05-20T21:59:28.163Z,10.80
2019-05-20T22:01:57.039Z,10.20
2019-05-20T22:04:25.870Z,10.53
2019-05-20T22:06:54.731Z,8.53
2019-05-20T22:09:23.611Z,10.50
2019-05-20T22:11:52.439Z,11.40
2019-05-20T22:14:21.324Z,9.17
2019-05-20T22:16:50.197Z,12.23
2019-05-20T22:19:19.039Z,10.13
2019-05-20T22:21:58.307Z,15.50
2019-05-20T22:24:27.735Z,11.10
2019-05-20T22:26:56.563Z,11.77
2019-05-20T22:29:25.439Z,12.20
2019-05-20T22:31:54.318Z,13.37
2019-05-20T22:34:23.143Z,11.03
2019-05-20T22:36:52.022Z,13.97
2019-05-20T22:39:20.891Z,11.93
2019-05-20T22:41:49.760Z,13.07
2019-05-20T22:44:18.617Z,12.60
2019-05-20T22:46:47.491Z,14.27
2019-05-20T22:49:16.322Z,14.13
2019-05-20T22:51:45.209Z,15.33
2019-05-20T22:54:14.192Z,15.10
2019-05-20T22:56:43.125Z,14.07
2019-05-20T22:59:11.993Z,14.00
2019-05-20T23:01:40.872Z,13.80
2019-05-20T23:04:09.710Z,15.20
2019-05-20T23:06:38.575Z,15.37
2019-05-20T23:09:07.652Z,13.47
2019-05-20T23:11:36.479Z,14.50
2019-05-20T23:14:05.352Z,13.60
2019-05-20T23:16:34.259Z,14.50
2019-05-20T23:19:03.092Z,12.27
2019-05-20T23:21:31.959Z,13.77
2019-05-20T23:24:00.825Z,13.33
2019-05-20T23:26:29.657Z,14.57
2019-05-20T23:28:59.984Z,14.50
2019-05-20T23:31:28.851Z,16.30
2019-05-20T23:34:11.749Z,16.37
2019-05-20T23:36:28.215Z,15.70
2019-05-20T23:38:57.075Z,12.63
2019-05-20T23:41:25.908Z,15.70
2019-05-20T23:43:54.787Z,14.20
2019-05-20T23:46:23.706Z,16.73
2019-05-20T23:48:52.501Z,19.60
2019-05-20T23:51:21.375Z,16.23
2019-05-20T23:53:50.238Z,19.33
2019-05-20T23:56:19.084Z,20.90
2019-05-20T23:58:48.051Z,14.67
