createdAt,value
2018-12-04T04:38:54.786Z,94.61
2018-12-04T04:41:24.222Z,94.51
2018-12-04T04:43:53.581Z,94.02
2018-12-04T04:46:22.930Z,94.08
2018-12-04T04:48:52.248Z,93.61
2018-12-04T04:51:21.513Z,94.34
2018-12-04T04:53:50.840Z,94.05
2018-12-04T04:56:20.211Z,94.03
2018-12-04T04:58:49.499Z,93.46
2018-12-04T05:01:18.978Z,92.68
2018-12-04T05:03:48.372Z,92.94
2018-12-04T05:06:17.836Z,92.94
2018-12-04T05:08:47.124Z,93.39
2018-12-04T05:11:16.351Z,93.00
2018-12-04T05:13:45.706Z,93.34
2018-12-04T05:16:15.076Z,92.25
2018-12-04T05:18:44.379Z,91.71
2018-12-04T05:21:13.742Z,89.89
2018-12-04T05:23:43.049Z,89.11
2018-12-04T05:26:12.437Z,89.61
2018-12-04T05:28:41.806Z,88.69
2018-12-04T05:31:11.284Z,88.62
2018-12-04T05:33:40.764Z,89.97
2018-12-04T05:36:10.164Z,89.10
2018-12-04T05:38:39.508Z,88.38
2018-12-04T05:41:08.842Z,87.53
2018-12-04T05:43:38.160Z,88.09
2018-12-04T05:46:07.455Z,88.15
2018-12-04T05:48:36.765Z,87.66
2018-12-04T05:51:06.149Z,88.08
2018-12-04T05:53:37.173Z,87.96
2018-12-04T05:56:10.766Z,88.14
2018-12-04T05:58:45.607Z,88.60
2018-12-04T06:01:14.946Z,88.56
2018-12-04T06:03:44.434Z,87.83
2018-12-04T06:06:13.789Z,89.04
2018-12-04T06:08:43.205Z,89.30
2018-12-04T06:11:12.592Z,88.58
2018-12-04T06:13:42.031Z,88.87
2018-12-04T06:16:11.370Z,88.47
2018-12-04T06:18:40.725Z,89.50
2018-12-04T06:21:10.131Z,89.51
2018-12-04T06:23:39.460Z,88.55
2018-12-04T06:26:08.750Z,88.81
2018-12-04T06:28:38.083Z,89.54
2018-12-04T06:31:07.513Z,88.48
2018-12-04T06:33:36.812Z,88.59
2018-12-04T06:36:06.169Z,88.01
2018-12-04T06:38:35.676Z,89.14
2018-12-04T06:41:05.077Z,88.49
2018-12-04T06:43:34.552Z,88.80
2018-12-04T06:46:03.830Z,89.13
2018-12-04T06:48:33.279Z,89.56
2018-12-04T06:51:02.554Z,89.32
2018-12-04T06:53:32.033Z,90.81
2018-12-04T06:56:01.391Z,91.12
2018-12-04T06:58:30.762Z,91.48
2018-12-04T07:01:00.378Z,92.00
2018-12-04T07:03:29.816Z,92.35
2018-12-04T07:05:59.189Z,92.82
2018-12-04T07:08:28.512Z,93.20
2018-12-04T07:10:57.803Z,92.94
2018-12-04T07:13:27.154Z,93.77
2018-12-04T07:15:56.536Z,94.43
2018-12-04T07:18:25.837Z,95.20
2018-12-04T07:20:55.134Z,94.09
2018-12-04T07:23:24.474Z,94.68
2018-12-04T07:25:53.807Z,94.45
2018-12-04T07:28:23.215Z,94.68
2018-12-04T07:30:52.509Z,94.27
2018-12-04T07:33:21.778Z,95.03
2018-12-04T07:35:51.125Z,95.22
2018-12-04T07:38:20.376Z,94.76
2018-12-04T07:40:49.725Z,94.34
2018-12-04T07:43:19.077Z,94.76
2018-12-04T07:45:48.787Z,94.69
2018-12-04T07:48:18.068Z,95.20
2018-12-04T07:50:47.438Z,94.87
2018-12-04T07:53:17.029Z,94.30
2018-12-04T07:55:46.461Z,94.79
2018-12-04T07:58:15.975Z,94.98
2018-12-04T08:00:45.399Z,94.62
2018-12-04T08:03:14.800Z,94.45
2018-12-04T08:05:44.101Z,94.81
2018-12-04T08:08:13.547Z,94.35
2018-12-04T08:10:42.818Z,93.96
2018-12-04T08:13:12.136Z,93.80
2018-12-04T08:15:41.851Z,93.71
2018-12-04T08:18:11.102Z,94.31
2018-12-04T08:20:40.480Z,93.84
2018-12-04T08:23:09.833Z,94.40
2018-12-04T08:25:39.146Z,94.18
2018-12-04T08:28:08.486Z,93.39
2018-12-04T08:30:37.911Z,93.57
2018-12-04T08:33:07.236Z,93.44
2018-12-04T08:35:37.688Z,93.37
2018-12-04T08:38:07.081Z,93.26
2018-12-04T08:40:36.395Z,93.87
2018-12-04T08:43:05.739Z,93.21
2018-12-04T08:45:35.196Z,93.48
2018-12-04T08:48:04.801Z,93.26
2018-12-04T08:50:34.122Z,93.29
2018-12-04T08:53:03.395Z,93.02
2018-12-04T08:55:32.721Z,93.10
2018-12-04T08:58:02.107Z,94.04
2018-12-04T09:00:31.433Z,94.01
2018-12-04T09:03:00.765Z,93.68
2018-12-04T09:05:30.112Z,92.97
2018-12-04T09:08:00.015Z,92.14
2018-12-04T09:10:29.457Z,91.38
2018-12-04T09:12:58.767Z,91.33
2018-12-04T09:15:28.172Z,91.31
2018-12-04T09:17:57.525Z,91.69
2018-12-04T09:20:27.139Z,91.08
2018-12-04T09:22:56.594Z,89.94
2018-12-04T09:25:26.182Z,89.23
2018-12-04T09:27:55.836Z,89.53
2018-12-04T09:30:25.502Z,88.69
2018-12-04T09:32:54.765Z,89.00
2018-12-04T09:35:24.096Z,89.08
2018-12-04T09:37:53.365Z,88.49
2018-12-04T09:40:22.904Z,89.66
2018-12-04T09:42:52.326Z,89.77
2018-12-04T09:45:21.709Z,88.89
2018-12-04T09:47:51.125Z,88.14
2018-12-04T09:50:21.469Z,88.74
2018-12-04T09:55:18.393Z,88.80
2018-12-04T09:57:47.804Z,87.99
2018-12-04T10:00:17.284Z,89.25
2018-12-04T10:02:46.678Z,89.07
2018-12-04T10:05:16.191Z,89.32
2018-12-04T10:07:45.563Z,90.84
2018-12-04T10:10:14.951Z,91.63
2018-12-04T10:12:44.430Z,92.40
2018-12-04T10:15:13.944Z,93.18
2018-12-04T10:17:43.253Z,93.39
2018-12-04T10:20:13.870Z,93.28
2018-12-04T10:22:43.206Z,91.83
2018-12-04T10:25:12.577Z,92.21
2018-12-04T10:27:41.903Z,93.16
2018-12-04T10:30:11.916Z,93.63
2018-12-04T10:32:41.301Z,92.38
2018-12-04T10:35:10.610Z,92.08
2018-12-04T10:37:39.892Z,92.96
2018-12-04T10:40:09.604Z,93.16
2018-12-04T10:42:38.858Z,93.49
2018-12-04T10:45:08.686Z,92.77
2018-12-04T15:39:12.087Z,87.62
2018-12-04T15:41:46.179Z,86.41
2018-12-04T15:44:13.565Z,87.79
2018-12-04T15:46:43.639Z,87.90
2018-12-04T15:49:13.767Z,87.11
2018-12-04T15:51:43.591Z,86.50
2018-12-04T15:54:13.436Z,86.89
2018-12-04T15:56:43.119Z,87.35
2018-12-04T15:59:12.661Z,88.26
2018-12-04T16:01:42.294Z,86.68
2018-12-04T16:04:12.212Z,87.25
2018-12-04T16:06:41.910Z,87.73
2018-12-04T16:09:11.895Z,87.30
2018-12-04T16:11:41.554Z,88.06
2018-12-04T16:14:11.217Z,88.88
2018-12-04T16:16:41.545Z,87.39
2018-12-04T16:19:11.178Z,87.09
2018-12-04T16:21:49.990Z,87.92
2018-12-04T16:24:20.320Z,88.07
2018-12-04T16:26:50.389Z,87.96
2018-12-04T16:29:24.927Z,87.80
2018-12-04T16:32:17.852Z,89.12
2018-12-04T16:34:50.237Z,89.59
2018-12-04T16:37:23.417Z,88.63
2018-12-04T16:39:53.914Z,89.16
2018-12-04T16:42:46.307Z,89.58
2018-12-04T16:45:23.619Z,90.55
2018-12-04T17:39:26.363Z,90.29
2018-12-04T17:41:55.703Z,90.93
2018-12-04T17:44:25.104Z,90.56
2018-12-04T17:46:54.606Z,90.30
2018-12-04T17:49:23.881Z,88.90
2018-12-04T17:51:53.247Z,88.58
2018-12-04T17:54:22.599Z,90.30
2018-12-04T17:56:51.890Z,89.02
2018-12-04T17:59:21.211Z,89.60
2018-12-04T18:01:50.584Z,90.77
2018-12-04T18:04:19.850Z,90.93
2018-12-04T18:06:49.119Z,91.31
2018-12-04T18:09:18.403Z,90.68
2018-12-04T18:11:47.706Z,92.51
2018-12-04T18:14:16.996Z,90.99
2018-12-04T18:16:49.145Z,89.68
2018-12-04T18:19:18.428Z,90.00
2018-12-04T18:21:47.751Z,91.03
2018-12-04T18:24:17.045Z,90.59
2018-12-04T18:26:46.258Z,91.51
2018-12-04T18:29:15.546Z,91.36
2018-12-04T18:31:44.878Z,91.52
2018-12-04T18:34:14.212Z,92.34
2018-12-04T18:36:43.717Z,93.32
2018-12-04T18:39:13.090Z,91.81
2018-12-04T18:41:42.584Z,90.83
2018-12-04T20:39:23.976Z,95.50
2018-12-04T20:41:53.328Z,94.63
2018-12-04T20:44:22.621Z,94.64
2018-12-04T20:46:51.912Z,94.57
2018-12-04T20:49:21.327Z,93.86
2018-12-04T20:51:50.613Z,94.16
2018-12-04T20:54:20.215Z,94.74
2018-12-04T20:56:49.482Z,94.18
2018-12-04T20:59:18.932Z,93.97
2018-12-04T21:01:48.217Z,93.88
2018-12-04T21:04:17.756Z,94.26
2018-12-04T21:06:47.293Z,94.09
2018-12-04T21:09:17.015Z,94.37
2018-12-04T21:11:46.216Z,94.62
2018-12-04T21:14:15.594Z,94.94
2018-12-04T21:16:44.786Z,94.97
2018-12-04T21:19:14.176Z,94.29
2018-12-04T21:21:43.440Z,94.28
2018-12-04T21:24:12.774Z,94.87
2018-12-04T21:26:41.997Z,94.34
2018-12-04T21:29:16.590Z,94.80
2018-12-04T21:31:51.317Z,94.50
2018-12-04T21:34:25.798Z,94.55
2018-12-04T21:37:00.579Z,94.40
2018-12-04T21:39:35.000Z,94.85
2018-12-04T21:43:14.435Z,94.46
2018-12-04T21:45:48.867Z,94.97
2018-12-04T21:48:18.066Z,94.88
2018-12-04T21:50:47.279Z,94.64
2018-12-04T21:53:16.500Z,94.44
2018-12-04T21:55:45.826Z,95.13
2018-12-04T21:58:15.982Z,95.16
2018-12-04T22:00:45.245Z,94.32
2018-12-04T22:03:15.123Z,94.75
2018-12-04T22:05:44.419Z,94.79
2018-12-04T22:08:13.697Z,94.51
2018-12-04T22:10:43.061Z,94.89
2018-12-04T22:13:12.364Z,94.72
2018-12-04T22:15:41.659Z,94.14
2018-12-04T22:18:11.857Z,94.02
2018-12-04T22:20:41.598Z,94.22
2018-12-04T22:23:10.810Z,94.16
2018-12-04T22:25:40.206Z,94.18
2018-12-04T22:28:09.428Z,94.94
2018-12-04T22:30:38.714Z,95.16
2018-12-04T22:33:07.921Z,95.28
2018-12-04T22:35:37.131Z,94.71
2018-12-04T22:38:06.950Z,95.30
2018-12-04T22:40:36.179Z,95.53
2018-12-04T22:43:05.382Z,95.38
2018-12-04T22:45:34.580Z,94.99
2018-12-04T22:48:04.030Z,94.15
2018-12-04T22:50:34.099Z,94.14
2018-12-04T22:53:03.302Z,94.75
2018-12-04T22:55:32.870Z,94.71
2018-12-04T22:58:02.190Z,94.08
2018-12-04T23:00:40.178Z,94.88
2018-12-04T23:03:09.574Z,94.86
2018-12-04T23:05:38.977Z,94.57
2018-12-04T23:08:08.624Z,95.15
2018-12-04T23:10:37.926Z,94.56
2018-12-04T23:13:08.101Z,94.59
2018-12-04T23:15:37.499Z,95.04
2018-12-04T23:18:06.882Z,95.30
