createdAt,value
2023-08-17T00:00:14.844Z,11.27
2023-08-17T00:02:41.877Z,12.98
2023-08-17T00:05:08.607Z,12.13
2023-08-17T00:07:35.130Z,11.32
2023-08-17T00:10:01.648Z,11.43
2023-08-17T00:12:28.222Z,12.27
2023-08-17T00:14:54.743Z,11.38
2023-08-17T00:17:21.396Z,11.15
2023-08-17T00:19:48.224Z,11.48
2023-08-17T00:22:14.719Z,11.98
2023-08-17T00:24:42.931Z,10.88
2023-08-17T00:27:09.432Z,11.40
2023-08-17T00:29:36.657Z,12.10
2023-08-17T00:32:03.733Z,12.45
2023-08-17T00:34:30.214Z,12.68
2023-08-17T00:36:56.669Z,11.65
2023-08-17T00:39:23.171Z,13.07
2023-08-17T00:41:49.738Z,12.15
2023-08-17T00:44:16.180Z,11.93
2023-08-17T00:46:42.861Z,12.48
2023-08-17T00:49:09.467Z,13.13
2023-08-17T00:51:35.970Z,12.35
2023-08-17T00:54:02.998Z,12.52
2023-08-17T00:56:29.970Z,12.60
2023-08-17T00:58:56.552Z,11.48
2023-08-17T01:01:23.656Z,13.25
2023-08-17T01:03:50.212Z,13.02
2023-08-17T01:06:16.754Z,12.10
2023-08-17T01:08:44.127Z,12.13
2023-08-17T01:11:25.786Z,11.68
2023-08-17T01:14:12.590Z,11.48
2023-08-17T01:16:59.306Z,11.80
2023-08-17T01:19:27.460Z,12.52
2023-08-17T01:21:56.022Z,10.88
2023-08-17T01:24:22.573Z,11.00
2023-08-17T01:26:49.172Z,11.60
2023-08-17T01:29:16.378Z,11.70
2023-08-17T01:31:51.692Z,11.48
2023-08-17T01:34:19.965Z,11.50
2023-08-17T01:36:54.536Z,11.18
2023-08-17T01:39:23.882Z,12.10
2023-08-17T01:41:52.630Z,11.63
2023-08-17T01:44:19.174Z,11.93
2023-08-17T01:46:45.720Z,12.05
2023-08-17T01:49:12.234Z,13.20
2023-08-17T01:51:38.729Z,13.38
2023-08-17T01:54:05.290Z,12.35
2023-08-17T01:56:31.775Z,12.13
2023-08-17T01:58:58.241Z,11.50
2023-08-17T02:01:25.008Z,11.95
2023-08-17T02:03:51.527Z,12.90
2023-08-17T02:06:18.071Z,12.20
2023-08-17T02:08:45.134Z,12.63
2023-08-17T02:11:11.655Z,11.93
2023-08-17T02:13:38.396Z,12.20
2023-08-17T02:16:05.700Z,11.82
2023-08-17T02:18:34.230Z,11.50
2023-08-17T02:21:00.687Z,12.10
2023-08-17T02:23:27.151Z,12.20
2023-08-17T02:25:53.742Z,12.63
2023-08-17T02:28:20.243Z,12.30
2023-08-17T02:30:47.795Z,13.25
2023-08-17T02:33:14.386Z,11.82
2023-08-17T02:35:40.904Z,12.93
2023-08-17T02:38:07.503Z,12.18
2023-08-17T02:40:33.976Z,12.07
2023-08-17T02:43:00.498Z,11.65
2023-08-17T02:45:26.976Z,11.57
2023-08-17T02:47:53.460Z,12.57
2023-08-17T02:50:19.952Z,13.25
2023-08-17T02:52:46.418Z,11.57
2023-08-17T02:55:12.895Z,12.40
2023-08-17T02:57:39.420Z,12.45
2023-08-17T03:00:06.268Z,12.40
2023-08-17T03:02:32.844Z,12.45
2023-08-17T03:04:59.422Z,13.27
2023-08-17T03:07:26.040Z,13.02
2023-08-17T03:09:52.788Z,12.90
2023-08-17T03:12:19.285Z,13.13
2023-08-17T03:14:45.739Z,13.57
2023-08-17T03:17:12.599Z,13.73
2023-08-17T03:19:39.072Z,12.38
2023-08-17T03:22:05.580Z,13.40
2023-08-17T03:24:32.090Z,12.88
2023-08-17T03:26:58.687Z,13.40
2023-08-17T03:29:25.386Z,13.32
2023-08-17T03:31:52.744Z,12.93
2023-08-17T03:34:20.500Z,13.93
2023-08-17T03:36:47.105Z,12.52
2023-08-17T03:39:13.665Z,12.73
2023-08-17T03:41:40.387Z,12.48
2023-08-17T03:44:07.188Z,12.90
2023-08-17T03:46:34.865Z,12.95
2023-08-17T03:49:01.414Z,12.55
2023-08-17T03:51:27.929Z,12.30
2023-08-17T03:53:54.538Z,12.77
2023-08-17T03:56:21.195Z,12.70
2023-08-17T03:58:47.790Z,12.95
2023-08-17T04:01:15.240Z,13.05
2023-08-17T04:03:41.927Z,13.68
2023-08-17T04:06:11.352Z,13.45
2023-08-17T04:08:39.015Z,13.50
2023-08-17T04:11:05.836Z,13.40
2023-08-17T04:13:32.979Z,12.85
2023-08-17T04:15:59.512Z,12.00
2023-08-17T04:18:26.156Z,12.88
2023-08-17T04:20:55.008Z,13.95
2023-08-17T04:23:21.837Z,14.00
2023-08-17T04:25:49.302Z,13.57
2023-08-17T04:28:16.934Z,13.88
2023-08-17T04:30:43.962Z,12.93
2023-08-17T04:33:10.612Z,12.60
2023-08-17T04:35:37.517Z,13.50
2023-08-17T04:38:04.175Z,13.98
2023-08-17T04:40:30.697Z,14.13
2023-08-17T04:42:57.244Z,12.18
2023-08-17T04:45:24.273Z,12.93
2023-08-17T04:47:50.808Z,14.15
2023-08-17T04:50:17.454Z,14.27
2023-08-17T04:52:46.876Z,15.02
2023-08-17T04:55:16.455Z,13.57
2023-08-17T04:57:42.964Z,15.10
2023-08-17T05:00:10.710Z,13.25
2023-08-17T05:02:37.642Z,15.13
2023-08-17T05:05:07.739Z,13.85
2023-08-17T05:07:34.593Z,14.05
2023-08-17T05:10:01.305Z,14.15
2023-08-17T05:12:28.279Z,14.85
2023-08-17T05:14:54.749Z,13.75
2023-08-17T05:17:21.205Z,13.43
2023-08-17T05:19:47.712Z,14.68
2023-08-17T05:22:14.546Z,14.45
2023-08-17T05:24:41.011Z,13.40
2023-08-17T05:27:07.516Z,14.20
2023-08-17T05:29:33.987Z,14.10
2023-08-17T05:32:00.519Z,13.80
2023-08-17T05:34:27.244Z,13.48
2023-08-17T05:36:53.779Z,12.82
2023-08-17T05:39:20.236Z,13.88
2023-08-17T05:41:46.701Z,14.40
2023-08-17T05:44:15.377Z,13.05
2023-08-17T05:46:41.879Z,15.05
2023-08-17T05:49:08.493Z,14.43
2023-08-17T05:51:35.011Z,14.60
2023-08-17T05:54:01.510Z,14.40
2023-08-17T05:56:29.124Z,14.63
2023-08-17T05:58:55.656Z,13.70
2023-08-17T06:01:22.081Z,13.88
2023-08-17T06:03:48.797Z,14.35
2023-08-17T06:06:15.588Z,14.55
2023-08-17T06:08:42.084Z,15.07
2023-08-17T06:11:08.697Z,14.27
2023-08-17T06:13:36.752Z,14.15
2023-08-17T06:16:03.756Z,13.55
2023-08-17T06:18:30.765Z,12.38
2023-08-17T06:20:57.267Z,11.90
2023-08-17T06:23:24.696Z,11.82
2023-08-17T06:25:51.272Z,12.35
2023-08-17T06:28:17.831Z,11.52
2023-08-17T06:30:44.357Z,12.05
2023-08-17T06:33:10.879Z,13.20
2023-08-17T06:35:37.359Z,11.68
2023-08-17T06:38:03.930Z,12.98
2023-08-17T06:40:30.458Z,12.40
2023-08-17T06:42:56.939Z,12.20
2023-08-17T06:45:23.960Z,11.70
2023-08-17T06:47:50.813Z,11.48
2023-08-17T06:50:17.328Z,12.35
2023-08-17T06:52:43.797Z,11.85
2023-08-17T06:55:11.359Z,11.30
2023-08-17T06:57:37.867Z,11.35
2023-08-17T07:00:06.718Z,11.48
2023-08-17T07:02:50.629Z,10.40
2023-08-17T07:05:21.879Z,10.68
2023-08-17T07:07:48.312Z,10.63
2023-08-17T07:10:14.870Z,10.55
2023-08-17T07:12:41.353Z,10.63
2023-08-17T07:15:08.328Z,11.07
2023-08-17T07:17:40.709Z,11.30
2023-08-17T07:20:16.407Z,11.00
2023-08-17T07:22:43.762Z,11.10
2023-08-17T07:25:10.336Z,11.05
2023-08-17T07:27:36.976Z,11.30
2023-08-17T07:30:03.703Z,11.23
2023-08-17T07:32:30.226Z,10.60
2023-08-17T07:34:56.759Z,10.70
2023-08-17T07:37:23.273Z,10.30
2023-08-17T07:39:49.950Z,9.75
2023-08-17T07:42:16.514Z,9.98
2023-08-17T07:44:43.474Z,10.43
2023-08-17T07:47:10.019Z,9.70
2023-08-17T07:49:36.537Z,10.82
2023-08-17T07:52:03.105Z,10.40
2023-08-17T07:54:29.578Z,10.77
2023-08-17T07:56:56.076Z,9.70
2023-08-17T07:59:22.546Z,10.88
2023-08-17T08:01:49.415Z,11.90
2023-08-17T08:04:15.906Z,10.57
2023-08-17T08:06:43.005Z,9.57
2023-08-17T08:09:09.540Z,10.32
2023-08-17T08:11:36.134Z,10.40
2023-08-17T08:14:02.660Z,11.32
2023-08-17T08:16:31.817Z,11.43
2023-08-17T08:18:58.894Z,10.25
2023-08-17T08:21:25.340Z,10.45
2023-08-17T08:23:52.031Z,9.93
2023-08-17T08:26:18.556Z,10.82
2023-08-17T08:28:45.158Z,10.52
2023-08-17T08:31:12.026Z,9.93
2023-08-17T08:33:38.521Z,9.70
2023-08-17T08:36:07.146Z,10.10
2023-08-17T08:38:33.727Z,10.65
2023-08-17T08:41:00.253Z,10.88
2023-08-17T08:43:26.841Z,10.65
2023-08-17T08:45:53.618Z,9.68
2023-08-17T08:48:23.033Z,10.70
2023-08-17T08:50:51.234Z,11.05
2023-08-17T08:53:18.780Z,10.57
2023-08-17T08:56:04.250Z,10.55
2023-08-17T08:58:32.218Z,9.77
2023-08-17T09:00:59.653Z,10.00
2023-08-17T09:03:26.421Z,10.30
2023-08-17T09:05:53.126Z,9.90
2023-08-17T09:08:26.707Z,9.48
2023-08-17T09:10:53.346Z,9.85
2023-08-17T09:13:19.850Z,10.07
2023-08-17T09:15:46.297Z,8.85
2023-08-17T09:18:14.174Z,9.73
2023-08-17T09:20:48.970Z,9.35
2023-08-17T09:23:17.199Z,8.17
2023-08-17T09:25:45.665Z,8.52
2023-08-17T09:28:14.123Z,8.95
2023-08-17T09:30:50.624Z,9.40
2023-08-17T09:33:17.157Z,8.85
2023-08-17T09:35:43.794Z,8.90
2023-08-17T09:38:10.433Z,9.30
2023-08-17T09:40:36.930Z,9.35
2023-08-17T09:43:03.829Z,9.43
2023-08-17T09:45:32.168Z,9.23
2023-08-17T09:48:03.513Z,9.07
2023-08-17T09:50:30.480Z,9.30
2023-08-17T09:52:56.962Z,9.43
2023-08-17T09:55:24.214Z,9.68
2023-08-17T09:57:51.791Z,9.77
2023-08-17T10:00:18.864Z,9.32
2023-08-17T10:02:45.748Z,9.13
2023-08-17T10:05:13.519Z,9.82
2023-08-17T10:07:42.149Z,8.95
2023-08-17T10:10:11.653Z,9.52
2023-08-17T10:12:39.427Z,10.07
2023-08-17T10:15:08.754Z,9.48
2023-08-17T10:17:39.138Z,9.10
2023-08-17T10:20:06.065Z,8.50
2023-08-17T10:22:37.671Z,8.85
2023-08-17T10:25:04.701Z,9.57
2023-08-17T10:27:31.626Z,9.25
2023-08-17T10:29:59.070Z,10.02
2023-08-17T10:32:26.258Z,9.18
2023-08-17T10:34:53.252Z,8.35
2023-08-17T10:37:21.520Z,8.60
2023-08-17T10:39:48.578Z,8.80
2023-08-17T10:42:20.847Z,9.65
2023-08-17T10:44:47.597Z,9.43
2023-08-17T10:47:24.120Z,8.77
2023-08-17T10:49:51.753Z,8.73
2023-08-17T10:52:26.781Z,8.77
2023-08-17T10:54:54.241Z,8.98
2023-08-17T10:57:31.470Z,9.07
2023-08-17T11:00:34.260Z,8.73
2023-08-17T11:03:02.134Z,8.13
2023-08-17T11:05:35.466Z,9.15
2023-08-17T11:08:02.072Z,8.35
2023-08-17T11:10:32.369Z,7.88
2023-08-17T11:13:02.625Z,8.35
