createdAt,value
2022-11-09T00:00:19.203Z,100481.03
2022-11-09T00:01:21.466Z,100481.03
2022-11-09T00:02:23.572Z,100475.67
2022-11-09T00:03:26.205Z,100476.52
2022-11-09T00:04:28.510Z,100480.14
2022-11-09T00:05:30.925Z,100484.55
2022-11-09T00:06:34.224Z,100481.03
2022-11-09T00:07:36.667Z,100482.83
2022-11-09T00:08:39.672Z,100481.13
2022-11-09T00:09:41.801Z,100483.80
2022-11-09T00:10:44.715Z,100483.80
2022-11-09T00:11:46.815Z,100483.80
2022-11-09T00:12:49.017Z,100479.39
2022-11-09T00:13:52.029Z,100479.39
2022-11-09T00:14:54.191Z,100483.91
2022-11-09T00:15:59.287Z,100474.98
2022-11-09T00:17:01.474Z,100481.22
2022-11-09T00:18:03.940Z,100476.72
2022-11-09T00:19:06.652Z,100473.19
2022-11-09T00:20:10.457Z,100474.98
2022-11-09T00:22:30.684Z,100480.54
2022-11-09T00:23:32.931Z,100484.75
2022-11-09T00:24:36.505Z,100480.34
2022-11-09T00:25:38.899Z,100485.70
2022-11-09T00:26:41.214Z,100483.02
2022-11-09T00:27:43.837Z,100477.76
2022-11-09T00:28:45.975Z,100480.44
2022-11-09T00:29:48.529Z,100483.12
2022-11-09T00:31:00.877Z,100488.47
2022-11-09T00:32:03.817Z,100487.63
2022-11-09T00:33:06.312Z,100483.97
2022-11-09T00:34:08.409Z,100486.73
2022-11-09T00:35:10.497Z,100487.63
2022-11-09T00:36:13.859Z,100488.57
2022-11-09T00:37:16.721Z,100492.09
2022-11-09T00:38:19.470Z,100485.05
2022-11-09T00:39:22.675Z,100485.98
2022-11-09T00:40:24.937Z,100492.20
2022-11-09T00:41:27.522Z,100492.09
2022-11-09T00:42:30.766Z,100487.78
2022-11-09T00:43:33.076Z,100487.78
2022-11-09T00:44:35.568Z,100485.11
2022-11-09T00:45:37.628Z,100481.58
2022-11-09T00:46:39.839Z,100488.77
2022-11-09T00:47:43.068Z,100490.56
2022-11-09T00:48:45.548Z,100491.44
2022-11-09T00:49:48.245Z,100500.33
2022-11-09T00:50:54.920Z,100499.48
2022-11-09T00:51:57.200Z,100494.13
2022-11-09T00:53:00.353Z,100499.48
2022-11-09T00:54:02.520Z,100501.18
2022-11-09T00:55:05.657Z,100498.50
2022-11-09T00:56:10.424Z,100491.44
2022-11-09T00:57:13.584Z,100490.56
2022-11-09T00:58:17.627Z,100492.39
2022-11-09T00:59:19.921Z,100487.03
2022-11-09T01:00:23.284Z,100485.30
2022-11-09T01:01:26.342Z,100496.02
2022-11-09T01:02:28.631Z,100490.66
2022-11-09T01:03:32.352Z,100492.48
2022-11-09T01:04:36.236Z,100499.67
2022-11-09T01:05:38.428Z,100485.30
2022-11-09T01:06:40.683Z,100493.34
2022-11-09T01:07:44.783Z,100492.48
2022-11-09T01:08:47.370Z,100482.62
2022-11-09T01:09:50.332Z,100497.84
2022-11-09T01:10:52.639Z,100496.02
2022-11-09T01:11:56.685Z,100493.44
2022-11-09T01:12:58.877Z,100499.67
2022-11-09T01:14:00.900Z,100495.26
2022-11-09T01:15:04.637Z,100494.31
2022-11-09T01:16:11.788Z,100496.99
2022-11-09T01:17:14.049Z,100491.63
2022-11-09T01:18:16.840Z,100491.70
2022-11-09T01:19:18.904Z,100489.91
2022-11-09T01:20:22.182Z,100489.02
2022-11-09T01:21:26.388Z,100483.33
2022-11-09T01:22:28.661Z,100483.33
2022-11-09T01:23:30.795Z,100491.70
2022-11-09T01:24:33.644Z,100481.96
2022-11-09T01:25:36.341Z,100490.84
2022-11-09T01:26:39.398Z,100493.53
2022-11-09T01:27:41.503Z,100491.70
2022-11-09T01:28:43.599Z,100495.36
2022-11-09T01:29:46.719Z,100494.37
2022-11-09T01:30:48.979Z,100497.16
2022-11-09T01:31:53.056Z,100494.47
2022-11-09T01:32:55.402Z,100495.36
2022-11-09T01:33:57.485Z,100494.47
2022-11-09T01:34:59.670Z,100491.80
2022-11-09T01:36:04.620Z,100498.03
2022-11-09T01:37:06.893Z,100492.68
2022-11-09T01:38:09.200Z,100493.53
2022-11-09T01:39:11.306Z,100494.47
2022-11-09T01:40:14.532Z,100489.11
2022-11-09T01:42:33.348Z,100497.45
2022-11-09T01:43:36.702Z,100500.81
2022-11-09T01:44:40.759Z,100498.13
2022-11-09T01:45:45.228Z,100502.61
2022-11-09T01:47:00.292Z,100506.17
2022-11-09T01:48:06.787Z,100507.02
2022-11-09T01:49:12.859Z,100503.48
2022-11-09T01:50:19.211Z,100509.70
2022-11-09T01:52:41.606Z,100502.91
2022-11-09T01:53:48.358Z,100500.02
2022-11-09T01:54:58.845Z,100505.37
2022-11-09T01:56:04.384Z,100505.47
2022-11-09T01:57:11.865Z,100506.39
2022-11-09T01:58:24.837Z,100506.48
2022-11-09T01:59:29.905Z,100504.66
2022-11-09T02:00:33.384Z,100504.75
2022-11-09T02:01:36.532Z,100512.78
2022-11-09T02:02:41.743Z,100503.05
2022-11-09T02:05:10.173Z,100506.07
2022-11-09T02:06:13.996Z,100511.09
2022-11-09T02:07:16.483Z,100510.30
2022-11-09T02:08:19.993Z,100509.45
2022-11-09T02:11:08.849Z,100507.96
2022-11-09T02:12:11.420Z,100503.20
2022-11-09T02:13:15.560Z,100516.69
2022-11-09T02:14:19.764Z,100506.95
2022-11-09T02:15:25.817Z,100506.08
2022-11-09T02:16:32.279Z,100514.99
2022-11-09T02:17:35.927Z,100506.95
2022-11-09T02:20:12.342Z,100504.66
2022-11-09T02:21:14.618Z,100508.00
2022-11-09T02:22:16.737Z,100508.09
2022-11-09T02:23:19.338Z,100508.94
2022-11-09T02:24:22.360Z,100502.73
2022-11-09T02:25:24.913Z,100508.94
2022-11-09T02:26:35.903Z,100503.59
2022-11-09T02:27:38.161Z,100513.35
2022-11-09T02:28:41.277Z,100511.62
2022-11-09T02:29:44.354Z,100511.62
2022-11-09T02:30:49.137Z,100509.89
2022-11-09T02:31:56.822Z,100506.27
2022-11-09T02:32:59.135Z,100519.66
2022-11-09T02:35:22.698Z,100509.06
2022-11-09T02:36:24.978Z,100514.11
2022-11-09T02:37:34.938Z,100514.11
2022-11-09T02:38:38.153Z,100509.64
2022-11-09T02:39:40.896Z,100513.16
2022-11-09T02:40:47.226Z,100512.22
2022-11-09T02:41:56.881Z,100511.24
2022-11-09T02:43:01.966Z,100512.22
2022-11-09T02:44:04.428Z,100516.69
2022-11-09T02:45:07.922Z,100514.89
2022-11-09T02:46:12.559Z,100513.16
2022-11-09T02:47:15.560Z,100509.64
2022-11-09T02:48:20.081Z,100516.78
2022-11-09T02:49:22.790Z,100510.48
2022-11-09T02:50:25.245Z,100522.05
2022-11-09T02:51:28.000Z,100512.22
2022-11-09T02:52:30.334Z,100511.24
2022-11-09T02:53:33.012Z,100513.07
2022-11-09T02:54:35.798Z,100512.13
2022-11-09T02:55:39.274Z,100514.80
2022-11-09T02:56:41.670Z,100514.80
2022-11-09T02:57:44.392Z,100508.50
2022-11-09T02:58:48.332Z,100508.50
2022-11-09T02:59:52.164Z,100517.39
2022-11-09T03:00:56.818Z,100517.39
2022-11-09T03:01:59.811Z,100519.13
2022-11-09T03:03:05.064Z,100519.97
2022-11-09T03:04:07.466Z,100512.78
2022-11-09T03:05:10.357Z,100515.47
2022-11-09T03:06:14.419Z,100515.47
2022-11-09T03:07:18.210Z,100511.84
2022-11-09T03:08:21.636Z,100511.84
2022-11-09T03:09:24.990Z,100511.84
2022-11-09T03:10:27.790Z,100511.84
2022-11-09T03:11:30.421Z,100506.48
2022-11-09T03:12:34.485Z,100505.63
2022-11-09T03:13:42.289Z,100501.13
2022-11-09T03:14:44.646Z,100501.13
2022-11-09T03:15:46.841Z,100507.43
2022-11-09T03:16:50.961Z,100504.75
2022-11-09T03:17:54.833Z,100502.07
2022-11-09T03:18:57.385Z,100497.59
2022-11-09T03:19:59.670Z,100497.59
2022-11-09T03:21:03.562Z,100505.63
2022-11-09T03:22:05.813Z,100504.75
2022-11-09T03:23:07.835Z,100500.38
2022-11-09T03:24:10.357Z,100500.38
2022-11-09T03:25:13.272Z,100498.64
2022-11-09T03:26:16.228Z,100499.48
2022-11-09T03:27:18.786Z,100504.75
2022-11-09T03:28:22.235Z,100500.38
2022-11-09T03:29:25.944Z,100504.00
2022-11-09T03:30:31.151Z,100502.17
2022-11-09T03:31:33.512Z,100497.79
2022-11-09T03:32:37.639Z,100506.67
2022-11-09T03:33:41.388Z,100504.00
2022-11-09T03:34:44.044Z,100504.94
2022-11-09T03:35:47.295Z,100498.64
2022-11-09T03:36:51.354Z,100509.35
2022-11-09T03:37:53.725Z,100503.14
2022-11-09T03:38:57.109Z,100504.94
2022-11-09T03:39:59.384Z,100505.82
2022-11-09T03:41:02.533Z,100504.94
2022-11-09T03:42:05.627Z,100500.47
2022-11-09T03:43:07.825Z,100510.30
2022-11-09T03:44:10.229Z,100509.35
2022-11-09T03:45:13.118Z,100504.94
2022-11-09T03:46:17.214Z,100515.56
2022-11-09T03:47:20.311Z,100511.18
2022-11-09T03:48:23.149Z,100504.94
2022-11-09T03:49:25.824Z,100512.03
2022-11-09T03:50:29.271Z,100510.30
2022-11-09T03:51:32.526Z,100506.77
2022-11-09T03:52:34.964Z,100509.45
2022-11-09T03:53:37.195Z,100503.20
2022-11-09T03:54:39.298Z,100497.00
2022-11-09T03:55:41.412Z,100505.89
2022-11-09T03:56:43.638Z,100501.51
2022-11-09T03:57:45.629Z,100504.09
2022-11-09T03:58:47.725Z,100502.27
2022-11-09T03:59:49.837Z,100500.53
2022-11-09T04:00:52.031Z,100504.09
2022-11-09T04:01:54.080Z,100502.27
2022-11-09T04:02:56.398Z,100499.59
2022-11-09T04:03:58.992Z,100498.73
2022-11-09T04:05:03.184Z,100485.59
2022-11-09T04:06:06.118Z,100485.59
2022-11-09T04:07:10.141Z,100507.62
2022-11-09T04:08:12.406Z,100499.59
2022-11-09T04:09:14.618Z,100503.20
2022-11-09T04:10:17.351Z,100504.09
2022-11-09T04:11:19.342Z,100511.18
2022-11-09T04:12:21.551Z,100512.13
2022-11-09T04:13:24.229Z,100512.97
2022-11-09T04:14:26.739Z,100518.33
2022-11-09T04:15:29.028Z,100513.92
2022-11-09T04:16:31.169Z,100517.48
2022-11-09T04:17:33.273Z,100510.30
2022-11-09T04:18:35.467Z,100508.56
2022-11-09T04:19:37.641Z,100508.56
2022-11-09T04:20:40.815Z,100510.39
2022-11-09T04:21:43.046Z,100516.59
2022-11-09T04:22:45.051Z,100517.58
2022-11-09T04:23:48.377Z,100511.24
2022-11-09T04:24:51.053Z,100516.59
2022-11-09T04:25:53.142Z,100521.95
2022-11-09T04:26:55.338Z,100521.01
2022-11-09T04:27:57.749Z,100527.31
2022-11-09T04:29:00.389Z,100524.63
2022-11-09T04:30:02.588Z,100527.31
2022-11-09T04:31:05.967Z,100527.31
2022-11-09T04:32:09.124Z,100521.11
2022-11-09T04:33:11.256Z,100520.25
2022-11-09T04:34:13.469Z,100529.14
2022-11-09T04:35:15.803Z,100536.33
2022-11-09T04:36:18.107Z,100532.76
2022-11-09T04:37:21.210Z,100532.76
2022-11-09T04:38:24.351Z,100526.74
2022-11-09T04:39:26.975Z,100533.64
2022-11-09T04:40:30.980Z,100536.33
2022-11-09T04:41:33.174Z,100537.27
2022-11-09T04:42:35.357Z,100540.80
2022-11-09T04:43:37.446Z,100544.36
2022-11-09T04:44:39.426Z,100540.80
2022-11-09T04:45:41.908Z,100540.80
2022-11-09T04:46:45.017Z,100539.00
2022-11-09T04:47:47.463Z,100549.71
2022-11-09T04:48:49.676Z,100546.16
2022-11-09T04:49:53.003Z,100547.03
2022-11-09T04:52:12.145Z,100543.82
2022-11-09T04:53:14.771Z,100551.51
2022-11-09T04:54:17.022Z,100547.12
2022-11-09T04:55:19.129Z,100556.86
2022-11-09T04:56:21.311Z,100556.02
2022-11-09T04:57:23.622Z,100556.02
2022-11-09T04:58:25.836Z,100558.59
2022-11-09T04:59:28.041Z,100555.92
2022-11-09T05:00:30.211Z,100560.33
2022-11-09T05:01:32.234Z,100554.97
2022-11-09T05:02:34.319Z,100558.50
2022-11-09T05:03:37.769Z,100560.33
2022-11-09T05:04:40.011Z,100564.74
2022-11-09T05:05:48.022Z,100568.37
2022-11-09T05:06:48.035Z,100571.89
2022-11-09T05:07:51.144Z,100570.16
2022-11-09T05:08:54.031Z,100567.48
2022-11-09T05:09:56.193Z,100572.84
2022-11-09T05:10:58.616Z,100571.05
2022-11-09T05:12:02.112Z,100571.98
2022-11-09T05:13:05.965Z,100569.31
2022-11-09T05:14:08.153Z,100571.14
2022-11-09T05:15:10.793Z,100571.14
2022-11-09T05:16:13.915Z,100580.97
2022-11-09T05:17:15.949Z,100585.28
2022-11-09T05:18:17.878Z,100585.28
2022-11-09T05:19:19.975Z,100582.61
2022-11-09T05:20:22.809Z,100579.93
2022-11-09T05:21:24.890Z,100582.61
2022-11-09T05:22:27.773Z,100581.76
2022-11-09T05:23:29.934Z,100584.44
2022-11-09T05:24:32.906Z,100585.38
2022-11-09T05:25:35.048Z,100587.11
2022-11-09T05:26:38.854Z,100588.05
2022-11-09T05:27:41.522Z,100592.56
2022-11-09T05:28:43.628Z,100592.56
2022-11-09T05:29:45.828Z,100593.41
2022-11-09T05:30:48.718Z,100591.59
2022-11-09T05:31:52.553Z,100594.36
2022-11-09T05:32:54.943Z,100588.05
2022-11-09T05:33:58.312Z,100593.41
2022-11-09T05:35:00.448Z,100591.68
2022-11-09T05:36:02.551Z,100596.09
2022-11-09T05:37:04.800Z,100599.63
2022-11-09T05:38:07.088Z,100593.41
2022-11-09T05:39:09.419Z,100595.15
2022-11-09T05:40:12.439Z,100598.67
2022-11-09T05:41:14.534Z,100600.50
2022-11-09T05:42:17.160Z,100601.36
2022-11-09T05:43:20.649Z,100599.63
2022-11-09T05:44:23.058Z,100602.23
2022-11-09T05:46:29.234Z,100605.86
2022-11-09T05:47:35.227Z,100612.06
2022-11-09T05:48:37.270Z,100613.02
2022-11-09T05:49:39.475Z,100612.16
2022-11-09T05:50:42.074Z,100618.38
2022-11-09T05:51:47.172Z,100617.52
2022-11-09T05:52:49.569Z,100613.02
2022-11-09T05:53:51.885Z,100621.05
2022-11-09T05:54:53.714Z,100616.66
2022-11-09T05:55:55.558Z,100620.20
2022-11-09T05:56:57.676Z,100620.10
2022-11-09T05:57:59.470Z,100625.46
2022-11-09T05:59:01.259Z,100629.97
2022-11-09T06:00:08.537Z,100625.46
2022-11-09T06:01:12.715Z,100615.78
2022-11-09T06:02:14.830Z,100635.23
2022-11-09T06:03:17.179Z,100625.46
2022-11-09T06:04:19.682Z,100633.50
2022-11-09T06:05:21.702Z,100636.17
2022-11-09T06:06:23.803Z,100630.81
2022-11-09T06:07:26.133Z,100638.84
2022-11-09T06:08:28.386Z,100625.46
2022-11-09T06:09:30.422Z,100638.84
2022-11-09T06:10:32.650Z,100637.05
2022-11-09T06:11:34.774Z,100632.55
2022-11-09T06:12:36.863Z,100639.64
2022-11-09T06:13:39.074Z,100633.31
2022-11-09T06:14:41.176Z,100630.63
2022-11-09T06:15:43.542Z,100628.84
2022-11-09T06:16:45.740Z,100627.95
2022-11-09T06:17:56.139Z,100628.84
2022-11-09T06:19:01.368Z,100628.84
2022-11-09T06:20:04.671Z,100629.69
2022-11-09T06:21:06.910Z,100642.23
2022-11-09T06:22:08.940Z,100640.41
2022-11-09T06:23:10.917Z,100635.98
2022-11-09T06:24:13.152Z,100639.55
2022-11-09T06:25:15.458Z,100643.08
2022-11-09T06:26:17.831Z,100642.23
2022-11-09T06:27:19.942Z,100645.76
2022-11-09T06:28:22.043Z,100648.44
2022-11-09T06:29:24.168Z,100646.59
2022-11-09T06:30:26.351Z,100645.67
2022-11-09T06:31:28.374Z,100647.49
2022-11-09T06:32:30.454Z,100645.76
2022-11-09T06:33:33.545Z,100644.81
2022-11-09T06:34:35.722Z,100650.17
2022-11-09T06:35:37.713Z,100642.14
2022-11-09T06:36:39.753Z,100637.63
2022-11-09T06:37:41.921Z,100647.44
2022-11-09T06:38:43.922Z,100641.23
2022-11-09T06:39:47.086Z,100635.88
2022-11-09T06:40:57.548Z,100647.44
2022-11-09T06:42:00.091Z,100646.49
2022-11-09T06:43:02.609Z,100634.89
2022-11-09T06:44:05.820Z,100638.45
2022-11-09T06:45:09.170Z,100642.93
2022-11-09T06:46:11.934Z,100620.02
2022-11-09T06:47:14.137Z,100620.02
2022-11-09T06:48:17.348Z,100645.61
2022-11-09T06:49:20.067Z,100649.27
2022-11-09T06:50:22.173Z,100642.93
2022-11-09T06:51:24.562Z,100642.08
2022-11-09T06:52:27.710Z,100646.59
2022-11-09T06:53:30.754Z,100648.29
2022-11-09T06:54:32.915Z,100641.23
2022-11-09T06:55:35.026Z,100641.23
2022-11-09T06:56:37.231Z,100634.89
2022-11-09T06:57:39.231Z,100645.61
2022-11-09T06:58:41.318Z,100650.11
2022-11-09T06:59:43.840Z,100644.81
2022-11-09T07:00:49.494Z,100649.29
2022-11-09T07:01:52.087Z,100651.02
2022-11-09T07:02:54.814Z,100644.81
2022-11-09T07:03:56.802Z,100649.29
2022-11-09T07:04:59.300Z,100649.29
2022-11-09T07:06:04.101Z,100651.97
2022-11-09T07:07:07.386Z,100651.12
2022-11-09T07:08:11.027Z,100647.59
2022-11-09T07:09:14.111Z,100651.12
2022-11-09T07:10:16.888Z,100643.08
2022-11-09T07:11:18.916Z,100653.80
2022-11-09T07:12:20.989Z,100654.64
2022-11-09T07:13:24.055Z,100650.17
2022-11-09T07:14:26.260Z,100644.81
2022-11-09T07:15:28.377Z,100645.76
2022-11-09T07:16:30.674Z,100640.41
2022-11-09T07:17:33.187Z,100648.44
2022-11-09T07:18:35.301Z,100643.08
2022-11-09T07:19:37.417Z,100640.41
2022-11-09T07:20:39.532Z,100651.02
2022-11-09T07:21:42.100Z,100644.81
2022-11-09T07:22:45.227Z,100648.34
2022-11-09T07:23:48.110Z,100642.98
2022-11-09T07:24:50.390Z,100647.49
2022-11-09T07:25:53.633Z,100650.11
2022-11-09T07:26:55.840Z,100648.29
2022-11-09T07:28:04.615Z,100650.02
2022-11-09T07:29:06.873Z,100647.44
2022-11-09T07:30:12.420Z,100648.29
2022-11-09T07:31:15.580Z,100647.34
2022-11-09T07:32:18.190Z,100646.49
2022-11-09T07:33:20.469Z,100652.70
2022-11-09T07:34:23.422Z,100647.34
2022-11-09T07:35:26.433Z,100650.97
2022-11-09T07:36:29.561Z,100657.30
2022-11-09T07:37:31.776Z,100657.20
2022-11-09T07:38:33.825Z,100650.97
2022-11-09T07:39:36.383Z,100650.11
2022-11-09T07:40:38.576Z,100650.97
2022-11-09T07:41:40.659Z,100648.29
2022-11-09T07:42:42.767Z,100650.11
2022-11-09T07:43:45.047Z,100651.84
2022-11-09T07:44:48.481Z,100652.70
2022-11-09T07:45:51.618Z,100645.52
2022-11-09T07:46:53.878Z,100644.66
2022-11-09T07:47:57.204Z,100648.20
2022-11-09T07:48:59.791Z,100650.02
2022-11-09T07:50:02.766Z,100654.53
2022-11-09T07:51:05.762Z,100655.38
2022-11-09T07:52:08.228Z,100652.70
2022-11-09T07:53:12.745Z,100650.02
2022-11-09T07:54:16.463Z,100652.70
2022-11-09T07:55:18.770Z,100652.70
2022-11-09T07:56:20.887Z,100650.02
2022-11-09T07:57:23.496Z,100648.29
2022-11-09T07:58:25.937Z,100658.06
2022-11-09T07:59:28.979Z,100650.97
2022-11-09T08:00:32.653Z,100652.80
2022-11-09T08:01:35.491Z,100653.64
2022-11-09T08:02:38.844Z,100656.32
2022-11-09T08:03:41.561Z,100657.30
2022-11-09T08:04:43.571Z,100651.94
2022-11-09T08:05:46.728Z,100657.20
2022-11-09T08:06:51.407Z,100647.44
2022-11-09T08:09:07.533Z,100644.99
2022-11-09T08:10:11.555Z,100648.29
2022-11-09T08:11:14.827Z,100650.11
2022-11-09T08:12:17.240Z,100651.94
2022-11-09T08:13:19.573Z,100643.91
2022-11-09T08:14:22.131Z,100650.11
2022-11-09T08:15:25.113Z,100647.44
2022-11-09T08:16:29.445Z,100649.17
2022-11-09T08:17:32.070Z,100649.17
2022-11-09T08:18:34.179Z,100647.34
2022-11-09T08:19:36.271Z,100644.66
2022-11-09T08:20:38.810Z,100633.95
2022-11-09T08:21:40.787Z,100645.52
2022-11-09T08:22:43.613Z,100646.41
2022-11-09T08:23:45.670Z,100636.63
2022-11-09T08:24:48.100Z,100646.41
2022-11-09T08:25:50.507Z,100641.05
2022-11-09T08:26:52.838Z,100639.22
2022-11-09T08:27:57.286Z,100639.22
2022-11-09T08:28:59.389Z,100640.09
2022-11-09T08:30:01.472Z,100642.78
2022-11-09T08:31:06.289Z,100640.09
2022-11-09T08:32:08.558Z,100649.93
2022-11-09T08:33:11.063Z,100648.98
2022-11-09T08:34:13.174Z,100654.34
2022-11-09T08:36:29.161Z,100645.69
2022-11-09T08:37:33.540Z,100652.52
2022-11-09T08:38:35.750Z,100650.81
2022-11-09T08:39:37.863Z,100650.72
2022-11-09T08:40:39.989Z,100651.66
2022-11-09T08:41:42.678Z,100650.72
2022-11-09T08:42:44.925Z,100642.78
2022-11-09T08:43:47.017Z,100649.84
2022-11-09T08:44:50.980Z,100652.52
2022-11-09T08:45:53.543Z,100644.48
2022-11-09T08:46:55.827Z,100641.80
2022-11-09T08:47:58.374Z,100644.48
2022-11-09T08:49:00.577Z,100625.19
2022-11-09T08:50:03.683Z,100625.19
2022-11-09T08:51:06.353Z,100642.78
2022-11-09T08:52:08.567Z,100638.36
2022-11-09T08:53:10.658Z,100638.36
2022-11-09T08:54:13.044Z,100635.69
2022-11-09T08:55:15.901Z,100633.01
2022-11-09T08:56:18.443Z,100633.01
2022-11-09T08:57:20.707Z,100624.97
2022-11-09T08:58:24.262Z,100627.65
2022-11-09T08:59:27.440Z,100622.30
2022-11-09T09:00:30.938Z,100630.33
2022-11-09T09:01:33.109Z,100626.77
2022-11-09T09:02:35.313Z,100626.77
2022-11-09T09:03:38.827Z,100619.70
2022-11-09T09:04:43.683Z,100624.09
2022-11-09T09:05:45.797Z,100623.23
2022-11-09T09:06:48.162Z,100625.06
2022-11-09T09:07:51.951Z,100624.18
2022-11-09T09:08:54.131Z,100623.23
2022-11-09T09:09:56.231Z,100618.73
2022-11-09T09:11:06.978Z,100624.97
2022-11-09T09:12:09.634Z,100623.14
2022-11-09T09:13:11.731Z,100617.78
2022-11-09T09:14:15.347Z,100621.34
2022-11-09T09:15:17.795Z,100624.09
2022-11-09T09:16:20.088Z,100618.67
2022-11-09T09:17:22.285Z,100625.82
2022-11-09T09:18:24.548Z,100624.97
2022-11-09T09:19:26.766Z,100619.61
2022-11-09T09:20:28.873Z,100623.23
2022-11-09T09:21:31.455Z,100620.56
2022-11-09T09:22:34.574Z,100624.18
2022-11-09T09:23:37.954Z,100621.50
2022-11-09T09:24:40.773Z,100618.82
2022-11-09T09:25:42.764Z,100617.13
2022-11-09T09:26:46.371Z,100615.30
2022-11-09T09:27:48.726Z,100616.20
2022-11-09T09:28:50.932Z,100616.20
2022-11-09T09:29:53.048Z,100620.71
2022-11-09T09:31:01.485Z,100612.67
2022-11-09T09:32:04.432Z,100616.30
2022-11-09T09:33:06.507Z,100610.09
2022-11-09T09:34:08.825Z,100608.36
2022-11-09T09:35:11.152Z,100607.50
2022-11-09T09:36:16.404Z,100612.77
2022-11-09T09:37:19.167Z,100613.71
2022-11-09T09:38:22.261Z,100612.86
2022-11-09T09:39:24.968Z,100608.45
2022-11-09T09:40:38.187Z,100605.77
2022-11-09T09:43:03.123Z,100610.63
2022-11-09T09:44:15.298Z,100606.71
2022-11-09T09:46:42.937Z,100605.34
2022-11-09T09:49:11.762Z,100598.28
2022-11-09T09:50:17.716Z,100597.92
2022-11-09T09:51:38.511Z,100601.45
2022-11-09T09:52:50.705Z,100595.24
2022-11-09T09:53:51.296Z,100601.45
2022-11-09T09:55:03.207Z,100605.07
2022-11-09T09:56:36.259Z,100603.27
2022-11-09T09:57:41.952Z,100608.63
2022-11-09T09:58:45.633Z,100595.24
2022-11-09T10:00:01.764Z,100597.03
2022-11-09T10:01:22.868Z,100602.39
2022-11-09T10:02:38.242Z,100595.33
2022-11-09T10:03:44.354Z,100602.48
2022-11-09T10:04:47.075Z,100599.80
2022-11-09T10:07:38.773Z,100595.72
2022-11-09T10:08:47.626Z,100598.07
2022-11-09T14:17:20.215Z,100528.41
2022-11-09T14:18:59.823Z,100533.23
2022-11-09T14:20:41.290Z,100526.60
2022-11-09T14:22:01.982Z,100527.69
2022-11-09T14:23:25.372Z,100533.17
2022-11-09T14:24:46.637Z,100528.03
2022-11-09T14:26:09.223Z,100524.72
2022-11-09T14:27:30.499Z,100527.55
2022-11-09T14:28:51.408Z,100537.55
2022-11-09T14:30:15.651Z,100531.59
2022-11-09T14:31:44.960Z,100532.70
2022-11-09T14:33:02.434Z,100526.73
2022-11-09T14:34:23.376Z,100534.19
2022-11-09T14:35:44.341Z,100533.72
2022-11-09T14:37:06.036Z,100537.56
2022-11-09T14:38:35.503Z,100537.05
2022-11-09T14:39:57.121Z,100537.42
2022-11-09T14:41:23.030Z,100540.54
2022-11-09T14:44:17.315Z,100547.93
2022-11-09T14:45:53.315Z,100552.66
2022-11-09T14:47:15.935Z,100554.98
2022-11-09T14:48:40.838Z,100542.14
2022-11-09T14:50:00.558Z,100544.52
2022-11-09T14:51:21.476Z,100554.10
2022-11-09T14:52:42.074Z,100547.54
2022-11-09T14:54:08.677Z,100542.86
2022-11-09T14:55:29.935Z,100542.62
2022-11-09T14:56:51.514Z,100537.94
2022-11-09T14:58:12.543Z,100539.48
2022-11-09T14:59:34.951Z,100539.30
2022-11-09T15:01:16.870Z,100535.59
2022-11-09T15:02:37.444Z,100536.38
2022-11-09T15:04:10.887Z,100538.87
2022-11-09T15:05:37.347Z,100541.46
2022-11-09T15:08:19.083Z,100544.19
2022-11-09T15:09:44.207Z,100551.89
2022-11-09T15:11:05.230Z,100548.18
2022-11-09T15:12:25.617Z,100546.30
2022-11-09T15:13:46.194Z,100546.20
2022-11-09T15:15:12.312Z,100546.95
2022-11-09T15:16:33.290Z,100542.48
2022-11-09T15:17:55.430Z,100549.55
2022-11-09T15:19:30.960Z,100553.95
2022-11-09T15:24:14.084Z,100547.66
2022-11-09T15:26:56.949Z,100545.07
2022-11-09T15:28:26.518Z,100545.16
2022-11-09T15:29:46.813Z,100546.02
2022-11-09T15:31:13.877Z,100543.34
2022-11-09T15:32:36.793Z,100536.16
2022-11-09T15:33:59.923Z,100540.75
2022-11-09T15:35:20.656Z,100536.34
2022-11-09T15:36:45.065Z,100536.34
2022-11-09T15:38:04.279Z,100536.34
2022-11-09T15:39:25.064Z,100543.52
2022-11-09T15:40:46.780Z,100532.81
2022-11-09T15:43:22.007Z,100536.67
2022-11-09T15:44:45.062Z,100535.59
2022-11-09T15:46:06.434Z,100531.17
2022-11-09T15:47:37.710Z,100529.34
2022-11-09T15:50:17.847Z,100530.55
2022-11-09T15:51:38.980Z,100526.67
2022-11-09T15:53:00.886Z,100533.85
2022-11-09T15:54:22.673Z,100539.20
2022-11-09T15:55:44.363Z,100532.02
2022-11-09T15:57:05.385Z,100536.53
2022-11-09T15:58:26.073Z,100539.20
2022-11-09T15:59:47.824Z,100531.17
2022-11-09T16:01:08.703Z,100539.20
2022-11-09T16:02:29.806Z,100543.71
2022-11-09T16:03:50.542Z,100542.83
2022-11-09T16:05:11.791Z,100543.71
2022-11-09T16:06:32.666Z,100544.56
2022-11-09T16:07:55.053Z,100535.68
2022-11-09T16:09:15.582Z,100541.03
2022-11-09T16:10:37.671Z,100540.15
2022-11-09T16:11:58.503Z,100543.71
2022-11-09T16:13:19.180Z,100548.18
2022-11-09T16:14:40.013Z,100542.83
2022-11-09T16:16:03.067Z,100546.39
2022-11-09T16:17:23.705Z,100542.83
2022-11-09T16:18:44.464Z,100542.83
2022-11-09T16:20:07.089Z,100549.06
2022-11-09T16:21:28.829Z,100552.59
2022-11-09T16:22:50.061Z,100551.65
2022-11-09T16:24:10.847Z,100547.14
2022-11-09T16:25:32.742Z,100542.73
2022-11-09T16:26:53.789Z,100541.88
2022-11-09T16:28:14.626Z,100545.41
2022-11-09T16:29:36.052Z,100542.73
2022-11-09T16:30:56.785Z,100535.68
2022-11-09T16:32:18.674Z,100537.38
2022-11-09T16:33:40.475Z,100537.38
2022-11-09T16:35:23.839Z,100543.62
2022-11-09T16:36:24.198Z,100542.73
2022-11-09T16:37:44.605Z,100546.30
2022-11-09T16:39:07.748Z,100548.09
2022-11-09T16:40:28.570Z,100556.12
2022-11-09T16:41:50.742Z,100546.39
2022-11-09T16:43:12.295Z,100549.91
2022-11-09T16:44:35.850Z,100545.50
2022-11-09T16:45:57.007Z,100548.18
2022-11-09T16:47:18.724Z,100542.83
2022-11-09T16:48:41.678Z,100544.66
2022-11-09T16:50:03.529Z,100542.83
2022-11-09T16:51:24.177Z,100547.33
2022-11-09T16:52:45.880Z,100552.59
2022-11-09T16:54:07.835Z,100547.33
2022-11-09T16:55:29.749Z,100548.18
2022-11-09T16:56:51.788Z,100557.09
2022-11-09T16:58:15.043Z,100550.01
2022-11-09T16:59:37.363Z,100550.09
2022-11-09T17:01:17.738Z,100549.13
2022-11-09T17:02:26.234Z,100555.36
2022-11-09T17:03:47.395Z,100542.92
2022-11-09T17:05:09.153Z,100550.01
2022-11-09T17:07:46.768Z,100547.75
2022-11-09T17:09:07.176Z,100544.66
2022-11-09T17:10:28.329Z,100546.45
2022-11-09T17:11:49.072Z,100543.77
2022-11-09T17:13:11.568Z,100539.30
2022-11-09T17:14:33.108Z,100545.50
2022-11-09T17:15:54.571Z,100539.30
2022-11-09T17:17:21.199Z,100539.30
2022-11-09T17:18:39.643Z,100541.03
2022-11-09T17:20:02.494Z,100538.41
2022-11-09T17:21:26.502Z,100543.71
2022-11-09T17:22:49.653Z,100532.12