createdAt,value
2022-11-11T00:01:15.558Z,8.75
2022-11-11T00:04:39.517Z,8.32
2022-11-11T00:08:03.573Z,8.40
2022-11-11T00:11:27.169Z,8.38
2022-11-11T00:14:51.130Z,8.30
2022-11-11T00:18:33.593Z,8.48
2022-11-11T00:22:36.225Z,7.65
2022-11-11T00:26:18.168Z,8.73
2022-11-11T00:29:47.634Z,8.50
2022-11-11T00:33:11.292Z,7.55
2022-11-11T00:36:35.172Z,7.85
2022-11-11T00:39:59.371Z,8.35
2022-11-11T00:43:23.032Z,7.70
2022-11-11T00:47:05.245Z,7.88
2022-11-11T00:50:47.938Z,7.47
2022-11-11T00:54:12.591Z,7.47
2022-11-11T00:57:36.734Z,7.53
2022-11-11T01:01:00.487Z,7.55
2022-11-11T01:04:25.308Z,7.13
2022-11-11T01:07:50.695Z,8.20
2022-11-11T01:11:21.174Z,7.28
2022-11-11T01:14:45.348Z,7.40
2022-11-11T01:18:11.406Z,6.60
2022-11-11T01:21:35.868Z,7.15
2022-11-11T01:25:00.069Z,7.70
2022-11-11T01:28:24.398Z,7.35
2022-11-11T01:31:48.793Z,7.63
2022-11-11T01:35:12.433Z,6.78
2022-11-11T01:38:37.461Z,7.63
2022-11-11T01:42:02.280Z,7.35
2022-11-11T01:46:00.128Z,7.10
2022-11-11T01:49:59.291Z,7.05
2022-11-11T01:53:23.410Z,6.57
2022-11-11T01:56:52.025Z,8.02
2022-11-11T02:00:19.269Z,6.95
2022-11-11T02:04:03.852Z,7.32
2022-11-11T02:07:28.377Z,6.65
2022-11-11T02:10:52.406Z,7.05
2022-11-11T02:14:35.169Z,6.75
2022-11-11T02:17:59.057Z,6.88
2022-11-11T02:21:33.941Z,7.07
2022-11-11T02:25:46.066Z,7.68
2022-11-11T02:29:14.051Z,7.30
2022-11-11T02:32:38.458Z,7.28
2022-11-11T02:36:02.317Z,7.15
2022-11-11T02:39:42.348Z,6.57
2022-11-11T02:43:10.433Z,6.20
2022-11-11T02:46:34.109Z,6.45
2022-11-11T02:49:57.856Z,7.10
2022-11-11T02:53:22.588Z,6.88
2022-11-11T02:57:04.813Z,6.45
2022-11-11T03:00:28.724Z,6.72
2022-11-11T03:03:52.789Z,6.90
2022-11-11T03:07:16.844Z,6.20
2022-11-11T03:10:40.600Z,5.75
2022-11-11T03:14:04.741Z,4.78
2022-11-11T03:17:40.742Z,4.82
2022-11-11T03:21:35.583Z,4.78
2022-11-11T03:25:06.986Z,5.50
2022-11-11T03:28:30.738Z,6.55
2022-11-11T03:31:54.812Z,7.20
2022-11-11T03:35:18.623Z,6.93
2022-11-11T03:38:42.456Z,8.32
2022-11-11T03:42:06.385Z,6.05
2022-11-11T03:45:31.130Z,6.55
2022-11-11T03:48:55.125Z,7.05
2022-11-11T03:52:18.840Z,5.50
2022-11-11T03:55:43.011Z,6.40
2022-11-11T03:59:06.932Z,5.47
2022-11-11T04:02:49.625Z,4.78
2022-11-11T04:06:32.001Z,4.78
2022-11-11T04:10:14.137Z,4.65
2022-11-11T04:14:01.649Z,4.32
2022-11-11T04:17:25.554Z,4.57
2022-11-11T04:21:07.924Z,4.38
2022-11-11T04:24:50.309Z,3.78
2022-11-11T04:28:32.548Z,4.07
2022-11-11T04:32:31.550Z,4.07
2022-11-11T04:35:54.987Z,3.80
2022-11-11T04:39:37.466Z,3.97
2022-11-11T04:43:01.752Z,4.10
2022-11-11T04:46:25.240Z,4.25
2022-11-11T04:49:49.223Z,3.80
2022-11-11T04:53:15.880Z,3.88
2022-11-11T04:56:50.199Z,3.70
2022-11-11T05:00:18.181Z,3.70
2022-11-11T05:03:42.035Z,3.88
2022-11-11T05:07:24.264Z,3.58
2022-11-11T05:10:48.036Z,3.72
2022-11-11T05:14:30.596Z,3.13
2022-11-11T05:18:14.467Z,3.33
2022-11-11T05:21:38.789Z,3.40
2022-11-11T05:25:22.924Z,3.78
2022-11-11T05:28:47.314Z,3.15
2022-11-11T05:32:11.025Z,2.88
2022-11-11T05:35:36.530Z,3.30
2022-11-11T05:39:05.321Z,3.03
2022-11-11T05:42:28.967Z,3.20
2022-11-11T05:45:52.746Z,3.15
2022-11-11T05:49:16.494Z,3.30
2022-11-11T05:52:40.490Z,3.38
2022-11-11T05:56:04.485Z,3.17
2022-11-11T05:59:28.019Z,3.33
2022-11-11T06:02:51.493Z,3.75
2022-11-11T06:06:15.426Z,3.65
2022-11-11T06:09:39.099Z,3.60
2022-11-11T06:13:04.907Z,3.55
2022-11-11T06:16:29.590Z,3.25
2022-11-11T06:19:53.596Z,3.63
2022-11-11T06:23:20.002Z,3.55
2022-11-11T06:26:43.923Z,3.45
2022-11-11T06:30:42.536Z,3.15
2022-11-11T06:33:53.372Z,2.83
2022-11-11T06:37:17.182Z,2.88
2022-11-11T06:40:42.965Z,2.80
2022-11-11T06:44:06.556Z,2.85
2022-11-11T06:47:30.419Z,3.00
2022-11-11T06:50:55.710Z,3.03
2022-11-11T06:54:19.773Z,3.00
2022-11-11T06:57:44.286Z,3.20
2022-11-11T07:01:09.387Z,3.08
2022-11-11T07:04:33.347Z,3.03
2022-11-11T07:07:56.900Z,3.13
2022-11-11T07:11:20.686Z,3.42
2022-11-11T07:14:44.681Z,3.50
2022-11-11T07:18:09.404Z,3.92
2022-11-11T07:21:33.476Z,3.45
2022-11-11T07:24:57.428Z,3.33
2022-11-11T07:28:21.678Z,3.22
2022-11-11T07:31:45.224Z,3.42
2022-11-11T07:35:10.116Z,3.92
2022-11-11T07:38:33.839Z,3.70
2022-11-11T07:41:57.966Z,3.50
2022-11-11T07:45:21.794Z,3.92
2022-11-11T07:48:45.859Z,3.30
2022-11-11T07:52:09.757Z,3.20
2022-11-11T07:55:33.993Z,3.03
2022-11-11T07:58:58.014Z,2.88
2022-11-11T08:02:21.636Z,3.30
2022-11-11T08:05:45.854Z,3.15
2022-11-11T08:09:09.791Z,2.83
2022-11-11T08:12:52.296Z,3.13
2022-11-11T08:16:16.640Z,3.17
2022-11-11T08:19:41.952Z,3.22
2022-11-11T08:26:55.020Z,3.28
2022-11-11T08:30:18.809Z,3.20
2022-11-11T08:33:42.914Z,3.45
2022-11-11T08:37:10.643Z,2.95
2022-11-11T08:40:36.432Z,2.80
2022-11-11T08:44:01.030Z,3.22
2022-11-11T08:47:25.128Z,3.17
2022-11-11T08:50:52.930Z,3.22
2022-11-11T08:54:16.728Z,3.22
2022-11-11T08:57:40.577Z,3.08
2022-11-11T09:01:04.925Z,3.10
2022-11-11T09:04:43.708Z,3.13
2022-11-11T09:08:08.764Z,2.80
2022-11-11T09:11:36.272Z,2.63
2022-11-11T09:15:01.231Z,3.28
2022-11-11T09:18:24.966Z,2.80
2022-11-11T09:21:48.846Z,2.85
2022-11-11T09:25:12.825Z,2.90
2022-11-11T09:28:37.292Z,2.72
2022-11-11T09:32:02.592Z,2.92
2022-11-11T09:35:26.428Z,2.90
2022-11-11T09:38:58.660Z,2.80
2022-11-11T09:43:04.881Z,2.40
2022-11-11T09:46:52.259Z,2.33
2022-11-11T09:50:45.632Z,2.53
2022-11-11T09:54:22.872Z,2.30
2022-11-11T09:58:49.438Z,2.60
2022-11-11T10:02:40.167Z,2.55
2022-11-11T10:06:23.919Z,2.80
2022-11-11T10:10:01.943Z,2.58
2022-11-11T10:13:46.256Z,2.53
2022-11-11T10:17:48.689Z,2.10
2022-11-11T10:21:18.138Z,2.45
2022-11-11T10:24:48.376Z,2.20
2022-11-11T10:28:25.186Z,2.65
2022-11-11T10:32:20.000Z,2.40
2022-11-11T10:35:44.728Z,2.45
2022-11-11T10:39:12.221Z,2.53
2022-11-11T10:42:40.817Z,2.40
2022-11-11T10:46:20.652Z,2.50
2022-11-11T10:50:14.991Z,2.35
2022-11-11T10:53:54.304Z,2.72
2022-11-11T10:57:29.148Z,2.47
2022-11-11T11:00:55.002Z,3.10
2022-11-11T11:04:46.135Z,3.60
2022-11-11T11:08:22.641Z,3.17
2022-11-11T11:11:55.429Z,3.08
2022-11-11T11:15:24.331Z,3.17
2022-11-11T11:19:29.953Z,3.47
2022-11-11T11:22:58.986Z,2.70
2022-11-11T11:26:22.650Z,2.53
2022-11-11T11:29:49.713Z,2.33
2022-11-11T11:33:13.883Z,2.88
2022-11-11T11:36:38.246Z,2.67
2022-11-11T11:40:12.208Z,2.90
2022-11-11T11:43:42.917Z,3.85
2022-11-11T11:47:13.092Z,4.18
2022-11-11T11:51:01.412Z,3.50
2022-11-11T11:54:51.647Z,2.85
2022-11-11T11:58:42.677Z,3.20
2022-11-11T12:02:44.050Z,2.70
2022-11-11T12:06:48.108Z,2.28
2022-11-11T12:10:43.236Z,3.00
2022-11-11T12:14:57.148Z,3.60
2022-11-11T12:18:49.153Z,3.03
2022-11-11T12:22:58.218Z,2.58
2022-11-11T12:26:40.797Z,2.72
2022-11-11T12:30:14.450Z,2.50
2022-11-11T12:33:56.858Z,2.53
2022-11-11T12:37:42.608Z,2.50
2022-11-11T12:41:52.802Z,2.42
2022-11-11T12:45:42.124Z,2.13
2022-11-11T12:49:17.846Z,2.30
2022-11-11T12:53:06.409Z,1.98
2022-11-11T12:56:48.417Z,2.28
2022-11-11T13:00:20.074Z,2.40
2022-11-11T13:04:13.203Z,2.50
2022-11-11T13:07:58.786Z,2.53
2022-11-11T13:11:51.998Z,2.60
2022-11-11T13:15:28.485Z,2.28
2022-11-11T13:22:53.837Z,2.15
2022-11-11T13:26:39.965Z,2.50
2022-11-11T13:30:37.164Z,2.40
2022-11-11T13:34:05.888Z,2.60
2022-11-11T13:37:48.073Z,9.93
2022-11-11T13:41:28.295Z,2.97
2022-11-11T13:44:55.586Z,4.70
2022-11-11T13:48:32.698Z,5.38
2022-11-11T13:52:04.509Z,6.72
2022-11-11T13:55:37.156Z,8.20
2022-11-11T13:59:01.697Z,6.72
2022-11-11T14:02:38.029Z,6.78
2022-11-11T14:06:28.097Z,6.35
2022-11-11T14:09:53.944Z,7.38
2022-11-11T14:13:24.493Z,8.73
2022-11-11T14:16:54.683Z,6.53
2022-11-11T14:20:42.025Z,7.90
2022-11-11T14:24:07.345Z,7.43
2022-11-11T14:27:39.531Z,6.40
2022-11-11T14:31:12.719Z,6.57
2022-11-11T14:35:24.763Z,7.00
2022-11-11T14:38:58.445Z,8.00
2022-11-11T14:42:35.126Z,7.47
2022-11-11T14:46:22.102Z,7.53
2022-11-11T14:49:55.467Z,7.22
2022-11-11T14:53:25.269Z,7.82
2022-11-11T14:57:08.109Z,9.40
2022-11-11T15:01:24.997Z,9.23
2022-11-11T15:05:00.297Z,9.43
2022-11-11T15:08:52.761Z,9.82
2022-11-11T15:12:50.810Z,9.73
2022-11-11T15:17:37.640Z,9.98
2022-11-11T15:21:37.382Z,8.38
2022-11-11T15:26:12.420Z,7.18
2022-11-11T15:30:20.995Z,7.20
2022-11-11T15:34:17.757Z,7.72
2022-11-11T15:37:59.348Z,7.82
2022-11-11T15:41:34.762Z,7.45
2022-11-11T15:45:01.081Z,9.70
2022-11-11T15:48:43.764Z,9.35
2022-11-11T15:52:24.741Z,8.63
2022-11-11T15:55:57.431Z,6.97
2022-11-11T15:59:31.188Z,6.47
2022-11-11T16:02:59.289Z,6.25
2022-11-11T16:06:48.779Z,6.72
2022-11-11T16:10:44.569Z,6.45
2022-11-11T16:14:50.944Z,6.38
2022-11-11T16:25:06.545Z,5.35
2022-11-11T16:28:16.400Z,5.15
2022-11-11T16:32:11.062Z,4.57
2022-11-11T16:35:40.354Z,4.55
2022-11-11T16:39:20.901Z,5.05
2022-11-11T16:42:44.705Z,4.65
2022-11-11T16:46:12.945Z,4.25
2022-11-11T16:49:42.081Z,4.55
2022-11-11T16:52:52.000Z,5.32
2022-11-11T16:56:27.242Z,6.00
2022-11-11T17:00:00.782Z,5.75
2022-11-11T17:03:30.541Z,5.25
2022-11-11T17:07:00.039Z,5.97
2022-11-11T17:10:26.631Z,5.90
2022-11-11T17:13:50.552Z,6.57
2022-11-11T17:17:14.938Z,5.60
2022-11-11T17:20:39.472Z,5.85
2022-11-11T17:24:04.721Z,7.05
2022-11-11T17:27:31.918Z,6.78
2022-11-11T17:30:55.807Z,6.97
2022-11-11T17:34:19.526Z,8.05
2022-11-11T17:37:43.328Z,8.05
2022-11-11T17:41:07.338Z,10.23
2022-11-11T17:44:31.361Z,10.50
2022-11-11T17:47:55.876Z,7.40
2022-11-11T17:51:20.057Z,11.98
2022-11-11T17:54:44.146Z,12.00
2022-11-11T17:58:11.340Z,10.73
2022-11-11T18:08:55.276Z,7.20
2022-11-11T18:12:18.748Z,6.90
2022-11-11T18:15:42.528Z,6.50
2022-11-11T18:19:06.296Z,7.22
2022-11-11T18:22:29.894Z,6.20
2022-11-11T18:25:56.607Z,6.22
2022-11-11T18:29:20.541Z,6.97
2022-11-11T18:32:45.856Z,7.78
2022-11-11T18:36:15.096Z,8.27
2022-11-11T18:39:38.469Z,7.72
2022-11-11T18:43:02.108Z,8.70
2022-11-11T18:46:29.852Z,6.95
2022-11-11T18:49:53.609Z,8.73
2022-11-11T18:53:17.824Z,7.72
2022-11-11T18:56:41.691Z,9.13
2022-11-11T19:00:06.236Z,8.75
2022-11-11T19:03:30.175Z,7.57
2022-11-11T19:06:53.899Z,9.45
2022-11-11T19:10:17.855Z,7.50
2022-11-11T19:13:41.698Z,7.85
2022-11-11T19:17:06.449Z,6.72
2022-11-11T19:20:30.112Z,6.18
2022-11-11T19:23:55.671Z,5.70
2022-11-11T19:27:19.390Z,6.05
2022-11-11T19:30:43.269Z,6.20
2022-11-11T19:34:07.088Z,5.72
2022-11-11T19:37:30.802Z,5.60
2022-11-11T19:40:54.430Z,5.43
2022-11-11T19:44:18.271Z,6.22
2022-11-11T19:47:42.172Z,7.30
2022-11-11T19:51:08.713Z,7.85
2022-11-11T19:54:32.795Z,8.32
2022-11-11T19:57:56.679Z,6.63
2022-11-11T20:01:24.344Z,8.90
2022-11-11T20:04:47.624Z,16.23
2022-11-11T20:08:11.236Z,18.95
2022-11-11T20:11:38.129Z,16.35
2022-11-11T20:15:01.479Z,15.30
2022-11-11T20:18:25.139Z,15.95
2022-11-11T20:21:49.152Z,10.43
2022-11-11T20:25:15.216Z,8.75
2022-11-11T20:28:39.958Z,6.97
2022-11-11T20:32:03.644Z,7.25
2022-11-11T20:35:26.996Z,13.38
2022-11-11T20:38:50.898Z,8.20
2022-11-11T20:42:14.156Z,8.35
2022-11-11T20:45:38.088Z,7.70
2022-11-11T20:49:01.886Z,7.25
2022-11-11T20:52:25.562Z,6.15
2022-11-11T20:55:49.450Z,6.63
2022-11-11T20:59:12.774Z,7.28
2022-11-11T21:02:36.457Z,6.72
2022-11-11T21:06:06.327Z,6.05
2022-11-11T21:09:30.077Z,5.70
2022-11-11T21:12:55.233Z,4.38
2022-11-11T21:16:23.274Z,5.03
2022-11-11T21:19:46.709Z,5.03
2022-11-11T21:23:10.523Z,4.43
2022-11-11T21:26:35.957Z,4.90
2022-11-11T21:29:59.525Z,5.05
2022-11-11T21:33:23.597Z,4.57
2022-11-11T21:36:47.127Z,4.38
2022-11-11T21:40:11.829Z,4.80
2022-11-11T21:43:36.683Z,4.03
2022-11-11T21:47:00.473Z,3.90
2022-11-11T21:50:24.205Z,3.30
2022-11-11T21:53:52.229Z,3.53
2022-11-11T21:57:16.244Z,3.38
2022-11-11T22:00:39.923Z,3.88
2022-11-11T22:04:06.713Z,3.70
2022-11-11T22:07:30.324Z,3.60
2022-11-11T22:10:55.053Z,3.58
2022-11-11T22:14:20.208Z,3.58
2022-11-11T22:17:43.942Z,3.45
2022-11-11T22:21:08.438Z,3.75
2022-11-11T22:24:32.037Z,3.33
2022-11-11T22:27:55.918Z,3.70
2022-11-11T22:31:26.051Z,3.67
2022-11-11T22:34:49.594Z,3.22
2022-11-11T22:38:13.363Z,3.20
2022-11-11T22:41:39.732Z,3.10
2022-11-11T22:45:03.527Z,3.50
2022-11-11T22:48:27.328Z,3.10
2022-11-11T22:51:51.273Z,2.95
2022-11-11T22:55:15.325Z,2.80
2022-11-11T22:58:41.677Z,3.10
2022-11-11T23:02:05.251Z,2.85
2022-11-11T23:05:28.847Z,3.03
2022-11-11T23:08:52.768Z,2.70
2022-11-11T23:12:16.834Z,3.00
2022-11-11T23:15:40.514Z,2.70
2022-11-11T23:19:04.964Z,2.63
2022-11-11T23:22:28.333Z,2.50
2022-11-11T23:25:53.100Z,2.80
2022-11-11T23:29:16.655Z,2.80
2022-11-11T23:32:40.464Z,2.70
2022-11-11T23:36:07.709Z,2.53
2022-11-11T23:39:31.539Z,3.10
2022-11-11T23:42:55.645Z,2.78
2022-11-11T23:46:19.073Z,2.58
2022-11-11T23:49:42.791Z,2.60
2022-11-11T23:53:06.647Z,2.72
2022-11-11T23:56:31.198Z,2.45
2022-11-11T23:59:54.764Z,2.88
