createdAt,value
2019-03-10T00:03:06.807Z,7.62
2019-03-10T00:05:35.597Z,12.65
2019-03-10T00:08:03.787Z,9.55
2019-03-10T00:10:32.021Z,9.08
2019-03-10T00:13:00.203Z,8.33
2019-03-10T00:15:28.450Z,11.28
2019-03-10T00:17:56.692Z,8.83
2019-03-10T00:20:25.145Z,13.70
2019-03-10T00:22:53.348Z,7.33
2019-03-10T00:25:21.569Z,4.70
2019-03-10T00:27:49.796Z,6.65
2019-03-10T00:30:18.112Z,9.63
2019-03-10T00:32:46.270Z,5.33
2019-03-10T00:35:15.030Z,8.80
2019-03-10T00:37:43.335Z,11.73
2019-03-10T00:40:52.440Z,13.03
2019-03-10T00:44:14.100Z,10.65
2019-03-10T00:47:24.086Z,12.45
2019-03-10T00:50:22.493Z,14.85
2019-03-10T00:52:59.121Z,7.95
2019-03-10T00:55:27.419Z,8.63
2019-03-10T00:57:55.622Z,13.95
2019-03-10T01:00:23.955Z,17.45
2019-03-10T01:02:52.184Z,16.05
2019-03-10T01:05:20.315Z,9.95
2019-03-10T01:07:48.825Z,9.43
2019-03-10T01:10:17.043Z,7.35
2019-03-10T01:12:45.177Z,3.17
2019-03-10T01:15:13.537Z,12.75
2019-03-10T01:17:42.210Z,9.68
2019-03-10T01:20:10.962Z,14.70
2019-03-10T01:22:39.466Z,8.90
2019-03-10T01:25:08.195Z,14.03
2019-03-10T01:27:36.418Z,10.53
2019-03-10T01:30:05.586Z,11.40
2019-03-10T01:33:10.442Z,7.55
2019-03-10T01:35:42.593Z,7.83
2019-03-10T01:38:10.824Z,10.63
2019-03-10T01:40:39.054Z,5.45
2019-03-10T01:43:07.223Z,4.85
2019-03-10T01:45:35.392Z,12.82
2019-03-10T01:48:03.691Z,3.95
2019-03-10T01:50:32.062Z,11.30
2019-03-10T01:53:00.281Z,8.10
2019-03-10T01:55:28.624Z,8.03
2019-03-10T01:57:56.805Z,4.53
2019-03-10T02:00:25.172Z,7.33
2019-03-10T02:02:53.327Z,9.45
2019-03-10T02:05:21.666Z,12.25
2019-03-10T02:07:49.997Z,9.33
2019-03-10T02:10:18.763Z,5.92
2019-03-10T02:12:47.229Z,8.93
2019-03-10T02:15:15.975Z,6.10
2019-03-10T02:17:44.200Z,5.42
2019-03-10T02:20:15.057Z,5.92
2019-03-10T02:22:43.350Z,2.90
2019-03-10T02:25:11.643Z,8.95
2019-03-10T02:27:39.794Z,14.90
2019-03-10T02:30:10.006Z,5.70
2019-03-10T02:32:38.197Z,4.60
2019-03-10T02:35:06.800Z,7.67
2019-03-10T02:37:34.999Z,5.35
2019-03-10T02:40:03.187Z,13.78
2019-03-10T02:42:31.668Z,7.70
2019-03-10T02:44:59.827Z,8.60
2019-03-10T02:47:27.980Z,9.63
2019-03-10T02:49:56.398Z,11.73
2019-03-10T02:52:24.604Z,9.58
2019-03-10T02:54:52.792Z,9.20
2019-03-10T02:57:20.967Z,6.00
2019-03-10T02:59:49.323Z,12.98
2019-03-10T03:02:17.718Z,5.40
2019-03-10T03:04:45.893Z,15.88
2019-03-10T03:07:14.099Z,9.50
2019-03-10T03:09:42.271Z,9.20
2019-03-10T03:12:10.765Z,10.05
2019-03-10T03:14:39.342Z,9.45
2019-03-10T03:17:07.517Z,8.93
2019-03-10T03:19:35.669Z,12.58
2019-03-10T03:22:03.878Z,6.12
2019-03-10T03:24:32.123Z,8.63
2019-03-10T03:27:02.512Z,8.80
2019-03-10T03:29:30.192Z,13.25
2019-03-10T03:31:58.691Z,4.47
2019-03-10T03:34:26.984Z,7.35
2019-03-10T03:36:55.111Z,9.93
2019-03-10T03:39:30.295Z,11.97
2019-03-10T03:41:58.482Z,15.38
2019-03-10T03:44:26.703Z,15.93
2019-03-10T03:46:55.156Z,16.70
2019-03-10T03:49:23.345Z,8.18
2019-03-10T03:51:51.476Z,13.65
2019-03-10T03:54:19.609Z,13.68
2019-03-10T03:56:47.876Z,8.78
2019-03-10T03:59:15.967Z,9.25
2019-03-10T04:02:03.073Z,13.32
2019-03-10T04:04:31.241Z,12.90
2019-03-10T04:06:59.682Z,8.48
2019-03-10T04:09:27.819Z,6.65
2019-03-10T04:11:55.957Z,18.05
2019-03-10T04:14:24.142Z,9.95
2019-03-10T04:16:52.293Z,13.53
2019-03-10T04:19:20.512Z,9.85
2019-03-10T04:21:48.859Z,13.88
2019-03-10T04:24:16.980Z,9.50
2019-03-10T04:26:45.165Z,7.83
2019-03-10T04:29:13.430Z,15.05
2019-03-10T04:31:41.714Z,13.15
2019-03-10T04:34:09.981Z,13.00
2019-03-10T04:36:38.159Z,13.32
2019-03-10T04:39:07.665Z,11.10
2019-03-10T04:41:35.843Z,10.15
2019-03-10T04:44:04.237Z,9.40
2019-03-10T04:46:32.439Z,7.85
2019-03-10T04:49:00.655Z,15.55
2019-03-10T04:51:28.944Z,13.83
2019-03-10T04:53:57.585Z,11.43
2019-03-10T04:56:44.733Z,7.42
2019-03-10T04:59:12.895Z,10.43
2019-03-10T05:01:40.995Z,8.33
2019-03-10T05:04:09.211Z,8.93
2019-03-10T05:06:37.325Z,6.53
2019-03-10T05:09:10.276Z,11.80
2019-03-10T05:11:38.490Z,8.60
2019-03-10T05:14:06.655Z,8.58
2019-03-10T05:16:34.877Z,8.08
2019-03-10T05:19:03.070Z,9.85
2019-03-10T05:21:31.274Z,16.82
2019-03-10T05:24:03.140Z,10.50
2019-03-10T05:26:31.600Z,10.93
2019-03-10T05:28:59.730Z,16.35
2019-03-10T05:31:27.879Z,9.53
2019-03-10T05:33:56.158Z,11.63
2019-03-10T05:36:24.316Z,7.08
2019-03-10T05:38:52.496Z,13.62
2019-03-10T05:41:20.694Z,16.00
2019-03-10T05:43:48.885Z,11.00
2019-03-10T05:46:17.066Z,11.78
2019-03-10T05:48:45.276Z,11.85
2019-03-10T05:51:13.479Z,10.55
2019-03-10T05:53:41.669Z,17.35
2019-03-10T05:56:10.238Z,12.70
2019-03-10T05:58:38.615Z,8.25
2019-03-10T06:01:06.843Z,11.68
2019-03-10T06:03:35.073Z,10.53
2019-03-10T06:06:03.420Z,7.37
2019-03-10T06:08:31.802Z,9.40
2019-03-10T06:11:00.166Z,6.55
2019-03-10T06:13:28.429Z,8.43
2019-03-10T06:15:56.576Z,7.90
2019-03-10T06:18:24.797Z,15.58
2019-03-10T06:20:53.283Z,4.97
2019-03-10T06:23:21.706Z,5.75
2019-03-10T06:25:49.949Z,9.93
2019-03-10T06:28:18.185Z,9.80
2019-03-10T06:30:46.418Z,5.08
2019-03-10T06:33:14.580Z,10.65
2019-03-10T06:35:42.784Z,8.93
2019-03-10T06:38:10.924Z,10.68
2019-03-10T06:40:39.405Z,7.20
2019-03-10T06:43:07.592Z,7.53
2019-03-10T06:45:35.783Z,6.78
2019-03-10T06:48:04.068Z,7.37
2019-03-10T06:50:32.380Z,10.80
2019-03-10T06:53:00.596Z,9.98
2019-03-10T06:55:28.814Z,10.72
2019-03-10T06:57:57.006Z,14.50
2019-03-10T07:00:25.217Z,12.20
2019-03-10T07:02:53.573Z,6.25
2019-03-10T07:05:21.840Z,14.03
2019-03-10T07:07:50.190Z,7.28
2019-03-10T07:10:18.399Z,8.38
2019-03-10T07:12:46.755Z,7.33
2019-03-10T07:15:15.705Z,16.62
2019-03-10T07:17:43.927Z,9.30
2019-03-10T07:20:14.290Z,7.60
2019-03-10T07:22:42.529Z,12.85
2019-03-10T07:25:10.920Z,16.95
2019-03-10T07:27:51.279Z,11.73
2019-03-10T07:30:36.765Z,11.05
2019-03-10T07:33:27.053Z,17.50
2019-03-10T07:36:13.127Z,13.30
2019-03-10T07:38:56.449Z,20.92
2019-03-10T07:41:43.411Z,23.02
2019-03-10T07:44:20.288Z,18.20
2019-03-10T07:46:59.090Z,17.87
2019-03-10T07:50:01.486Z,15.78
2019-03-10T07:52:41.816Z,11.75
2019-03-10T07:55:38.008Z,15.65
2019-03-10T07:58:25.296Z,11.80
2019-03-10T08:01:10.582Z,8.33
2019-03-10T08:03:49.750Z,5.67
2019-03-10T08:06:25.234Z,2.95
2019-03-10T08:09:06.910Z,2.22
2019-03-10T08:11:41.568Z,4.30
2019-03-10T08:14:31.540Z,5.20
2019-03-10T08:17:24.796Z,6.42
2019-03-10T08:20:23.919Z,4.37
2019-03-10T08:23:05.515Z,8.88
2019-03-10T08:26:01.745Z,5.80
2019-03-10T08:28:40.189Z,6.05
2019-03-10T08:31:33.252Z,4.20
2019-03-10T08:34:38.928Z,6.78
2019-03-10T08:37:13.107Z,4.28
2019-03-10T08:40:00.509Z,3.95
2019-03-10T08:42:44.277Z,2.58
2019-03-10T08:45:49.662Z,5.00
2019-03-10T08:48:36.905Z,4.42
2019-03-10T08:51:24.133Z,8.00
2019-03-10T08:54:26.450Z,5.08
2019-03-10T08:57:13.404Z,5.00
2019-03-10T09:00:00.581Z,5.17
2019-03-10T09:02:45.746Z,3.37
2019-03-10T09:05:32.955Z,8.95
2019-03-10T09:08:09.197Z,6.90
2019-03-10T09:10:56.491Z,4.20
2019-03-10T09:13:50.104Z,6.33
2019-03-10T09:16:36.613Z,5.12
2019-03-10T09:19:20.758Z,4.83
2019-03-10T09:22:00.427Z,4.35
2019-03-10T09:24:50.812Z,5.90
2019-03-10T09:27:38.090Z,5.40
2019-03-10T09:30:24.823Z,5.62
2019-03-10T09:33:12.297Z,4.45
2019-03-10T09:35:55.330Z,3.40
2019-03-10T09:38:41.464Z,11.57
2019-03-10T09:41:41.216Z,5.72
2019-03-10T09:44:28.669Z,10.70
2019-03-10T09:47:12.512Z,4.75
2019-03-10T09:50:01.565Z,10.30
2019-03-10T09:53:02.078Z,7.80
2019-03-10T09:55:47.945Z,2.90
2019-03-10T09:58:24.207Z,6.90
2019-03-10T10:01:00.973Z,5.40
2019-03-10T10:03:40.478Z,5.62
2019-03-10T10:06:27.665Z,5.22
2019-03-10T10:09:15.019Z,6.00
2019-03-10T10:11:49.620Z,3.52
2019-03-10T10:14:42.976Z,3.37
2019-03-10T10:17:30.341Z,6.30
2019-03-10T10:20:33.028Z,4.53
2019-03-10T10:23:20.354Z,1.70
2019-03-10T10:26:11.248Z,5.37
2019-03-10T10:28:55.435Z,1.77
2019-03-10T10:31:46.438Z,2.37
2019-03-10T10:34:43.739Z,0.93
2019-03-10T10:37:31.064Z,5.90
2019-03-10T10:40:18.394Z,1.35
2019-03-10T10:43:06.090Z,2.65
2019-03-10T10:45:53.550Z,0.62
2019-03-10T10:48:50.486Z,2.35
2019-03-10T10:51:36.491Z,0.75
2019-03-10T10:54:14.773Z,1.00
2019-03-10T10:57:02.184Z,0.95
2019-03-10T10:59:42.805Z,3.15
2019-03-10T11:04:56.545Z,0.70
2019-03-10T11:07:47.119Z,0.65
2019-03-10T11:10:34.454Z,0.20
2019-03-10T11:13:21.833Z,0.75
2019-03-10T11:16:21.309Z,0.42
2019-03-10T11:19:08.485Z,0.25
2019-03-10T11:21:58.612Z,0.47
2019-03-10T11:24:32.605Z,0.88
2019-03-10T11:27:20.351Z,1.67
2019-03-10T11:30:06.114Z,0.75
2019-03-10T11:32:45.735Z,1.35
2019-03-10T11:35:31.668Z,2.75
2019-03-10T11:38:09.381Z,1.20
2019-03-10T11:40:44.984Z,0.95
2019-03-10T11:43:19.609Z,2.30
2019-03-10T11:46:21.998Z,0.75
2019-03-10T11:49:09.602Z,0.60
2019-03-10T11:51:56.954Z,9.78
2019-03-10T11:54:43.082Z,18.12
2019-03-10T11:57:30.224Z,6.28
2019-03-10T12:00:06.573Z,6.15
2019-03-10T12:02:51.784Z,1.00
2019-03-10T12:05:39.188Z,0.55
2019-03-10T12:08:29.579Z,2.42
2019-03-10T12:10:58.236Z,4.95
2019-03-10T12:13:26.630Z,1.25
2019-03-10T12:15:55.465Z,1.85
2019-03-10T12:18:25.293Z,1.92
2019-03-10T12:20:53.929Z,0.55
2019-03-10T12:23:22.317Z,2.12
2019-03-10T12:25:50.913Z,1.40
2019-03-10T12:28:19.778Z,2.95
2019-03-10T12:30:48.823Z,3.30
2019-03-10T12:33:17.652Z,1.92
2019-03-10T12:35:46.313Z,1.37
2019-03-10T12:38:15.823Z,1.75
2019-03-10T12:40:44.343Z,0.80
2019-03-10T12:43:31.828Z,1.57
2019-03-10T12:46:00.643Z,3.40
2019-03-10T12:48:29.140Z,0.60
2019-03-10T12:50:57.949Z,0.88
2019-03-10T12:53:26.471Z,1.35
2019-03-10T12:55:55.497Z,0.60
2019-03-10T12:58:24.887Z,0.65
2019-03-10T13:00:53.536Z,0.70
2019-03-10T13:03:22.381Z,1.52
2019-03-10T13:05:51.061Z,0.57
2019-03-10T13:08:20.110Z,1.37
2019-03-10T13:10:48.810Z,2.05
2019-03-10T13:13:17.902Z,1.37
2019-03-10T13:15:47.139Z,1.22
2019-03-10T13:18:15.846Z,0.90
2019-03-10T13:20:44.336Z,0.98
2019-03-10T13:23:13.858Z,1.75
2019-03-10T13:25:42.656Z,1.50
2019-03-10T13:28:11.740Z,1.82
2019-03-10T13:30:40.861Z,0.80
2019-03-10T13:33:12.678Z,1.10
2019-03-10T13:35:41.797Z,1.70
2019-03-10T13:38:11.305Z,0.78
2019-03-10T13:40:40.214Z,1.30
2019-03-10T13:43:09.157Z,0.40
2019-03-10T13:45:38.107Z,1.25
2019-03-10T13:48:06.671Z,3.75
2019-03-10T13:50:36.215Z,12.05
2019-03-10T13:53:05.427Z,3.77
2019-03-10T13:55:34.507Z,1.55
2019-03-10T13:58:03.663Z,1.52
2019-03-10T14:00:33.701Z,3.17
2019-03-10T14:03:05.291Z,3.08
2019-03-10T14:05:34.614Z,4.83
2019-03-10T14:08:04.550Z,6.58
2019-03-10T14:10:33.887Z,9.90
2019-03-10T14:13:02.229Z,4.28
2019-03-10T14:15:31.033Z,3.80
2019-03-10T14:17:59.752Z,5.83
2019-03-10T14:20:28.502Z,4.75
2019-03-10T14:22:57.645Z,7.03
2019-03-10T14:25:26.716Z,6.85
2019-03-10T14:27:55.550Z,7.22
2019-03-10T14:30:23.981Z,48.83
2019-03-10T14:32:52.993Z,28.60
2019-03-10T14:35:21.612Z,15.13
2019-03-10T14:37:50.598Z,11.83
2019-03-10T14:40:19.700Z,10.72
2019-03-10T14:42:48.733Z,9.53
2019-03-10T14:45:17.523Z,7.28
2019-03-10T14:47:48.848Z,6.15
2019-03-10T14:50:18.755Z,7.80
2019-03-10T14:52:48.283Z,6.90
2019-03-10T14:55:17.541Z,5.35
2019-03-10T14:57:47.240Z,8.75
2019-03-10T15:00:19.391Z,8.63
2019-03-10T15:02:48.809Z,8.98
2019-03-10T15:05:17.530Z,11.90
2019-03-10T15:07:46.899Z,5.50
2019-03-10T15:10:16.889Z,10.65
2019-03-10T15:12:46.653Z,8.95
2019-03-10T15:15:22.289Z,8.85
2019-03-10T15:17:46.394Z,3.85
2019-03-10T15:20:15.642Z,7.22
2019-03-10T15:22:44.991Z,5.78
2019-03-10T15:25:14.035Z,6.00
2019-03-10T15:27:44.422Z,3.35
2019-03-10T15:33:04.078Z,5.42
2019-03-10T15:35:33.240Z,5.10
2019-03-10T15:38:02.556Z,3.85
2019-03-10T15:40:34.441Z,6.40
2019-03-10T15:43:04.896Z,5.45
2019-03-10T15:45:33.702Z,11.95
2019-03-10T15:48:02.557Z,11.20
2019-03-10T15:50:31.888Z,4.65
2019-03-10T15:53:01.181Z,6.22
2019-03-10T15:55:30.707Z,9.33
2019-03-10T15:57:59.287Z,5.28
2019-03-10T16:00:28.200Z,3.08
2019-03-10T16:02:57.307Z,4.60
2019-03-10T16:05:26.000Z,4.78
2019-03-10T16:07:56.491Z,8.63
2019-03-10T16:10:25.707Z,3.50
2019-03-10T16:12:54.977Z,6.28
2019-03-10T16:15:23.556Z,6.37
2019-03-10T16:17:53.127Z,6.20
2019-03-10T16:20:22.328Z,5.50
2019-03-10T16:22:51.394Z,3.55
2019-03-10T16:25:20.629Z,4.22
2019-03-10T16:27:50.129Z,7.55
2019-03-10T16:30:19.485Z,4.83
2019-03-10T16:32:56.001Z,6.67
2019-03-10T16:35:25.032Z,3.95
2019-03-10T16:37:54.541Z,7.65
2019-03-10T16:40:27.516Z,3.62
2019-03-10T16:42:57.683Z,6.62
2019-03-10T16:45:26.941Z,2.02
2019-03-10T16:47:57.701Z,2.62
2019-03-10T16:50:28.206Z,2.45
2019-03-10T16:52:57.059Z,3.37
2019-03-10T16:55:25.925Z,6.60
2019-03-10T16:57:55.180Z,2.30
2019-03-10T17:00:43.064Z,3.22
2019-03-10T17:03:11.890Z,4.30
2019-03-10T17:05:40.565Z,4.25
2019-03-10T17:08:10.256Z,0.95
2019-03-10T17:10:39.263Z,4.87
2019-03-10T17:13:09.008Z,1.37
2019-03-10T17:15:38.587Z,0.27
2019-03-10T17:18:08.593Z,0.20
2019-03-10T17:20:38.271Z,0.40
2019-03-10T17:23:08.264Z,1.43
2019-03-10T17:25:37.872Z,0.95
2019-03-10T17:28:07.296Z,0.37
2019-03-10T17:30:36.511Z,0.20
2019-03-10T17:33:06.135Z,0.10
2019-03-10T17:35:35.221Z,0.30
2019-03-10T17:38:04.177Z,0.37
2019-03-10T17:40:33.293Z,0.45
2019-03-10T17:43:02.057Z,0.30
2019-03-10T17:45:31.051Z,0.10
2019-03-10T17:48:00.727Z,0.72
2019-03-10T17:50:29.194Z,0.30
2019-03-10T17:52:58.379Z,0.33
2019-03-10T17:55:27.503Z,0.80
2019-03-10T17:57:57.281Z,1.10
2019-03-10T18:00:27.562Z,0.28
2019-03-10T18:02:57.271Z,0.25
2019-03-10T18:05:26.063Z,1.65
2019-03-10T18:07:55.456Z,0.30
2019-03-10T18:10:25.724Z,0.20
2019-03-10T18:12:55.120Z,0.20
2019-03-10T18:15:25.371Z,0.10
2019-03-10T18:17:54.404Z,0.55
2019-03-10T18:20:23.658Z,0.62
2019-03-10T18:22:52.706Z,0.20
2019-03-10T18:25:21.791Z,0.28
2019-03-10T18:27:50.990Z,0.65
2019-03-10T18:30:21.832Z,1.05
2019-03-10T18:32:51.230Z,0.57
2019-03-10T18:35:21.009Z,0.80
2019-03-10T18:37:50.748Z,0.40
2019-03-10T18:40:28.785Z,0.93
2019-03-10T18:42:57.891Z,0.72
2019-03-10T18:45:28.970Z,0.95
2019-03-10T18:47:58.737Z,0.98
2019-03-10T18:50:29.258Z,0.97
2019-03-10T18:52:58.686Z,1.25
2019-03-10T18:55:27.785Z,1.25
2019-03-10T18:57:57.379Z,0.70
2019-03-10T19:00:26.786Z,0.70
2019-03-10T19:02:56.614Z,3.30
2019-03-10T19:05:26.747Z,5.70
2019-03-10T19:08:15.287Z,0.95
2019-03-10T19:10:45.560Z,2.40
2019-03-10T19:13:15.956Z,1.87
2019-03-10T19:15:45.560Z,0.62
2019-03-10T19:18:15.742Z,1.50
2019-03-10T19:20:45.441Z,1.42
2019-03-10T19:23:15.438Z,1.60
2019-03-10T19:25:46.662Z,1.47
2019-03-10T19:28:16.047Z,1.40
2019-03-10T19:30:47.162Z,1.17
2019-03-10T19:33:16.762Z,0.72
2019-03-10T19:35:47.329Z,1.05
2019-03-10T19:38:18.432Z,22.22
2019-03-10T19:40:48.465Z,6.12
2019-03-10T19:43:18.432Z,3.60
2019-03-10T19:45:48.537Z,4.17
2019-03-10T19:48:18.793Z,2.05
2019-03-10T19:50:49.264Z,2.10
2019-03-10T19:53:19.468Z,1.55
2019-03-10T19:55:49.501Z,1.72
2019-03-10T19:58:19.665Z,1.92
2019-03-10T20:00:49.797Z,1.47
2019-03-10T20:03:19.682Z,1.77
2019-03-10T20:05:52.846Z,3.65
2019-03-10T20:08:23.072Z,1.20
2019-03-10T20:10:52.998Z,1.27
2019-03-10T20:13:23.050Z,1.82
2019-03-10T20:15:53.269Z,1.17
2019-03-10T20:18:23.091Z,2.00
2019-03-10T20:20:57.831Z,1.70
2019-03-10T20:23:27.839Z,1.32
2019-03-10T20:25:59.645Z,1.95
2019-03-10T20:28:30.043Z,0.50
2019-03-10T20:30:59.307Z,1.50
2019-03-10T20:33:29.010Z,2.00
2019-03-10T20:35:58.390Z,2.63
2019-03-10T20:38:27.950Z,2.27
2019-03-10T20:40:56.722Z,1.25
2019-03-10T20:43:25.920Z,4.92
2019-03-10T20:45:55.986Z,2.15
2019-03-10T20:48:26.723Z,1.42
2019-03-10T20:50:56.384Z,1.22
2019-03-10T20:53:26.054Z,5.37
2019-03-10T20:55:55.163Z,0.90
2019-03-10T20:58:24.934Z,2.65
2019-03-10T21:00:54.308Z,1.30
2019-03-10T21:03:22.863Z,2.40
2019-03-10T21:05:52.413Z,2.62
2019-03-10T21:08:22.010Z,1.22
2019-03-10T21:10:51.636Z,1.20
2019-03-10T21:13:20.875Z,2.20
2019-03-10T21:15:49.879Z,1.52
2019-03-10T21:18:18.807Z,1.30
2019-03-10T21:20:47.603Z,2.70
2019-03-10T21:23:16.413Z,1.35
2019-03-10T21:25:45.338Z,1.92
2019-03-10T21:28:14.097Z,1.32
2019-03-10T21:30:42.803Z,1.67
2019-03-10T21:33:11.423Z,2.08
2019-03-10T21:35:40.089Z,1.02
2019-03-10T21:38:08.522Z,1.22
2019-03-10T21:40:37.142Z,2.20
2019-03-10T21:43:05.529Z,2.55
2019-03-10T21:45:34.897Z,5.87
2019-03-10T21:48:03.970Z,0.80
2019-03-10T21:50:32.597Z,3.85
2019-03-10T21:53:01.800Z,3.70
2019-03-10T21:55:30.187Z,2.83
2019-03-10T21:57:58.642Z,3.83
2019-03-10T22:00:27.018Z,6.62
2019-03-10T22:02:55.324Z,3.80
2019-03-10T22:05:23.731Z,2.95
2019-03-10T22:07:52.222Z,7.05
2019-03-10T22:10:27.472Z,7.37
2019-03-10T22:12:54.685Z,4.62
2019-03-10T22:15:23.141Z,2.17
2019-03-10T22:17:51.258Z,2.70
2019-03-10T22:20:19.536Z,3.75
2019-03-10T22:22:49.869Z,4.25
2019-03-10T22:25:18.546Z,3.95
2019-03-10T22:27:46.902Z,4.42
2019-03-10T22:30:16.566Z,3.67
2019-03-10T22:32:45.032Z,1.92
2019-03-10T22:35:13.597Z,5.80
2019-03-10T22:37:41.923Z,2.67
2019-03-10T22:40:11.313Z,5.08
2019-03-10T22:42:39.861Z,2.75
2019-03-10T22:45:09.408Z,3.52
2019-03-10T22:47:37.644Z,2.92
2019-03-10T22:50:06.295Z,2.87
2019-03-10T22:52:34.574Z,2.60
2019-03-10T22:55:02.770Z,3.65
2019-03-10T22:57:31.042Z,3.52
2019-03-10T22:59:59.511Z,2.98
2019-03-10T23:02:27.654Z,4.58
2019-03-10T23:04:55.868Z,4.25
2019-03-10T23:07:24.188Z,1.47
2019-03-10T23:09:52.414Z,2.95
2019-03-10T23:12:23.706Z,2.35
2019-03-10T23:14:52.038Z,5.97
2019-03-10T23:17:20.391Z,4.10
2019-03-10T23:19:48.617Z,1.55
2019-03-10T23:22:16.839Z,4.00
2019-03-10T23:24:45.132Z,3.50
2019-03-10T23:27:13.290Z,8.70
2019-03-10T23:29:41.461Z,2.67
2019-03-10T23:32:09.769Z,2.35
2019-03-10T23:34:38.019Z,2.00
2019-03-10T23:37:06.183Z,1.55
2019-03-10T23:39:34.385Z,2.30
2019-03-10T23:42:02.693Z,5.45
2019-03-10T23:44:31.011Z,2.58
2019-03-10T23:46:59.146Z,1.60
2019-03-10T23:49:27.301Z,1.50
2019-03-10T23:51:55.518Z,2.92
2019-03-10T23:54:23.839Z,4.47
2019-03-10T23:56:52.137Z,10.00
2019-03-10T23:59:20.221Z,3.98
