createdAt,value
2022-12-18T00:01:33.064Z,76.08
2022-12-18T00:04:54.974Z,75.74
2022-12-18T00:08:09.926Z,76.20
2022-12-18T00:11:27.946Z,76.29
2022-12-18T00:14:29.697Z,76.08
2022-12-18T00:17:44.038Z,75.92
2022-12-18T00:20:45.849Z,76.36
2022-12-18T00:24:01.011Z,76.03
2022-12-18T00:27:09.936Z,76.21
2022-12-18T00:30:24.933Z,76.12
2022-12-18T00:33:26.725Z,76.05
2022-12-18T00:36:42.958Z,76.25
2022-12-18T00:39:44.753Z,76.50
2022-12-18T00:42:59.933Z,76.45
2022-12-18T00:46:01.994Z,76.38
2022-12-18T00:49:21.065Z,76.83
2022-12-18T00:52:22.961Z,75.95
2022-12-18T00:55:39.069Z,76.14
2022-12-18T00:58:47.591Z,76.83
2022-12-18T01:02:02.074Z,76.35
2022-12-18T01:05:17.430Z,76.33
2022-12-18T01:08:31.989Z,76.12
2022-12-18T01:11:33.876Z,75.96
2022-12-18T01:14:48.958Z,75.62
2022-12-18T01:18:00.120Z,75.85
2022-12-18T01:21:10.230Z,75.78
2022-12-18T01:24:24.964Z,75.69
2022-12-18T01:27:41.969Z,75.71
2022-12-18T01:30:51.094Z,76.15
2022-12-18T01:34:00.938Z,75.54
2022-12-18T01:37:09.726Z,75.89
2022-12-18T01:40:17.984Z,75.60
2022-12-18T01:43:46.477Z,75.29
2022-12-18T01:46:55.025Z,75.43
2022-12-18T01:50:22.082Z,75.14
2022-12-18T01:53:30.778Z,75.34
2022-12-18T01:56:45.998Z,75.32
2022-12-18T01:59:53.088Z,75.37
2022-12-18T02:03:08.056Z,75.52
2022-12-18T02:06:30.373Z,75.59
2022-12-18T02:09:58.073Z,75.99
2022-12-18T02:13:23.978Z,75.76
2022-12-18T02:16:39.773Z,75.65
2022-12-18T02:20:16.037Z,75.22
2022-12-18T02:23:57.758Z,75.52
2022-12-18T02:27:15.005Z,76.55
2022-12-18T02:30:25.087Z,76.02
2022-12-18T02:33:37.100Z,75.65
2022-12-18T02:36:50.001Z,74.88
2022-12-18T02:40:07.983Z,74.68
2022-12-18T02:43:13.602Z,75.41
2022-12-18T02:46:39.010Z,75.83
2022-12-18T02:50:27.057Z,75.37
2022-12-18T02:53:53.053Z,75.20
2022-12-18T02:57:05.057Z,75.17
2022-12-18T03:00:43.038Z,75.89
2022-12-18T03:03:56.278Z,75.10
2022-12-18T03:07:26.065Z,75.20
2022-12-18T03:10:40.226Z,74.89
2022-12-18T03:14:00.023Z,74.71
2022-12-18T03:17:14.629Z,75.12
2022-12-18T03:20:28.069Z,75.24
2022-12-18T03:23:50.027Z,75.38
2022-12-18T03:27:02.053Z,75.17
2022-12-18T03:30:13.485Z,75.27
2022-12-18T03:33:29.058Z,75.37
2022-12-18T03:36:37.698Z,75.18
2022-12-18T03:39:46.017Z,74.75
2022-12-18T03:43:04.326Z,75.12
2022-12-18T03:46:31.167Z,74.83
2022-12-18T03:49:52.903Z,74.95
2022-12-18T03:53:11.025Z,74.85
2022-12-18T03:56:28.058Z,75.23
2022-12-18T03:59:38.001Z,74.05
2022-12-18T04:02:59.122Z,74.15
2022-12-18T04:06:02.705Z,74.06
2022-12-18T04:09:18.085Z,74.27
2022-12-18T04:12:19.955Z,74.42
2022-12-18T04:15:35.114Z,74.26
2022-12-18T04:18:37.393Z,74.81
2022-12-18T04:21:52.079Z,75.24
2022-12-18T04:25:00.011Z,74.35
2022-12-18T04:28:08.890Z,74.84
2022-12-18T04:31:17.078Z,74.62
2022-12-18T04:34:25.726Z,74.05
2022-12-18T04:37:34.125Z,73.77
2022-12-18T04:40:49.053Z,73.67
2022-12-18T04:43:50.897Z,74.51
2022-12-18T04:47:06.066Z,74.65
2022-12-18T04:50:15.102Z,74.59
2022-12-18T04:53:23.605Z,75.48
2022-12-18T04:56:32.033Z,75.96
2022-12-18T04:59:40.677Z,76.32
2022-12-18T05:02:49.213Z,75.77
2022-12-18T05:06:13.129Z,76.51
2022-12-18T05:09:15.004Z,75.79
2022-12-18T05:12:32.051Z,76.12
2022-12-18T05:15:34.443Z,75.53
2022-12-18T05:18:50.074Z,75.53
2022-12-18T05:21:58.750Z,76.11
2022-12-18T05:25:13.074Z,75.76
2022-12-18T05:28:21.138Z,76.13
2022-12-18T05:31:39.636Z,76.09
2022-12-18T05:34:41.778Z,75.93
2022-12-18T05:37:56.131Z,76.94
2022-12-18T05:40:58.565Z,75.86
2022-12-18T05:44:13.066Z,74.96
2022-12-18T05:47:21.050Z,74.81
2022-12-18T05:50:29.746Z,74.13
2022-12-18T05:53:38.353Z,73.99
2022-12-18T05:56:48.750Z,74.66
2022-12-18T05:59:57.075Z,75.25
2022-12-18T06:03:05.839Z,75.37
2022-12-18T06:06:25.090Z,78.07
2022-12-18T06:09:33.783Z,77.73
2022-12-18T06:12:48.053Z,77.63
2022-12-18T06:15:56.646Z,76.79
2022-12-18T06:19:13.085Z,77.53
2022-12-18T06:22:21.833Z,78.06
2022-12-18T06:25:30.109Z,78.07
2022-12-18T06:28:46.130Z,77.65
2022-12-18T06:31:54.184Z,77.52
2022-12-18T06:35:02.818Z,78.59
2022-12-18T06:38:17.134Z,77.35
2022-12-18T06:41:21.219Z,76.75
2022-12-18T06:44:36.116Z,76.41
2022-12-18T06:47:44.140Z,76.93
2022-12-18T06:50:59.120Z,77.18
2022-12-18T06:54:07.101Z,77.40
2022-12-18T06:57:22.086Z,78.11
2022-12-18T07:00:23.873Z,77.71
2022-12-18T07:03:40.607Z,78.26
2022-12-18T07:06:56.122Z,78.60
2022-12-18T07:10:06.504Z,78.01
2022-12-18T07:13:15.453Z,78.81
2022-12-18T07:16:25.672Z,78.80
2022-12-18T07:19:41.135Z,78.97
2022-12-18T07:22:54.730Z,78.16
2022-12-18T07:26:06.161Z,78.53
2022-12-18T07:29:21.142Z,78.61
2022-12-18T07:32:31.236Z,78.72
2022-12-18T07:35:41.118Z,78.78
2022-12-18T07:38:57.144Z,79.12
2022-12-18T07:41:59.030Z,79.48
2022-12-18T07:45:15.223Z,78.81
2022-12-18T07:48:23.843Z,78.92
2022-12-18T07:51:32.122Z,78.68
2022-12-18T07:54:41.037Z,78.33
2022-12-18T07:57:51.860Z,77.82
2022-12-18T08:01:07.775Z,76.94
2022-12-18T08:04:22.175Z,76.08
2022-12-18T08:07:44.130Z,75.80
2022-12-18T08:10:47.179Z,75.57
2022-12-18T08:14:03.239Z,75.20
2022-12-18T08:17:05.041Z,75.20
2022-12-18T08:20:21.172Z,74.84
2022-12-18T08:23:42.064Z,74.72
2022-12-18T08:27:06.785Z,75.58
2022-12-18T08:30:26.305Z,75.46
2022-12-18T08:33:28.308Z,74.87
2022-12-18T08:36:43.109Z,74.80
2022-12-18T08:39:45.153Z,74.54
2022-12-18T08:43:00.131Z,74.09
2022-12-18T08:46:01.963Z,74.31
2022-12-18T08:49:18.254Z,72.83
2022-12-18T08:52:20.003Z,73.33
2022-12-18T08:55:35.134Z,73.30
2022-12-18T08:58:36.991Z,73.43
2022-12-18T09:01:53.201Z,73.11
2022-12-18T09:05:15.152Z,74.03
2022-12-18T09:08:30.268Z,74.43
2022-12-18T09:11:39.059Z,74.27
2022-12-18T09:14:47.182Z,73.90
2022-12-18T09:18:02.159Z,73.76
2022-12-18T09:21:20.469Z,73.50
2022-12-18T09:24:36.197Z,73.38
2022-12-18T09:27:38.114Z,72.97
2022-12-18T09:30:56.416Z,72.75
2022-12-18T09:34:05.293Z,73.03
2022-12-18T09:37:17.182Z,72.18
2022-12-18T09:40:28.214Z,71.60
2022-12-18T09:43:43.426Z,71.57
2022-12-18T09:46:57.154Z,71.83
2022-12-18T09:50:34.250Z,71.72
2022-12-18T09:53:58.202Z,70.97
2022-12-18T09:57:13.234Z,70.59
2022-12-18T10:00:20.979Z,70.25
2022-12-18T10:03:39.282Z,70.55
2022-12-18T10:07:23.413Z,70.45
2022-12-18T10:10:42.534Z,71.03
2022-12-18T10:14:01.174Z,71.05
2022-12-18T10:17:27.516Z,71.02
2022-12-18T10:20:52.200Z,70.27
2022-12-18T10:24:32.242Z,70.09
2022-12-18T10:27:41.491Z,69.89
2022-12-18T10:30:56.259Z,69.71
2022-12-18T10:34:04.243Z,69.66
2022-12-18T10:37:25.224Z,69.08
2022-12-18T10:40:34.217Z,68.95
2022-12-18T10:43:42.742Z,68.84
2022-12-18T10:46:54.505Z,68.62
2022-12-18T10:50:04.313Z,67.73
2022-12-18T10:53:13.192Z,67.52
2022-12-18T10:56:22.351Z,67.69
2022-12-18T10:59:31.214Z,67.64
2022-12-18T11:02:46.430Z,67.62
2022-12-18T11:06:07.783Z,67.07
2022-12-18T11:09:29.236Z,66.08
2022-12-18T11:12:37.256Z,66.00
2022-12-18T11:15:46.439Z,66.71
2022-12-18T11:18:55.401Z,66.19
2022-12-18T11:22:21.550Z,66.18
2022-12-18T11:25:37.241Z,65.51
2022-12-18T11:29:14.459Z,65.45
2022-12-18T11:32:38.114Z,64.77
2022-12-18T11:36:12.215Z,65.07
2022-12-18T11:39:30.213Z,64.88
2022-12-18T11:42:55.226Z,64.90
2022-12-18T11:46:12.415Z,64.40
2022-12-18T11:49:34.385Z,64.19
2022-12-18T11:52:55.982Z,63.97
2022-12-18T11:56:19.707Z,63.52
2022-12-18T11:59:48.311Z,63.54
2022-12-18T12:03:16.372Z,63.16
2022-12-18T12:06:51.538Z,63.34
2022-12-18T12:10:31.297Z,62.41
2022-12-18T12:14:04.478Z,61.78
2022-12-18T12:17:33.242Z,61.54
2022-12-18T12:21:00.250Z,60.92
2022-12-18T12:24:39.696Z,60.57
2022-12-18T12:28:09.309Z,59.76
2022-12-18T12:31:35.027Z,60.25
2022-12-18T12:35:19.304Z,59.74
2022-12-18T12:38:28.166Z,59.38
2022-12-18T12:41:45.229Z,58.98
2022-12-18T12:45:00.291Z,58.19
2022-12-18T12:48:19.075Z,56.95
2022-12-18T12:51:34.295Z,56.71
2022-12-18T12:54:51.278Z,55.78
2022-12-18T12:58:16.406Z,57.37
2022-12-18T13:01:48.429Z,57.62
2022-12-18T13:05:05.538Z,57.37
2022-12-18T13:08:35.945Z,58.63
2022-12-18T13:11:43.386Z,58.60
2022-12-18T13:14:58.290Z,58.51
2022-12-18T13:18:24.322Z,59.37
2022-12-18T13:21:30.066Z,59.93
2022-12-18T13:24:45.302Z,60.62
2022-12-18T13:28:06.142Z,60.40
2022-12-18T13:32:01.359Z,59.66
2022-12-18T13:35:23.093Z,60.49
2022-12-18T13:38:42.322Z,61.14
2022-12-18T13:41:46.754Z,61.38
2022-12-18T13:45:01.383Z,61.45
2022-12-18T13:48:17.619Z,62.12
2022-12-18T13:51:28.258Z,63.60
2022-12-18T13:54:47.274Z,64.21
2022-12-18T13:57:49.241Z,64.53
2022-12-18T14:01:04.399Z,65.07
2022-12-18T14:04:11.151Z,64.31
2022-12-18T14:07:41.857Z,63.75
2022-12-18T14:10:58.302Z,63.89
2022-12-18T14:14:08.139Z,63.92
2022-12-18T14:17:23.293Z,64.42
2022-12-18T14:20:33.931Z,64.51
2022-12-18T14:23:47.282Z,63.68
2022-12-18T14:27:14.074Z,62.65
2022-12-18T14:30:35.318Z,62.89
2022-12-18T14:33:50.286Z,62.48
2022-12-18T14:37:00.449Z,61.76
2022-12-18T14:40:20.269Z,61.99
2022-12-18T14:43:32.273Z,61.69
2022-12-18T14:46:44.346Z,61.88
2022-12-18T14:49:59.305Z,62.73
2022-12-18T14:53:07.354Z,63.06
2022-12-18T14:56:27.303Z,63.41
2022-12-18T14:59:30.562Z,63.77
2022-12-18T15:02:45.542Z,64.32
2022-12-18T15:05:48.211Z,64.64
2022-12-18T15:09:28.462Z,65.03
2022-12-18T15:12:55.387Z,64.84
2022-12-18T15:16:10.378Z,64.84
2022-12-18T15:19:18.469Z,65.61
2022-12-18T15:22:31.000Z,64.61
2022-12-18T15:25:45.479Z,65.28
2022-12-18T15:28:57.600Z,65.18
2022-12-18T15:32:20.434Z,65.62
2022-12-18T15:35:32.353Z,66.14
2022-12-18T15:38:41.347Z,66.35
2022-12-18T15:41:50.451Z,66.27
2022-12-18T15:44:59.001Z,66.73
2022-12-18T15:48:07.414Z,67.24
2022-12-18T15:51:30.411Z,67.51
2022-12-18T15:54:39.020Z,67.16
2022-12-18T15:57:53.357Z,66.80
2022-12-18T16:00:57.222Z,67.34
2022-12-18T16:04:12.359Z,68.05
2022-12-18T16:07:30.542Z,69.03
2022-12-18T16:10:39.358Z,69.37
2022-12-18T16:13:54.363Z,69.18
2022-12-18T16:17:13.447Z,69.14
2022-12-18T16:20:18.506Z,69.45
2022-12-18T16:23:33.367Z,69.66
2022-12-18T16:26:41.350Z,69.90
2022-12-18T16:29:53.337Z,70.24
2022-12-18T16:33:02.313Z,70.67
2022-12-18T16:36:11.077Z,70.19
2022-12-18T16:39:19.337Z,70.66
2022-12-18T16:42:34.397Z,70.88
2022-12-18T16:45:42.963Z,71.06
2022-12-18T16:48:51.394Z,71.80
2022-12-18T16:52:00.245Z,71.93
2022-12-18T16:55:08.418Z,71.88
2022-12-18T16:58:17.014Z,71.83
2022-12-18T17:01:33.509Z,71.68
2022-12-18T17:04:35.381Z,72.12
2022-12-18T17:07:57.403Z,71.78
2022-12-18T17:11:16.448Z,72.34
2022-12-18T17:14:25.127Z,72.58
2022-12-18T17:17:33.390Z,73.04
2022-12-18T17:20:42.590Z,73.85
2022-12-18T17:23:57.373Z,75.18
2022-12-18T17:27:05.430Z,75.61
2022-12-18T17:30:20.426Z,75.70
2022-12-18T17:33:23.742Z,75.24
2022-12-18T17:36:39.394Z,74.66
2022-12-18T17:39:47.914Z,74.33
2022-12-18T17:42:59.406Z,74.17
2022-12-18T17:46:14.471Z,73.02
2022-12-18T17:49:23.338Z,72.72
2022-12-18T17:52:31.403Z,74.38
2022-12-18T17:55:40.055Z,74.43
2022-12-18T17:58:55.461Z,74.18
2022-12-18T18:02:10.587Z,74.44
2022-12-18T18:05:19.390Z,74.55
2022-12-18T18:08:42.457Z,74.25
2022-12-18T18:11:52.407Z,74.08
2022-12-18T18:15:09.468Z,73.94
2022-12-18T18:18:18.043Z,74.18
2022-12-18T18:21:35.460Z,74.92
2022-12-18T18:24:45.513Z,75.87
2022-12-18T18:28:02.430Z,76.36
2022-12-18T18:31:06.618Z,77.15
2022-12-18T18:34:25.427Z,77.05
2022-12-18T18:37:27.197Z,76.41
2022-12-18T18:40:42.390Z,76.28
2022-12-18T18:43:44.693Z,76.13
2022-12-18T18:47:03.594Z,76.29
2022-12-18T18:50:21.418Z,76.20
2022-12-18T18:53:23.509Z,76.69
2022-12-18T18:57:40.096Z,76.70
2022-12-18T19:00:01.194Z,76.22
2022-12-18T19:03:16.438Z,76.17
2022-12-18T19:06:22.282Z,76.45
2022-12-18T19:09:44.398Z,76.36
2022-12-18T19:12:53.102Z,76.03
2022-12-18T19:16:09.530Z,76.18
2022-12-18T19:19:18.390Z,76.31
2022-12-18T19:22:27.843Z,76.16
2022-12-18T19:25:45.519Z,76.34
2022-12-18T19:28:54.061Z,76.47
2022-12-18T19:32:03.473Z,77.17
2022-12-18T19:35:12.026Z,77.18
2022-12-18T19:38:20.434Z,75.88
2022-12-18T19:41:37.680Z,76.11
2022-12-18T19:44:53.580Z,76.28
2022-12-18T19:48:06.541Z,76.97
2022-12-18T19:51:25.460Z,77.23
2022-12-18T19:54:33.418Z,77.57
2022-12-18T19:57:48.535Z,77.65
2022-12-18T20:00:50.300Z,77.82
2022-12-18T20:04:06.507Z,77.90
2022-12-18T20:07:14.735Z,77.55
2022-12-18T20:10:29.478Z,77.78
2022-12-18T20:13:31.252Z,77.70
2022-12-18T20:16:47.576Z,76.81
2022-12-18T20:19:49.508Z,77.03
2022-12-18T20:23:04.428Z,77.43
2022-12-18T20:26:06.258Z,77.46
2022-12-18T20:29:24.570Z,77.63
2022-12-18T20:32:39.511Z,77.53
2022-12-18T20:35:48.123Z,77.59
2022-12-18T20:39:00.438Z,77.48
2022-12-18T20:42:16.466Z,77.60
2022-12-18T20:45:25.117Z,77.95
2022-12-18T20:48:34.454Z,78.00
2022-12-18T20:51:43.486Z,78.00
2022-12-18T20:54:51.501Z,78.39
2022-12-18T20:58:00.442Z,78.08
2022-12-18T21:01:15.834Z,78.58
2022-12-18T21:04:30.498Z,78.48
2022-12-18T21:07:38.911Z,78.38
2022-12-18T21:10:53.445Z,78.46
2022-12-18T21:13:57.501Z,78.46
2022-12-18T21:17:12.658Z,78.38
2022-12-18T21:20:22.478Z,78.47
2022-12-18T21:23:31.183Z,78.71
2022-12-18T21:26:46.481Z,78.65
2022-12-18T21:29:48.659Z,78.87
2022-12-18T21:33:05.623Z,78.85
2022-12-18T21:36:07.917Z,78.72
2022-12-18T21:39:23.561Z,78.33
2022-12-18T21:42:25.709Z,78.49
2022-12-18T21:45:40.537Z,78.11
2022-12-18T21:48:42.506Z,78.34
2022-12-18T21:52:02.534Z,78.26
2022-12-18T21:55:11.535Z,78.37
2022-12-18T21:58:20.049Z,78.53
2022-12-18T22:01:33.419Z,79.18
2022-12-18T22:04:46.705Z,79.52
2022-12-18T22:07:55.553Z,79.71
2022-12-18T22:11:04.467Z,79.33
2022-12-18T22:14:13.495Z,80.04
2022-12-18T22:17:28.498Z,80.22
2022-12-18T22:20:38.286Z,81.03
2022-12-18T22:24:00.482Z,81.20
2022-12-18T22:27:02.630Z,81.38
2022-12-18T22:30:18.965Z,81.43
2022-12-18T22:33:20.935Z,82.22
2022-12-18T22:36:45.657Z,81.74
2022-12-18T22:39:47.635Z,81.59
2022-12-18T22:43:02.803Z,81.89
2022-12-18T22:46:16.145Z,81.89
2022-12-18T22:49:32.514Z,81.99
2022-12-18T22:52:49.621Z,82.01
2022-12-18T22:55:57.490Z,82.29
2022-12-18T22:59:13.588Z,82.11
2022-12-18T23:02:15.510Z,82.46
2022-12-18T23:05:30.654Z,82.30
2022-12-18T23:08:39.052Z,82.79
2022-12-18T23:11:54.546Z,83.12
2022-12-18T23:14:56.486Z,83.11
2022-12-18T23:18:11.552Z,83.15
2022-12-18T23:21:22.538Z,82.57
2022-12-18T23:24:37.547Z,82.67
2022-12-18T23:27:45.547Z,82.87
2022-12-18T23:31:09.532Z,82.97
2022-12-18T23:34:27.569Z,83.66
2022-12-18T23:37:58.643Z,84.11
2022-12-18T23:41:04.626Z,84.02
2022-12-18T23:44:20.569Z,84.37
2022-12-18T23:47:22.373Z,84.84
2022-12-18T23:50:40.515Z,85.60
2022-12-18T23:53:43.075Z,85.56
2022-12-18T23:56:57.513Z,85.54
2022-12-18T23:59:59.535Z,85.02
