createdAt,value
2024-03-05T00:01:53.692Z,4.54
2024-03-05T00:04:21.781Z,4.48
2024-03-05T00:06:49.845Z,4.48
2024-03-05T00:09:17.857Z,4.39
2024-03-05T00:11:46.610Z,4.57
2024-03-05T00:14:14.708Z,4.39
2024-03-05T00:16:42.736Z,4.62
2024-03-05T00:19:12.437Z,4.44
2024-03-05T00:21:40.501Z,4.44
2024-03-05T00:24:08.598Z,4.52
2024-03-05T00:26:37.907Z,4.37
2024-03-05T00:29:06.248Z,4.58
2024-03-05T00:31:34.445Z,4.36
2024-03-05T00:34:03.230Z,4.32
2024-03-05T00:36:32.672Z,4.53
2024-03-05T00:39:00.672Z,4.51
2024-03-05T00:41:28.709Z,4.39
2024-03-05T00:43:56.775Z,4.34
2024-03-05T00:46:26.194Z,4.44
2024-03-05T00:48:54.328Z,4.31
2024-03-05T00:51:22.378Z,4.29
2024-03-05T00:53:52.095Z,4.18
2024-03-05T00:56:20.145Z,4.10
2024-03-05T00:58:48.400Z,4.07
2024-03-05T01:01:17.184Z,4.13
2024-03-05T01:03:48.982Z,4.10
2024-03-05T01:06:17.124Z,4.19
2024-03-05T01:08:45.145Z,4.13
2024-03-05T01:11:14.947Z,4.21
2024-03-05T01:13:43.125Z,4.12
2024-03-05T01:16:12.020Z,4.17
2024-03-05T01:18:40.126Z,4.19
2024-03-05T01:21:08.262Z,4.17
2024-03-05T01:23:36.402Z,4.15
2024-03-05T01:26:04.652Z,4.28
2024-03-05T01:28:34.231Z,4.09
2024-03-05T01:31:02.589Z,4.14
2024-03-05T01:33:30.901Z,4.04
2024-03-05T01:35:59.238Z,4.02
2024-03-05T01:38:28.566Z,4.03
2024-03-05T01:40:56.972Z,4.09
2024-03-05T01:43:25.120Z,3.99
2024-03-05T01:45:54.672Z,4.00
2024-03-05T01:48:22.880Z,4.23
2024-03-05T01:50:50.962Z,4.09
2024-03-05T01:53:20.466Z,4.22
2024-03-05T01:55:49.045Z,4.21
2024-03-05T01:58:19.193Z,4.09
2024-03-05T02:00:47.980Z,4.08
2024-03-05T02:03:18.529Z,4.09
2024-03-05T02:05:47.605Z,4.06
2024-03-05T02:08:18.663Z,4.13
2024-03-05T02:10:49.388Z,4.03
2024-03-05T02:13:17.770Z,4.02
2024-03-05T02:15:46.098Z,4.03
2024-03-05T02:18:14.415Z,4.07
2024-03-05T02:20:45.057Z,4.03
2024-03-05T02:23:14.665Z,3.97
2024-03-05T02:25:42.940Z,4.01
2024-03-05T02:28:11.587Z,3.95
2024-03-05T02:30:39.721Z,4.05
2024-03-05T02:33:08.470Z,4.15
2024-03-05T02:35:36.544Z,4.19
2024-03-05T02:38:07.396Z,3.99
2024-03-05T02:40:37.301Z,4.19
2024-03-05T02:43:07.998Z,3.96
2024-03-05T02:45:36.137Z,4.08
2024-03-05T02:48:05.362Z,4.11
2024-03-05T02:50:35.774Z,3.98
2024-03-05T02:53:05.701Z,3.90
2024-03-05T02:55:39.005Z,3.87
2024-03-05T02:58:09.018Z,3.86
2024-03-05T03:00:37.882Z,3.89
2024-03-05T03:03:06.792Z,3.96
2024-03-05T03:05:34.853Z,3.95
2024-03-05T03:08:03.573Z,4.04
2024-03-05T03:10:31.971Z,3.96
2024-03-05T03:13:00.031Z,3.87
2024-03-05T03:15:30.462Z,3.92
2024-03-05T03:17:59.242Z,3.92
2024-03-05T03:20:27.376Z,3.97
2024-03-05T03:22:55.518Z,4.01
2024-03-05T03:25:23.678Z,3.96
2024-03-05T03:27:51.733Z,4.22
2024-03-05T03:30:21.483Z,4.12
2024-03-05T03:32:51.348Z,4.11
2024-03-05T03:35:19.748Z,4.22
2024-03-05T03:37:47.973Z,4.00
2024-03-05T03:40:22.128Z,4.00
2024-03-05T03:42:51.511Z,4.03
2024-03-05T03:45:20.066Z,3.97
2024-03-05T03:47:48.483Z,4.01
2024-03-05T03:50:18.099Z,3.98
2024-03-05T03:52:46.207Z,4.10
2024-03-05T03:55:14.429Z,4.00
2024-03-05T03:57:43.256Z,3.99
2024-03-05T04:00:18.192Z,4.14
2024-03-05T04:02:46.894Z,3.99
2024-03-05T04:05:14.910Z,3.99
2024-03-05T04:07:44.445Z,4.00
2024-03-05T04:10:12.816Z,3.93
2024-03-05T04:12:41.291Z,3.85
2024-03-05T04:15:13.601Z,4.11
2024-03-05T04:17:42.601Z,3.82
2024-03-05T04:20:16.117Z,3.87
2024-03-05T04:22:46.005Z,3.89
2024-03-05T04:25:15.105Z,3.87
2024-03-05T04:27:47.418Z,3.91
2024-03-05T04:30:16.415Z,4.01
2024-03-05T04:32:56.446Z,3.97
2024-03-05T04:35:28.624Z,3.98
2024-03-05T04:37:58.831Z,3.83
2024-03-05T04:40:27.828Z,3.85
2024-03-05T04:42:57.000Z,3.98
2024-03-05T04:45:26.489Z,3.95
2024-03-05T04:47:54.792Z,3.92
2024-03-05T04:50:23.272Z,3.87
2024-03-05T04:52:53.982Z,3.99
2024-03-05T04:55:24.656Z,4.00
2024-03-05T04:57:53.365Z,3.94
2024-03-05T05:00:25.129Z,3.95
2024-03-05T05:02:54.330Z,3.91
2024-03-05T05:05:26.743Z,3.90
2024-03-05T05:07:57.506Z,4.04
2024-03-05T05:10:27.371Z,3.88
2024-03-05T05:12:55.550Z,4.25
2024-03-05T05:15:23.618Z,3.98
2024-03-05T05:17:51.677Z,4.00
2024-03-05T05:20:19.980Z,3.85
2024-03-05T05:22:48.451Z,3.84
2024-03-05T05:25:18.152Z,3.78
2024-03-05T05:27:49.591Z,3.79
2024-03-05T05:30:21.635Z,3.92
2024-03-05T05:32:50.310Z,3.88
2024-03-05T05:35:18.606Z,3.85
2024-03-05T05:37:46.958Z,3.91
2024-03-05T05:40:20.834Z,3.99
2024-03-05T05:42:52.312Z,3.92
2024-03-05T05:45:23.175Z,3.96
2024-03-05T05:47:53.297Z,3.96
2024-03-05T05:50:23.743Z,3.78
2024-03-05T05:52:54.646Z,3.79
2024-03-05T05:55:26.732Z,3.82
2024-03-05T05:57:58.235Z,3.87
2024-03-05T06:00:35.084Z,3.78
2024-03-05T06:03:05.321Z,3.89
2024-03-05T06:05:36.220Z,3.79
2024-03-05T06:08:05.207Z,3.72
2024-03-05T06:10:33.398Z,3.87
2024-03-05T06:13:02.958Z,3.78
2024-03-05T06:15:31.276Z,3.86
2024-03-05T06:18:01.161Z,3.85
2024-03-05T06:20:29.517Z,3.80
2024-03-05T06:22:59.564Z,3.78
2024-03-05T06:25:29.047Z,3.72
2024-03-05T06:27:57.490Z,3.91
2024-03-05T06:30:27.400Z,3.94
2024-03-05T06:32:55.638Z,3.94
2024-03-05T06:35:25.318Z,3.92
2024-03-05T06:37:54.884Z,3.90
2024-03-05T06:40:25.124Z,3.83
2024-03-05T06:43:06.563Z,3.84
2024-03-05T06:45:36.793Z,3.89
2024-03-05T06:48:16.547Z,3.90
2024-03-05T06:50:46.097Z,3.77
2024-03-05T06:53:32.230Z,3.86
2024-03-05T06:56:18.326Z,3.80
2024-03-05T06:58:49.182Z,3.98
2024-03-05T07:01:21.418Z,4.02
2024-03-05T07:03:50.467Z,4.13
2024-03-05T07:06:20.367Z,4.17
2024-03-05T07:08:50.023Z,3.94
2024-03-05T07:11:18.754Z,3.95
2024-03-05T07:13:49.259Z,4.03
2024-03-05T07:16:20.072Z,4.16
2024-03-05T07:18:49.753Z,4.18
2024-03-05T07:21:21.065Z,4.13
2024-03-05T07:23:49.871Z,4.20
2024-03-05T07:26:17.966Z,4.28
2024-03-05T07:28:46.330Z,4.19
2024-03-05T07:31:16.539Z,4.22
2024-03-05T07:33:48.643Z,4.32
2024-03-05T07:36:19.478Z,4.21
2024-03-05T07:38:47.634Z,4.30
2024-03-05T07:41:22.989Z,4.20
2024-03-05T07:43:58.031Z,4.15
2024-03-05T07:46:26.241Z,4.27
2024-03-05T07:48:55.906Z,4.27
2024-03-05T07:51:28.512Z,4.27
2024-03-05T07:53:57.560Z,4.32
2024-03-05T07:56:25.651Z,4.25
2024-03-05T07:58:53.816Z,4.19
2024-03-05T08:01:22.232Z,4.25
2024-03-05T08:03:50.346Z,4.38
2024-03-05T08:06:19.799Z,4.43
2024-03-05T08:08:47.830Z,4.42
2024-03-05T08:11:16.092Z,4.30
2024-03-05T08:13:46.985Z,4.35
2024-03-05T08:16:15.363Z,4.49
2024-03-05T08:18:43.381Z,4.38
2024-03-05T08:21:11.387Z,4.42
2024-03-05T08:23:40.832Z,4.45
2024-03-05T08:26:08.722Z,4.52
2024-03-05T08:28:36.924Z,4.51
2024-03-05T08:31:05.304Z,4.57
2024-03-05T08:33:33.572Z,4.50
2024-03-05T08:36:01.727Z,4.55
2024-03-05T08:38:29.777Z,4.64
2024-03-05T08:41:00.268Z,4.72
2024-03-05T08:43:28.616Z,4.79
2024-03-05T08:45:56.671Z,4.79
2024-03-05T08:48:24.791Z,4.74
2024-03-05T08:50:52.880Z,4.89
2024-03-05T08:53:20.970Z,4.89
2024-03-05T08:55:49.551Z,4.93
2024-03-05T08:58:19.079Z,4.91
2024-03-05T09:00:47.142Z,5.05
2024-03-05T09:03:15.251Z,4.82
2024-03-05T09:05:46.437Z,4.99
2024-03-05T09:08:16.060Z,4.98
2024-03-05T09:10:46.063Z,5.04
2024-03-05T09:13:14.310Z,4.90
2024-03-05T09:15:44.644Z,5.14
2024-03-05T09:18:15.709Z,5.12
2024-03-05T09:20:44.744Z,5.21
2024-03-05T09:23:13.160Z,5.13
2024-03-05T09:25:43.413Z,5.37
2024-03-05T09:28:12.487Z,5.30
2024-03-05T09:30:41.343Z,5.60
2024-03-05T09:33:11.875Z,5.53
2024-03-05T09:35:41.193Z,5.48
2024-03-05T09:38:09.702Z,5.63
2024-03-05T09:40:40.169Z,5.86
2024-03-05T09:43:09.454Z,5.96
2024-03-05T09:45:39.146Z,5.91
2024-03-05T09:48:11.145Z,5.87
2024-03-05T09:50:39.275Z,6.24
2024-03-05T09:53:07.528Z,6.20
2024-03-05T09:55:35.880Z,6.18
2024-03-05T09:58:09.216Z,5.99
2024-03-05T10:00:38.703Z,6.33
2024-03-05T10:03:08.238Z,6.17
2024-03-05T10:05:38.422Z,6.25
2024-03-05T10:08:07.534Z,6.26
2024-03-05T10:10:36.011Z,6.07
2024-03-05T10:13:04.104Z,6.09
2024-03-05T10:15:32.356Z,6.23
2024-03-05T10:18:00.491Z,6.54
2024-03-05T10:20:29.645Z,6.17
2024-03-05T10:23:01.349Z,6.18
2024-03-05T10:25:30.504Z,6.10
2024-03-05T10:27:58.769Z,6.20
2024-03-05T10:30:32.664Z,6.29
2024-03-05T10:33:02.732Z,6.63
2024-03-05T10:35:32.952Z,6.35
2024-03-05T10:38:04.700Z,6.63
2024-03-05T10:40:36.105Z,6.26
2024-03-05T10:43:05.840Z,6.60
2024-03-05T10:45:35.943Z,6.88
2024-03-05T10:48:04.670Z,6.82
2024-03-05T10:50:33.341Z,6.67
2024-03-05T10:53:05.384Z,6.72
2024-03-05T10:55:35.509Z,6.83
2024-03-05T10:58:38.132Z,6.51
2024-03-05T11:01:08.086Z,6.31
2024-03-05T11:03:40.450Z,6.19
2024-03-05T11:06:09.108Z,6.21
2024-03-05T11:08:39.247Z,6.67
2024-03-05T11:11:11.336Z,6.68
2024-03-05T11:13:40.425Z,6.85
2024-03-05T11:16:09.670Z,7.26
2024-03-05T11:18:39.521Z,7.04
2024-03-05T11:21:10.478Z,7.17
2024-03-05T11:23:43.163Z,7.41
2024-03-05T11:26:19.568Z,7.45
2024-03-05T11:28:47.723Z,7.61
2024-03-05T11:31:19.692Z,7.57
2024-03-05T11:33:55.970Z,7.75
2024-03-05T11:36:25.182Z,7.53
2024-03-05T11:39:05.185Z,7.75
2024-03-05T11:41:33.722Z,7.62
2024-03-05T11:44:01.914Z,7.60
2024-03-05T11:46:43.823Z,7.72
2024-03-05T11:49:12.140Z,7.44
2024-03-05T11:51:41.670Z,7.64
2024-03-05T11:54:11.829Z,7.51
2024-03-05T11:56:41.697Z,7.93
2024-03-05T11:59:10.601Z,7.61
2024-03-05T12:01:39.140Z,7.61
2024-03-05T12:04:09.233Z,7.71
2024-03-05T12:06:38.268Z,7.87
2024-03-05T12:09:15.319Z,7.93
2024-03-05T12:11:43.429Z,7.67
2024-03-05T12:14:11.590Z,7.90
2024-03-05T12:16:39.959Z,8.06
2024-03-05T12:19:09.080Z,7.84
2024-03-05T12:21:37.989Z,7.78
2024-03-05T12:24:07.722Z,7.39
2024-03-05T12:26:37.186Z,7.66
2024-03-05T12:29:05.410Z,8.14
2024-03-05T12:31:33.628Z,8.41
2024-03-05T12:34:02.106Z,8.31
2024-03-05T12:36:30.271Z,7.51
2024-03-05T12:38:59.445Z,7.97
2024-03-05T12:41:28.227Z,8.46
2024-03-05T12:43:59.425Z,8.66
2024-03-05T12:46:27.766Z,8.79
2024-03-05T12:48:59.856Z,8.51
2024-03-05T12:51:28.163Z,8.34
2024-03-05T12:54:05.481Z,8.15
2024-03-05T12:56:42.786Z,7.93
2024-03-05T12:59:12.655Z,7.82
2024-03-05T13:01:40.864Z,7.54
2024-03-05T13:04:08.917Z,7.33
2024-03-05T13:06:36.960Z,7.33
2024-03-05T13:09:05.590Z,7.64
2024-03-05T13:11:33.742Z,7.79
2024-03-05T13:14:10.405Z,7.60
2024-03-05T13:16:39.921Z,7.83
2024-03-05T13:19:08.339Z,7.78
2024-03-05T13:21:36.389Z,7.86
2024-03-05T13:24:05.773Z,7.82
2024-03-05T13:26:34.448Z,8.08
2024-03-05T13:29:03.021Z,8.37
2024-03-05T13:31:31.202Z,7.77
2024-03-05T13:34:00.652Z,7.90
2024-03-05T13:36:29.016Z,7.96
2024-03-05T13:38:57.179Z,8.13
2024-03-05T13:41:29.409Z,8.01
2024-03-05T13:43:58.521Z,7.81
2024-03-05T13:46:28.193Z,7.71
2024-03-05T13:48:59.565Z,7.69
2024-03-05T13:51:29.148Z,7.78
2024-03-05T13:53:59.130Z,7.89
2024-03-05T13:56:27.176Z,7.77
2024-03-05T13:58:55.420Z,7.74
2024-03-05T14:01:25.307Z,7.57
2024-03-05T14:03:55.353Z,7.46
2024-03-05T14:06:23.757Z,7.44
2024-03-05T14:08:53.670Z,7.46
2024-03-05T14:11:21.862Z,7.39
2024-03-05T14:13:49.970Z,7.10
2024-03-05T14:16:19.206Z,7.43
2024-03-05T14:18:48.580Z,7.89
2024-03-05T14:21:16.622Z,7.54
2024-03-05T14:23:44.659Z,7.23
2024-03-05T14:26:14.938Z,7.38
2024-03-05T14:28:43.087Z,6.81
2024-03-05T14:31:12.676Z,6.75
2024-03-05T14:33:40.880Z,7.18
2024-03-05T14:36:13.561Z,7.03
2024-03-05T14:38:43.751Z,6.80
2024-03-05T14:41:14.151Z,7.17
2024-03-05T14:43:42.245Z,7.16
2024-03-05T14:46:10.402Z,6.96
2024-03-05T14:48:40.442Z,6.94
2024-03-05T14:51:11.897Z,7.04
2024-03-05T14:53:40.075Z,6.89
2024-03-05T14:56:08.571Z,6.84
2024-03-05T14:58:40.255Z,7.11
2024-03-05T15:01:08.848Z,6.79
2024-03-05T15:03:36.902Z,7.29
2024-03-05T15:06:05.704Z,6.90
2024-03-05T15:08:33.809Z,7.35
2024-03-05T15:11:02.498Z,6.95
2024-03-05T15:13:31.409Z,6.72
2024-03-05T15:16:00.814Z,6.94
2024-03-05T15:18:28.888Z,6.57
2024-03-05T15:20:57.055Z,6.79
2024-03-05T15:23:25.104Z,6.64
2024-03-05T15:25:53.156Z,6.64
2024-03-05T15:28:21.212Z,6.77
2024-03-05T15:30:49.252Z,6.56
2024-03-05T15:33:18.657Z,6.54
2024-03-05T15:35:46.697Z,6.94
2024-03-05T15:38:15.136Z,6.57
2024-03-05T15:40:43.238Z,6.53
2024-03-05T15:43:13.317Z,6.49
2024-03-05T15:45:43.139Z,6.42
2024-03-05T15:48:12.613Z,6.33
2024-03-05T15:50:45.839Z,6.39
2024-03-05T15:53:13.969Z,6.11
2024-03-05T15:55:45.962Z,6.40
2024-03-05T15:58:41.109Z,6.14
2024-03-05T16:01:08.636Z,6.30
2024-03-05T16:03:40.327Z,5.93
2024-03-05T16:06:18.665Z,6.15
2024-03-05T16:08:48.155Z,5.80
2024-03-05T16:11:17.354Z,5.84
2024-03-05T16:13:46.660Z,5.65
2024-03-05T16:16:15.735Z,5.78
2024-03-05T16:18:45.704Z,5.65
2024-03-05T16:21:15.146Z,5.55
2024-03-05T16:23:43.253Z,5.20
2024-03-05T16:26:11.304Z,6.11
2024-03-05T16:28:39.822Z,6.19
2024-03-05T16:31:12.378Z,5.27
2024-03-05T16:33:42.377Z,5.62
2024-03-05T16:36:11.681Z,5.92
2024-03-05T16:38:41.215Z,5.72
2024-03-05T16:41:09.291Z,5.98
2024-03-05T16:43:37.400Z,6.11
2024-03-05T16:46:05.805Z,6.02
2024-03-05T16:48:33.893Z,5.88
2024-03-05T16:51:01.986Z,5.45
2024-03-05T16:53:30.586Z,4.97
2024-03-05T16:56:00.761Z,5.24
2024-03-05T16:58:28.841Z,5.20
2024-03-05T17:00:59.340Z,5.12
2024-03-05T17:03:30.982Z,5.12
2024-03-05T17:06:00.651Z,4.91
2024-03-05T17:08:30.775Z,4.72
2024-03-05T17:11:02.217Z,4.78
2024-03-05T17:13:33.439Z,4.81
2024-03-05T17:16:02.531Z,4.78
2024-03-05T17:18:32.885Z,4.84
2024-03-05T17:21:01.406Z,4.49
2024-03-05T17:23:30.752Z,4.55
2024-03-05T17:26:00.831Z,4.46
2024-03-05T17:28:29.709Z,4.67
2024-03-05T17:30:58.854Z,4.50
2024-03-05T17:33:27.761Z,4.60
2024-03-05T17:35:58.416Z,4.34
2024-03-05T17:38:29.505Z,4.14
2024-03-05T17:41:01.713Z,4.32
2024-03-05T17:43:30.729Z,4.12
2024-03-05T17:45:59.671Z,4.30
2024-03-05T17:48:28.602Z,4.13
2024-03-05T17:50:57.014Z,4.34
2024-03-05T17:53:25.305Z,4.20
2024-03-05T17:55:54.781Z,4.06
2024-03-05T17:58:24.961Z,4.10
2024-03-05T18:00:53.140Z,4.14
2024-03-05T18:03:23.769Z,4.20
2024-03-05T18:05:53.623Z,3.93
2024-03-05T18:08:22.296Z,4.09
2024-03-05T18:10:50.594Z,3.90
2024-03-05T18:13:20.102Z,3.98
2024-03-05T18:15:50.165Z,3.92
2024-03-05T18:18:21.065Z,3.85
2024-03-05T18:20:50.160Z,3.83
2024-03-05T18:23:18.447Z,3.63
2024-03-05T18:25:48.256Z,3.77
2024-03-05T18:28:21.166Z,3.58
2024-03-05T18:30:51.336Z,3.67
2024-03-05T18:33:19.796Z,3.71
2024-03-05T18:35:48.150Z,3.55
2024-03-05T18:38:24.589Z,3.53
2024-03-05T18:41:00.935Z,3.46
2024-03-05T18:43:30.139Z,3.41
2024-03-05T18:46:02.043Z,3.19
2024-03-05T18:48:30.879Z,3.31
2024-03-05T18:50:59.449Z,3.45
2024-03-05T18:53:38.889Z,3.35
2024-03-05T18:56:12.622Z,3.50
2024-03-05T18:58:42.155Z,3.40
2024-03-05T19:01:13.046Z,3.31
2024-03-05T19:03:41.212Z,3.34
2024-03-05T19:06:09.334Z,3.07
2024-03-05T19:08:39.363Z,3.22
2024-03-05T19:11:10.497Z,3.31
2024-03-05T19:13:39.438Z,3.31
2024-03-05T19:16:08.568Z,3.29
2024-03-05T19:18:38.271Z,3.19
2024-03-05T19:21:07.548Z,3.19
2024-03-05T19:23:35.651Z,3.09
2024-03-05T19:26:04.065Z,3.15
2024-03-05T19:28:35.583Z,3.17
2024-03-05T19:31:05.963Z,3.14
2024-03-05T19:33:34.480Z,3.06
2024-03-05T19:36:05.385Z,3.16
2024-03-05T19:38:33.501Z,3.17
2024-03-05T19:41:02.328Z,3.04
2024-03-05T19:43:31.621Z,3.02
2024-03-05T19:46:01.915Z,3.02
2024-03-05T19:48:30.041Z,3.02
2024-03-05T19:50:58.432Z,3.08
2024-03-05T19:53:27.845Z,3.05
2024-03-05T19:55:56.171Z,3.13
2024-03-05T19:58:24.215Z,3.08
2024-03-05T20:00:52.438Z,3.16
2024-03-05T20:03:20.589Z,3.08
2024-03-05T20:05:51.416Z,3.07
2024-03-05T20:08:19.924Z,3.08
2024-03-05T20:10:49.456Z,3.02
2024-03-05T20:13:17.759Z,3.08
2024-03-05T20:15:46.024Z,3.06
2024-03-05T20:18:14.316Z,3.03
2024-03-05T20:20:42.876Z,3.07
2024-03-05T20:23:11.167Z,3.02
2024-03-05T20:25:39.250Z,2.92
2024-03-05T20:28:11.407Z,2.67
2024-03-05T20:30:39.440Z,2.55
2024-03-05T20:33:07.481Z,2.50
2024-03-05T20:35:35.538Z,2.50
2024-03-05T20:38:07.461Z,2.60
2024-03-05T20:40:36.605Z,2.68
2024-03-05T20:43:07.450Z,2.73
2024-03-05T20:45:38.226Z,2.82
2024-03-05T20:48:08.091Z,2.81
2024-03-05T20:50:36.289Z,2.90
2024-03-05T20:53:04.597Z,2.97
2024-03-05T20:55:32.670Z,2.78
2024-03-05T20:58:01.467Z,2.85
2024-03-05T21:00:29.536Z,2.83
2024-03-05T21:02:59.095Z,2.93
2024-03-05T21:05:28.154Z,2.96
2024-03-05T21:07:56.399Z,2.88
2024-03-05T21:10:24.853Z,2.88
2024-03-05T21:12:53.139Z,2.85
2024-03-05T21:15:22.177Z,2.89
2024-03-05T21:17:50.286Z,2.84
2024-03-05T21:20:19.841Z,2.92
2024-03-05T21:22:47.949Z,2.89
2024-03-05T21:25:16.048Z,2.88
2024-03-05T21:27:44.274Z,2.83
2024-03-05T21:30:13.507Z,2.81
2024-03-05T21:32:42.766Z,2.93
2024-03-05T21:35:11.484Z,2.87
2024-03-05T21:37:41.111Z,2.81
2024-03-05T21:40:13.469Z,2.84
2024-03-05T21:42:44.693Z,2.81
2024-03-05T21:45:15.056Z,2.80
2024-03-05T21:47:44.641Z,2.73
2024-03-05T21:50:13.321Z,2.62
2024-03-05T21:52:46.262Z,2.62
2024-03-05T21:55:14.890Z,2.66
2024-03-05T21:57:42.956Z,2.67
2024-03-05T22:00:13.102Z,2.67
2024-03-05T22:02:42.634Z,2.68
2024-03-05T22:05:12.820Z,2.67
2024-03-05T22:07:42.499Z,2.55
2024-03-05T22:10:11.293Z,2.59
2024-03-05T22:12:39.535Z,2.58
2024-03-05T22:15:08.819Z,2.62
2024-03-05T22:17:37.208Z,2.55
2024-03-05T22:20:07.173Z,2.59
2024-03-05T22:22:35.305Z,2.60
2024-03-05T22:25:07.711Z,2.55
2024-03-05T22:27:36.480Z,2.50
2024-03-05T22:30:08.791Z,2.53
2024-03-05T22:32:37.365Z,2.58
2024-03-05T22:35:10.832Z,2.48
2024-03-05T22:37:40.258Z,2.48
2024-03-05T22:40:13.246Z,2.47
2024-03-05T22:42:41.389Z,2.52
2024-03-05T22:45:11.676Z,2.49
2024-03-05T22:47:40.199Z,2.48
2024-03-05T22:50:10.621Z,2.50
2024-03-05T22:52:39.507Z,2.54
2024-03-05T22:55:08.792Z,2.51
2024-03-05T22:57:38.340Z,2.47
2024-03-05T23:00:14.290Z,2.31
2024-03-05T23:02:42.381Z,2.26
2024-03-05T23:05:11.207Z,2.22
2024-03-05T23:07:39.412Z,2.21
2024-03-05T23:10:08.220Z,2.18
2024-03-05T23:12:36.238Z,2.13
2024-03-05T23:15:06.293Z,2.08
2024-03-05T23:17:34.343Z,2.00
2024-03-05T23:20:02.464Z,1.99
2024-03-05T23:22:30.877Z,1.95
2024-03-05T23:24:59.142Z,1.93
2024-03-05T23:27:27.156Z,1.83
2024-03-05T23:29:55.436Z,1.53
2024-03-05T23:32:24.871Z,1.43
2024-03-05T23:34:53.544Z,1.44
2024-03-05T23:37:22.111Z,1.53
2024-03-05T23:39:50.171Z,1.75
2024-03-05T23:42:18.757Z,1.81
2024-03-05T23:44:46.776Z,1.79
2024-03-05T23:47:14.841Z,1.79
2024-03-05T23:49:45.391Z,1.80
2024-03-05T23:52:13.659Z,1.84
2024-03-05T23:54:43.302Z,1.84
2024-03-05T23:57:11.475Z,1.78
2024-03-05T23:59:40.829Z,1.78
