createdAt,value
2023-04-01T00:00:25.136Z,2.20
2023-04-01T00:03:13.003Z,2.47
2023-04-01T00:06:02.821Z,2.85
2023-04-01T00:08:50.793Z,2.40
2023-04-01T00:11:38.409Z,2.15
2023-04-01T00:14:26.122Z,1.90
2023-04-01T00:17:13.861Z,2.00
2023-04-01T00:20:01.478Z,2.28
2023-04-01T00:22:50.263Z,2.10
2023-04-01T00:25:37.785Z,2.00
2023-04-01T00:28:25.487Z,2.70
2023-04-01T00:31:13.900Z,2.40
2023-04-01T00:34:01.338Z,2.38
2023-04-01T00:36:49.058Z,2.95
2023-04-01T00:39:38.592Z,3.38
2023-04-01T00:42:27.030Z,2.80
2023-04-01T00:45:34.604Z,2.70
2023-04-01T00:48:27.538Z,2.80
2023-04-01T00:51:19.721Z,3.00
2023-04-01T00:54:12.106Z,3.65
2023-04-01T00:57:04.204Z,4.38
2023-04-01T00:59:56.260Z,5.10
2023-04-01T01:02:47.417Z,5.03
2023-04-01T01:05:49.544Z,5.22
2023-04-01T01:08:49.554Z,6.03
2023-04-01T01:11:43.607Z,6.45
2023-04-01T01:14:46.999Z,6.82
2023-04-01T01:17:46.348Z,6.80
2023-04-01T01:25:21.147Z,5.55
2023-04-01T01:28:26.689Z,5.22
2023-04-01T01:31:22.999Z,5.20
2023-04-01T01:34:22.016Z,5.70
2023-04-01T01:37:15.625Z,6.75
2023-04-01T01:40:08.326Z,6.35
2023-04-01T01:43:02.223Z,6.28
2023-04-01T01:45:53.941Z,7.13
2023-04-01T01:48:45.454Z,8.40
2023-04-01T01:51:33.311Z,8.32
2023-04-01T01:54:24.554Z,8.90
2023-04-01T01:57:12.639Z,9.45
2023-04-01T02:00:13.981Z,8.18
2023-04-01T02:03:04.191Z,8.70
2023-04-01T02:05:54.130Z,8.35
2023-04-01T02:08:46.030Z,8.52
2023-04-01T02:11:40.696Z,8.88
2023-04-01T02:14:31.458Z,8.15
2023-04-01T02:17:21.345Z,8.82
2023-04-01T02:20:12.681Z,9.20
2023-04-01T02:23:02.475Z,8.80
2023-04-01T02:25:50.414Z,9.52
2023-04-01T02:28:41.251Z,9.63
2023-04-01T02:31:30.570Z,9.00
2023-04-01T02:34:18.584Z,9.50
2023-04-01T02:37:06.254Z,8.93
2023-04-01T02:39:53.607Z,8.55
2023-04-01T02:42:41.293Z,8.32
2023-04-01T02:45:30.326Z,9.23
2023-04-01T02:48:18.011Z,8.35
2023-04-01T02:51:06.027Z,8.73
2023-04-01T02:53:53.957Z,7.88
2023-04-01T02:56:41.662Z,9.65
2023-04-01T02:59:29.186Z,8.55
2023-04-01T03:02:19.156Z,8.93
2023-04-01T03:05:08.209Z,8.90
2023-04-01T03:07:56.183Z,8.25
2023-04-01T03:10:43.984Z,7.63
2023-04-01T03:13:31.569Z,8.50
2023-04-01T03:16:19.664Z,7.75
2023-04-01T03:19:09.432Z,7.93
2023-04-01T03:21:57.598Z,7.50
2023-04-01T03:24:45.427Z,6.15
2023-04-01T03:27:33.900Z,6.07
2023-04-01T03:30:22.198Z,5.18
2023-04-01T03:33:11.743Z,4.85
2023-04-01T03:36:01.136Z,5.10
2023-04-01T03:38:49.478Z,4.18
2023-04-01T03:41:43.403Z,4.38
2023-04-01T03:44:33.817Z,4.05
2023-04-01T03:47:22.045Z,4.50
2023-04-01T03:50:11.136Z,4.05
2023-04-01T03:53:00.819Z,4.35
2023-04-01T03:55:48.885Z,3.55
2023-04-01T03:58:37.756Z,4.00
2023-04-01T04:01:26.654Z,3.67
2023-04-01T04:04:17.168Z,3.08
2023-04-01T04:07:05.262Z,3.55
2023-04-01T04:10:11.866Z,4.10
2023-04-01T04:13:00.035Z,4.22
2023-04-01T04:15:50.876Z,3.88
2023-04-01T04:18:38.737Z,4.82
2023-04-01T04:21:26.597Z,4.28
2023-04-01T04:24:14.613Z,5.05
2023-04-01T04:27:22.593Z,4.30
2023-04-01T04:30:24.289Z,4.35
2023-04-01T04:33:12.049Z,3.85
2023-04-01T04:36:00.989Z,3.35
2023-04-01T04:38:49.511Z,4.25
2023-04-01T04:41:39.917Z,3.70
2023-04-01T04:44:29.371Z,3.88
2023-04-01T04:47:17.301Z,3.35
2023-04-01T04:50:05.324Z,3.63
2023-04-01T04:52:53.517Z,3.28
2023-04-01T04:55:45.708Z,3.85
2023-04-01T04:58:44.190Z,3.80
2023-04-01T05:01:38.760Z,3.72
2023-04-01T05:04:27.058Z,3.17
2023-04-01T05:07:14.872Z,3.20
2023-04-01T05:10:02.865Z,3.38
2023-04-01T05:12:50.488Z,3.03
2023-04-01T05:15:42.028Z,3.53
2023-04-01T05:18:31.444Z,3.22
2023-04-01T05:21:19.042Z,3.67
2023-04-01T05:24:11.490Z,4.18
2023-04-01T05:27:00.569Z,4.80
2023-04-01T05:29:49.293Z,3.53
2023-04-01T05:38:33.954Z,3.63
2023-04-01T05:41:21.979Z,3.72
2023-04-01T05:44:09.576Z,3.40
2023-04-01T05:47:03.089Z,3.55
2023-04-01T05:49:53.507Z,3.90
2023-04-01T05:52:42.759Z,3.60
2023-04-01T05:55:31.950Z,4.28
2023-04-01T05:58:20.265Z,4.78
2023-04-01T06:01:16.243Z,4.82
2023-04-01T06:04:06.059Z,4.28
2023-04-01T06:06:54.505Z,3.63
2023-04-01T06:09:44.520Z,3.78
2023-04-01T06:12:44.693Z,4.03
2023-04-01T06:15:41.067Z,3.78
2023-04-01T06:18:56.272Z,4.07
2023-04-01T06:22:14.189Z,4.32
2023-04-01T06:25:38.131Z,4.07
2023-04-01T06:28:45.981Z,4.15
2023-04-01T06:31:49.252Z,4.53
2023-04-01T06:35:19.581Z,4.40
2023-04-01T06:38:33.829Z,5.00
2023-04-01T06:41:46.893Z,4.95
2023-04-01T06:44:51.492Z,5.07
2023-04-01T06:48:16.317Z,5.43
2023-04-01T06:51:31.617Z,5.35
2023-04-01T06:54:50.084Z,5.55
2023-04-01T06:57:59.208Z,5.50
2023-04-01T07:00:52.042Z,5.95
2023-04-01T07:03:45.243Z,5.72
2023-04-01T07:06:37.712Z,5.32
2023-04-01T07:09:30.758Z,5.78
2023-04-01T07:12:55.383Z,5.57
2023-04-01T07:16:11.109Z,5.80
2023-04-01T07:19:06.516Z,5.53
2023-04-01T07:22:24.271Z,4.70
2023-04-01T07:25:37.856Z,4.78
2023-04-01T07:28:59.096Z,4.28
2023-04-01T07:32:22.738Z,4.18
2023-04-01T07:35:18.748Z,3.97
2023-04-01T07:38:20.575Z,4.15
2023-04-01T07:41:16.769Z,4.15
2023-04-01T07:44:14.972Z,4.63
2023-04-01T07:47:24.720Z,4.00
2023-04-01T07:50:20.961Z,4.10
2023-04-01T07:53:18.285Z,4.80
2023-04-01T07:56:12.287Z,4.30
2023-04-01T07:59:09.655Z,4.15
2023-04-01T08:02:31.652Z,4.80
2023-04-01T08:05:28.545Z,4.75
2023-04-01T08:08:28.022Z,4.90
2023-04-01T08:11:59.606Z,4.22
2023-04-01T08:15:23.787Z,4.43
2023-04-01T08:18:41.614Z,4.00
2023-04-01T08:21:34.875Z,5.05
2023-04-01T08:24:44.307Z,4.47
2023-04-01T08:27:41.609Z,4.40
2023-04-01T08:30:39.572Z,4.15
2023-04-01T08:33:29.519Z,4.93
2023-04-01T08:36:33.494Z,5.28
2023-04-01T08:39:35.113Z,4.80
2023-04-01T08:42:52.907Z,5.10
2023-04-01T08:46:05.634Z,4.97
2023-04-01T08:49:20.313Z,5.05
2023-04-01T08:52:24.733Z,4.00
2023-04-01T08:55:30.793Z,4.22
2023-04-01T08:58:59.558Z,3.90
2023-04-01T09:02:25.383Z,4.30
2023-04-01T09:05:39.238Z,4.30
2023-04-01T09:08:38.878Z,4.68
2023-04-01T09:11:36.101Z,4.32
2023-04-01T09:15:13.336Z,4.07
2023-04-01T09:18:24.756Z,4.55
2023-04-01T09:21:44.029Z,4.28
2023-04-01T09:25:18.625Z,4.07
2023-04-01T09:28:15.568Z,2.85
2023-04-01T09:31:20.168Z,2.08
2023-04-01T09:34:54.963Z,2.05
2023-04-01T09:37:56.635Z,2.08
2023-04-01T09:40:56.271Z,1.45
2023-04-01T09:44:26.123Z,1.30
2023-04-01T09:47:45.697Z,1.45
2023-04-01T09:50:41.791Z,1.30
2023-04-01T09:53:48.450Z,1.30
2023-04-01T09:57:26.750Z,0.90
2023-04-01T10:00:57.772Z,0.70
2023-04-01T10:04:18.951Z,0.80
2023-04-01T10:07:42.089Z,1.25
2023-04-01T10:10:58.220Z,1.00
2023-04-01T10:14:18.398Z,1.25
2023-04-01T10:17:33.571Z,1.50
2023-04-01T10:20:49.452Z,1.80
2023-04-01T10:24:10.147Z,1.70
2023-04-01T10:27:21.044Z,1.40
2023-04-01T10:30:55.790Z,1.50
2023-04-01T10:34:18.881Z,1.10
2023-04-01T10:37:18.129Z,1.40
2023-04-01T10:40:38.191Z,1.35
2023-04-01T10:44:21.172Z,1.30
2023-04-01T10:47:52.843Z,1.73
2023-04-01T10:51:24.429Z,1.55
2023-04-01T10:54:45.547Z,1.95
2023-04-01T10:58:37.076Z,2.15
2023-04-01T11:02:12.179Z,1.83
2023-04-01T11:05:44.170Z,1.92
2023-04-01T11:09:28.963Z,2.03
2023-04-01T11:21:07.785Z,2.00
2023-04-01T11:24:31.270Z,1.80
2023-04-01T11:28:06.603Z,1.60
2023-04-01T11:31:14.109Z,1.60
2023-04-01T11:34:14.288Z,1.42
2023-04-01T11:37:12.812Z,1.50
2023-04-01T11:40:16.753Z,1.23
2023-04-01T11:43:33.751Z,1.05
2023-04-01T11:46:49.001Z,1.38
2023-04-01T11:49:49.296Z,1.45
2023-04-01T11:53:04.531Z,1.60
2023-04-01T11:56:13.573Z,1.65
2023-04-01T11:59:33.408Z,1.30
2023-04-01T12:02:31.800Z,2.10
2023-04-01T12:05:31.526Z,2.00
2023-04-01T12:08:33.805Z,1.70
2023-04-01T12:11:30.042Z,1.75
2023-04-01T12:14:24.784Z,1.77
2023-04-01T12:17:28.074Z,1.70
2023-04-01T12:20:32.607Z,1.83
2023-04-01T12:23:49.712Z,1.75
2023-04-01T12:27:09.700Z,1.33
2023-04-01T12:30:20.870Z,1.80
2023-04-01T12:33:41.764Z,1.73
2023-04-01T12:36:40.470Z,1.20
2023-04-01T12:40:00.714Z,1.60
2023-04-01T12:43:08.121Z,1.50
2023-04-01T12:49:24.580Z,1.60
2023-04-01T12:52:13.513Z,1.20
2023-04-01T12:55:35.327Z,1.50
2023-04-01T12:59:04.617Z,1.30
2023-04-01T13:02:09.990Z,1.23
2023-04-01T13:05:17.968Z,1.15
2023-04-01T13:08:13.570Z,1.40
2023-04-01T13:11:11.260Z,2.20
2023-04-01T13:14:31.824Z,1.65
2023-04-01T13:17:26.119Z,3.13
2023-04-01T13:20:23.533Z,2.58
2023-04-01T13:23:23.851Z,2.30
2023-04-01T13:26:20.695Z,1.92
2023-04-01T13:29:16.857Z,1.73
2023-04-01T13:32:40.758Z,1.87
2023-04-01T13:35:44.425Z,2.67
2023-04-01T13:38:59.856Z,1.70
2023-04-01T13:42:08.611Z,2.20
2023-04-01T13:45:04.736Z,3.13
2023-04-01T13:48:21.512Z,2.35
2023-04-01T13:51:34.260Z,2.38
2023-04-01T13:54:50.505Z,2.53
2023-04-01T13:57:50.559Z,2.50
2023-04-01T14:01:07.215Z,2.58
2023-04-01T14:04:18.370Z,2.35
2023-04-01T14:07:22.514Z,2.05
2023-04-01T14:10:25.145Z,1.73
2023-04-01T14:13:20.519Z,1.70
2023-04-01T14:16:25.962Z,1.85
2023-04-01T14:19:31.100Z,1.70
2023-04-01T14:22:31.492Z,1.85
2023-04-01T14:25:35.783Z,1.52
2023-04-01T14:28:33.899Z,1.90
2023-04-01T14:31:36.779Z,1.60
2023-04-01T14:34:33.419Z,2.30
2023-04-01T14:38:03.224Z,1.80
2023-04-01T14:40:58.483Z,2.53
2023-04-01T14:44:11.656Z,3.67
2023-04-01T14:47:41.849Z,4.53
2023-04-01T14:50:31.627Z,4.53
2023-04-01T14:53:29.849Z,5.18
2023-04-01T14:56:37.676Z,6.03
2023-04-01T14:59:30.083Z,5.40
2023-04-01T15:02:45.388Z,5.13
2023-04-01T15:05:44.698Z,5.50
2023-04-01T15:08:37.753Z,6.15
2023-04-01T15:11:34.810Z,5.88
2023-04-01T15:17:50.899Z,6.70
2023-04-01T15:21:09.124Z,7.00
2023-04-01T15:24:07.348Z,6.72
2023-04-01T15:27:14.092Z,11.75
2023-04-01T15:30:15.936Z,16.90
2023-04-01T15:33:26.063Z,13.57
2023-04-01T15:36:26.425Z,12.55
2023-04-01T15:39:19.780Z,13.07
2023-04-01T15:42:26.740Z,11.20
2023-04-01T15:45:26.189Z,10.68
2023-04-01T15:48:27.536Z,9.20
2023-04-01T15:51:57.936Z,8.60
2023-04-01T15:55:11.456Z,9.48
2023-04-01T15:58:21.092Z,8.60
2023-04-01T16:01:22.273Z,8.48
2023-04-01T16:04:28.769Z,7.47
2023-04-01T16:07:38.867Z,9.07
2023-04-01T16:10:49.695Z,9.68
2023-04-01T16:13:48.613Z,9.20
2023-04-01T16:16:56.542Z,11.32
2023-04-01T16:19:55.306Z,9.88
2023-04-01T16:22:51.490Z,10.10
2023-04-01T16:25:43.047Z,10.50
2023-04-01T16:28:34.878Z,10.68
2023-04-01T16:31:34.544Z,11.55
2023-04-01T16:34:29.495Z,10.85
2023-04-01T16:37:22.447Z,11.57
2023-04-01T16:40:22.973Z,10.88
2023-04-01T16:43:18.381Z,9.63
2023-04-01T16:46:33.152Z,11.77
2023-04-01T16:49:34.113Z,11.25
2023-04-01T16:52:45.898Z,11.73
2023-04-01T16:55:43.423Z,12.65
2023-04-01T17:01:29.197Z,11.32
2023-04-01T17:04:22.451Z,11.98
2023-04-01T17:07:24.182Z,12.50
2023-04-01T17:10:46.975Z,14.68
2023-04-01T17:13:42.516Z,13.50
2023-04-01T17:16:54.168Z,13.45
2023-04-01T17:19:56.736Z,14.75
2023-04-01T17:22:52.832Z,15.32
2023-04-01T17:26:06.338Z,17.45
2023-04-01T17:28:59.521Z,18.02
2023-04-01T17:31:54.179Z,17.75
2023-04-01T17:34:49.593Z,19.58
2023-04-01T17:37:46.747Z,19.30
2023-04-01T17:40:58.728Z,20.48
2023-04-01T17:43:55.054Z,18.30
2023-04-01T17:47:05.954Z,18.98
2023-04-01T17:50:04.067Z,20.38
2023-04-01T17:53:08.369Z,20.33
2023-04-01T17:56:11.932Z,19.38
2023-04-01T17:59:11.577Z,19.77
2023-04-01T18:02:11.645Z,19.77
2023-04-01T18:05:22.019Z,21.73
2023-04-01T18:08:19.764Z,21.65
2023-04-01T18:11:15.323Z,23.13
2023-04-01T18:14:47.504Z,23.00
2023-04-01T18:17:48.240Z,22.80
2023-04-01T18:20:49.095Z,21.60
2023-04-01T18:23:44.586Z,21.67
2023-04-01T18:26:38.048Z,21.25
2023-04-01T18:29:34.813Z,21.92
2023-04-01T18:32:38.493Z,21.08
2023-04-01T18:35:35.924Z,21.05
2023-04-01T18:38:30.609Z,22.80
2023-04-01T18:41:25.044Z,22.73
2023-04-01T18:44:31.162Z,22.45
2023-04-01T18:47:27.713Z,23.13
2023-04-01T18:50:24.592Z,18.98
2023-04-01T18:53:21.354Z,20.02
2023-04-01T18:56:12.173Z,20.85
2023-04-01T18:59:08.227Z,20.35
2023-04-01T19:02:04.891Z,20.05
2023-04-01T19:04:58.397Z,20.45
2023-04-01T19:07:49.364Z,21.33
2023-04-01T19:10:48.612Z,18.90
2023-04-01T19:13:47.178Z,19.58
2023-04-01T19:16:47.052Z,20.90
2023-04-01T19:19:52.066Z,20.83
2023-04-01T19:22:53.940Z,20.48
2023-04-01T19:25:45.154Z,25.38
2023-04-01T19:28:45.605Z,22.83
2023-04-01T19:31:47.028Z,23.48
2023-04-01T19:34:46.475Z,31.60
2023-04-01T19:37:41.727Z,24.60
2023-04-01T19:40:45.976Z,32.35
2023-04-01T19:43:52.527Z,28.23
2023-04-01T19:46:46.606Z,27.52
2023-04-01T19:49:50.108Z,30.85
2023-04-01T19:52:41.375Z,23.60
2023-04-01T19:55:39.329Z,21.65
2023-04-01T19:58:33.680Z,22.35
2023-04-01T20:01:38.175Z,21.10
2023-04-01T20:04:37.764Z,23.33
2023-04-01T20:07:33.862Z,23.20
2023-04-01T20:10:27.607Z,24.90
2023-04-01T20:13:23.607Z,22.52
2023-04-01T20:16:14.024Z,24.17
2023-04-01T20:19:04.568Z,23.08
2023-04-01T20:21:52.779Z,21.75
2023-04-01T20:24:46.821Z,24.45
2023-04-01T20:27:41.689Z,27.60
2023-04-01T20:31:00.822Z,27.65
2023-04-01T20:34:30.765Z,25.23
2023-04-01T20:37:31.999Z,23.90
2023-04-01T20:40:41.316Z,27.08
2023-04-01T20:43:53.705Z,25.67
2023-04-01T20:46:51.152Z,27.00
2023-04-01T20:49:55.261Z,27.55
2023-04-01T20:52:47.297Z,27.23
2023-04-01T20:56:03.938Z,29.10
2023-04-01T20:59:00.791Z,26.25
2023-04-01T21:01:57.035Z,26.45
2023-04-01T21:05:03.205Z,26.90
2023-04-01T21:07:56.139Z,28.02
2023-04-01T21:10:51.153Z,26.30
2023-04-01T21:13:57.896Z,25.02
2023-04-01T21:16:54.197Z,26.30
2023-04-01T21:20:07.532Z,26.30
2023-04-01T21:23:08.187Z,26.17
2023-04-01T21:26:15.018Z,25.88
2023-04-01T21:29:21.739Z,27.03
2023-04-01T21:32:31.476Z,25.90
2023-04-01T21:35:30.008Z,24.85
2023-04-01T21:38:33.249Z,23.95
2023-04-01T21:41:31.444Z,27.25
2023-04-01T21:44:48.971Z,24.42
2023-04-01T21:48:17.260Z,25.95
2023-04-01T21:54:45.664Z,26.05
2023-04-01T21:58:00.835Z,23.17
2023-04-01T22:00:55.886Z,21.65
2023-04-01T22:04:17.278Z,23.50
2023-04-01T22:07:11.371Z,24.10
2023-04-01T22:10:11.805Z,24.88
2023-04-01T22:13:09.234Z,22.58
2023-04-01T22:16:11.572Z,24.35
2023-04-01T22:19:07.112Z,21.25
2023-04-01T22:22:03.551Z,22.20
2023-04-01T22:25:02.482Z,23.65
2023-04-01T22:27:54.680Z,23.85
2023-04-01T22:30:48.090Z,22.10
2023-04-01T22:33:46.954Z,21.55
2023-04-01T22:36:44.158Z,20.73
2023-04-01T22:39:48.718Z,21.48
2023-04-01T22:42:46.080Z,21.58
2023-04-01T22:46:02.659Z,21.10
2023-04-01T22:48:55.146Z,20.83
2023-04-01T22:51:46.732Z,19.27
2023-04-01T22:54:37.395Z,19.52
2023-04-01T22:57:42.274Z,18.85
2023-04-01T23:00:36.886Z,17.88
2023-04-01T23:03:31.136Z,17.15
2023-04-01T23:06:24.636Z,18.25
2023-04-01T23:09:18.372Z,17.42
2023-04-01T23:12:09.348Z,17.48
2023-04-01T23:15:00.474Z,17.50
2023-04-01T23:18:13.873Z,16.13
2023-04-01T23:21:14.121Z,14.50
2023-04-01T23:24:10.140Z,15.45
2023-04-01T23:27:01.838Z,15.70
2023-04-01T23:29:49.763Z,15.73
2023-04-01T23:32:37.282Z,15.55
2023-04-01T23:35:25.498Z,15.75
2023-04-01T23:38:15.069Z,16.02
2023-04-01T23:41:03.685Z,16.67
2023-04-01T23:43:58.576Z,16.15
2023-04-01T23:46:49.503Z,16.83
2023-04-01T23:49:40.801Z,18.00
2023-04-01T23:52:32.504Z,15.77
2023-04-01T23:55:26.450Z,16.70
2023-04-01T23:58:20.672Z,17.17
