createdAt,value
2023-09-10T00:00:47.240Z,100.00
2023-09-10T00:04:49.297Z,100.00
2023-09-10T00:08:51.745Z,100.00
2023-09-10T00:14:20.861Z,100.00
2023-09-10T00:18:30.143Z,100.00
2023-09-10T00:27:06.707Z,100.00
2023-09-10T00:31:09.373Z,100.00
2023-09-10T00:35:11.941Z,100.00
2023-09-10T00:39:13.760Z,100.00
2023-09-10T00:43:16.756Z,100.00
2023-09-10T00:47:18.875Z,100.00
2023-09-10T00:51:20.748Z,100.00
2023-09-10T00:55:23.793Z,100.00
2023-09-10T00:59:27.526Z,100.00
2023-09-10T01:03:32.133Z,100.00
2023-09-10T01:07:35.770Z,100.00
2023-09-10T01:11:52.007Z,100.00
2023-09-10T01:16:03.222Z,100.00
2023-09-10T01:20:28.119Z,100.00
2023-09-10T01:24:52.264Z,100.00
2023-09-10T01:28:54.126Z,100.00
2023-09-10T01:33:07.073Z,100.00
2023-09-10T01:37:19.617Z,100.00
2023-09-10T01:41:22.414Z,100.00
2023-09-10T01:45:24.234Z,100.00
2023-09-10T01:49:27.036Z,100.00
2023-09-10T01:53:28.784Z,100.00
2023-09-10T01:57:30.604Z,100.00
2023-09-10T02:01:32.397Z,100.00
2023-09-10T02:05:34.335Z,100.00
2023-09-10T02:09:36.715Z,100.00
2023-09-10T02:13:39.272Z,100.00
2023-09-10T02:17:41.468Z,100.00
2023-09-10T02:21:43.454Z,100.00
2023-09-10T02:25:45.332Z,100.00
2023-09-10T02:34:59.613Z,100.00
2023-09-10T02:39:12.440Z,100.00
2023-09-10T02:43:14.239Z,100.00
2023-09-10T02:47:18.411Z,100.00
2023-09-10T02:51:20.734Z,100.00
2023-09-10T02:55:23.444Z,100.00
2023-09-10T02:59:28.470Z,100.00
2023-09-10T03:03:30.605Z,100.00
2023-09-10T03:07:33.686Z,100.00
2023-09-10T03:11:38.770Z,100.00
2023-09-10T03:15:41.155Z,100.00
2023-09-10T03:19:44.569Z,100.00
2023-09-10T03:23:47.541Z,100.00
2023-09-10T03:27:49.276Z,100.00
2023-09-10T03:31:51.446Z,100.00
2023-09-10T03:35:53.958Z,100.00
2023-09-10T03:39:55.938Z,100.00
2023-09-10T03:43:58.438Z,100.00
2023-09-10T03:48:00.620Z,100.00
2023-09-10T03:52:15.692Z,100.00
2023-09-10T03:56:17.569Z,100.00
2023-09-10T04:00:20.509Z,100.00
2023-09-10T04:04:22.615Z,100.00
2023-09-10T04:08:28.467Z,100.00
2023-09-10T04:12:38.467Z,100.00
2023-09-10T04:16:40.880Z,100.00
2023-09-10T04:20:42.721Z,100.00
2023-09-10T04:38:56.990Z,100.00
2023-09-10T04:43:24.096Z,100.00
2023-09-10T04:47:29.548Z,100.00
2023-09-10T04:56:57.083Z,100.00
2023-09-10T05:01:01.814Z,100.00
2023-09-10T05:05:06.680Z,100.00
2023-09-10T05:09:09.837Z,100.00
2023-09-10T05:13:12.029Z,100.00
2023-09-10T05:17:14.138Z,100.00
2023-09-10T05:21:16.191Z,100.00
2023-09-10T05:25:19.016Z,100.00
2023-09-10T05:29:22.183Z,100.00
2023-09-10T05:33:24.665Z,100.00
2023-09-10T05:37:32.998Z,100.00
2023-09-10T05:41:34.859Z,100.00
2023-09-10T05:45:36.690Z,100.00
2023-09-10T05:49:39.015Z,100.00
2023-09-10T05:53:43.736Z,100.00
2023-09-10T06:02:16.848Z,100.00
2023-09-10T06:10:59.619Z,100.00
2023-09-10T06:15:02.325Z,100.00
2023-09-10T06:19:04.628Z,100.00
2023-09-10T06:23:06.632Z,100.00
2023-09-10T06:27:08.701Z,100.00
2023-09-10T06:31:10.655Z,100.00
2023-09-10T06:35:12.636Z,100.00
2023-09-10T06:39:14.671Z,100.00
2023-09-10T06:43:16.495Z,100.00
2023-09-10T06:47:40.567Z,100.00
2023-09-10T06:51:42.893Z,100.00
2023-09-10T06:55:44.667Z,100.00
2023-09-10T06:59:46.486Z,100.00
2023-09-10T07:03:52.233Z,100.00
2023-09-10T07:07:54.730Z,100.00
2023-09-10T07:11:56.585Z,100.00
2023-09-10T07:15:59.293Z,100.00
2023-09-10T07:20:01.300Z,100.00
2023-09-10T07:24:07.735Z,100.00
2023-09-10T07:28:09.659Z,100.00
2023-09-10T07:32:14.808Z,100.00
2023-09-10T07:36:16.770Z,100.00
2023-09-10T07:40:18.439Z,100.00
2023-09-10T07:44:22.231Z,100.00
2023-09-10T07:48:25.880Z,100.00
2023-09-10T07:52:27.997Z,100.00
2023-09-10T07:56:42.876Z,100.00
2023-09-10T08:00:46.015Z,100.00
2023-09-10T08:04:47.752Z,100.00
2023-09-10T08:08:55.712Z,100.00
2023-09-10T08:13:01.963Z,100.00
2023-09-10T08:17:17.353Z,100.00
2023-09-10T08:21:45.571Z,100.00
2023-09-10T08:26:29.952Z,100.00
2023-09-10T08:30:32.438Z,99.68
2023-09-10T08:34:34.412Z,98.42
2023-09-10T08:38:36.740Z,95.75
2023-09-10T08:42:59.479Z,93.70
2023-09-10T08:47:19.022Z,91.44
2023-09-10T08:51:27.922Z,89.51
2023-09-10T08:55:36.991Z,88.52
2023-09-10T08:59:40.480Z,87.62
2023-09-10T09:04:04.804Z,83.84
2023-09-10T09:08:17.131Z,82.63
2023-09-10T09:12:21.944Z,81.04
2023-09-10T09:16:24.065Z,80.36
2023-09-10T09:20:31.094Z,78.67
2023-09-10T09:24:35.110Z,77.05
2023-09-10T09:28:37.669Z,74.36
2023-09-10T09:32:41.023Z,73.10
2023-09-10T09:37:12.500Z,70.93
2023-09-10T09:41:20.439Z,70.15
2023-09-10T09:50:02.622Z,66.57
2023-09-10T09:59:14.613Z,63.09
2023-09-10T10:03:23.745Z,61.65
2023-09-10T10:11:52.516Z,60.40
2023-09-10T10:25:53.595Z,56.69
2023-09-10T10:29:56.089Z,56.10
2023-09-10T10:34:09.312Z,57.20
2023-09-10T10:38:22.831Z,54.43
2023-09-10T10:42:55.912Z,52.31
2023-09-10T10:47:17.650Z,52.47
2023-09-10T10:51:53.377Z,51.32
2023-09-10T11:05:17.562Z,50.33
2023-09-10T11:09:35.610Z,49.00
2023-09-10T11:18:35.926Z,49.37
2023-09-10T11:23:08.022Z,47.61
2023-09-10T11:27:23.930Z,46.41
2023-09-10T11:31:34.759Z,44.51
2023-09-10T11:35:39.572Z,44.96
2023-09-10T11:39:41.627Z,44.92
2023-09-10T11:43:43.566Z,42.89
2023-09-10T11:47:49.325Z,41.75
2023-09-10T11:51:54.026Z,40.32
2023-09-10T11:56:22.169Z,38.50
2023-09-10T12:00:24.958Z,37.66
2023-09-10T12:14:30.755Z,35.51
2023-09-10T12:19:11.676Z,33.94
2023-09-10T12:23:14.987Z,33.16
2023-09-10T12:31:54.672Z,32.99
2023-09-10T12:36:23.352Z,32.19
2023-09-10T12:40:40.482Z,30.98
2023-09-10T12:49:19.371Z,29.82
2023-09-10T12:53:23.194Z,29.50
2023-09-10T12:58:06.759Z,29.38
2023-09-10T13:02:48.017Z,27.78
2023-09-10T13:06:51.568Z,28.54
2023-09-10T13:10:53.604Z,27.54
2023-09-10T13:14:55.766Z,27.59
2023-09-10T13:18:57.975Z,26.71
2023-09-10T13:23:00.444Z,27.20
2023-09-10T13:27:02.394Z,28.13
2023-09-10T13:31:04.219Z,29.49
2023-09-10T13:35:06.989Z,30.20
2023-09-10T13:39:08.859Z,30.52
2023-09-10T13:43:54.902Z,29.62
2023-09-10T13:48:06.939Z,28.98
2023-09-10T13:52:21.066Z,28.27
2023-09-10T13:56:34.116Z,27.33
2023-09-10T14:00:41.971Z,27.07
2023-09-10T14:04:47.325Z,27.40
2023-09-10T14:08:52.090Z,28.76
2023-09-10T14:13:07.982Z,30.11
2023-09-10T14:17:43.519Z,31.73
2023-09-10T14:22:09.124Z,32.78
2023-09-10T14:26:20.448Z,33.00
2023-09-10T14:30:22.500Z,32.55
2023-09-10T14:39:05.861Z,32.28
2023-09-10T14:43:09.572Z,32.14
2023-09-10T14:47:11.725Z,32.51
2023-09-10T14:51:13.810Z,32.28
2023-09-10T14:55:15.829Z,32.48
2023-09-10T14:59:20.432Z,32.95
2023-09-10T15:03:23.237Z,33.28
2023-09-10T15:07:25.436Z,32.36
2023-09-10T15:11:27.647Z,32.60
2023-09-10T15:15:30.103Z,33.19
2023-09-10T15:19:32.166Z,33.63
2023-09-10T15:23:34.236Z,33.58
2023-09-10T15:27:37.081Z,33.62
2023-09-10T15:31:39.204Z,33.33
2023-09-10T15:35:42.837Z,33.47
2023-09-10T15:39:45.981Z,33.89
2023-09-10T15:43:48.037Z,33.80
2023-09-10T15:47:49.912Z,35.38
2023-09-10T15:51:51.773Z,34.92
2023-09-10T15:55:53.437Z,35.93
2023-09-10T15:59:55.302Z,36.88
2023-09-10T16:03:57.606Z,38.11
2023-09-10T16:07:59.577Z,38.40
2023-09-10T16:12:01.483Z,38.25
2023-09-10T16:16:03.930Z,39.53
2023-09-10T16:20:06.574Z,40.10
2023-09-10T16:24:08.577Z,42.37
2023-09-10T16:28:10.281Z,42.07
2023-09-10T16:32:13.048Z,43.88
2023-09-10T16:36:14.851Z,43.51
2023-09-10T16:40:16.697Z,45.16
2023-09-10T16:44:19.811Z,46.86
2023-09-10T16:48:21.634Z,48.66
2023-09-10T16:52:23.443Z,49.45
2023-09-10T16:56:25.243Z,51.63
2023-09-10T17:00:27.037Z,52.38
2023-09-10T17:04:29.623Z,53.02
2023-09-10T17:08:32.137Z,54.61
2023-09-10T17:12:34.766Z,55.46
2023-09-10T17:16:36.531Z,56.29
2023-09-10T17:20:38.378Z,57.98
2023-09-10T17:24:40.142Z,58.87
2023-09-10T17:28:41.881Z,60.41
2023-09-10T17:32:43.845Z,61.03
2023-09-10T17:36:47.706Z,61.82
2023-09-10T17:40:49.571Z,62.67
2023-09-10T17:44:52.851Z,64.08
2023-09-10T17:48:54.567Z,65.31
2023-09-10T17:52:59.764Z,65.71
2023-09-10T17:57:01.728Z,66.99
2023-09-10T18:01:04.264Z,66.39
2023-09-10T18:05:07.084Z,67.35
2023-09-10T18:09:09.588Z,68.65
2023-09-10T18:13:15.009Z,69.36
2023-09-10T18:17:17.036Z,70.21
2023-09-10T18:21:19.976Z,70.89
2023-09-10T18:25:21.810Z,71.16
2023-09-10T18:29:23.623Z,71.51
2023-09-10T18:33:25.529Z,71.99
2023-09-10T18:37:27.266Z,72.46
2023-09-10T18:41:29.805Z,72.81
2023-09-10T18:45:33.081Z,73.07
2023-09-10T18:49:35.324Z,73.31
2023-09-10T18:53:37.232Z,73.95
2023-09-10T18:57:40.135Z,73.65
2023-09-10T19:01:42.071Z,74.32
2023-09-10T19:05:44.231Z,73.51
2023-09-10T19:09:47.619Z,73.44
2023-09-10T19:13:50.001Z,73.51
2023-09-10T19:17:52.582Z,73.25
2023-09-10T19:21:55.635Z,72.88
2023-09-10T19:25:57.417Z,72.17
2023-09-10T19:29:59.163Z,72.32
2023-09-10T19:34:04.225Z,72.17
2023-09-10T19:38:06.174Z,72.69
2023-09-10T19:42:07.957Z,73.21
2023-09-10T19:46:09.658Z,73.46
2023-09-10T19:50:12.358Z,74.02
2023-09-10T19:54:14.294Z,75.60
2023-09-10T19:58:16.038Z,76.17
2023-09-10T20:02:18.082Z,75.67
2023-09-10T20:06:19.868Z,75.25
2023-09-10T20:10:22.055Z,75.29
2023-09-10T20:14:25.819Z,75.35
2023-09-10T20:18:27.676Z,75.11
2023-09-10T20:22:29.859Z,75.44
2023-09-10T20:26:33.101Z,75.36
2023-09-10T20:30:36.681Z,76.33
2023-09-10T20:34:38.583Z,76.60
2023-09-10T20:38:40.760Z,77.20
2023-09-10T20:42:42.620Z,77.74
2023-09-10T20:46:45.027Z,77.59
2023-09-10T20:50:46.905Z,78.31
2023-09-10T20:54:49.007Z,78.54
2023-09-10T20:58:51.060Z,78.80
2023-09-10T21:03:17.872Z,78.29
2023-09-10T21:07:29.005Z,78.46
2023-09-10T21:11:36.153Z,78.24
2023-09-10T21:15:39.628Z,79.07
2023-09-10T21:19:41.694Z,79.38
2023-09-10T21:23:44.070Z,80.15
2023-09-10T21:27:46.193Z,80.51
2023-09-10T21:31:52.565Z,81.46
2023-09-10T21:36:15.089Z,82.15
2023-09-10T21:40:29.072Z,82.33
2023-09-10T21:44:33.705Z,82.63
2023-09-10T21:48:38.524Z,82.32
2023-09-10T21:52:52.930Z,82.87
2023-09-10T21:57:00.974Z,83.13
2023-09-10T22:01:02.928Z,83.57
2023-09-10T22:05:22.735Z,83.55
2023-09-10T22:20:19.364Z,87.75
2023-09-10T22:24:26.201Z,89.66
2023-09-10T22:33:33.649Z,92.22
2023-09-10T22:38:14.607Z,93.97
2023-09-10T22:42:17.184Z,96.48
2023-09-10T22:46:19.155Z,97.42
2023-09-10T22:50:22.267Z,98.09
2023-09-10T22:54:25.171Z,98.62
2023-09-10T22:58:28.751Z,99.13
2023-09-10T23:02:33.264Z,100.00
2023-09-10T23:06:41.456Z,100.00
2023-09-10T23:58:54.210Z,100.00
