createdAt,value
2023-01-13T00:01:08.385Z,23.60
2023-01-13T00:03:36.814Z,24.10
2023-01-13T00:06:05.552Z,24.50
2023-01-13T00:08:33.892Z,25.20
2023-01-13T00:11:02.180Z,24.80
2023-01-13T00:13:31.791Z,24.80
2023-01-13T00:16:04.720Z,24.80
2023-01-13T00:18:33.345Z,24.80
2023-01-13T00:21:01.891Z,24.80
2023-01-13T00:23:30.495Z,24.80
2023-01-13T00:25:59.036Z,24.80
2023-01-13T00:28:27.413Z,24.40
2023-01-13T00:30:56.381Z,24.60
2023-01-13T00:33:26.186Z,24.10
2023-01-13T00:35:58.277Z,23.30
2023-01-13T00:38:26.744Z,23.50
2023-01-13T00:40:58.736Z,23.80
2023-01-13T00:43:27.116Z,23.40
2023-01-13T00:45:55.483Z,23.30
2023-01-13T00:48:26.052Z,23.10
2023-01-13T00:50:57.809Z,22.70
2023-01-13T00:53:26.208Z,22.30
2023-01-13T00:56:01.068Z,22.20
2023-01-13T00:58:29.488Z,22.20
2023-01-13T01:01:01.302Z,21.80
2023-01-13T01:03:31.140Z,21.80
2023-01-13T01:05:59.644Z,21.60
2023-01-13T01:08:27.983Z,21.40
2023-01-13T01:11:03.553Z,21.50
2023-01-13T01:13:31.983Z,21.70
2023-01-13T01:16:00.441Z,21.90
2023-01-13T01:18:30.139Z,21.70
2023-01-13T01:21:01.173Z,21.30
2023-01-13T01:23:29.646Z,20.50
2023-01-13T01:26:02.154Z,20.30
2023-01-13T01:28:30.467Z,20.30
2023-01-13T01:30:59.840Z,20.30
2023-01-13T01:33:28.223Z,19.50
2023-01-13T01:35:57.875Z,19.60
2023-01-13T01:38:26.218Z,19.60
2023-01-13T01:40:54.615Z,18.90
2023-01-13T01:43:41.341Z,18.40
2023-01-13T01:46:09.686Z,18.00
2023-01-13T01:48:40.701Z,17.60
2023-01-13T01:51:12.731Z,17.30
2023-01-13T01:53:41.843Z,16.80
2023-01-13T01:56:10.766Z,17.30
2023-01-13T01:58:42.284Z,16.90
2023-01-13T02:01:10.670Z,16.40
2023-01-13T02:03:39.254Z,16.30
2023-01-13T02:06:10.387Z,16.30
2023-01-13T02:08:39.394Z,16.30
2023-01-13T02:11:28.240Z,15.80
2023-01-13T02:13:55.524Z,16.10
2023-01-13T02:16:24.606Z,15.60
2023-01-13T02:18:57.269Z,15.00
2023-01-13T02:22:03.636Z,14.70
2023-01-13T02:25:13.215Z,14.00
2023-01-13T02:28:08.267Z,13.70
2023-01-13T02:31:00.219Z,13.50
2023-01-13T02:34:02.078Z,12.50
2023-01-13T02:36:35.225Z,12.40
2023-01-13T02:39:06.650Z,12.30
2023-01-13T02:41:57.514Z,12.30
2023-01-13T02:44:29.198Z,12.30
2023-01-13T02:47:01.985Z,12.30
2023-01-13T02:49:34.849Z,12.30
2023-01-13T02:52:08.607Z,12.30
2023-01-13T02:54:37.377Z,12.30
2023-01-13T02:57:05.878Z,12.30
2023-01-13T02:59:34.222Z,12.30
2023-01-13T03:02:04.469Z,12.30
2023-01-13T03:04:58.383Z,12.30
2023-01-13T03:08:02.479Z,12.30
2023-01-13T03:10:55.392Z,12.30
2023-01-13T03:13:46.277Z,12.30
2023-01-13T03:16:22.080Z,12.20
2023-01-13T03:18:55.731Z,12.20
2023-01-13T03:21:26.878Z,12.20
2023-01-13T03:23:59.129Z,11.40
2023-01-13T03:26:32.391Z,12.10
2023-01-13T03:29:03.502Z,11.70
2023-01-13T03:31:32.683Z,12.80
2023-01-13T03:34:05.346Z,12.80
2023-01-13T03:36:33.692Z,12.90
2023-01-13T03:39:05.757Z,12.90
2023-01-13T03:41:36.041Z,12.90
2023-01-13T03:44:22.512Z,12.20
2023-01-13T03:46:58.432Z,12.90
2023-01-13T03:49:30.551Z,12.20
2023-01-13T03:52:00.333Z,11.90
2023-01-13T03:54:29.609Z,11.80
2023-01-13T03:57:00.484Z,11.70
2023-01-13T03:59:31.673Z,11.70
2023-01-13T04:02:03.210Z,12.30
2023-01-13T04:04:34.495Z,12.50
2023-01-13T04:07:09.443Z,12.20
2023-01-13T04:09:42.467Z,12.30
2023-01-13T04:12:14.447Z,12.00
2023-01-13T04:14:42.702Z,12.60
2023-01-13T04:17:11.052Z,12.30
2023-01-13T04:19:40.782Z,12.10
2023-01-13T04:22:09.044Z,11.80
2023-01-13T04:24:38.179Z,11.80
2023-01-13T04:27:06.431Z,12.80
2023-01-13T04:29:34.745Z,12.30
2023-01-13T04:32:03.517Z,12.50
2023-01-13T04:34:31.799Z,11.80
2023-01-13T04:37:01.410Z,12.30
2023-01-13T04:39:29.723Z,11.20
2023-01-13T04:42:02.439Z,10.60
2023-01-13T04:44:35.197Z,10.50
2023-01-13T04:47:03.673Z,10.40
2023-01-13T04:49:31.959Z,10.80
2023-01-13T04:52:04.493Z,10.40
2023-01-13T04:54:32.785Z,10.50
2023-01-13T04:57:01.055Z,11.30
2023-01-13T04:59:29.346Z,11.30
2023-01-13T05:01:57.833Z,11.70
2023-01-13T05:04:26.212Z,12.30
2023-01-13T05:06:54.576Z,12.70
2023-01-13T05:09:24.258Z,12.70
2023-01-13T05:12:18.211Z,12.70
2023-01-13T05:15:04.222Z,12.80
2023-01-13T05:17:32.556Z,12.90
2023-01-13T05:20:00.784Z,12.40
2023-01-13T05:22:46.712Z,11.50
2023-01-13T05:25:25.814Z,10.80
2023-01-13T05:27:55.319Z,10.70
2023-01-13T05:30:24.941Z,10.60
2023-01-13T05:32:53.260Z,10.40
2023-01-13T05:35:21.832Z,10.20
2023-01-13T05:37:50.053Z,9.80
2023-01-13T05:40:37.784Z,9.30
2023-01-13T05:43:22.386Z,9.00
2023-01-13T05:45:52.704Z,8.80
2023-01-13T05:48:22.970Z,8.90
2023-01-13T05:50:51.308Z,8.80
2023-01-13T05:53:19.932Z,8.60
2023-01-13T05:55:49.813Z,8.10
2023-01-13T05:58:19.020Z,8.10
2023-01-13T06:00:47.256Z,8.10
2023-01-13T06:03:16.049Z,8.10
2023-01-13T06:05:44.573Z,8.00
2023-01-13T06:08:12.812Z,8.10
2023-01-13T06:10:41.129Z,7.70
2023-01-13T06:13:11.946Z,8.10
2023-01-13T06:15:40.222Z,8.10
2023-01-13T06:18:08.535Z,8.10
2023-01-13T06:20:36.878Z,7.30
2023-01-13T06:23:05.173Z,7.10
2023-01-13T06:25:42.605Z,7.50
2023-01-13T06:28:12.279Z,7.40
2023-01-13T06:30:43.198Z,7.10
2023-01-13T06:33:14.513Z,7.10
2023-01-13T06:35:45.173Z,7.10
2023-01-13T06:38:14.703Z,8.70
2023-01-13T06:40:43.170Z,9.20
2023-01-13T06:43:17.947Z,9.30
2023-01-13T06:45:49.466Z,9.00
2023-01-13T06:48:18.650Z,9.30
2023-01-13T06:50:46.913Z,9.20
2023-01-13T06:53:15.199Z,8.90
2023-01-13T06:55:43.540Z,8.80
2023-01-13T06:58:13.194Z,8.20
2023-01-13T07:00:41.656Z,8.20
2023-01-13T07:03:11.549Z,8.10
2023-01-13T07:05:40.103Z,8.90
2023-01-13T07:08:08.709Z,9.50
2023-01-13T07:10:37.313Z,10.10
2023-01-13T07:13:23.548Z,9.80
2023-01-13T07:15:57.720Z,9.90
2023-01-13T07:18:27.339Z,9.50
2023-01-13T07:20:56.864Z,10.20
2023-01-13T07:23:25.477Z,9.90
2023-01-13T07:25:56.106Z,8.60
2023-01-13T07:28:24.501Z,8.00
2023-01-13T07:30:53.020Z,7.60
2023-01-13T07:33:22.859Z,6.40
2023-01-13T07:35:57.552Z,5.50
2023-01-13T07:38:30.177Z,4.50
2023-01-13T07:40:58.472Z,3.90
2023-01-13T07:43:34.890Z,4.10
2023-01-13T07:46:15.597Z,1.80
2023-01-13T07:48:45.439Z,1.00
2023-01-13T07:51:16.776Z,1.00
2023-01-13T07:53:45.191Z,1.00
2023-01-13T07:56:13.494Z,1.00
2023-01-13T07:58:45.033Z,1.00
2023-01-13T08:01:14.501Z,1.00
2023-01-13T08:03:44.306Z,1.00
2023-01-13T08:06:13.160Z,1.00
2023-01-13T08:08:41.545Z,1.00
2023-01-13T08:11:09.924Z,1.00
2023-01-13T08:13:38.371Z,1.00
2023-01-13T08:16:08.600Z,1.00
2023-01-13T08:18:37.329Z,1.00
2023-01-13T08:21:08.781Z,1.00
2023-01-13T08:23:37.040Z,1.00
2023-01-13T08:26:07.049Z,1.00
2023-01-13T08:28:35.432Z,1.00
2023-01-13T08:31:04.798Z,1.00
2023-01-13T08:33:33.332Z,1.00
2023-01-13T08:36:06.403Z,1.00
2023-01-13T08:38:35.457Z,1.00
2023-01-13T08:41:09.632Z,1.50
2023-01-13T08:43:37.932Z,2.70
2023-01-13T08:46:06.665Z,3.90
2023-01-13T08:48:35.137Z,3.90
2023-01-13T08:51:04.596Z,3.90
2023-01-13T08:53:34.700Z,3.90
2023-01-13T08:56:03.087Z,4.00
2023-01-13T08:58:31.393Z,3.20
2023-01-13T09:01:06.043Z,1.00
2023-01-13T09:03:34.489Z,1.00
2023-01-13T09:06:02.907Z,1.00
2023-01-13T09:08:31.684Z,1.00
2023-01-13T09:11:01.379Z,1.00
2023-01-13T09:13:28.674Z,1.00
2023-01-13T09:15:57.140Z,1.00
2023-01-13T09:18:25.435Z,1.00
2023-01-13T09:20:53.691Z,1.00
2023-01-13T09:23:21.964Z,1.00
2023-01-13T09:25:50.310Z,1.60
2023-01-13T09:28:19.994Z,1.30
2023-01-13T09:30:48.373Z,1.80
2023-01-13T09:33:34.230Z,2.10
2023-01-13T09:36:02.706Z,2.50
2023-01-13T09:38:31.003Z,2.60
2023-01-13T09:40:59.274Z,3.00
2023-01-13T09:43:50.252Z,2.40
2023-01-13T09:46:38.655Z,1.80
2023-01-13T09:49:08.045Z,1.00
2023-01-13T09:51:40.043Z,1.00
2023-01-13T09:54:12.797Z,1.00
2023-01-13T09:56:41.095Z,1.00
2023-01-13T09:59:11.612Z,1.00
2023-01-13T10:01:45.131Z,1.00
2023-01-13T10:04:14.875Z,1.00
2023-01-13T10:06:45.091Z,1.00
2023-01-13T10:09:16.045Z,1.40
2023-01-13T10:12:02.051Z,1.00
2023-01-13T10:14:36.099Z,1.00
2023-01-13T10:17:07.948Z,1.00
2023-01-13T10:19:39.712Z,1.20
2023-01-13T10:22:44.253Z,1.30
2023-01-13T10:25:38.931Z,1.00
2023-01-13T10:28:11.469Z,1.00
2023-01-13T10:30:42.339Z,1.00
2023-01-13T10:33:13.349Z,1.00
2023-01-13T10:36:01.177Z,1.00
2023-01-13T10:38:31.636Z,1.00
2023-01-13T10:41:01.755Z,1.00
2023-01-13T10:43:30.919Z,1.00
2023-01-13T10:46:06.233Z,1.00
2023-01-13T10:48:40.854Z,1.00
2023-01-13T10:51:20.132Z,1.00
2023-01-13T10:53:53.393Z,1.00
2023-01-13T10:56:22.533Z,1.00
2023-01-13T10:58:50.808Z,1.00
2023-01-13T11:01:26.942Z,1.00
2023-01-13T11:03:55.724Z,1.00
2023-01-13T11:06:26.826Z,1.00
2023-01-13T11:08:58.133Z,1.00
2023-01-13T11:11:39.749Z,1.00
2023-01-13T11:14:36.723Z,1.00
2023-01-13T11:17:27.911Z,1.00
2023-01-13T11:20:01.177Z,1.00
2023-01-13T11:22:31.318Z,1.00
2023-01-13T11:25:02.499Z,1.00
2023-01-13T11:27:41.595Z,1.00
2023-01-13T11:30:22.219Z,1.00
2023-01-13T11:33:18.707Z,1.00
2023-01-13T11:35:49.898Z,1.00
2023-01-13T11:38:28.549Z,1.00
2023-01-13T11:40:58.551Z,1.00
2023-01-13T11:43:33.119Z,1.00
2023-01-13T11:46:04.783Z,1.00
2023-01-13T11:48:37.322Z,1.00
2023-01-13T11:51:08.817Z,1.00
2023-01-13T11:54:01.405Z,1.00
2023-01-13T11:56:46.379Z,1.00
2023-01-13T11:59:32.729Z,1.00
2023-01-13T12:02:15.522Z,1.00
2023-01-13T12:04:53.038Z,1.00
2023-01-13T12:07:23.458Z,1.00
2023-01-13T12:10:05.284Z,1.00
2023-01-13T12:12:47.477Z,1.00
2023-01-13T12:15:33.210Z,1.00
2023-01-13T12:18:25.440Z,1.00
2023-01-13T12:21:06.771Z,1.00
2023-01-13T12:23:40.265Z,1.00
2023-01-13T12:26:12.443Z,1.00
2023-01-13T12:29:01.883Z,1.00
2023-01-13T12:31:31.675Z,1.00
2023-01-13T12:34:11.402Z,1.00
2023-01-13T12:36:58.475Z,1.00
2023-01-13T12:39:32.767Z,1.00
2023-01-13T12:42:23.538Z,1.00
2023-01-13T12:45:28.537Z,1.00
2023-01-13T12:47:57.240Z,1.00
2023-01-13T12:50:42.740Z,1.00
2023-01-13T12:53:38.653Z,1.00
2023-01-13T12:56:40.137Z,1.00
2023-01-13T12:59:36.405Z,1.00
2023-01-13T13:02:32.282Z,1.00
2023-01-13T13:05:17.669Z,1.00
2023-01-13T13:07:47.155Z,1.00
2023-01-13T13:10:19.780Z,1.00
2023-01-13T13:13:12.544Z,1.00
2023-01-13T13:15:40.936Z,1.00
2023-01-13T13:18:27.083Z,1.00
2023-01-13T13:21:06.773Z,1.00
2023-01-13T13:24:02.924Z,1.00
2023-01-13T13:26:45.828Z,1.00
2023-01-13T13:29:44.894Z,1.00
2023-01-13T13:32:38.340Z,1.00
2023-01-13T13:35:22.105Z,1.00
2023-01-13T13:38:17.843Z,1.00
2023-01-13T13:41:04.905Z,1.00
2023-01-13T13:43:58.681Z,1.00
2023-01-13T13:46:46.986Z,1.00
2023-01-13T13:49:15.587Z,1.00
2023-01-13T13:51:49.293Z,1.00
2023-01-13T13:54:20.617Z,1.00
2023-01-13T13:56:50.193Z,1.00
2023-01-13T13:59:22.149Z,1.00
2023-01-13T14:02:01.408Z,1.00
2023-01-13T14:04:31.181Z,1.00
2023-01-13T14:07:00.626Z,1.00
2023-01-13T14:09:45.719Z,1.00
2023-01-13T14:12:19.211Z,1.00
2023-01-13T14:14:49.304Z,1.00
2023-01-13T14:17:21.199Z,1.00
2023-01-13T14:19:54.148Z,1.00
2023-01-13T14:22:22.385Z,1.00
2023-01-13T14:24:55.381Z,1.00
2023-01-13T14:27:24.203Z,1.00
2023-01-13T14:29:55.082Z,1.00
2023-01-13T14:32:25.382Z,1.00
2023-01-13T14:34:53.659Z,1.00
2023-01-13T14:37:27.325Z,1.00
2023-01-13T14:39:55.827Z,1.00
2023-01-13T14:42:24.160Z,1.00
2023-01-13T14:44:55.627Z,1.00
2023-01-13T14:47:26.849Z,1.00
2023-01-13T14:50:02.647Z,1.00
2023-01-13T14:52:32.217Z,1.00
2023-01-13T14:55:31.319Z,1.00
2023-01-13T14:58:18.463Z,1.00
2023-01-13T15:00:48.188Z,1.00
2023-01-13T15:03:17.707Z,1.00
2023-01-13T15:05:50.233Z,1.00
2023-01-13T15:08:36.936Z,1.00
2023-01-13T15:11:06.955Z,1.00
2023-01-13T15:13:41.218Z,1.00
2023-01-13T15:16:18.585Z,1.00
2023-01-13T15:18:46.885Z,1.00
2023-01-13T15:21:15.680Z,1.00
2023-01-13T15:23:44.876Z,1.00
2023-01-13T15:26:22.314Z,1.00
2023-01-13T15:28:50.717Z,1.00
2023-01-13T15:31:20.398Z,1.00
2023-01-13T15:33:48.759Z,1.00
2023-01-13T15:36:28.231Z,1.00
2023-01-13T15:38:56.833Z,1.00
2023-01-13T15:41:42.485Z,1.00
2023-01-13T15:44:29.431Z,1.00
2023-01-13T15:46:59.204Z,1.00
2023-01-13T15:49:34.745Z,1.00
2023-01-13T15:52:04.295Z,1.00
2023-01-13T15:54:32.727Z,1.00
2023-01-13T15:57:01.086Z,1.00
2023-01-13T15:59:29.424Z,1.00
2023-01-13T16:01:59.066Z,1.00
2023-01-13T16:04:27.854Z,1.00
2023-01-13T16:06:57.623Z,1.00
2023-01-13T16:09:25.971Z,1.00
2023-01-13T16:11:54.296Z,1.00
2023-01-13T16:14:22.541Z,1.00
2023-01-13T16:16:51.753Z,1.00
2023-01-13T16:19:21.369Z,1.00
2023-01-13T16:21:49.708Z,1.00
2023-01-13T16:24:18.004Z,1.00
2023-01-13T16:26:46.252Z,1.00
2023-01-13T16:29:14.572Z,1.00
2023-01-13T16:31:42.932Z,1.00
2023-01-13T16:34:11.266Z,1.00
2023-01-13T16:36:40.907Z,1.00
2023-01-13T16:39:20.288Z,1.00
2023-01-13T16:41:48.697Z,1.00
2023-01-13T16:44:17.013Z,1.00
2023-01-13T16:46:45.502Z,1.00
2023-01-13T16:49:14.994Z,1.00
2023-01-13T16:51:44.670Z,1.00
2023-01-13T16:54:13.026Z,1.00
2023-01-13T16:56:41.353Z,1.00
2023-01-13T16:59:11.744Z,1.00
2023-01-13T17:01:41.771Z,1.00
2023-01-13T17:04:15.684Z,1.00
2023-01-13T17:06:50.055Z,1.00
2023-01-13T17:09:19.975Z,1.00
2023-01-13T17:11:48.182Z,1.00
2023-01-13T17:14:19.078Z,1.00
2023-01-13T17:16:47.887Z,1.00
2023-01-13T17:19:16.245Z,1.00
2023-01-13T17:21:47.072Z,1.00
2023-01-13T17:24:15.453Z,1.00
2023-01-13T17:26:47.134Z,1.00
2023-01-13T17:29:17.428Z,1.00
2023-01-13T17:31:45.725Z,1.00
2023-01-13T17:34:14.045Z,1.00
2023-01-13T17:36:43.340Z,1.00
2023-01-13T17:39:16.122Z,1.00
2023-01-13T17:41:44.409Z,1.00
2023-01-13T17:44:14.532Z,1.00
2023-01-13T17:46:42.976Z,1.00
2023-01-13T17:49:11.811Z,1.00
2023-01-13T17:51:40.132Z,1.00
2023-01-13T17:54:12.214Z,1.00
2023-01-13T17:56:42.342Z,1.00
2023-01-13T17:59:10.790Z,1.00
2023-01-13T18:01:39.339Z,1.00
2023-01-13T18:04:07.768Z,1.00
2023-01-13T18:06:36.095Z,1.00
2023-01-13T18:09:04.477Z,1.00
2023-01-13T18:11:32.740Z,1.00
2023-01-13T18:14:02.383Z,1.00
2023-01-13T18:16:31.692Z,1.00
2023-01-13T18:19:20.284Z,1.00
2023-01-13T18:22:05.913Z,1.00
2023-01-13T18:24:52.073Z,1.00
2023-01-13T18:27:27.069Z,1.00
2023-01-13T18:29:58.367Z,1.00
2023-01-13T18:32:32.686Z,1.00
2023-01-13T18:35:05.998Z,1.00
2023-01-13T18:37:38.843Z,1.00
2023-01-13T18:40:09.178Z,1.00
2023-01-13T18:42:51.621Z,1.00
2023-01-13T18:45:23.152Z,1.00
2023-01-13T18:47:51.469Z,1.00
2023-01-13T18:50:20.058Z,1.00
2023-01-13T18:52:48.324Z,1.00
2023-01-13T18:55:16.881Z,1.00
2023-01-13T18:57:45.236Z,1.00
2023-01-13T19:00:16.129Z,1.00
2023-01-13T19:02:47.127Z,1.00
2023-01-13T19:05:15.724Z,1.00
2023-01-13T19:07:50.253Z,1.00
2023-01-13T19:10:19.152Z,1.00
2023-01-13T19:12:47.477Z,1.00
2023-01-13T19:15:16.098Z,1.00
2023-01-13T19:17:46.671Z,1.00
2023-01-13T19:20:14.984Z,1.00
2023-01-13T19:22:43.310Z,1.00
2023-01-13T19:25:11.553Z,1.00
2023-01-13T19:27:39.884Z,1.00
2023-01-13T19:30:10.275Z,1.00
2023-01-13T19:32:38.561Z,1.00
2023-01-13T19:35:09.403Z,1.00
2023-01-13T19:37:38.327Z,1.00
2023-01-13T19:40:09.395Z,1.00
2023-01-13T19:42:55.529Z,1.00
2023-01-13T19:45:31.510Z,1.00
2023-01-13T19:48:02.291Z,1.00
2023-01-13T19:50:31.962Z,1.00
2023-01-13T19:53:00.268Z,1.00
2023-01-13T19:55:30.247Z,1.00
2023-01-13T19:57:58.634Z,1.00
2023-01-13T20:00:27.021Z,1.00
2023-01-13T20:02:56.898Z,1.00
2023-01-13T20:05:26.202Z,1.00
2023-01-13T20:07:55.814Z,1.00
2023-01-13T20:10:24.815Z,1.00
2023-01-13T20:12:53.118Z,1.00
2023-01-13T20:15:21.426Z,1.00
2023-01-13T20:17:49.715Z,1.00
2023-01-13T20:20:20.382Z,1.00
2023-01-13T20:22:49.649Z,1.00
2023-01-13T20:25:19.828Z,1.00
2023-01-13T20:27:48.596Z,1.00
2023-01-13T20:30:17.253Z,1.00
2023-01-13T20:32:45.634Z,1.00
2023-01-13T20:35:14.069Z,1.00
2023-01-13T20:37:43.205Z,1.00
2023-01-13T20:40:14.329Z,1.00
2023-01-13T20:42:44.739Z,1.00
2023-01-13T20:45:17.231Z,1.00
2023-01-13T20:47:46.149Z,1.00
2023-01-13T20:50:14.505Z,1.00
2023-01-13T20:52:42.978Z,1.00
2023-01-13T20:55:11.626Z,1.00
2023-01-13T20:57:39.957Z,1.00
2023-01-13T21:00:13.739Z,1.00
2023-01-13T21:02:43.921Z,1.00
2023-01-13T21:05:12.218Z,1.00
2023-01-13T21:07:40.545Z,1.00
2023-01-13T21:10:11.337Z,1.00
2023-01-13T21:12:57.293Z,1.00
2023-01-13T21:15:27.527Z,1.00
2023-01-13T21:18:13.406Z,1.00
2023-01-13T21:20:41.714Z,1.00
2023-01-13T21:23:11.238Z,1.00
2023-01-13T21:25:40.144Z,1.00
2023-01-13T21:28:11.417Z,1.00
2023-01-13T21:30:43.814Z,1.00
2023-01-13T21:33:14.456Z,1.00
2023-01-13T21:35:42.775Z,1.00
2023-01-13T21:38:12.347Z,1.00
2023-01-13T21:40:40.630Z,1.00
2023-01-13T21:43:30.804Z,1.00
2023-01-13T21:46:17.982Z,1.00
2023-01-13T21:48:46.255Z,1.00
2023-01-13T21:51:14.771Z,1.00
2023-01-13T21:56:19.481Z,1.00
2023-01-13T21:58:47.742Z,1.00
2023-01-13T22:01:16.196Z,1.00
2023-01-13T22:04:04.334Z,1.00
2023-01-13T22:06:32.610Z,1.00
2023-01-13T22:09:01.065Z,1.00
2023-01-13T22:11:31.744Z,1.00
2023-01-13T22:14:10.126Z,1.00
2023-01-13T22:16:41.514Z,1.00
2023-01-13T22:19:11.363Z,1.00
2023-01-13T22:21:40.094Z,1.00
2023-01-13T22:24:09.010Z,1.00
2023-01-13T22:26:38.682Z,1.00
2023-01-13T22:29:07.125Z,1.00
2023-01-13T22:31:35.417Z,1.00
2023-01-13T22:34:03.766Z,1.00
2023-01-13T22:36:32.024Z,1.00
2023-01-13T22:39:01.218Z,1.00
2023-01-13T22:41:29.649Z,1.00
2023-01-13T22:43:59.339Z,1.00
2023-01-13T22:46:27.624Z,1.00
2023-01-13T22:48:56.153Z,1.00
2023-01-13T22:51:25.147Z,1.00
2023-01-13T22:53:53.440Z,1.00
2023-01-13T22:56:23.029Z,1.00
2023-01-13T22:58:54.719Z,1.00
2023-01-13T23:01:24.746Z,1.00
2023-01-13T23:03:53.107Z,1.00
2023-01-13T23:06:22.276Z,1.00
2023-01-13T23:08:50.577Z,1.00
2023-01-13T23:11:20.266Z,1.00
2023-01-13T23:13:48.566Z,1.00
2023-01-13T23:16:18.209Z,1.00
2023-01-13T23:18:48.616Z,1.00
2023-01-13T23:21:19.621Z,1.00
2023-01-13T23:23:48.607Z,1.00
2023-01-13T23:26:16.929Z,1.00
2023-01-13T23:28:45.212Z,1.00
2023-01-13T23:31:14.927Z,1.00
2023-01-13T23:33:44.112Z,1.00
2023-01-13T23:36:15.923Z,1.00
2023-01-13T23:38:44.264Z,1.00
2023-01-13T23:41:14.855Z,1.00
2023-01-13T23:43:43.221Z,1.00
2023-01-13T23:46:13.432Z,1.00
2023-01-13T23:48:41.639Z,1.00
2023-01-13T23:51:14.132Z,1.00
2023-01-13T23:53:43.482Z,1.00
2023-01-13T23:56:13.790Z,1.00
2023-01-13T23:58:42.473Z,1.00
