createdAt,value
2024-02-15T00:00:35.752Z,21.59
2024-02-15T00:03:07.677Z,21.59
2024-02-15T00:05:37.609Z,21.57
2024-02-15T00:08:07.148Z,21.58
2024-02-15T00:10:35.703Z,21.58
2024-02-15T00:13:07.469Z,21.58
2024-02-15T00:15:36.298Z,21.56
2024-02-15T00:18:05.155Z,21.55
2024-02-15T00:20:34.899Z,21.54
2024-02-15T00:23:03.097Z,21.54
2024-02-15T00:25:32.405Z,21.53
2024-02-15T00:28:02.940Z,21.53
2024-02-15T00:30:33.003Z,21.52
2024-02-15T00:33:02.266Z,21.52
2024-02-15T00:35:31.137Z,21.52
2024-02-15T00:38:00.151Z,21.54
2024-02-15T00:40:28.368Z,21.51
2024-02-15T00:42:56.611Z,21.51
2024-02-15T00:45:24.955Z,21.50
2024-02-15T00:47:55.348Z,21.50
2024-02-15T00:50:24.822Z,21.49
2024-02-15T00:52:53.079Z,21.48
2024-02-15T00:55:21.394Z,21.48
2024-02-15T00:57:49.788Z,21.48
2024-02-15T01:00:20.216Z,21.47
2024-02-15T01:02:48.520Z,21.46
2024-02-15T01:05:19.599Z,21.47
2024-02-15T01:07:49.468Z,21.46
2024-02-15T01:10:18.313Z,21.45
2024-02-15T01:12:46.578Z,21.45
2024-02-15T01:15:15.790Z,21.44
2024-02-15T01:17:44.258Z,21.44
2024-02-15T01:20:13.480Z,21.44
2024-02-15T01:22:45.387Z,21.44
2024-02-15T01:25:13.598Z,21.43
2024-02-15T01:27:42.074Z,21.43
2024-02-15T01:30:12.028Z,21.45
2024-02-15T01:32:43.310Z,21.43
2024-02-15T01:35:12.260Z,21.41
2024-02-15T01:37:42.030Z,21.41
2024-02-15T01:40:14.035Z,21.40
2024-02-15T01:42:42.325Z,21.42
2024-02-15T01:45:12.982Z,21.42
2024-02-15T01:47:42.381Z,21.41
2024-02-15T01:50:12.456Z,21.40
2024-02-15T01:52:43.560Z,21.39
2024-02-15T01:55:12.084Z,21.39
2024-02-15T01:57:41.149Z,21.38
2024-02-15T02:00:13.853Z,21.39
2024-02-15T02:02:46.647Z,21.40
2024-02-15T02:05:15.298Z,21.39
2024-02-15T02:07:46.512Z,21.40
2024-02-15T02:10:15.458Z,21.38
2024-02-15T02:12:43.638Z,21.38
2024-02-15T02:15:12.950Z,21.37
2024-02-15T02:17:42.018Z,21.37
2024-02-15T02:20:14.952Z,21.36
2024-02-15T02:22:47.528Z,21.35
2024-02-15T02:25:18.445Z,21.35
2024-02-15T02:27:47.110Z,21.36
2024-02-15T02:30:19.977Z,21.35
2024-02-15T02:32:48.513Z,21.35
2024-02-15T02:35:17.202Z,21.35
2024-02-15T02:37:46.175Z,21.35
2024-02-15T02:40:16.212Z,21.34
2024-02-15T02:42:52.402Z,21.34
2024-02-15T02:45:24.334Z,21.35
2024-02-15T02:47:54.382Z,21.33
2024-02-15T02:50:25.023Z,21.33
2024-02-15T02:52:53.960Z,21.34
2024-02-15T02:55:24.875Z,21.33
2024-02-15T02:57:54.110Z,21.34
2024-02-15T03:00:22.456Z,21.32
2024-02-15T03:02:50.676Z,21.33
2024-02-15T03:05:22.097Z,21.32
2024-02-15T03:07:52.838Z,21.30
2024-02-15T03:10:23.020Z,21.31
2024-02-15T03:12:51.152Z,21.31
2024-02-15T03:15:20.433Z,21.30
2024-02-15T03:17:50.401Z,21.31
2024-02-15T03:20:23.310Z,21.30
2024-02-15T03:22:59.284Z,21.30
2024-02-15T03:25:30.645Z,21.30
2024-02-15T03:28:04.097Z,21.28
2024-02-15T03:30:34.966Z,21.28
2024-02-15T03:33:04.533Z,21.30
2024-02-15T03:35:33.168Z,21.29
2024-02-15T03:38:01.897Z,21.27
2024-02-15T03:40:33.436Z,21.28
2024-02-15T03:43:01.890Z,21.28
2024-02-15T03:45:31.861Z,21.28
2024-02-15T03:48:00.214Z,21.29
2024-02-15T03:50:30.161Z,21.28
2024-02-15T03:53:00.962Z,21.27
2024-02-15T03:55:31.480Z,21.27
2024-02-15T03:58:00.957Z,21.28
2024-02-15T04:00:29.042Z,21.28
2024-02-15T04:02:57.904Z,21.27
2024-02-15T04:05:26.165Z,21.26
2024-02-15T04:07:54.748Z,21.25
2024-02-15T04:10:23.477Z,21.24
2024-02-15T04:12:52.170Z,21.26
2024-02-15T04:15:22.018Z,21.24
2024-02-15T04:17:56.969Z,21.22
2024-02-15T04:20:26.116Z,21.22
2024-02-15T04:22:55.887Z,21.22
2024-02-15T04:25:28.954Z,21.22
2024-02-15T04:27:58.740Z,21.20
2024-02-15T04:30:28.678Z,21.21
2024-02-15T04:32:56.989Z,21.21
2024-02-15T04:35:25.415Z,21.20
2024-02-15T04:37:54.366Z,21.20
2024-02-15T04:40:22.624Z,21.18
2024-02-15T04:42:50.822Z,21.16
2024-02-15T04:45:20.049Z,21.17
2024-02-15T04:47:54.020Z,21.15
2024-02-15T04:50:22.540Z,21.16
2024-02-15T04:52:53.644Z,21.16
2024-02-15T04:55:23.764Z,21.17
2024-02-15T04:57:56.227Z,21.16
2024-02-15T05:00:26.802Z,21.17
2024-02-15T05:02:56.844Z,21.17
2024-02-15T05:05:25.903Z,21.21
2024-02-15T05:07:54.571Z,21.22
2024-02-15T05:10:23.173Z,21.24
2024-02-15T05:12:51.907Z,21.26
2024-02-15T05:15:23.955Z,21.28
2024-02-15T05:17:52.561Z,21.32
2024-02-15T05:20:22.112Z,21.36
2024-02-15T05:22:51.463Z,21.38
2024-02-15T05:25:24.937Z,21.41
2024-02-15T05:27:56.405Z,21.47
2024-02-15T05:30:25.593Z,21.50
2024-02-15T05:32:55.478Z,21.54
2024-02-15T05:35:30.745Z,21.54
2024-02-15T05:37:58.866Z,21.56
2024-02-15T05:40:27.361Z,21.58
2024-02-15T05:43:03.267Z,21.59
2024-02-15T05:45:37.203Z,21.62
2024-02-15T05:48:10.153Z,21.64
2024-02-15T05:50:39.957Z,21.65
2024-02-15T05:53:09.104Z,21.66
2024-02-15T05:55:39.055Z,21.67
2024-02-15T05:58:09.265Z,21.67
2024-02-15T06:00:40.014Z,21.69
2024-02-15T06:03:10.388Z,21.72
2024-02-15T06:05:41.098Z,21.73
2024-02-15T06:08:09.778Z,21.74
2024-02-15T06:10:38.199Z,21.75
2024-02-15T06:13:06.421Z,21.76
2024-02-15T06:15:34.874Z,21.76
2024-02-15T06:18:04.147Z,21.78
2024-02-15T06:20:32.850Z,21.79
2024-02-15T06:23:02.962Z,21.79
2024-02-15T06:25:31.367Z,21.78
2024-02-15T06:28:03.669Z,21.79
2024-02-15T06:30:49.510Z,21.78
2024-02-15T06:33:49.867Z,21.77
2024-02-15T06:36:35.656Z,21.74
2024-02-15T06:39:23.149Z,21.72
2024-02-15T06:41:51.563Z,21.71
2024-02-15T06:44:20.608Z,21.68
2024-02-15T06:46:48.787Z,21.66
2024-02-15T06:49:17.622Z,21.66
2024-02-15T06:51:50.550Z,21.61
2024-02-15T06:54:20.470Z,21.62
2024-02-15T06:56:48.744Z,21.61
2024-02-15T06:59:17.818Z,21.64
2024-02-15T07:01:46.371Z,21.66
2024-02-15T07:04:14.631Z,21.69
2024-02-15T07:06:46.333Z,21.72
2024-02-15T07:09:16.146Z,21.73
2024-02-15T07:11:50.435Z,21.77
2024-02-15T07:14:20.707Z,21.79
2024-02-15T07:16:52.584Z,21.81
2024-02-15T07:19:23.813Z,21.81
2024-02-15T07:21:52.416Z,21.79
2024-02-15T07:24:21.496Z,21.82
2024-02-15T07:26:53.890Z,21.80
2024-02-15T07:29:22.437Z,21.80
2024-02-15T07:31:50.628Z,21.80
2024-02-15T07:34:19.332Z,21.80
2024-02-15T07:36:47.839Z,21.81
2024-02-15T07:39:24.358Z,21.83
2024-02-15T07:41:54.485Z,21.84
2024-02-15T07:44:23.375Z,21.84
2024-02-15T07:46:52.593Z,21.85
2024-02-15T07:49:21.064Z,21.84
2024-02-15T07:51:54.315Z,21.84
2024-02-15T07:54:23.396Z,21.83
2024-02-15T07:56:52.907Z,21.83
2024-02-15T07:59:22.798Z,21.84
2024-02-15T08:01:51.775Z,21.87
2024-02-15T08:04:22.399Z,21.88
2024-02-15T08:06:52.046Z,21.90
2024-02-15T08:09:22.865Z,21.92
2024-02-15T08:11:51.660Z,21.92
2024-02-15T08:14:21.814Z,21.94
2024-02-15T08:16:51.509Z,21.94
2024-02-15T08:19:20.012Z,21.96
2024-02-15T08:21:51.637Z,21.96
2024-02-15T08:24:19.996Z,21.95
2024-02-15T08:26:48.699Z,21.96
2024-02-15T08:29:19.048Z,21.94
2024-02-15T08:31:47.931Z,21.94
2024-02-15T08:34:19.562Z,21.92
2024-02-15T08:36:49.062Z,21.93
2024-02-15T08:39:18.114Z,21.93
2024-02-15T08:41:47.415Z,21.94
2024-02-15T08:44:18.184Z,21.96
2024-02-15T08:46:47.732Z,21.99
2024-02-15T08:49:18.704Z,21.99
2024-02-15T08:51:47.076Z,21.99
2024-02-15T08:54:15.371Z,21.98
2024-02-15T08:56:44.775Z,21.98
2024-02-15T08:59:13.161Z,21.99
2024-02-15T09:01:41.483Z,21.96
2024-02-15T09:04:09.734Z,21.96
2024-02-15T09:06:39.351Z,21.94
2024-02-15T09:09:07.686Z,21.95
2024-02-15T09:11:36.757Z,21.91
2024-02-15T09:14:05.146Z,21.93
2024-02-15T09:16:34.886Z,21.89
2024-02-15T09:19:03.738Z,21.86
2024-02-15T09:21:32.040Z,21.84
2024-02-15T09:24:01.648Z,21.83
2024-02-15T09:26:30.356Z,21.81
2024-02-15T09:28:58.873Z,21.78
2024-02-15T09:31:27.197Z,21.76
2024-02-15T09:33:55.764Z,21.75
2024-02-15T09:36:23.985Z,21.72
2024-02-15T09:38:52.201Z,21.69
2024-02-15T09:41:22.320Z,21.67
2024-02-15T09:43:50.470Z,21.67
2024-02-15T09:46:18.623Z,21.66
2024-02-15T09:48:52.113Z,21.64
2024-02-15T09:51:23.094Z,21.64
2024-02-15T09:53:51.258Z,21.64
2024-02-15T09:56:25.290Z,21.64
2024-02-15T09:58:53.822Z,21.65
2024-02-15T10:01:25.267Z,21.64
2024-02-15T10:03:54.207Z,21.65
2024-02-15T10:06:23.838Z,21.65
2024-02-15T10:08:53.182Z,21.65
2024-02-15T10:11:22.772Z,21.62
2024-02-15T10:13:51.272Z,21.62
2024-02-15T10:16:26.046Z,21.61
2024-02-15T10:18:54.682Z,21.59
2024-02-15T10:21:31.385Z,21.58
2024-02-15T10:24:08.648Z,21.57
2024-02-15T10:26:39.403Z,21.56
2024-02-15T10:29:12.139Z,21.55
2024-02-15T10:31:42.681Z,21.53
2024-02-15T10:34:12.494Z,21.52
2024-02-15T10:36:40.993Z,21.50
2024-02-15T10:39:21.334Z,21.51
2024-02-15T10:41:54.208Z,21.53
2024-02-15T10:44:24.564Z,21.54
2024-02-15T10:46:54.648Z,21.56
2024-02-15T10:49:24.649Z,21.60
2024-02-15T10:51:57.532Z,21.59
2024-02-15T10:54:43.928Z,21.58
2024-02-15T10:57:17.888Z,21.58
2024-02-15T10:59:56.544Z,21.61
2024-02-15T11:02:33.472Z,21.59
2024-02-15T11:05:11.213Z,21.59
2024-02-15T11:07:40.128Z,21.60
2024-02-15T11:10:12.334Z,21.60
2024-02-15T11:12:48.408Z,21.60
2024-02-15T11:15:51.126Z,21.64
2024-02-15T11:18:50.816Z,21.64
2024-02-15T11:21:19.559Z,21.64
2024-02-15T11:23:47.989Z,21.62
2024-02-15T11:26:49.470Z,21.60
2024-02-15T11:29:56.814Z,21.60
2024-02-15T11:32:40.786Z,21.60
2024-02-15T11:35:13.821Z,21.59
2024-02-15T11:38:05.513Z,21.58
2024-02-15T11:41:06.724Z,21.54
2024-02-15T11:44:00.159Z,21.57
2024-02-15T11:46:33.846Z,21.56
2024-02-15T11:49:04.795Z,21.57
2024-02-15T11:51:38.639Z,21.57
2024-02-15T11:54:11.326Z,21.59
2024-02-15T11:57:11.323Z,21.56
2024-02-15T12:00:16.028Z,21.57
2024-02-15T12:03:04.046Z,21.56
2024-02-15T12:05:49.723Z,21.53
2024-02-15T12:08:35.449Z,21.52
2024-02-15T12:18:43.562Z,12.50
2024-02-15T12:21:14.901Z,12.24
2024-02-15T12:23:43.474Z,12.18
2024-02-15T12:26:15.342Z,12.19
2024-02-15T12:28:47.119Z,12.21
2024-02-15T12:31:16.247Z,12.13
2024-02-15T12:33:48.040Z,12.30
2024-02-15T12:36:18.382Z,12.38
2024-02-15T12:38:47.344Z,12.46
2024-02-15T12:41:22.395Z,12.49
2024-02-15T12:43:55.691Z,12.52
2024-02-15T12:46:23.960Z,12.56
2024-02-15T12:48:54.115Z,12.61
2024-02-15T12:51:22.728Z,12.67
2024-02-15T12:53:51.098Z,12.72
2024-02-15T12:56:25.288Z,12.73
2024-02-15T12:58:53.550Z,12.78
2024-02-15T13:01:22.541Z,12.84
2024-02-15T13:03:50.797Z,12.92
2024-02-15T13:06:24.908Z,12.94
2024-02-15T13:08:53.321Z,12.99
2024-02-15T13:11:21.541Z,13.01
2024-02-15T13:13:49.856Z,13.01
2024-02-15T13:16:18.099Z,13.03
2024-02-15T13:18:48.346Z,13.04
2024-02-15T13:21:18.398Z,13.04
2024-02-15T13:23:49.185Z,13.06
2024-02-15T13:26:21.093Z,13.06
2024-02-15T13:28:50.739Z,13.06
2024-02-15T13:31:18.953Z,13.10
2024-02-15T13:33:48.583Z,13.09
2024-02-15T13:36:17.103Z,13.10
2024-02-15T13:38:46.753Z,13.11
2024-02-15T13:41:14.964Z,13.09
2024-02-15T13:43:43.309Z,13.07
2024-02-15T13:46:11.534Z,13.06
2024-02-15T13:48:40.010Z,13.03
2024-02-15T13:51:10.347Z,13.03
2024-02-15T13:53:38.854Z,13.02
2024-02-15T13:56:10.749Z,12.99
2024-02-15T13:58:38.924Z,12.99
2024-02-15T14:01:07.561Z,12.96
2024-02-15T14:03:35.936Z,12.94
2024-02-15T14:06:05.358Z,12.91
2024-02-15T14:08:33.638Z,12.89
2024-02-15T14:11:01.884Z,12.88
2024-02-15T14:13:31.763Z,12.87
2024-02-15T14:16:01.025Z,12.86
2024-02-15T14:18:29.491Z,12.86
2024-02-15T14:20:57.763Z,12.84
2024-02-15T14:23:28.617Z,12.84
2024-02-15T14:26:01.407Z,12.82
2024-02-15T14:28:30.852Z,12.68
2024-02-15T14:31:16.616Z,12.72
2024-02-15T14:33:44.960Z,12.72
2024-02-15T14:36:15.569Z,12.71
2024-02-15T14:38:43.886Z,12.69
2024-02-15T14:41:14.747Z,12.67
2024-02-15T14:43:45.562Z,12.66
2024-02-15T14:46:13.759Z,12.68
2024-02-15T14:48:42.447Z,12.68
2024-02-15T14:51:11.496Z,12.68
2024-02-15T14:53:39.900Z,12.71
2024-02-15T14:56:08.998Z,12.73
2024-02-15T14:58:37.323Z,12.75
2024-02-15T15:01:10.656Z,12.73
2024-02-15T15:03:40.127Z,12.75
2024-02-15T15:06:28.484Z,12.75
2024-02-15T15:09:16.685Z,12.74
2024-02-15T15:12:03.609Z,12.73
2024-02-15T15:14:32.046Z,12.73
2024-02-15T15:17:03.612Z,12.73
2024-02-15T15:19:32.847Z,12.74
2024-02-15T15:22:01.173Z,12.74
2024-02-15T15:24:29.514Z,12.71
2024-02-15T15:26:57.960Z,12.72
2024-02-15T15:29:26.330Z,12.70
2024-02-15T15:31:54.769Z,12.70
2024-02-15T15:34:24.550Z,12.66
2024-02-15T15:36:55.582Z,12.68
2024-02-15T15:39:25.728Z,12.65
2024-02-15T15:41:55.787Z,12.64
2024-02-15T15:44:28.258Z,12.64
2024-02-15T15:46:57.929Z,12.62
2024-02-15T15:49:27.730Z,12.62
2024-02-15T15:51:56.119Z,12.61
2024-02-15T15:54:24.461Z,12.59
2024-02-15T15:56:54.348Z,12.58
2024-02-15T15:59:22.640Z,12.57
2024-02-15T16:01:51.778Z,12.55
2024-02-15T16:04:20.119Z,12.53
2024-02-15T16:06:49.795Z,12.51
2024-02-15T16:09:18.048Z,12.49
2024-02-15T16:11:48.858Z,12.49
2024-02-15T16:14:19.623Z,12.49
2024-02-15T16:16:48.669Z,12.48
2024-02-15T16:19:16.889Z,12.46
2024-02-15T16:21:45.226Z,12.45
2024-02-15T16:24:14.932Z,12.46
2024-02-15T16:26:43.320Z,12.46
2024-02-15T16:29:11.476Z,12.45
2024-02-15T16:31:39.946Z,12.43
2024-02-15T16:34:08.460Z,12.41
2024-02-15T16:36:36.834Z,12.38
2024-02-15T16:39:05.231Z,12.37
2024-02-15T16:41:35.051Z,12.36
2024-02-15T16:44:03.638Z,12.36
2024-02-15T16:46:32.699Z,12.35
2024-02-15T16:49:01.384Z,12.33
2024-02-15T16:51:30.143Z,12.33
2024-02-15T16:53:58.601Z,12.32
2024-02-15T16:56:27.399Z,12.31
2024-02-15T16:58:57.605Z,12.31
2024-02-15T17:01:26.589Z,12.33
2024-02-15T17:03:56.766Z,12.34
2024-02-15T17:06:25.500Z,12.34
2024-02-15T17:08:57.065Z,12.33
2024-02-15T17:11:25.658Z,12.33
2024-02-15T17:13:56.488Z,12.33
2024-02-15T17:16:27.874Z,12.33
2024-02-15T17:18:56.576Z,12.32
2024-02-15T17:21:25.532Z,12.32
2024-02-15T17:23:53.956Z,12.33
2024-02-15T17:26:22.427Z,12.34
2024-02-15T17:28:50.622Z,12.35
2024-02-15T17:31:18.859Z,12.35
2024-02-15T17:33:48.697Z,12.34
2024-02-15T17:36:17.670Z,12.35
2024-02-15T17:38:46.076Z,12.36
2024-02-15T17:41:14.771Z,12.34
2024-02-15T17:43:43.257Z,12.35
2024-02-15T17:46:11.499Z,12.35
2024-02-15T17:48:39.780Z,12.36
2024-02-15T17:51:09.455Z,12.35
2024-02-15T17:53:38.403Z,12.36
2024-02-15T17:56:07.458Z,12.35
2024-02-15T17:58:36.240Z,12.36
2024-02-15T18:01:07.712Z,12.35
2024-02-15T18:03:35.984Z,12.37
2024-02-15T18:06:04.721Z,12.36
2024-02-15T18:08:34.829Z,12.35
2024-02-15T18:11:03.168Z,12.36
2024-02-15T18:13:31.467Z,12.37
2024-02-15T18:16:00.033Z,12.36
2024-02-15T18:18:29.692Z,12.35
2024-02-15T18:20:58.130Z,12.35
2024-02-15T18:23:26.346Z,12.35
2024-02-15T18:25:55.967Z,12.33
2024-02-15T18:28:28.719Z,12.35
2024-02-15T18:30:57.851Z,12.34
2024-02-15T18:33:28.599Z,12.33
2024-02-15T18:35:59.557Z,12.32
2024-02-15T18:38:28.840Z,12.34
2024-02-15T18:40:58.697Z,12.33
2024-02-15T18:43:27.642Z,12.33
2024-02-15T18:45:55.995Z,12.33
2024-02-15T18:48:24.396Z,12.32
2024-02-15T18:50:52.854Z,12.31
2024-02-15T18:53:21.941Z,12.30
2024-02-15T18:55:50.260Z,12.29
2024-02-15T18:58:23.087Z,12.29
2024-02-15T19:00:58.162Z,12.20
2024-02-15T19:03:27.465Z,12.25
2024-02-15T19:05:56.387Z,12.27
2024-02-15T19:08:28.242Z,12.28
2024-02-15T19:10:56.919Z,12.29
2024-02-15T19:13:28.444Z,12.30
2024-02-15T19:15:57.996Z,12.31
2024-02-15T19:18:29.564Z,12.30
2024-02-15T19:21:01.585Z,12.30
2024-02-15T19:23:30.485Z,12.30
2024-02-15T19:26:01.222Z,12.30
2024-02-15T19:28:32.115Z,12.29
2024-02-15T19:31:03.034Z,12.29
2024-02-15T19:33:44.275Z,12.30
2024-02-15T19:36:25.764Z,12.30
2024-02-15T19:38:56.261Z,12.30
2024-02-15T19:41:32.360Z,12.28
2024-02-15T19:44:04.833Z,12.28
2024-02-15T19:46:34.839Z,12.27
2024-02-15T19:49:05.270Z,12.27
2024-02-15T19:51:35.787Z,12.28
2024-02-15T19:54:06.246Z,12.27
2024-02-15T19:56:38.784Z,12.25
2024-02-15T19:59:12.335Z,12.26
2024-02-15T20:01:45.008Z,12.25
2024-02-15T20:04:13.735Z,12.20
2024-02-15T20:06:46.858Z,12.22
2024-02-15T20:09:22.309Z,12.23
2024-02-15T20:11:55.058Z,12.24
2024-02-15T20:14:32.874Z,12.22
2024-02-15T20:17:04.030Z,12.25
2024-02-15T20:19:34.863Z,12.25
2024-02-15T20:22:03.973Z,12.25
2024-02-15T20:24:34.828Z,12.26
2024-02-15T20:27:05.596Z,12.24
2024-02-15T20:29:38.534Z,12.25
2024-02-15T20:32:08.934Z,12.27
2024-02-15T20:34:38.289Z,12.27
2024-02-15T20:37:09.272Z,12.26
2024-02-15T20:39:38.751Z,12.26
2024-02-15T20:42:09.777Z,12.25
2024-02-15T20:44:44.360Z,12.26
2024-02-15T20:47:14.812Z,12.28
2024-02-15T20:49:46.613Z,12.28
2024-02-15T20:52:19.488Z,12.28
2024-02-15T20:54:48.127Z,12.29
2024-02-15T20:57:18.184Z,12.30
2024-02-15T20:59:48.383Z,12.31
2024-02-15T21:02:19.017Z,12.30
2024-02-15T21:04:47.466Z,12.30
2024-02-15T21:07:16.190Z,12.31
2024-02-15T21:09:45.004Z,12.30
2024-02-15T21:12:16.162Z,12.29
2024-02-15T21:14:44.829Z,12.29
2024-02-15T21:17:16.620Z,12.29
2024-02-15T21:19:45.554Z,12.29
2024-02-15T21:22:14.599Z,12.29
2024-02-15T21:24:43.391Z,12.30
2024-02-15T21:27:12.080Z,12.28
2024-02-15T21:29:43.545Z,12.28
2024-02-15T21:32:16.187Z,12.28
2024-02-15T21:34:44.851Z,12.29
2024-02-15T21:37:15.316Z,12.30
2024-02-15T21:39:45.636Z,12.30
2024-02-15T21:42:14.879Z,12.28
2024-02-15T21:44:45.039Z,12.29
2024-02-15T21:47:15.817Z,12.28
2024-02-15T21:49:44.818Z,12.29
2024-02-15T21:52:15.172Z,12.30
2024-02-15T21:54:44.622Z,12.29
2024-02-15T21:57:15.811Z,12.28
2024-02-15T21:59:47.817Z,12.28
2024-02-15T22:02:19.616Z,12.26
2024-02-15T22:04:53.905Z,12.26
2024-02-15T22:07:24.560Z,12.27
2024-02-15T22:09:53.982Z,12.28
2024-02-15T22:12:22.838Z,12.28
2024-02-15T22:14:53.091Z,12.29
2024-02-15T22:17:23.512Z,12.29
2024-02-15T22:19:52.016Z,12.29
2024-02-15T22:22:20.929Z,12.29
2024-02-15T22:24:49.665Z,12.28
2024-02-15T22:27:20.072Z,12.28
2024-02-15T22:29:48.933Z,12.28
2024-02-15T22:32:21.874Z,12.29
2024-02-15T22:34:52.427Z,12.28
2024-02-15T22:37:20.941Z,12.29
2024-02-15T22:39:49.396Z,12.26
2024-02-15T22:42:17.908Z,12.27
2024-02-15T22:44:50.296Z,12.25
2024-02-15T22:47:21.421Z,12.22
2024-02-15T22:49:51.710Z,12.22
2024-02-15T22:52:20.742Z,12.24
2024-02-15T22:54:50.202Z,12.24
2024-02-15T22:57:19.184Z,12.23
2024-02-15T22:59:47.865Z,12.24
2024-02-15T23:02:18.144Z,12.22
2024-02-15T23:04:48.906Z,12.24
2024-02-15T23:07:24.300Z,12.23
2024-02-15T23:09:54.452Z,12.21
2024-02-15T23:12:24.680Z,12.23
2024-02-15T23:14:53.634Z,12.23
2024-02-15T23:17:26.366Z,12.23
2024-02-15T23:19:54.689Z,12.17
2024-02-15T23:22:26.660Z,12.21
2024-02-15T23:24:58.029Z,12.22
2024-02-15T23:27:29.648Z,12.25
2024-02-15T23:29:59.729Z,12.24
2024-02-15T23:32:29.086Z,12.22
2024-02-15T23:34:57.750Z,12.20
2024-02-15T23:37:45.354Z,12.21
2024-02-15T23:40:33.245Z,12.22
2024-02-15T23:43:02.287Z,12.22
2024-02-15T23:45:33.953Z,12.21
2024-02-15T23:48:03.196Z,12.22
2024-02-15T23:50:33.970Z,12.21
2024-02-15T23:53:05.332Z,12.20
2024-02-15T23:55:35.682Z,12.19
2024-02-15T23:58:04.368Z,12.19
