createdAt,value
2019-05-12T00:01:38.937Z,7.92
2019-05-12T00:04:11.709Z,7.74
2019-05-12T00:06:44.450Z,7.74
2019-05-12T00:09:18.789Z,7.89
2019-05-12T00:11:50.808Z,7.61
2019-05-12T00:14:23.294Z,7.81
2019-05-12T00:16:57.881Z,7.79
2019-05-12T00:19:31.509Z,7.85
2019-05-12T00:22:04.309Z,7.85
2019-05-12T00:24:38.336Z,7.83
2019-05-12T00:27:17.718Z,7.81
2019-05-12T00:29:49.630Z,7.71
2019-05-12T00:32:22.290Z,7.60
2019-05-12T00:34:54.818Z,7.62
2019-05-12T00:37:29.661Z,7.62
2019-05-12T00:40:02.483Z,7.68
2019-05-12T00:42:35.016Z,7.45
2019-05-12T00:45:09.686Z,7.62
2019-05-12T00:47:43.673Z,7.63
2019-05-12T00:50:18.324Z,7.75
2019-05-12T00:52:50.682Z,7.68
2019-05-12T00:55:23.307Z,7.69
2019-05-12T00:57:57.891Z,7.42
2019-05-12T01:00:29.818Z,7.31
2019-05-12T01:03:02.307Z,7.31
2019-05-12T01:05:34.631Z,7.42
2019-05-12T01:08:08.904Z,7.42
2019-05-12T01:10:43.150Z,7.44
2019-05-12T01:13:15.520Z,7.41
2019-05-12T01:15:48.215Z,7.50
2019-05-12T01:18:20.656Z,7.36
2019-05-12T01:20:53.281Z,7.36
2019-05-12T01:23:27.933Z,7.29
2019-05-12T01:25:59.737Z,7.43
2019-05-12T01:28:34.496Z,7.43
2019-05-12T01:31:08.661Z,7.51
2019-05-12T01:33:41.334Z,7.62
2019-05-12T01:36:15.044Z,7.42
2019-05-12T01:38:48.301Z,7.55
2019-05-12T01:41:21.047Z,7.56
2019-05-12T01:43:53.481Z,7.57
2019-05-12T01:46:28.830Z,7.47
2019-05-12T01:49:01.611Z,7.65
2019-05-12T01:51:34.031Z,7.65
2019-05-12T01:54:11.795Z,7.60
2019-05-12T01:56:40.605Z,7.60
2019-05-12T01:59:13.042Z,7.57
2019-05-12T02:01:44.634Z,7.56
2019-05-12T02:04:18.830Z,7.57
2019-05-12T02:06:52.723Z,7.63
2019-05-12T02:09:28.000Z,7.63
2019-05-12T02:12:00.658Z,7.77
2019-05-12T02:14:33.284Z,7.70
2019-05-12T02:17:05.584Z,7.30
2019-05-12T02:19:39.571Z,7.30
2019-05-12T02:22:12.293Z,7.46
2019-05-12T02:24:45.302Z,7.48
2019-05-12T02:27:17.892Z,7.38
2019-05-12T02:29:50.306Z,7.38
2019-05-12T02:32:25.271Z,7.32
2019-05-12T02:34:56.720Z,7.32
2019-05-12T02:37:29.287Z,7.43
2019-05-12T02:40:04.506Z,7.39
2019-05-12T02:42:35.229Z,7.48
2019-05-12T02:45:10.566Z,7.38
2019-05-12T02:47:45.603Z,7.38
2019-05-12T02:50:34.924Z,7.24
2019-05-12T02:53:06.481Z,7.34
2019-05-12T02:55:39.536Z,7.36
2019-05-12T02:58:16.288Z,7.34
2019-05-12T03:00:49.425Z,7.39
2019-05-12T03:03:28.034Z,7.39
2019-05-12T03:06:05.516Z,7.47
2019-05-12T03:08:39.779Z,7.52
2019-05-12T03:11:14.800Z,7.52
2019-05-12T03:13:46.815Z,7.58
2019-05-12T03:16:19.285Z,7.63
2019-05-12T03:18:51.690Z,7.56
2019-05-12T03:21:24.653Z,7.56
2019-05-12T03:23:57.298Z,7.62
2019-05-12T03:26:29.560Z,7.66
2019-05-12T03:29:05.686Z,7.66
2019-05-12T03:31:41.503Z,7.69
2019-05-12T03:34:18.545Z,7.67
2019-05-12T03:36:51.164Z,7.67
2019-05-12T03:39:21.429Z,7.77
2019-05-12T03:41:54.618Z,7.75
2019-05-12T03:44:28.618Z,7.78
2019-05-12T03:47:01.127Z,7.80
2019-05-12T03:51:27.296Z,7.85
2019-05-12T03:53:59.598Z,7.75
2019-05-12T03:58:59.041Z,7.79
2019-05-12T04:01:31.564Z,7.73
2019-05-12T04:04:05.621Z,7.73
2019-05-12T04:06:38.415Z,7.81
2019-05-12T04:09:14.657Z,7.76
2019-05-12T04:11:46.319Z,7.71
2019-05-12T04:14:20.289Z,7.70
2019-05-12T04:16:55.120Z,7.70
2019-05-12T04:19:29.547Z,7.70
2019-05-12T04:22:05.308Z,7.76
2019-05-12T04:24:36.244Z,7.82
2019-05-12T04:27:10.326Z,7.81
2019-05-12T04:29:44.174Z,7.86
2019-05-12T04:32:15.906Z,7.91
2019-05-12T04:34:48.387Z,7.91
2019-05-12T04:37:24.898Z,7.98
2019-05-12T04:39:57.359Z,7.95
2019-05-12T04:42:29.662Z,7.97
2019-05-12T04:45:04.394Z,7.97
2019-05-12T04:47:37.333Z,7.97
2019-05-12T04:50:10.291Z,8.01
2019-05-12T04:52:44.589Z,8.03
2019-05-12T04:55:16.883Z,8.02
2019-05-12T04:57:49.326Z,7.98
2019-05-12T05:00:25.442Z,7.97
2019-05-12T05:04:56.345Z,7.99
2019-05-12T05:07:28.642Z,8.02
2019-05-12T05:10:04.481Z,8.02
2019-05-12T05:12:35.432Z,8.03
2019-05-12T05:15:09.610Z,8.09
2019-05-12T05:17:44.084Z,8.04
2019-05-12T05:20:16.792Z,8.04
2019-05-12T05:22:49.308Z,8.04
2019-05-12T05:25:23.658Z,7.98
2019-05-12T05:27:55.786Z,7.98
2019-05-12T05:30:28.295Z,8.05
2019-05-12T05:33:04.659Z,7.97
2019-05-12T05:35:39.842Z,8.00
2019-05-12T05:38:19.080Z,8.05
2019-05-12T05:40:47.860Z,7.98
2019-05-12T05:43:20.654Z,8.02
2019-05-12T05:46:02.731Z,8.15
2019-05-12T05:48:32.173Z,8.06
2019-05-12T05:51:05.888Z,8.18
2019-05-12T05:53:37.237Z,8.18
2019-05-12T05:56:09.598Z,8.31
2019-05-12T05:58:47.047Z,8.37
2019-05-12T06:01:17.207Z,8.39
2019-05-12T06:03:49.735Z,8.21
2019-05-12T06:06:23.767Z,8.26
2019-05-12T06:08:59.909Z,8.35
2019-05-12T06:11:35.375Z,8.42
2019-05-12T06:14:12.949Z,8.47
2019-05-12T06:16:43.345Z,8.54
2019-05-12T06:19:17.292Z,8.69
2019-05-12T06:21:53.413Z,8.87
2019-05-12T06:24:25.876Z,8.87
2019-05-12T06:27:00.817Z,8.68
2019-05-12T06:29:35.327Z,8.55
2019-05-12T06:32:10.781Z,8.59
2019-05-12T06:34:43.549Z,8.68
2019-05-12T06:37:17.395Z,8.66
2019-05-12T06:39:50.930Z,8.85
2019-05-12T06:42:26.647Z,8.85
2019-05-12T06:44:59.422Z,8.68
2019-05-12T06:47:34.365Z,8.62
2019-05-12T06:50:08.703Z,8.60
2019-05-12T06:52:44.590Z,9.07
2019-05-12T06:55:15.510Z,9.02
2019-05-12T06:57:50.286Z,8.96
2019-05-12T07:00:30.847Z,8.92
2019-05-12T07:02:56.853Z,8.81
2019-05-12T07:08:17.849Z,8.73
2019-05-12T07:10:57.805Z,9.01
2019-05-12T07:13:24.878Z,9.01
2019-05-12T07:15:58.315Z,9.29
2019-05-12T07:18:36.951Z,9.63
2019-05-12T07:21:09.425Z,9.63
2019-05-12T07:23:44.439Z,9.89
2019-05-12T07:26:19.308Z,9.88
2019-05-12T07:28:53.922Z,10.06
2019-05-12T07:31:26.329Z,10.19
2019-05-12T07:33:58.977Z,9.86
2019-05-12T07:36:34.297Z,9.86
2019-05-12T07:39:09.548Z,9.72
2019-05-12T07:41:50.642Z,9.72
2019-05-12T07:44:22.094Z,9.92
2019-05-12T07:46:54.214Z,9.92
2019-05-12T07:49:34.219Z,9.88
2019-05-12T07:52:03.414Z,10.10
2019-05-12T07:54:39.302Z,10.43
2019-05-12T07:57:12.233Z,10.50
2019-05-12T07:59:43.789Z,10.78
2019-05-12T08:02:23.259Z,10.78
2019-05-12T08:04:55.271Z,10.94
2019-05-12T08:07:29.839Z,11.49
2019-05-12T08:10:07.172Z,11.50
2019-05-12T08:12:37.706Z,10.73
2019-05-12T08:15:13.600Z,10.67
2019-05-12T08:17:49.327Z,10.95
2019-05-12T08:20:23.752Z,11.01
2019-05-12T08:22:59.606Z,11.83
2019-05-12T08:25:29.787Z,11.91
2019-05-12T08:28:12.321Z,11.91
2019-05-12T08:30:45.805Z,12.24
2019-05-12T08:33:14.717Z,11.88
2019-05-12T08:35:48.423Z,11.89
2019-05-12T08:38:21.003Z,12.07
2019-05-12T08:40:54.332Z,12.61
2019-05-12T08:43:27.291Z,12.88
2019-05-12T08:46:00.354Z,12.46
2019-05-12T08:48:34.567Z,12.46
2019-05-12T08:51:14.361Z,12.13
2019-05-12T08:53:43.982Z,12.68
2019-05-12T08:56:19.393Z,12.47
2019-05-12T08:58:54.362Z,13.63
2019-05-12T09:01:30.769Z,14.06
2019-05-12T09:04:06.559Z,14.06
2019-05-12T09:06:36.910Z,14.15
2019-05-12T09:09:11.440Z,14.86
2019-05-12T09:11:44.181Z,14.50
2019-05-12T09:14:16.893Z,13.82
2019-05-12T09:16:53.753Z,13.82
2019-05-12T09:19:26.657Z,14.65
2019-05-12T09:21:58.043Z,15.96
2019-05-12T09:24:29.560Z,14.09
2019-05-12T09:27:04.983Z,12.93
2019-05-12T09:29:37.674Z,12.31
2019-05-12T09:32:14.739Z,12.31
2019-05-12T09:34:52.954Z,12.02
2019-05-12T09:37:24.630Z,12.26
2019-05-12T09:39:57.042Z,12.44
2019-05-12T09:42:30.165Z,12.93
2019-05-12T09:45:06.054Z,13.16
2019-05-12T09:47:37.339Z,13.16
2019-05-12T09:50:18.244Z,13.08
2019-05-12T09:52:48.963Z,13.08
2019-05-12T09:55:24.786Z,13.35
2019-05-12T09:57:56.748Z,13.94
2019-05-12T10:00:30.291Z,13.94
2019-05-12T10:03:04.862Z,13.33
2019-05-12T10:05:41.165Z,13.37
2019-05-12T10:08:13.919Z,13.03
2019-05-12T10:10:53.609Z,12.94
2019-05-12T10:13:30.046Z,13.28
2019-05-12T10:16:07.420Z,13.85
2019-05-12T10:18:34.679Z,14.10
2019-05-12T10:21:10.186Z,14.10
2019-05-12T10:23:43.487Z,13.68
2019-05-12T10:26:19.063Z,13.40
2019-05-12T10:28:57.880Z,13.40
2019-05-12T10:31:29.575Z,13.51
2019-05-12T10:34:20.667Z,13.46
2019-05-12T10:36:58.668Z,13.79
2019-05-12T10:39:43.302Z,14.62
2019-05-12T10:42:17.820Z,14.65
2019-05-12T10:44:53.261Z,14.65
2019-05-12T10:47:24.467Z,14.11
2019-05-12T10:49:56.733Z,14.25
2019-05-12T10:52:33.928Z,14.19
2019-05-12T10:55:04.441Z,13.90
2019-05-12T10:57:37.061Z,13.62
2019-05-12T11:00:19.662Z,13.19
2019-05-12T11:02:53.516Z,12.76
2019-05-12T11:05:26.225Z,10.96
2019-05-12T11:08:00.334Z,10.06
2019-05-12T11:10:33.662Z,9.98
2019-05-12T11:14:09.637Z,9.98
2019-05-12T11:16:44.539Z,10.04
2019-05-12T11:19:16.291Z,10.16
2019-05-12T11:21:50.326Z,10.14
2019-05-12T11:24:22.726Z,10.30
2019-05-12T11:26:55.341Z,10.30
2019-05-12T11:29:27.694Z,10.22
2019-05-12T11:32:00.372Z,10.22
2019-05-12T11:34:33.578Z,9.95
2019-05-12T11:37:06.289Z,10.28
2019-05-12T11:39:44.356Z,10.85
2019-05-12T11:42:13.661Z,11.14
2019-05-12T11:44:47.478Z,11.14
2019-05-12T11:47:24.431Z,11.42
2019-05-12T11:49:58.517Z,12.08
2019-05-12T11:52:28.682Z,13.54
2019-05-12T11:55:02.610Z,13.54
2019-05-12T11:57:35.306Z,13.52
2019-05-12T12:00:13.631Z,14.59
2019-05-12T12:02:45.393Z,14.59
2019-05-12T12:05:17.837Z,14.14
2019-05-12T12:07:52.741Z,14.14
2019-05-12T12:10:29.403Z,13.92
2019-05-12T12:13:03.694Z,13.82
2019-05-12T12:15:34.707Z,13.56
2019-05-12T12:18:13.292Z,13.48
2019-05-12T12:20:44.105Z,13.41
2019-05-12T12:23:18.731Z,13.46
2019-05-12T12:25:53.278Z,14.02
2019-05-12T12:28:25.610Z,14.56
2019-05-12T12:31:01.894Z,17.27
2019-05-12T12:33:38.648Z,19.55
2019-05-12T12:36:08.964Z,20.76
2019-05-12T12:38:40.937Z,20.26
2019-05-12T12:41:13.487Z,19.21
2019-05-12T12:43:45.790Z,18.13
2019-05-12T12:46:25.677Z,17.39
2019-05-12T12:49:00.427Z,16.70
2019-05-12T12:51:34.143Z,16.08
2019-05-12T12:54:07.298Z,18.59
2019-05-12T12:56:39.575Z,21.25
2019-05-12T12:59:14.560Z,21.25
2019-05-12T13:01:46.297Z,22.00
2019-05-12T13:04:18.733Z,24.35
2019-05-12T13:06:51.286Z,24.35
2019-05-12T13:09:24.750Z,25.99
2019-05-12T13:11:57.488Z,25.99
2019-05-12T13:14:34.612Z,26.54
2019-05-12T13:17:04.242Z,24.86
2019-05-12T13:19:43.676Z,21.14
2019-05-12T13:22:19.134Z,21.14
2019-05-12T13:24:58.331Z,18.57
2019-05-12T13:27:29.263Z,18.57
2019-05-12T13:30:05.288Z,17.48
2019-05-12T13:32:38.042Z,19.29
2019-05-12T13:35:16.550Z,20.43
2019-05-12T13:37:50.463Z,23.90
2019-05-12T13:40:23.264Z,27.20
2019-05-12T13:42:54.592Z,27.82
2019-05-12T13:45:27.046Z,27.32
2019-05-12T13:47:58.858Z,23.47
2019-05-12T13:50:31.366Z,23.29
2019-05-12T13:53:08.614Z,21.12
2019-05-12T13:55:42.683Z,21.12
2019-05-12T13:58:10.298Z,21.37
2019-05-12T14:00:50.881Z,20.25
2019-05-12T14:03:50.661Z,20.50
2019-05-12T14:06:31.566Z,19.78
2019-05-12T14:08:57.681Z,19.15
2019-05-12T14:11:30.050Z,18.13
2019-05-12T14:14:10.811Z,18.08
2019-05-12T14:16:36.619Z,19.66
2019-05-12T14:19:09.298Z,19.66
2019-05-12T14:21:43.426Z,21.06
2019-05-12T14:24:15.783Z,21.06
2019-05-12T14:26:53.380Z,21.65
2019-05-12T14:29:29.263Z,21.80
2019-05-12T14:32:03.152Z,21.04
2019-05-12T14:34:34.378Z,19.73
2019-05-12T14:37:10.255Z,25.77
2019-05-12T14:39:46.230Z,25.77
2019-05-12T14:42:16.044Z,25.84
2019-05-12T14:44:49.833Z,25.11
2019-05-12T14:47:25.663Z,22.97
2019-05-12T14:49:56.689Z,23.90
2019-05-12T14:52:30.099Z,23.71
2019-05-12T14:55:03.412Z,21.94
2019-05-12T14:57:39.222Z,23.73
2019-05-12T15:00:16.168Z,22.96
2019-05-12T15:02:45.520Z,25.80
2019-05-12T15:05:18.368Z,27.92
2019-05-12T15:07:54.401Z,29.26
2019-05-12T15:10:26.054Z,31.59
2019-05-12T15:12:58.457Z,31.71
2019-05-12T15:15:33.453Z,27.77
2019-05-12T15:18:10.126Z,24.92
2019-05-12T15:20:48.967Z,27.26
2019-05-12T15:23:15.591Z,29.69
2019-05-12T15:25:50.892Z,32.02
2019-05-12T15:28:23.642Z,30.55
2019-05-12T15:31:00.379Z,32.42
2019-05-12T15:33:33.613Z,31.03
2019-05-12T15:36:09.838Z,28.04
2019-05-12T15:38:43.723Z,25.58
2019-05-12T15:41:19.970Z,24.47
2019-05-12T15:43:53.653Z,28.43
2019-05-12T15:46:26.110Z,28.43
2019-05-12T15:50:04.069Z,30.59
2019-05-12T15:52:42.278Z,31.17
2019-05-12T15:55:13.663Z,31.36
2019-05-12T15:57:47.490Z,31.02
2019-05-12T16:00:21.288Z,30.70
2019-05-12T16:02:53.724Z,32.11
2019-05-12T16:05:30.830Z,32.11
2019-05-12T16:08:00.557Z,29.59
2019-05-12T16:10:33.306Z,27.23
2019-05-12T16:13:05.832Z,24.31
2019-05-12T16:15:38.293Z,24.31
2019-05-12T16:18:10.749Z,22.22
2019-05-12T16:20:44.308Z,22.22
2019-05-12T16:23:25.062Z,21.35
2019-05-12T16:25:54.127Z,21.35
2019-05-12T16:28:26.793Z,21.32
2019-05-12T16:31:06.720Z,20.83
2019-05-12T16:33:36.365Z,19.80
2019-05-12T16:36:11.403Z,19.96
2019-05-12T16:38:44.489Z,19.90
2019-05-12T16:41:19.867Z,18.73
2019-05-12T16:43:53.753Z,18.73
2019-05-12T16:46:27.061Z,18.69
2019-05-12T16:49:03.619Z,18.16
2019-05-12T16:51:36.607Z,17.93
2019-05-12T16:54:09.319Z,17.70
2019-05-12T16:56:43.467Z,17.73
2019-05-12T16:59:21.803Z,17.69
2019-05-12T17:01:54.257Z,17.90
2019-05-12T17:04:26.822Z,17.73
2019-05-12T17:06:59.334Z,17.71
2019-05-12T17:09:33.199Z,17.60
2019-05-12T17:12:05.739Z,16.91
2019-05-12T17:14:47.985Z,16.91
2019-05-12T17:19:57.471Z,16.76
2019-05-12T17:22:29.874Z,16.64
2019-05-12T17:25:04.964Z,16.37
2019-05-12T17:27:36.902Z,16.04
2019-05-12T17:30:13.379Z,16.04
2019-05-12T17:32:57.828Z,16.00
2019-05-12T17:35:26.996Z,15.80
2019-05-12T17:37:58.501Z,15.48
2019-05-12T17:40:30.916Z,15.23
2019-05-12T17:43:11.610Z,15.09
2019-05-12T17:45:39.296Z,14.88
2019-05-12T17:48:15.941Z,14.41
2019-05-12T17:50:50.586Z,14.13
2019-05-12T17:53:24.319Z,14.13
2019-05-12T17:55:56.775Z,13.97
2019-05-12T17:58:29.690Z,13.97
2019-05-12T18:01:03.768Z,13.91
2019-05-12T18:03:39.328Z,13.77
2019-05-12T18:06:10.507Z,13.74
2019-05-12T18:08:44.292Z,13.59
2019-05-12T18:11:17.358Z,13.56
2019-05-12T18:13:49.786Z,13.61
2019-05-12T18:16:24.949Z,13.39
2019-05-12T18:18:58.535Z,13.39
2019-05-12T18:21:31.765Z,13.35
2019-05-12T18:24:10.977Z,13.33
2019-05-12T18:26:47.126Z,13.11
2019-05-12T18:29:16.397Z,13.11
2019-05-12T18:31:48.833Z,12.98
2019-05-12T18:34:25.255Z,12.86
2019-05-12T18:36:59.684Z,13.06
2019-05-12T18:39:31.252Z,13.28
2019-05-12T18:42:03.680Z,13.06
2019-05-12T18:44:37.293Z,13.06
2019-05-12T18:47:09.608Z,12.79
2019-05-12T18:49:47.748Z,12.79
2019-05-12T18:52:18.579Z,12.61
2019-05-12T18:54:52.668Z,12.51
2019-05-12T18:57:25.405Z,12.37
2019-05-12T19:00:03.810Z,12.11
2019-05-12T19:02:33.468Z,12.11
2019-05-12T19:05:12.828Z,11.87
2019-05-12T19:07:43.880Z,11.81
2019-05-12T19:10:16.397Z,11.69
2019-05-12T19:12:51.741Z,11.68
2019-05-12T19:15:24.817Z,11.68
2019-05-12T19:17:57.438Z,11.57
2019-05-12T19:20:34.486Z,11.32
2019-05-12T19:23:04.313Z,11.27
2019-05-12T19:25:40.715Z,11.19
2019-05-12T19:28:13.520Z,11.19
2019-05-12T19:30:46.504Z,11.20
2019-05-12T19:33:18.901Z,11.26
2019-05-12T19:46:25.463Z,10.83
2019-05-12T19:48:57.883Z,10.62
2019-05-12T19:51:30.383Z,10.75
2019-05-12T19:54:03.509Z,10.75
2019-05-12T19:56:39.605Z,10.75
2019-05-12T19:59:14.673Z,10.69
2019-05-12T20:01:47.303Z,10.59
2019-05-12T20:04:30.871Z,10.34
2019-05-12T20:06:55.382Z,10.34
2019-05-12T20:09:28.306Z,10.28
2019-05-12T20:15:45.038Z,10.08
2019-05-12T20:18:17.489Z,9.91
2019-05-12T20:20:50.623Z,9.82
2019-05-12T20:23:24.603Z,9.56
2019-05-12T20:25:58.751Z,9.56
2019-05-12T20:28:31.520Z,9.56
2019-05-12T20:31:06.145Z,9.49
2019-05-12T20:33:39.310Z,9.41
2019-05-12T20:36:14.267Z,9.31
2019-05-12T20:38:46.813Z,9.31
2019-05-12T20:41:23.799Z,9.33
2019-05-12T20:43:54.041Z,9.41
2019-05-12T20:46:26.447Z,9.43
2019-05-12T20:49:01.219Z,9.40
2019-05-12T20:51:34.056Z,9.37
2019-05-12T20:54:14.093Z,9.31
2019-05-12T20:56:40.715Z,9.38
2019-05-12T20:59:21.690Z,9.38
2019-05-12T21:01:50.677Z,9.27
2019-05-12T21:04:31.152Z,9.32
2019-05-12T21:06:58.301Z,9.24
2019-05-12T21:09:30.709Z,9.28
2019-05-12T21:12:03.286Z,9.28
2019-05-12T21:14:35.647Z,9.22
2019-05-12T21:17:09.404Z,9.22
2019-05-12T21:19:55.655Z,9.33
2019-05-12T21:22:19.305Z,9.33
2019-05-12T21:24:53.385Z,9.22
2019-05-12T21:27:26.075Z,9.22
2019-05-12T21:30:00.698Z,9.28
2019-05-12T21:32:33.915Z,9.08
2019-05-12T21:35:18.441Z,9.20
2019-05-12T21:37:45.872Z,9.10
2019-05-12T21:40:15.888Z,9.27
2019-05-12T21:42:48.412Z,9.27
2019-05-12T21:45:28.706Z,9.21
2019-05-12T21:47:56.808Z,9.10
2019-05-12T21:50:37.949Z,9.15
2019-05-12T21:53:04.323Z,9.05
2019-05-12T21:55:37.346Z,9.17
2019-05-12T21:58:12.157Z,8.94
2019-05-12T22:00:59.502Z,8.94
2019-05-12T22:03:28.295Z,9.05
2019-05-12T22:06:06.417Z,8.99
2019-05-12T22:08:35.293Z,9.10
2019-05-12T22:11:11.619Z,8.95
2019-05-12T22:13:46.799Z,8.95
2019-05-12T22:16:17.635Z,8.97
2019-05-12T22:18:56.139Z,8.95
2019-05-12T22:21:24.584Z,8.87
2019-05-12T22:23:57.294Z,8.87
2019-05-12T22:26:30.724Z,8.54
2019-05-12T22:29:04.441Z,8.54
2019-05-12T22:31:48.211Z,8.42
2019-05-12T22:34:19.493Z,8.47
2019-05-12T22:36:59.055Z,8.54
2019-05-12T22:39:34.167Z,8.40
2019-05-12T22:42:11.487Z,8.25
2019-05-12T22:44:43.778Z,8.27
2019-05-12T22:47:17.598Z,8.23
2019-05-12T22:49:52.069Z,8.21
2019-05-12T22:52:25.308Z,8.11
2019-05-12T22:55:03.493Z,8.04
2019-05-12T22:57:38.245Z,8.18
2019-05-12T23:00:13.520Z,8.18
2019-05-12T23:02:45.309Z,8.11
2019-05-12T23:05:20.519Z,8.02
2019-05-12T23:07:54.292Z,8.02
2019-05-12T23:10:33.063Z,7.98
2019-05-12T23:13:06.316Z,8.03
2019-05-12T23:15:45.207Z,8.01
2019-05-12T23:18:13.659Z,7.91
2019-05-12T23:20:46.440Z,7.95
2019-05-12T23:23:19.012Z,7.82
2019-05-12T23:26:00.103Z,7.62
2019-05-12T23:28:25.729Z,7.44
2019-05-12T23:30:58.300Z,7.44
2019-05-12T23:33:36.545Z,7.50
2019-05-12T23:36:09.659Z,7.59
2019-05-12T23:38:38.899Z,7.59
2019-05-12T23:41:13.437Z,7.89
2019-05-12T23:43:45.407Z,7.67
2019-05-12T23:46:17.693Z,7.65
2019-05-12T23:48:50.299Z,7.56
2019-05-12T23:51:23.597Z,7.70
2019-05-12T23:53:56.583Z,7.70
2019-05-12T23:56:29.173Z,7.81
2019-05-12T23:59:01.457Z,7.75
