createdAt,value
2018-11-03T00:00:15.204Z,0.00
2018-11-03T00:01:15.215Z,0.00
2018-11-03T00:02:15.173Z,0.00
2018-11-03T00:03:15.162Z,0.00
2018-11-03T00:04:15.162Z,0.00
2018-11-03T00:05:15.141Z,0.00
2018-11-03T00:06:15.138Z,0.00
2018-11-03T00:07:15.147Z,0.00
2018-11-03T00:08:15.108Z,0.00
2018-11-03T00:09:15.097Z,0.00
2018-11-03T00:10:15.087Z,0.00
2018-11-03T00:11:15.076Z,0.00
2018-11-03T00:12:15.086Z,0.00
2018-11-03T00:13:15.060Z,0.00
2018-11-03T00:14:15.041Z,0.00
2018-11-03T00:15:15.031Z,0.00
2018-11-03T00:16:15.020Z,0.00
2018-11-03T00:17:15.083Z,0.00
2018-11-03T00:18:14.998Z,0.00
2018-11-03T00:19:14.984Z,0.00
2018-11-03T00:20:14.980Z,0.00
2018-11-03T00:21:14.962Z,0.00
2018-11-03T00:22:14.974Z,0.00
2018-11-03T00:23:14.937Z,0.00
2018-11-03T00:24:14.927Z,0.00
2018-11-03T00:25:14.914Z,0.00
2018-11-03T00:26:14.905Z,0.00
2018-11-03T00:27:14.919Z,0.00
2018-11-03T00:28:14.894Z,0.00
2018-11-03T00:29:14.908Z,0.00
2018-11-03T00:30:14.858Z,0.00
2018-11-03T00:31:14.847Z,0.00
2018-11-03T00:32:14.862Z,0.00
2018-11-03T00:33:14.827Z,0.00
2018-11-03T00:34:14.819Z,0.00
2018-11-03T00:35:14.809Z,0.00
2018-11-03T00:36:14.794Z,0.00
2018-11-03T00:37:14.804Z,0.00
2018-11-03T00:38:14.769Z,0.00
2018-11-03T00:39:14.758Z,0.00
2018-11-03T00:40:14.754Z,0.00
2018-11-03T00:41:14.744Z,0.00
2018-11-03T00:42:14.752Z,0.00
2018-11-03T00:43:14.713Z,0.00
2018-11-03T00:44:14.701Z,0.00
2018-11-03T00:45:14.693Z,0.00
2018-11-03T00:46:14.678Z,0.00
2018-11-03T00:47:14.699Z,0.00
2018-11-03T00:48:14.654Z,0.00
2018-11-03T00:49:14.644Z,0.00
2018-11-03T00:50:14.634Z,0.00
2018-11-03T00:51:14.623Z,0.00
2018-11-03T00:52:14.646Z,0.00
2018-11-03T00:53:14.622Z,0.00
2018-11-03T00:54:14.589Z,0.00
2018-11-03T00:55:14.576Z,0.00
2018-11-03T00:56:14.562Z,0.00
2018-11-03T00:57:14.576Z,0.00
2018-11-03T00:58:14.539Z,0.00
2018-11-03T00:59:14.540Z,0.00
2018-11-03T01:00:14.576Z,0.00
2018-11-03T01:01:14.507Z,0.00
2018-11-03T01:02:14.520Z,0.00
2018-11-03T01:03:14.484Z,0.00
2018-11-03T01:04:14.471Z,0.00
2018-11-03T01:05:14.469Z,0.00
2018-11-03T01:06:14.453Z,0.00
2018-11-03T01:07:14.466Z,0.00
2018-11-03T01:08:14.425Z,0.00
2018-11-03T01:09:14.418Z,0.00
2018-11-03T01:10:14.404Z,0.00
2018-11-03T01:11:14.399Z,0.00
2018-11-03T01:12:14.407Z,0.00
2018-11-03T01:13:14.368Z,0.00
2018-11-03T01:14:14.358Z,0.00
2018-11-03T01:15:14.349Z,0.00
2018-11-03T01:16:14.340Z,0.00
2018-11-03T01:17:14.356Z,0.00
2018-11-03T01:18:14.319Z,0.00
2018-11-03T01:19:14.304Z,0.00
2018-11-03T01:20:14.291Z,0.00
2018-11-03T01:21:14.281Z,0.00
2018-11-03T01:22:14.295Z,0.00
2018-11-03T01:23:14.257Z,0.00
2018-11-03T01:24:14.243Z,0.00
2018-11-03T01:25:14.248Z,0.00
2018-11-03T01:26:14.223Z,0.00
2018-11-03T01:27:14.235Z,0.00
2018-11-03T01:28:14.201Z,0.00
2018-11-03T01:29:14.190Z,0.00
2018-11-03T01:30:14.177Z,0.00
2018-11-03T01:31:14.175Z,0.00
2018-11-03T01:32:14.198Z,0.00
2018-11-03T01:33:14.141Z,0.00
2018-11-03T01:34:14.131Z,0.00
2018-11-03T01:35:14.120Z,0.00
2018-11-03T01:36:14.116Z,0.00
2018-11-03T01:37:14.135Z,0.00
2018-11-03T01:38:14.095Z,0.00
2018-11-03T01:39:14.074Z,0.00
2018-11-03T01:40:14.066Z,0.00
2018-11-03T01:41:14.051Z,0.00
2018-11-03T01:42:14.067Z,0.00
2018-11-03T01:43:14.045Z,0.00
2018-11-03T01:44:14.022Z,0.00
2018-11-03T01:45:14.009Z,0.00
2018-11-03T01:46:13.994Z,0.00
2018-11-03T01:47:14.007Z,0.00
2018-11-03T01:48:13.974Z,0.00
2018-11-03T01:49:13.994Z,0.00
2018-11-03T01:50:13.950Z,0.00
2018-11-03T01:51:13.946Z,0.00
2018-11-03T01:52:13.954Z,0.00
2018-11-03T01:53:13.920Z,0.00
2018-11-03T01:54:13.907Z,0.00
2018-11-03T01:55:13.894Z,0.00
2018-11-03T01:56:13.895Z,0.00
2018-11-03T01:57:13.896Z,0.00
2018-11-03T01:58:13.862Z,0.00
2018-11-03T01:59:13.852Z,0.00
2018-11-03T02:00:13.840Z,0.00
2018-11-03T02:01:13.826Z,0.00
2018-11-03T02:02:13.823Z,0.00
2018-11-03T02:03:13.830Z,0.00
2018-11-03T02:04:13.801Z,0.00
2018-11-03T02:05:13.783Z,0.00
2018-11-03T02:06:13.770Z,0.00
2018-11-03T02:07:13.761Z,0.00
2018-11-03T02:08:13.780Z,0.00
2018-11-03T02:09:13.739Z,0.00
2018-11-03T02:10:13.730Z,0.00
2018-11-03T02:11:13.725Z,0.00
2018-11-03T02:12:13.707Z,0.00
2018-11-03T02:13:13.718Z,0.00
2018-11-03T02:14:13.684Z,0.00
2018-11-03T02:15:13.669Z,0.00
2018-11-03T02:16:13.656Z,0.00
2018-11-03T02:17:13.659Z,0.00
2018-11-03T02:18:13.662Z,0.00
2018-11-03T02:19:13.625Z,0.00
2018-11-03T02:20:13.615Z,0.00
2018-11-03T02:21:13.607Z,0.00
2018-11-03T02:22:13.592Z,0.00
2018-11-03T02:23:13.600Z,0.00
2018-11-03T02:24:13.580Z,0.00
2018-11-03T02:25:13.555Z,0.00
2018-11-03T02:26:13.543Z,0.00
2018-11-03T02:27:13.536Z,0.00
2018-11-03T02:28:13.547Z,0.00
2018-11-03T02:29:13.517Z,0.00
2018-11-03T02:30:13.503Z,0.00
2018-11-03T02:31:13.487Z,0.00
2018-11-03T02:32:13.495Z,0.00
2018-11-03T02:33:13.492Z,0.00
2018-11-03T02:34:13.459Z,0.00
2018-11-03T02:35:13.443Z,0.00
2018-11-03T02:36:13.434Z,0.00
2018-11-03T02:37:13.422Z,0.00
2018-11-03T02:38:13.452Z,0.00
2018-11-03T02:39:13.396Z,0.00
2018-11-03T02:40:13.384Z,0.00
2018-11-03T02:41:13.373Z,0.00
2018-11-03T02:42:13.361Z,0.00
2018-11-03T02:43:13.379Z,0.00
2018-11-03T02:44:13.380Z,0.00
2018-11-03T02:45:13.339Z,0.00
2018-11-03T02:46:13.317Z,0.00
2018-11-03T02:47:13.306Z,0.00
2018-11-03T02:48:13.320Z,0.00
2018-11-03T02:49:13.288Z,0.00
2018-11-03T02:50:13.273Z,0.00
2018-11-03T02:51:13.263Z,0.00
2018-11-03T02:52:13.260Z,0.00
2018-11-03T02:53:13.264Z,0.00
2018-11-03T02:54:13.230Z,0.00
2018-11-03T02:55:13.229Z,0.00
2018-11-03T02:56:13.209Z,0.00
2018-11-03T02:57:13.198Z,0.00
2018-11-03T02:58:13.208Z,0.00
2018-11-03T02:59:13.173Z,0.00
2018-11-03T03:00:13.173Z,0.00
2018-11-03T03:01:13.151Z,0.00
2018-11-03T03:02:13.145Z,0.00
2018-11-03T03:03:13.159Z,0.00
2018-11-03T03:04:13.123Z,0.00
2018-11-03T03:05:13.109Z,0.00
2018-11-03T03:06:13.101Z,0.00
2018-11-03T03:07:13.084Z,0.00
2018-11-03T03:08:13.107Z,0.00
2018-11-03T03:09:13.062Z,0.00
2018-11-03T03:10:13.056Z,0.00
2018-11-03T03:11:13.040Z,0.00
2018-11-03T03:12:13.032Z,0.00
2018-11-03T03:13:13.044Z,0.00
2018-11-03T03:14:13.016Z,0.00
2018-11-03T03:15:13.012Z,0.00
2018-11-03T03:16:12.984Z,0.00
2018-11-03T03:17:12.975Z,0.00
2018-11-03T03:18:12.991Z,0.00
2018-11-03T03:19:12.948Z,0.00
2018-11-03T03:20:12.939Z,0.00
2018-11-03T03:21:12.947Z,0.00
2018-11-03T03:22:12.915Z,0.00
2018-11-03T03:23:12.927Z,0.00
2018-11-03T03:24:12.897Z,0.00
2018-11-03T03:25:12.879Z,0.00
2018-11-03T03:26:12.870Z,0.00
2018-11-03T03:27:12.869Z,0.00
2018-11-03T03:28:12.873Z,0.00
2018-11-03T03:29:13.041Z,0.00
2018-11-03T03:30:12.824Z,0.00
2018-11-03T03:31:12.847Z,0.00
2018-11-03T03:32:12.807Z,0.00
2018-11-03T03:33:12.825Z,0.00
2018-11-03T03:34:12.778Z,0.00
2018-11-03T03:35:12.766Z,0.00
2018-11-03T03:36:12.758Z,0.00
2018-11-03T03:37:12.746Z,0.00
2018-11-03T03:38:12.756Z,0.00
2018-11-03T03:39:12.737Z,0.00
2018-11-03T03:40:12.714Z,0.00
2018-11-03T03:41:12.698Z,0.00
2018-11-03T03:42:12.690Z,0.00
2018-11-03T03:43:12.705Z,0.00
2018-11-03T03:44:12.669Z,0.00
2018-11-03T03:45:12.675Z,0.00
2018-11-03T03:46:12.649Z,0.00
2018-11-03T03:47:12.630Z,0.00
2018-11-03T03:48:12.645Z,0.00
2018-11-03T03:49:12.608Z,0.00
2018-11-03T03:50:12.599Z,0.00
2018-11-03T03:51:12.587Z,0.00
2018-11-03T03:52:12.573Z,0.00
2018-11-03T03:53:12.597Z,0.00
2018-11-03T03:54:12.550Z,0.00
2018-11-03T03:55:12.539Z,0.00
2018-11-03T03:56:12.527Z,0.00
2018-11-03T03:57:12.517Z,0.00
2018-11-03T03:58:12.532Z,0.00
2018-11-03T03:59:12.493Z,0.00
2018-11-03T04:00:12.515Z,0.00
2018-11-03T04:01:12.474Z,0.00
2018-11-03T04:02:12.464Z,0.00
2018-11-03T04:03:12.478Z,0.00
2018-11-03T04:04:12.442Z,0.00
2018-11-03T04:05:12.436Z,0.00
2018-11-03T04:06:12.420Z,0.00
2018-11-03T04:07:12.403Z,0.00
2018-11-03T04:08:12.395Z,0.00
2018-11-03T04:09:12.419Z,0.00
2018-11-03T04:10:12.371Z,0.00
2018-11-03T04:11:12.360Z,0.00
2018-11-03T04:12:12.346Z,0.00
2018-11-03T04:13:12.339Z,0.00
2018-11-03T04:14:12.348Z,0.00
2018-11-03T04:15:12.325Z,0.00
2018-11-03T04:16:12.305Z,0.00
2018-11-03T04:17:12.290Z,0.00
2018-11-03T04:18:12.298Z,0.00
2018-11-03T04:19:12.296Z,0.00
2018-11-03T04:20:12.259Z,0.00
2018-11-03T04:21:12.254Z,0.00
2018-11-03T04:22:12.234Z,0.00
2018-11-03T04:23:12.247Z,0.00
2018-11-03T04:24:12.238Z,0.00
2018-11-03T04:25:12.206Z,0.00
2018-11-03T04:26:12.197Z,0.00
2018-11-03T04:27:12.182Z,0.00
2018-11-03T04:28:12.183Z,0.00
2018-11-03T04:29:12.184Z,0.00
2018-11-03T04:30:12.158Z,0.00
2018-11-03T04:31:12.136Z,0.00
2018-11-03T04:32:12.122Z,0.00
2018-11-03T04:33:12.123Z,0.00
2018-11-03T04:34:12.126Z,0.00
2018-11-03T04:35:12.091Z,0.00
2018-11-03T04:36:12.077Z,0.00
2018-11-03T04:37:12.078Z,0.00
2018-11-03T04:38:12.057Z,0.00
2018-11-03T04:39:12.071Z,0.00
2018-11-03T04:40:12.037Z,0.00
2018-11-03T04:41:12.024Z,0.00
2018-11-03T04:42:12.015Z,0.00
2018-11-03T04:43:12.024Z,0.00
2018-11-03T04:44:12.014Z,0.00
2018-11-03T04:45:12.040Z,0.00
2018-11-03T04:46:11.967Z,0.00
2018-11-03T04:47:11.964Z,0.00
2018-11-03T04:48:11.948Z,0.00
2018-11-03T04:49:11.969Z,0.00
2018-11-03T04:50:11.926Z,0.00
2018-11-03T04:51:11.912Z,0.00
2018-11-03T04:52:11.904Z,0.00
2018-11-03T04:53:11.889Z,0.00
2018-11-03T04:54:11.912Z,0.00
2018-11-03T04:55:12.041Z,0.00
2018-11-03T04:56:11.863Z,0.00
2018-11-03T04:57:11.881Z,0.00
2018-11-03T04:58:11.833Z,0.00
2018-11-03T04:59:11.853Z,0.00
2018-11-03T05:00:11.813Z,0.00
2018-11-03T05:01:11.800Z,0.00
2018-11-03T05:02:11.798Z,0.00
2018-11-03T05:03:11.781Z,0.00
2018-11-03T05:04:11.792Z,0.00
2018-11-03T05:05:11.756Z,0.00
2018-11-03T05:06:11.746Z,0.00
2018-11-03T05:07:11.742Z,0.00
2018-11-03T05:08:11.753Z,0.00
2018-11-03T05:09:11.737Z,0.00
2018-11-03T05:10:11.713Z,0.00
2018-11-03T05:11:11.698Z,0.00
2018-11-03T05:12:11.681Z,0.00
2018-11-03T05:13:11.677Z,0.00
2018-11-03T05:14:11.682Z,0.00
2018-11-03T05:15:11.657Z,0.00
2018-11-03T05:16:11.640Z,0.00
2018-11-03T05:17:11.629Z,0.00
2018-11-03T05:18:11.615Z,0.00
2018-11-03T05:19:11.626Z,0.00
2018-11-03T05:20:11.592Z,0.00
2018-11-03T05:21:11.598Z,0.00
2018-11-03T05:22:11.574Z,0.00
2018-11-03T05:23:11.558Z,0.00
2018-11-03T05:24:11.570Z,0.00
2018-11-03T05:25:11.536Z,0.00
2018-11-03T05:26:11.530Z,0.00
2018-11-03T05:27:11.540Z,0.00
2018-11-03T05:28:11.512Z,0.00
2018-11-03T05:29:11.525Z,0.00
2018-11-03T05:30:11.483Z,0.00
2018-11-03T05:31:11.513Z,0.00
2018-11-03T05:32:11.461Z,0.00
2018-11-03T05:33:11.451Z,0.00
2018-11-03T05:34:11.465Z,0.00
2018-11-03T05:35:11.436Z,0.00
2018-11-03T05:36:11.417Z,0.00
2018-11-03T05:37:11.407Z,0.00
2018-11-03T05:38:11.407Z,0.00
2018-11-03T05:39:11.409Z,0.00
2018-11-03T05:40:11.376Z,0.00
2018-11-03T05:41:11.365Z,0.00
2018-11-03T05:42:11.362Z,0.00
2018-11-03T05:43:11.343Z,0.00
2018-11-03T05:44:11.366Z,0.00
2018-11-03T05:45:11.363Z,0.00
2018-11-03T05:46:11.386Z,0.00
2018-11-03T05:47:11.330Z,0.00
2018-11-03T05:48:11.288Z,0.00
2018-11-03T05:49:11.341Z,0.00
2018-11-03T05:50:11.268Z,0.00
2018-11-03T05:51:11.260Z,0.00
2018-11-03T05:52:11.255Z,0.00
2018-11-03T05:53:11.266Z,0.00
2018-11-03T05:54:11.248Z,0.00
2018-11-03T05:55:11.265Z,0.00
2018-11-03T05:56:11.202Z,0.00
2018-11-03T05:57:11.235Z,0.00
2018-11-03T05:58:11.183Z,0.00
2018-11-03T05:59:11.195Z,0.00
2018-11-03T06:00:11.165Z,0.00
2018-11-03T06:01:11.148Z,0.00
2018-11-03T06:02:11.138Z,4.00
2018-11-03T06:03:11.145Z,4.00
2018-11-03T06:04:11.116Z,0.00
2018-11-03T06:05:11.131Z,4.00
2018-11-03T06:06:11.093Z,0.00
2018-11-03T06:07:11.083Z,4.00
2018-11-03T06:08:11.072Z,8.00
2018-11-03T06:09:11.090Z,8.00
2018-11-03T06:10:11.054Z,8.00
2018-11-03T06:11:11.039Z,8.00
2018-11-03T06:12:11.028Z,8.00
2018-11-03T06:13:11.018Z,12.00
2018-11-03T06:14:11.009Z,12.00
2018-11-03T06:15:11.031Z,16.00
2018-11-03T06:16:10.988Z,20.00
2018-11-03T06:17:10.974Z,20.00
2018-11-03T06:18:10.965Z,20.00
2018-11-03T06:19:10.955Z,24.00
2018-11-03T06:20:10.966Z,28.00
2018-11-03T06:21:10.939Z,32.00
2018-11-03T06:22:10.920Z,36.00
2018-11-03T06:23:10.984Z,40.00
2018-11-03T06:24:10.898Z,40.00
2018-11-03T06:25:10.915Z,48.00
2018-11-03T06:26:10.873Z,52.00
2018-11-03T06:27:10.865Z,56.00
2018-11-03T06:28:10.924Z,56.00
2018-11-03T06:29:10.845Z,64.00
2018-11-03T06:30:10.852Z,64.00
2018-11-03T06:31:10.820Z,68.00
2018-11-03T06:32:10.818Z,76.00
2018-11-03T06:33:10.795Z,80.00
2018-11-03T06:34:10.786Z,88.00
2018-11-03T06:35:10.901Z,92.00
2018-11-03T06:36:10.786Z,96.00
2018-11-03T06:37:10.756Z,104.00
2018-11-03T06:38:10.742Z,108.00
2018-11-03T06:39:10.749Z,116.00
2018-11-03T06:40:10.745Z,124.00
2018-11-03T06:41:10.709Z,132.00
2018-11-03T06:42:10.708Z,140.00
2018-11-03T06:43:10.692Z,148.00
2018-11-03T06:44:10.686Z,152.00
2018-11-03T06:45:10.725Z,160.00
2018-11-03T06:46:10.655Z,172.00
2018-11-03T06:47:10.678Z,184.00
2018-11-03T06:48:10.631Z,200.00
2018-11-03T06:49:10.622Z,204.00
2018-11-03T06:50:10.643Z,220.00
2018-11-03T06:51:10.597Z,228.00
2018-11-03T06:52:10.656Z,236.00
2018-11-03T06:53:10.576Z,248.00
2018-11-03T06:54:10.566Z,256.00
2018-11-03T06:55:10.580Z,280.00
2018-11-03T06:56:10.556Z,284.00
2018-11-03T06:57:10.541Z,296.00
2018-11-03T06:58:10.526Z,300.00
2018-11-03T06:59:10.513Z,308.00
2018-11-03T07:00:10.559Z,316.00
2018-11-03T07:01:10.489Z,340.00
2018-11-03T07:02:10.483Z,328.00
2018-11-03T07:03:10.469Z,344.00
2018-11-03T07:04:10.456Z,360.00
2018-11-03T07:05:10.554Z,376.00
2018-11-03T07:06:10.437Z,348.00
2018-11-03T07:07:10.432Z,360.00
2018-11-03T07:08:10.421Z,360.00
2018-11-03T07:09:10.405Z,404.00
2018-11-03T07:10:10.426Z,412.00
2018-11-03T07:11:10.383Z,440.00
2018-11-03T07:12:10.497Z,452.00
2018-11-03T07:13:10.428Z,472.00
2018-11-03T07:14:10.361Z,504.00
2018-11-03T07:15:10.362Z,496.00
2018-11-03T07:16:10.338Z,532.00
2018-11-03T07:17:10.315Z,564.00
2018-11-03T07:18:10.304Z,500.00
2018-11-03T07:19:10.292Z,508.00
2018-11-03T07:20:10.306Z,608.00
2018-11-03T07:21:10.275Z,636.00
2018-11-03T07:22:10.268Z,628.00
2018-11-03T07:23:10.266Z,620.00
2018-11-03T07:24:10.241Z,624.00
2018-11-03T07:25:10.249Z,612.00
2018-11-03T07:26:10.215Z,596.00
2018-11-03T07:27:10.227Z,608.00
2018-11-03T07:28:10.194Z,596.00
2018-11-03T07:29:10.181Z,592.00
2018-11-03T07:30:10.196Z,664.00
2018-11-03T07:31:10.170Z,740.00
2018-11-03T07:32:10.150Z,744.00
2018-11-03T07:33:10.180Z,764.00
2018-11-03T07:34:10.136Z,836.00
2018-11-03T07:35:10.141Z,852.00
2018-11-03T07:36:10.107Z,844.00
2018-11-03T07:37:10.097Z,880.00
2018-11-03T07:38:10.086Z,876.00
2018-11-03T07:39:10.082Z,852.00
2018-11-03T07:40:10.090Z,912.00
2018-11-03T07:41:10.106Z,940.00
2018-11-03T07:42:10.041Z,972.00
2018-11-03T07:43:10.030Z,1008.00
2018-11-03T07:44:10.060Z,968.00
2018-11-03T07:45:10.043Z,1032.00
2018-11-03T07:46:09.994Z,1004.00
2018-11-03T07:47:09.987Z,1048.00
2018-11-03T07:48:10.110Z,1048.00
2018-11-03T07:49:10.200Z,1056.00
2018-11-03T07:50:09.972Z,1028.00
2018-11-03T07:51:09.951Z,1088.00
2018-11-03T07:52:09.927Z,1108.00
2018-11-03T07:53:09.920Z,1136.00
2018-11-03T07:54:09.905Z,1168.00
2018-11-03T07:55:09.917Z,1224.00
2018-11-03T07:56:09.887Z,1300.00
2018-11-03T07:57:09.869Z,1252.00
2018-11-03T07:58:09.867Z,1236.00
2018-11-03T07:59:09.847Z,1396.00
2018-11-03T08:00:09.861Z,1428.00
2018-11-03T08:01:09.825Z,1312.00
2018-11-03T08:02:09.813Z,1348.00
2018-11-03T08:03:09.803Z,1368.00
2018-11-03T08:04:09.797Z,1368.00
2018-11-03T08:05:09.785Z,1416.00
2018-11-03T08:06:09.796Z,1520.00
2018-11-03T08:07:09.758Z,1600.00
2018-11-03T08:08:09.746Z,1572.00
2018-11-03T08:09:09.763Z,1436.00
2018-11-03T08:10:09.729Z,1520.00
2018-11-03T08:11:09.737Z,1648.00
2018-11-03T08:12:09.702Z,1604.00
2018-11-03T08:13:09.694Z,1520.00
2018-11-03T08:14:09.695Z,1672.00
2018-11-03T08:15:09.668Z,1668.00
2018-11-03T08:16:09.678Z,1664.00
2018-11-03T08:17:09.649Z,1628.00
2018-11-03T08:18:09.632Z,1644.00
2018-11-03T08:19:09.621Z,1668.00
2018-11-03T08:20:09.618Z,1656.00
2018-11-03T08:21:09.631Z,1812.00
2018-11-03T08:22:09.585Z,1768.00
2018-11-03T08:23:09.586Z,1812.00
2018-11-03T08:24:09.566Z,1940.00
2018-11-03T08:25:09.562Z,1780.00
2018-11-03T08:26:09.568Z,1880.00
2018-11-03T08:27:09.531Z,1952.00
2018-11-03T08:28:09.530Z,2024.00
2018-11-03T08:29:09.508Z,2164.00
2018-11-03T08:30:09.502Z,1972.00
2018-11-03T08:31:09.509Z,2108.00
2018-11-03T08:32:09.477Z,2044.00
2018-11-03T08:33:09.463Z,1956.00
2018-11-03T08:34:09.481Z,1964.00
2018-11-03T08:35:09.441Z,2168.00
2018-11-03T08:36:09.458Z,2108.00
2018-11-03T08:37:09.429Z,2080.00
2018-11-03T08:38:09.413Z,2004.00
2018-11-03T08:39:09.401Z,2096.00
2018-11-03T08:40:09.408Z,2124.00
2018-11-03T08:41:09.404Z,2036.00
2018-11-03T08:42:09.366Z,1876.00
2018-11-03T08:43:09.362Z,1800.00
2018-11-03T08:44:09.346Z,1792.00
2018-11-03T08:45:09.376Z,1740.00
2018-11-03T08:46:09.347Z,1576.00
2018-11-03T08:47:09.310Z,1540.00
2018-11-03T08:48:09.371Z,1492.00
2018-11-03T08:49:09.287Z,1468.00
2018-11-03T08:50:09.278Z,1528.00
2018-11-03T08:51:09.295Z,1468.00
2018-11-03T08:52:09.253Z,1496.00
2018-11-03T08:53:09.249Z,1460.00
2018-11-03T08:54:09.260Z,1456.00
2018-11-03T08:55:09.239Z,1456.00
2018-11-03T08:56:09.242Z,1464.00
2018-11-03T08:57:09.218Z,1492.00
2018-11-03T08:58:09.187Z,1504.00
2018-11-03T08:59:09.177Z,1464.00
2018-11-03T09:00:09.283Z,1464.00
2018-11-03T09:01:09.178Z,1496.00
2018-11-03T09:02:09.153Z,1564.00
2018-11-03T09:03:09.131Z,1540.00
2018-11-03T09:04:09.126Z,1572.00
2018-11-03T09:05:09.108Z,1592.00
2018-11-03T09:06:09.140Z,1592.00
2018-11-03T09:07:09.406Z,1604.00
2018-11-03T09:08:09.085Z,1644.00
2018-11-03T09:09:09.070Z,1680.00
2018-11-03T09:10:09.056Z,1668.00
2018-11-03T09:11:09.076Z,1708.00
2018-11-03T09:12:09.037Z,1696.00
2018-11-03T09:13:09.022Z,1692.00
2018-11-03T09:14:09.008Z,1692.00
2018-11-03T09:15:09.098Z,1684.00
2018-11-03T09:16:09.011Z,1696.00
2018-11-03T09:17:08.973Z,1680.00
2018-11-03T09:18:08.976Z,1684.00
2018-11-03T09:19:08.967Z,1692.00
2018-11-03T09:20:08.941Z,1688.00
2018-11-03T09:21:08.957Z,1708.00
2018-11-03T09:22:08.922Z,1736.00
2018-11-03T09:23:08.915Z,1768.00
2018-11-03T09:24:08.901Z,1804.00
2018-11-03T09:25:08.887Z,1836.00
2018-11-03T09:26:08.898Z,1868.00
2018-11-03T09:27:08.865Z,1912.00
2018-11-03T09:28:08.857Z,1940.00
2018-11-03T09:29:08.849Z,1956.00
2018-11-03T09:30:08.841Z,1944.00
2018-11-03T09:31:08.846Z,1940.00
2018-11-03T09:32:08.809Z,1952.00
2018-11-03T09:33:08.808Z,1948.00
2018-11-03T09:34:08.787Z,1928.00
2018-11-03T09:35:08.802Z,1904.00
2018-11-03T09:36:08.797Z,1908.00
2018-11-03T09:37:08.752Z,1876.00
2018-11-03T09:38:08.747Z,1860.00
2018-11-03T09:39:08.806Z,1884.00
2018-11-03T09:40:08.723Z,1896.00
2018-11-03T09:41:08.760Z,1872.00
2018-11-03T09:42:08.697Z,1868.00
2018-11-03T09:43:08.704Z,1840.00
2018-11-03T09:44:08.685Z,1824.00
2018-11-03T09:45:08.679Z,1800.00
2018-11-03T09:46:08.689Z,1812.00
2018-11-03T09:47:08.642Z,1796.00
2018-11-03T09:48:08.636Z,1800.00
2018-11-03T09:49:08.627Z,1796.00
2018-11-03T09:50:08.609Z,1796.00
2018-11-03T09:51:08.714Z,1792.00
2018-11-03T09:52:08.585Z,1772.00
2018-11-03T09:53:08.583Z,1772.00
2018-11-03T09:54:08.571Z,1740.00
2018-11-03T09:55:08.556Z,1724.00
2018-11-03T09:56:08.568Z,1712.00
2018-11-03T09:57:08.551Z,1704.00
2018-11-03T09:58:08.521Z,1692.00
2018-11-03T09:59:08.567Z,1688.00
2018-11-03T10:00:08.500Z,1668.00
2018-11-03T10:01:08.547Z,1652.00
2018-11-03T10:02:08.478Z,1644.00
2018-11-03T10:03:08.466Z,1628.00
2018-11-03T10:04:08.471Z,1568.00
2018-11-03T10:05:08.446Z,1560.00
2018-11-03T10:06:08.435Z,1548.00
2018-11-03T10:07:08.444Z,1532.00
2018-11-03T10:08:08.412Z,1524.00
2018-11-03T10:09:08.404Z,1524.00
2018-11-03T10:10:08.389Z,1524.00
2018-11-03T10:11:08.378Z,1516.00
2018-11-03T10:12:08.389Z,1524.00
2018-11-03T10:13:08.357Z,1512.00
2018-11-03T10:14:08.343Z,1516.00
2018-11-03T10:15:08.334Z,1528.00
2018-11-03T10:16:08.370Z,1552.00
2018-11-03T10:17:08.351Z,1584.00
2018-11-03T10:18:08.298Z,1624.00
2018-11-03T10:19:08.290Z,1676.00
2018-11-03T10:20:08.278Z,1748.00
2018-11-03T10:21:08.267Z,1772.00
2018-11-03T10:22:08.349Z,1832.00
2018-11-03T10:23:08.285Z,1856.00
2018-11-03T10:24:08.257Z,1880.00
2018-11-03T10:25:08.226Z,1972.00
2018-11-03T10:26:08.224Z,2020.00
2018-11-03T10:27:08.224Z,2040.00
2018-11-03T10:28:08.194Z,2076.00
2018-11-03T10:29:08.178Z,2084.00
2018-11-03T10:30:08.169Z,2048.00
2018-11-03T10:31:08.157Z,2056.00
2018-11-03T10:32:08.169Z,2008.00
2018-11-03T10:33:08.142Z,1976.00
2018-11-03T10:34:08.123Z,1944.00
2018-11-03T10:35:08.118Z,1956.00
2018-11-03T10:36:08.100Z,2024.00
2018-11-03T10:37:08.115Z,2052.00
2018-11-03T10:38:08.077Z,2080.00
2018-11-03T10:39:08.065Z,2112.00
2018-11-03T10:40:08.059Z,2116.00
2018-11-03T10:41:08.042Z,2116.00
2018-11-03T10:42:08.132Z,2064.00
2018-11-03T10:43:08.023Z,2096.00
2018-11-03T10:44:08.022Z,2096.00
2018-11-03T10:45:08.001Z,2116.00
2018-11-03T10:46:08.023Z,2136.00
2018-11-03T10:47:08.003Z,2140.00
2018-11-03T10:48:07.971Z,2156.00
2018-11-03T10:49:07.954Z,2140.00
2018-11-03T10:50:07.981Z,2136.00
2018-11-03T10:51:07.934Z,2152.00
2018-11-03T10:52:08.023Z,2184.00
2018-11-03T10:53:07.919Z,2204.00
2018-11-03T10:54:07.900Z,2244.00
2018-11-03T10:55:07.894Z,2244.00
2018-11-03T10:56:07.880Z,2232.00
2018-11-03T10:57:07.889Z,2296.00
2018-11-03T10:58:07.889Z,2368.00
2018-11-03T10:59:07.857Z,2388.00
2018-11-03T11:00:07.838Z,2488.00
2018-11-03T11:01:07.823Z,2556.00
2018-11-03T11:02:07.841Z,2652.00
2018-11-03T11:03:07.800Z,2716.00
2018-11-03T11:04:07.798Z,2780.00
2018-11-03T11:05:07.790Z,2832.00
2018-11-03T11:06:07.765Z,2892.00
2018-11-03T11:07:07.778Z,2972.00
2018-11-03T11:08:07.745Z,3000.00
2018-11-03T11:09:07.743Z,3044.00
2018-11-03T11:10:07.724Z,3092.00
2018-11-03T11:11:07.712Z,3136.00
2018-11-03T11:12:07.768Z,3148.00
2018-11-03T11:13:07.685Z,3120.00
2018-11-03T11:14:07.706Z,3112.00
2018-11-03T11:15:07.664Z,3116.00
2018-11-03T11:16:07.709Z,3068.00
2018-11-03T11:17:07.731Z,2964.00
2018-11-03T11:18:07.644Z,3012.00
2018-11-03T11:19:07.620Z,3024.00
2018-11-03T11:20:07.614Z,3052.00
2018-11-03T11:21:07.605Z,3028.00
2018-11-03T11:22:07.610Z,3036.00
2018-11-03T11:23:07.613Z,3040.00
2018-11-03T11:24:07.698Z,3028.00
2018-11-03T11:25:07.685Z,2996.00
2018-11-03T11:26:07.546Z,2964.00
2018-11-03T11:27:07.554Z,2900.00
2018-11-03T11:28:07.525Z,2820.00
2018-11-03T11:29:07.508Z,2800.00
2018-11-03T11:30:07.511Z,2812.00
2018-11-03T11:31:07.514Z,2848.00
2018-11-03T11:32:07.504Z,2864.00
2018-11-03T11:33:07.465Z,2836.00
2018-11-03T11:34:07.460Z,2820.00
2018-11-03T11:35:07.441Z,2808.00
2018-11-03T11:36:07.437Z,2812.00
2018-11-03T11:37:07.420Z,2768.00
2018-11-03T11:38:07.434Z,2724.00
2018-11-03T11:39:07.405Z,2724.00
2018-11-03T11:40:07.394Z,2700.00
2018-11-03T11:41:07.391Z,2696.00
2018-11-03T11:42:07.366Z,2684.00
2018-11-03T11:43:07.477Z,2656.00
2018-11-03T11:44:07.344Z,2628.00
2018-11-03T11:45:07.332Z,2604.00
2018-11-03T11:46:07.328Z,2608.00
2018-11-03T11:47:07.313Z,2624.00
2018-11-03T11:48:07.328Z,2644.00
2018-11-03T11:49:07.299Z,2604.00
2018-11-03T11:50:07.276Z,2648.00
2018-11-03T11:51:07.280Z,2664.00
2018-11-03T11:52:07.253Z,2660.00
2018-11-03T11:53:07.273Z,2652.00
2018-11-03T11:54:07.234Z,2656.00
2018-11-03T11:55:07.338Z,2676.00
2018-11-03T11:56:07.241Z,2664.00
2018-11-03T11:57:07.222Z,2668.00
2018-11-03T11:58:07.239Z,2700.00
2018-11-03T11:59:07.174Z,2716.00
2018-11-03T12:00:07.167Z,2760.00
2018-11-03T12:01:07.152Z,2788.00
2018-11-03T12:02:07.197Z,2796.00
2018-11-03T12:03:07.155Z,2840.00
2018-11-03T12:04:07.148Z,2872.00
2018-11-03T12:05:07.110Z,2864.00
2018-11-03T12:06:07.100Z,2920.00
2018-11-03T12:07:07.085Z,2912.00
2018-11-03T12:08:07.102Z,2888.00
2018-11-03T12:09:07.068Z,2852.00
2018-11-03T12:10:07.129Z,2888.00
2018-11-03T12:11:07.039Z,2908.00
2018-11-03T12:12:07.048Z,2908.00
2018-11-03T12:13:07.040Z,2908.00
2018-11-03T12:14:07.008Z,2840.00
2018-11-03T12:15:07.003Z,2752.00
2018-11-03T12:16:07.042Z,2712.00
2018-11-03T12:17:06.973Z,2304.00
2018-11-03T12:18:07.002Z,2584.00
2018-11-03T12:19:06.952Z,2536.00
2018-11-03T12:20:06.956Z,2524.00
2018-11-03T12:21:06.930Z,2472.00
2018-11-03T12:22:06.917Z,2440.00
2018-11-03T12:23:06.946Z,2348.00
2018-11-03T12:24:06.894Z,2340.00
2018-11-03T12:25:06.884Z,2356.00
2018-11-03T12:26:06.875Z,2372.00
2018-11-03T12:27:06.862Z,2416.00
2018-11-03T12:28:06.872Z,2448.00
2018-11-03T12:29:06.844Z,2428.00
2018-11-03T12:30:06.830Z,2432.00
2018-11-03T12:31:06.828Z,2480.00
2018-11-03T12:32:06.810Z,2492.00
2018-11-03T12:33:06.818Z,2464.00
2018-11-03T12:34:06.804Z,2452.00
2018-11-03T12:35:06.771Z,2400.00
2018-11-03T12:36:06.761Z,2400.00
2018-11-03T12:37:06.760Z,2348.00
2018-11-03T12:38:06.761Z,2320.00
2018-11-03T12:39:06.726Z,2316.00
2018-11-03T12:40:06.722Z,2320.00
2018-11-03T12:41:06.710Z,2296.00
2018-11-03T12:42:06.694Z,2272.00
2018-11-03T12:43:06.713Z,2228.00