createdAt,value
2022-08-31T00:00:09.611Z,1013.73
2022-08-31T00:01:09.594Z,1013.70
2022-08-31T00:02:09.646Z,1013.70
2022-08-31T00:03:09.576Z,1013.67
2022-08-31T00:04:09.597Z,1013.73
2022-08-31T00:05:09.539Z,1013.70
2022-08-31T00:06:09.528Z,1013.72
2022-08-31T00:07:09.556Z,1013.72
2022-08-31T00:08:09.526Z,1013.74
2022-08-31T00:09:09.495Z,1013.72
2022-08-31T00:10:09.511Z,1013.69
2022-08-31T00:11:09.476Z,1013.69
2022-08-31T00:12:09.455Z,1013.69
2022-08-31T00:13:09.466Z,1013.63
2022-08-31T00:14:13.038Z,1013.65
2022-08-31T00:15:09.429Z,1013.64
2022-08-31T00:16:09.480Z,1013.62
2022-08-31T00:17:09.408Z,1013.62
2022-08-31T00:18:09.408Z,1013.61
2022-08-31T00:19:09.379Z,1013.60
2022-08-31T00:20:09.377Z,1013.59
2022-08-31T00:21:10.363Z,1013.56
2022-08-31T00:22:09.372Z,1013.53
2022-08-31T00:23:09.363Z,1013.58
2022-08-31T00:24:09.333Z,1013.59
2022-08-31T00:25:09.360Z,1013.60
2022-08-31T00:26:09.301Z,1013.59
2022-08-31T00:27:09.295Z,1013.62
2022-08-31T00:28:09.294Z,1013.65
2022-08-31T00:29:09.273Z,1013.63
2022-08-31T00:30:09.264Z,1013.61
2022-08-31T00:31:09.254Z,1013.64
2022-08-31T00:32:09.318Z,1013.60
2022-08-31T00:33:09.245Z,1013.61
2022-08-31T00:34:09.223Z,1013.57
2022-08-31T00:35:09.202Z,1013.62
2022-08-31T00:36:09.201Z,1013.65
2022-08-31T00:37:09.179Z,1013.65
2022-08-31T00:38:09.179Z,1013.69
2022-08-31T00:39:09.163Z,1013.69
2022-08-31T00:40:09.235Z,1013.70
2022-08-31T00:41:09.145Z,1013.71
2022-08-31T00:42:09.129Z,1013.67
2022-08-31T00:43:09.127Z,1013.69
2022-08-31T00:44:09.106Z,1013.70
2022-08-31T00:45:09.096Z,1013.70
2022-08-31T00:46:09.152Z,1013.71
2022-08-31T00:47:09.072Z,1013.67
2022-08-31T00:48:09.075Z,1013.69
2022-08-31T00:49:09.052Z,1013.67
2022-08-31T00:50:09.031Z,1013.70
2022-08-31T00:51:09.025Z,1013.68
2022-08-31T00:52:09.016Z,1013.66
2022-08-31T00:53:09.016Z,1013.63
2022-08-31T00:54:08.985Z,1013.68
2022-08-31T00:55:08.973Z,1013.65
2022-08-31T00:56:08.961Z,1013.67
2022-08-31T00:57:08.952Z,1013.66
2022-08-31T00:58:08.957Z,1013.63
2022-08-31T00:59:08.929Z,1013.61
2022-08-31T01:00:08.942Z,1013.63
2022-08-31T01:01:08.994Z,1013.64
2022-08-31T01:02:08.991Z,1013.65
2022-08-31T01:03:08.907Z,1013.65
2022-08-31T01:04:08.894Z,1013.64
2022-08-31T01:05:08.861Z,1013.66
2022-08-31T01:06:08.851Z,1013.66
2022-08-31T01:07:08.838Z,1013.65
2022-08-31T01:08:08.854Z,1013.67
2022-08-31T01:09:08.833Z,1013.66
2022-08-31T01:10:08.804Z,1013.65
2022-08-31T01:11:08.800Z,1013.67
2022-08-31T01:12:08.782Z,1013.70
2022-08-31T01:13:08.778Z,1013.69
2022-08-31T01:14:08.784Z,1013.68
2022-08-31T01:15:08.749Z,1013.64
2022-08-31T01:16:08.888Z,1013.67
2022-08-31T01:17:08.731Z,1013.62
2022-08-31T01:18:08.713Z,1013.62
2022-08-31T01:19:08.716Z,1013.60
2022-08-31T01:20:08.692Z,1013.55
2022-08-31T01:21:08.689Z,1013.65
2022-08-31T01:22:08.668Z,1013.66
2022-08-31T01:23:08.664Z,1013.65
2022-08-31T01:24:08.668Z,1013.70
2022-08-31T01:25:08.637Z,1013.67
2022-08-31T01:26:08.628Z,1013.69
2022-08-31T01:27:08.619Z,1013.70
2022-08-31T01:28:08.605Z,1013.72
2022-08-31T01:29:08.616Z,1013.73
2022-08-31T01:30:08.579Z,1013.74
2022-08-31T01:31:08.613Z,1013.77
2022-08-31T01:32:08.567Z,1013.79
2022-08-31T01:33:08.551Z,1013.76
2022-08-31T01:34:08.552Z,1013.79
2022-08-31T01:35:09.583Z,1013.80
2022-08-31T01:36:09.666Z,1013.79
2022-08-31T01:37:08.507Z,1013.80
2022-08-31T01:38:08.490Z,1013.84
2022-08-31T01:39:08.512Z,1013.82
2022-08-31T01:40:08.639Z,1013.81
2022-08-31T01:41:08.461Z,1013.82
2022-08-31T01:42:08.443Z,1013.81
2022-08-31T01:43:08.440Z,1013.77
2022-08-31T01:44:08.440Z,1013.78
2022-08-31T01:45:08.408Z,1013.76
2022-08-31T01:46:09.095Z,1013.75
2022-08-31T01:47:08.454Z,1013.76
2022-08-31T01:48:08.381Z,1013.76
2022-08-31T01:49:08.369Z,1013.74
2022-08-31T01:50:08.376Z,1013.76
2022-08-31T01:51:08.339Z,1013.71
2022-08-31T01:52:08.343Z,1013.72
2022-08-31T01:53:08.317Z,1013.75
2022-08-31T01:54:08.307Z,1013.78
2022-08-31T01:55:08.321Z,1013.75
2022-08-31T01:56:08.296Z,1013.76
2022-08-31T01:57:08.272Z,1013.78
2022-08-31T01:58:08.263Z,1013.80
2022-08-31T01:59:08.595Z,1013.81
2022-08-31T02:00:08.257Z,1013.82
2022-08-31T02:01:17.227Z,1013.84
2022-08-31T02:02:09.297Z,1013.82
2022-08-31T02:03:08.206Z,1013.85
2022-08-31T02:04:08.199Z,1013.82
2022-08-31T02:05:08.202Z,1013.80
2022-08-31T02:06:08.939Z,1013.86
2022-08-31T02:07:08.170Z,1013.82
2022-08-31T02:08:08.160Z,1013.85
2022-08-31T02:09:08.146Z,1013.88
2022-08-31T02:10:08.158Z,1013.91
2022-08-31T02:11:08.125Z,1013.88
2022-08-31T02:12:08.106Z,1013.89
2022-08-31T02:13:08.094Z,1013.88
2022-08-31T02:14:08.084Z,1013.85
2022-08-31T02:15:08.094Z,1013.84
2022-08-31T02:16:08.162Z,1013.82
2022-08-31T02:17:08.049Z,1013.82
2022-08-31T02:18:08.040Z,1013.82
2022-08-31T02:19:08.052Z,1013.81
2022-08-31T02:20:08.039Z,1013.80
2022-08-31T02:21:08.006Z,1013.80
2022-08-31T02:22:07.995Z,1013.85
2022-08-31T02:23:07.984Z,1013.83
2022-08-31T02:24:07.990Z,1013.85
2022-08-31T02:25:08.538Z,1013.86
2022-08-31T02:26:07.957Z,1013.86
2022-08-31T02:27:07.945Z,1013.84
2022-08-31T02:28:07.937Z,1013.85
2022-08-31T02:29:07.951Z,1013.88
2022-08-31T02:30:07.929Z,1013.85
2022-08-31T02:31:07.961Z,1013.89
2022-08-31T02:32:07.886Z,1013.89
2022-08-31T02:33:08.869Z,1013.90
2022-08-31T02:34:07.870Z,1013.95
2022-08-31T02:35:07.876Z,1013.91
2022-08-31T02:36:07.842Z,1013.94
2022-08-31T02:37:07.824Z,1013.88
2022-08-31T02:38:07.821Z,1013.91
2022-08-31T02:39:07.812Z,1013.93
2022-08-31T02:40:07.876Z,1013.91
2022-08-31T02:41:07.787Z,1013.93
2022-08-31T02:42:07.777Z,1013.95
2022-08-31T02:43:07.759Z,1013.97
2022-08-31T02:44:07.756Z,1013.98
2022-08-31T02:45:07.785Z,1013.98
2022-08-31T02:46:07.800Z,1014.01
2022-08-31T02:47:07.721Z,1014.03
2022-08-31T02:48:07.707Z,1014.01
2022-08-31T02:49:07.702Z,1014.02
2022-08-31T02:50:07.697Z,1014.02
2022-08-31T02:51:07.680Z,1014.01
2022-08-31T02:52:07.654Z,1013.98
2022-08-31T02:53:07.652Z,1014.03
2022-08-31T02:54:07.637Z,1014.04
2022-08-31T02:55:07.626Z,1014.05
2022-08-31T02:56:07.631Z,1014.07
2022-08-31T02:57:07.607Z,1014.08
2022-08-31T02:58:07.588Z,1014.07
2022-08-31T02:59:07.605Z,1014.06
2022-08-31T03:00:07.567Z,1014.02
2022-08-31T03:01:07.622Z,1014.05
2022-08-31T03:02:07.751Z,1014.05
2022-08-31T03:03:07.579Z,1014.02
2022-08-31T03:04:07.529Z,1014.00
2022-08-31T03:05:07.517Z,1014.02
2022-08-31T03:06:07.519Z,1014.03
2022-08-31T03:07:07.487Z,1014.04
2022-08-31T03:08:07.543Z,1014.05
2022-08-31T03:09:07.474Z,1014.05
2022-08-31T03:10:07.460Z,1014.04
2022-08-31T03:11:07.473Z,1014.03
2022-08-31T03:12:07.446Z,1014.06
2022-08-31T03:13:07.421Z,1014.01
2022-08-31T03:14:07.420Z,1013.98
2022-08-31T03:15:07.405Z,1014.00
2022-08-31T03:16:07.484Z,1013.97
2022-08-31T03:17:07.384Z,1013.98
2022-08-31T03:18:07.367Z,1013.99
2022-08-31T03:19:07.374Z,1013.98
2022-08-31T03:20:07.348Z,1013.99
2022-08-31T03:21:07.358Z,1013.98
2022-08-31T03:22:07.320Z,1014.04
2022-08-31T03:23:07.319Z,1014.05
2022-08-31T03:24:07.303Z,1014.10
2022-08-31T03:25:07.292Z,1014.09
2022-08-31T03:26:07.296Z,1014.04
2022-08-31T03:27:07.263Z,1014.03
2022-08-31T03:28:07.251Z,1014.05
2022-08-31T03:29:07.251Z,1014.03
2022-08-31T03:30:07.246Z,1014.03
2022-08-31T03:31:07.296Z,1014.01
2022-08-31T03:32:07.206Z,1014.02
2022-08-31T03:33:07.208Z,1014.02
2022-08-31T03:34:07.203Z,1014.05
2022-08-31T03:35:07.184Z,1014.05
2022-08-31T03:36:07.174Z,1014.04
2022-08-31T03:37:07.158Z,1014.06
2022-08-31T03:38:07.141Z,1014.03
2022-08-31T03:39:07.130Z,1014.05
2022-08-31T03:40:07.182Z,1014.03
2022-08-31T03:41:07.129Z,1014.02
2022-08-31T03:42:07.103Z,1014.05
2022-08-31T03:43:07.090Z,1014.04
2022-08-31T03:44:07.073Z,1014.05
2022-08-31T03:45:07.065Z,1014.06
2022-08-31T03:46:11.778Z,1014.12
2022-08-31T03:47:08.041Z,1014.10
2022-08-31T03:48:11.999Z,1014.08
2022-08-31T03:49:08.015Z,1014.09
2022-08-31T03:50:07.006Z,1014.09
2022-08-31T03:51:07.028Z,1014.11
2022-08-31T03:52:06.982Z,1014.09
2022-08-31T03:53:06.983Z,1014.06
2022-08-31T03:54:06.970Z,1014.06
2022-08-31T03:55:06.956Z,1014.07
2022-08-31T03:56:06.966Z,1014.06
2022-08-31T03:57:06.927Z,1014.06
2022-08-31T03:58:06.921Z,1014.08
2022-08-31T03:59:06.912Z,1014.03
2022-08-31T04:00:06.900Z,1014.05
2022-08-31T04:01:06.997Z,1014.02
2022-08-31T04:02:07.015Z,1014.01
2022-08-31T04:03:06.968Z,1013.97
2022-08-31T04:04:06.853Z,1013.98
2022-08-31T04:05:06.838Z,1014.00
2022-08-31T04:06:06.850Z,1014.03
2022-08-31T04:07:06.821Z,1014.00
2022-08-31T04:08:06.815Z,1013.98
2022-08-31T04:09:06.811Z,1013.99
2022-08-31T04:10:06.788Z,1013.98
2022-08-31T04:11:06.787Z,1013.94
2022-08-31T04:12:06.763Z,1013.96
2022-08-31T04:13:06.756Z,1013.95
2022-08-31T04:14:06.741Z,1013.95
2022-08-31T04:15:06.725Z,1013.96
2022-08-31T04:16:06.752Z,1013.94
2022-08-31T04:17:06.713Z,1013.93
2022-08-31T04:18:06.692Z,1013.95
2022-08-31T04:19:08.061Z,1013.96
2022-08-31T04:20:06.675Z,1013.91
2022-08-31T04:21:06.685Z,1013.99
2022-08-31T04:22:06.649Z,1013.99
2022-08-31T04:23:06.700Z,1014.00
2022-08-31T04:24:06.629Z,1014.00
2022-08-31T04:25:06.620Z,1013.99
2022-08-31T04:26:06.623Z,1014.00
2022-08-31T04:27:06.598Z,1013.98
2022-08-31T04:28:06.582Z,1014.01
2022-08-31T04:29:10.825Z,1013.98
2022-08-31T04:30:07.570Z,1014.00
2022-08-31T04:31:06.620Z,1014.00
2022-08-31T04:32:06.548Z,1013.99
2022-08-31T04:33:06.531Z,1013.95
2022-08-31T04:34:06.512Z,1013.95
2022-08-31T04:35:06.501Z,1014.02
2022-08-31T04:36:06.507Z,1013.99
2022-08-31T04:37:06.479Z,1013.97
2022-08-31T04:38:06.478Z,1014.01
2022-08-31T04:39:06.457Z,1014.02
2022-08-31T04:40:06.483Z,1014.02
2022-08-31T04:41:06.456Z,1014.04
2022-08-31T04:42:06.428Z,1014.03
2022-08-31T04:43:06.414Z,1014.01
2022-08-31T04:44:06.409Z,1014.01
2022-08-31T04:45:06.391Z,1014.05
2022-08-31T04:46:06.448Z,1014.05
2022-08-31T04:47:06.383Z,1014.01
2022-08-31T04:48:06.361Z,1014.01
2022-08-31T04:49:06.351Z,1014.01
2022-08-31T04:50:06.331Z,1014.02
2022-08-31T04:51:06.332Z,1014.00
2022-08-31T04:52:06.325Z,1014.01
2022-08-31T04:53:06.310Z,1014.02
2022-08-31T04:54:06.298Z,1014.03
2022-08-31T04:55:06.276Z,1014.03
2022-08-31T04:56:06.263Z,1014.04
2022-08-31T04:57:06.268Z,1014.02
2022-08-31T04:58:06.246Z,1014.02
2022-08-31T04:59:06.236Z,1014.09
2022-08-31T05:00:06.225Z,1014.10
2022-08-31T05:01:06.254Z,1014.16
2022-08-31T05:02:06.321Z,1014.19
2022-08-31T05:03:06.186Z,1014.18
2022-08-31T05:04:06.174Z,1014.18
2022-08-31T05:05:06.170Z,1014.20
2022-08-31T05:06:06.183Z,1014.19
2022-08-31T05:07:06.151Z,1014.17
2022-08-31T05:08:06.141Z,1014.18
2022-08-31T05:09:06.114Z,1014.21
2022-08-31T05:10:06.109Z,1014.19
2022-08-31T05:11:06.105Z,1014.20
2022-08-31T05:12:06.102Z,1014.19
2022-08-31T05:13:06.078Z,1014.17
2022-08-31T05:14:06.069Z,1014.18
2022-08-31T05:15:06.049Z,1014.17
2022-08-31T05:16:06.101Z,1014.13
2022-08-31T05:17:06.049Z,1014.12
2022-08-31T05:18:07.019Z,1014.11
2022-08-31T05:19:06.007Z,1014.15
2022-08-31T05:20:05.996Z,1014.15
2022-08-31T05:21:05.988Z,1014.15
2022-08-31T05:22:05.993Z,1014.14
2022-08-31T05:23:05.969Z,1014.19
2022-08-31T05:24:05.954Z,1014.15
2022-08-31T05:25:05.944Z,1014.18
2022-08-31T05:26:05.927Z,1014.17
2022-08-31T05:27:05.925Z,1014.18
2022-08-31T05:28:05.910Z,1014.16
2022-08-31T05:29:05.890Z,1014.14
2022-08-31T05:30:05.887Z,1014.13
2022-08-31T05:31:05.933Z,1014.15
2022-08-31T05:32:05.876Z,1014.17
2022-08-31T05:33:05.847Z,1014.15
2022-08-31T05:34:05.870Z,1014.14
2022-08-31T05:35:05.824Z,1014.20
2022-08-31T05:36:05.815Z,1014.14
2022-08-31T05:37:05.810Z,1014.19
2022-08-31T05:38:05.792Z,1014.20
2022-08-31T05:39:05.780Z,1014.19
2022-08-31T05:40:05.795Z,1014.16
2022-08-31T05:41:05.753Z,1014.19
2022-08-31T05:42:05.770Z,1014.16
2022-08-31T05:43:05.738Z,1014.17
2022-08-31T05:44:05.718Z,1014.16
2022-08-31T05:45:05.722Z,1014.19
2022-08-31T05:46:10.048Z,1014.16
2022-08-31T05:47:05.774Z,1014.14
2022-08-31T05:48:05.681Z,1014.17
2022-08-31T05:49:05.671Z,1014.15
2022-08-31T05:50:08.328Z,1014.14
2022-08-31T05:51:05.650Z,1014.15
2022-08-31T05:52:05.647Z,1014.18
2022-08-31T05:53:05.623Z,1014.21
2022-08-31T05:54:05.608Z,1014.19
2022-08-31T05:55:05.603Z,1014.19
2022-08-31T05:56:05.583Z,1014.20
2022-08-31T05:57:05.591Z,1014.19
2022-08-31T05:58:05.557Z,1014.17
2022-08-31T05:59:05.552Z,1014.17
2022-08-31T06:00:05.541Z,1014.20
2022-08-31T06:01:05.526Z,1014.18
2022-08-31T06:02:05.569Z,1014.19
2022-08-31T06:03:05.503Z,1014.18
2022-08-31T06:04:05.499Z,1014.22
2022-08-31T06:05:05.527Z,1014.22
2022-08-31T06:06:05.476Z,1014.21
2022-08-31T06:07:05.475Z,1014.23
2022-08-31T06:08:05.451Z,1014.26
2022-08-31T06:09:05.442Z,1014.24
2022-08-31T06:10:05.431Z,1014.24
2022-08-31T06:11:05.421Z,1014.28
2022-08-31T06:12:05.451Z,1014.29
2022-08-31T06:13:05.391Z,1014.28
2022-08-31T06:14:05.380Z,1014.30
2022-08-31T06:15:05.408Z,1014.28
2022-08-31T06:16:05.478Z,1014.28
2022-08-31T06:17:05.354Z,1014.25
2022-08-31T06:18:05.363Z,1014.26
2022-08-31T06:19:05.334Z,1014.28
2022-08-31T06:20:05.317Z,1014.28
2022-08-31T06:21:05.302Z,1014.28
2022-08-31T06:22:05.288Z,1014.29
2022-08-31T06:23:05.293Z,1014.29
2022-08-31T06:24:05.270Z,1014.27
2022-08-31T06:25:05.262Z,1014.31
2022-08-31T06:26:05.251Z,1014.31
2022-08-31T06:27:05.233Z,1014.33
2022-08-31T06:28:05.240Z,1014.32
2022-08-31T06:29:05.209Z,1014.32
2022-08-31T06:30:07.257Z,1014.32
2022-08-31T06:31:05.299Z,1014.33
2022-08-31T06:32:05.195Z,1014.33
2022-08-31T06:33:05.184Z,1014.31
2022-08-31T06:34:05.248Z,1014.33
2022-08-31T06:35:05.143Z,1014.32
2022-08-31T06:36:05.140Z,1014.33
2022-08-31T06:37:05.123Z,1014.35
2022-08-31T06:38:05.124Z,1014.33
2022-08-31T06:39:05.108Z,1014.35
2022-08-31T06:40:05.141Z,1014.33
2022-08-31T06:41:05.086Z,1014.35
2022-08-31T06:42:05.063Z,1014.35
2022-08-31T06:43:05.079Z,1014.38
2022-08-31T06:44:05.044Z,1014.38
2022-08-31T06:45:05.038Z,1014.42
2022-08-31T06:46:05.074Z,1014.41
2022-08-31T06:47:05.009Z,1014.44
2022-08-31T06:48:05.033Z,1014.45
2022-08-31T06:49:04.988Z,1014.48
2022-08-31T06:50:04.973Z,1014.46
2022-08-31T06:51:04.965Z,1014.50
2022-08-31T06:52:04.960Z,1014.48
2022-08-31T06:53:04.960Z,1014.47
2022-08-31T06:54:27.429Z,1014.49
2022-08-31T06:55:05.938Z,1014.47
2022-08-31T06:56:04.913Z,1014.45
2022-08-31T06:57:04.899Z,1014.47
2022-08-31T06:58:04.896Z,1014.48
2022-08-31T06:59:04.872Z,1014.44
2022-08-31T07:00:04.874Z,1014.42
2022-08-31T07:01:04.902Z,1014.45
2022-08-31T07:02:04.947Z,1014.46
2022-08-31T07:03:04.889Z,1014.47
2022-08-31T07:04:04.821Z,1014.48
2022-08-31T07:05:04.806Z,1014.46
2022-08-31T07:06:04.794Z,1014.46
2022-08-31T07:07:04.785Z,1014.48
2022-08-31T07:08:04.795Z,1014.47
2022-08-31T07:09:04.767Z,1014.42
2022-08-31T07:10:04.755Z,1014.42
2022-08-31T07:11:04.737Z,1014.47
2022-08-31T07:12:04.733Z,1014.46
2022-08-31T07:13:04.735Z,1014.47
2022-08-31T07:14:04.711Z,1014.51
2022-08-31T07:15:04.698Z,1014.49
2022-08-31T07:16:04.715Z,1014.45
2022-08-31T07:17:04.688Z,1014.46
2022-08-31T07:18:08.354Z,1014.46
2022-08-31T07:19:05.648Z,1014.45
2022-08-31T07:20:04.664Z,1014.42
2022-08-31T07:21:04.631Z,1014.44
2022-08-31T07:22:04.621Z,1014.44
2022-08-31T07:23:04.614Z,1014.47
2022-08-31T07:24:04.595Z,1014.47
2022-08-31T07:25:04.587Z,1014.48
2022-08-31T07:26:04.575Z,1014.50
2022-08-31T07:27:04.620Z,1014.50
2022-08-31T07:28:04.562Z,1014.47
2022-08-31T07:29:04.535Z,1014.49
2022-08-31T07:30:04.546Z,1014.47
2022-08-31T07:31:04.565Z,1014.50
2022-08-31T07:32:04.509Z,1014.50
2022-08-31T07:33:04.511Z,1014.50
2022-08-31T07:34:04.487Z,1014.51
2022-08-31T07:35:04.473Z,1014.54
2022-08-31T07:36:04.458Z,1014.55
2022-08-31T07:37:04.445Z,1014.56
2022-08-31T07:38:04.452Z,1014.55
2022-08-31T07:39:04.428Z,1014.53
2022-08-31T07:40:07.505Z,1014.56
2022-08-31T07:41:04.489Z,1014.59
2022-08-31T07:42:04.403Z,1014.60
2022-08-31T07:43:04.452Z,1014.59
2022-08-31T07:44:04.366Z,1014.62
2022-08-31T07:45:04.356Z,1014.62
2022-08-31T07:46:04.403Z,1014.62
2022-08-31T07:47:04.339Z,1014.65
2022-08-31T07:48:04.337Z,1014.64
2022-08-31T07:49:04.317Z,1014.62
2022-08-31T07:50:04.306Z,1014.65
2022-08-31T07:51:04.296Z,1014.66
2022-08-31T07:52:04.292Z,1014.69
2022-08-31T07:53:04.289Z,1014.69
2022-08-31T07:54:04.265Z,1014.69
2022-08-31T07:55:04.255Z,1014.74
2022-08-31T07:56:04.235Z,1014.76
2022-08-31T07:57:04.227Z,1014.76
2022-08-31T07:58:04.236Z,1014.78
2022-08-31T07:59:04.205Z,1014.74
2022-08-31T08:00:04.201Z,1014.76
2022-08-31T08:01:04.195Z,1014.78
2022-08-31T08:02:04.278Z,1014.76
2022-08-31T08:03:04.196Z,1014.78
2022-08-31T08:04:05.082Z,1014.81
2022-08-31T08:05:04.148Z,1014.82
2022-08-31T08:06:04.122Z,1014.81
2022-08-31T08:07:04.110Z,1014.82
2022-08-31T08:08:04.125Z,1014.79
2022-08-31T08:09:22.233Z,1014.82
2022-08-31T08:10:05.080Z,1014.81
2022-08-31T08:11:04.068Z,1014.84
2022-08-31T08:12:04.058Z,1014.82
2022-08-31T08:13:15.967Z,1014.78
2022-08-31T08:14:08.467Z,1014.80
2022-08-31T08:15:04.017Z,1014.79
2022-08-31T08:16:04.080Z,1014.80
2022-08-31T08:17:03.993Z,1014.82
2022-08-31T08:18:03.989Z,1014.81
2022-08-31T08:19:03.990Z,1014.81
2022-08-31T08:20:03.961Z,1014.79
2022-08-31T08:21:03.949Z,1014.78
2022-08-31T08:22:04.585Z,1014.80
2022-08-31T08:23:03.935Z,1014.82
2022-08-31T08:24:03.930Z,1014.81
2022-08-31T08:25:03.913Z,1014.83
2022-08-31T08:26:03.899Z,1014.85
2022-08-31T08:27:03.886Z,1014.87
2022-08-31T08:28:22.738Z,1014.89
2022-08-31T08:29:04.868Z,1014.89
2022-08-31T08:30:03.856Z,1014.92
2022-08-31T08:31:03.885Z,1014.95
2022-08-31T08:32:03.835Z,1014.95
2022-08-31T08:33:03.853Z,1014.95
2022-08-31T08:34:03.812Z,1014.93
2022-08-31T08:35:03.798Z,1014.95
2022-08-31T08:36:03.788Z,1014.95
2022-08-31T08:37:03.774Z,1014.94
2022-08-31T08:38:07.675Z,1014.96
2022-08-31T08:39:03.745Z,1015.00
2022-08-31T08:40:03.776Z,1014.97
2022-08-31T08:41:03.731Z,1014.92
2022-08-31T08:42:03.723Z,1014.92
2022-08-31T08:43:03.839Z,1014.97
2022-08-31T08:44:03.723Z,1014.96
2022-08-31T08:45:03.680Z,1014.97
2022-08-31T08:46:15.243Z,1014.98
2022-08-31T08:47:04.656Z,1014.96
2022-08-31T08:48:03.660Z,1014.93
2022-08-31T08:49:03.638Z,1014.97
2022-08-31T08:50:03.641Z,1014.94
2022-08-31T08:51:03.614Z,1014.94
2022-08-31T08:52:03.609Z,1015.00
2022-08-31T08:53:03.603Z,1015.01
2022-08-31T08:54:03.588Z,1015.00
2022-08-31T08:55:03.567Z,1015.01
2022-08-31T08:56:23.156Z,1015.00
2022-08-31T08:57:04.564Z,1015.01
2022-08-31T08:58:03.558Z,1015.02
2022-08-31T08:59:05.431Z,1014.98
2022-08-31T09:00:04.530Z,1014.97
2022-08-31T09:01:03.554Z,1014.95
2022-08-31T09:02:03.671Z,1014.97
2022-08-31T09:03:03.613Z,1014.96
2022-08-31T09:04:03.468Z,1014.97
2022-08-31T09:05:03.458Z,1014.97
2022-08-31T09:06:03.449Z,1015.00
2022-08-31T09:07:03.442Z,1014.99
2022-08-31T09:08:03.445Z,1015.03
2022-08-31T09:09:03.424Z,1014.98
2022-08-31T09:10:03.409Z,1014.98
2022-08-31T09:11:03.403Z,1015.00
2022-08-31T09:12:03.382Z,1015.00
2022-08-31T09:13:03.406Z,1014.97
2022-08-31T09:14:03.381Z,1015.01
2022-08-31T09:15:03.354Z,1014.98
2022-08-31T09:16:03.397Z,1015.00
2022-08-31T09:17:03.323Z,1014.99
2022-08-31T09:18:03.337Z,1014.95
2022-08-31T09:19:03.306Z,1014.98
2022-08-31T09:20:03.315Z,1015.03
2022-08-31T09:21:03.277Z,1015.03
2022-08-31T09:22:03.275Z,1015.00
2022-08-31T09:23:03.275Z,1015.02
2022-08-31T09:24:03.243Z,1015.01
2022-08-31T09:25:03.241Z,1014.99
2022-08-31T09:26:07.993Z,1015.00
2022-08-31T09:27:04.223Z,1015.05
2022-08-31T09:28:03.199Z,1015.03
2022-08-31T09:29:03.200Z,1015.01
2022-08-31T09:30:03.180Z,1015.01
2022-08-31T09:31:03.234Z,1015.03
2022-08-31T09:32:06.364Z,1015.01
2022-08-31T09:33:03.155Z,1015.03
2022-08-31T09:34:03.134Z,1015.05
2022-08-31T09:35:03.123Z,1015.06
2022-08-31T09:36:03.122Z,1015.10
2022-08-31T09:37:03.102Z,1015.11
2022-08-31T09:38:03.154Z,1015.08
2022-08-31T09:39:03.080Z,1015.11
2022-08-31T09:40:07.242Z,1015.05
2022-08-31T09:41:03.099Z,1015.13
2022-08-31T09:42:03.050Z,1015.15
2022-08-31T09:43:03.045Z,1015.16
2022-08-31T09:44:03.022Z,1015.16
2022-08-31T09:45:03.005Z,1015.15
2022-08-31T09:46:03.039Z,1015.14
2022-08-31T09:47:03.015Z,1015.15
2022-08-31T09:48:02.991Z,1015.13
2022-08-31T09:49:02.985Z,1015.16
2022-08-31T09:50:02.960Z,1015.11
2022-08-31T09:51:02.937Z,1015.08
2022-08-31T09:52:02.936Z,1015.09
2022-08-31T09:53:02.919Z,1015.12
2022-08-31T09:54:02.921Z,1015.12
2022-08-31T09:55:02.909Z,1015.16
2022-08-31T09:56:02.905Z,1015.13
2022-08-31T09:57:02.879Z,1015.16
2022-08-31T09:58:02.867Z,1015.17
2022-08-31T09:59:02.906Z,1015.10
2022-08-31T10:00:02.850Z,1015.18
2022-08-31T10:01:02.862Z,1015.12
2022-08-31T10:02:02.824Z,1015.08
2022-08-31T10:03:06.557Z,1015.08
2022-08-31T10:04:02.810Z,1015.05
2022-08-31T10:05:02.829Z,1015.03
2022-08-31T10:06:02.788Z,1015.06
2022-08-31T10:07:02.771Z,1015.06
2022-08-31T10:08:02.778Z,1015.18
2022-08-31T10:09:02.765Z,1015.13
2022-08-31T10:10:02.741Z,1015.06
2022-08-31T10:11:02.727Z,1015.10
2022-08-31T10:12:02.709Z,1015.08
2022-08-31T10:13:02.696Z,1015.06
2022-08-31T10:14:02.704Z,1015.00
2022-08-31T10:15:02.778Z,1015.03
2022-08-31T10:16:02.722Z,1014.96
2022-08-31T10:17:02.716Z,1014.96
2022-08-31T10:18:02.648Z,1015.08
2022-08-31T10:19:02.640Z,1015.05
2022-08-31T10:20:02.620Z,1015.00
2022-08-31T10:21:02.608Z,1014.99
2022-08-31T10:22:02.604Z,1014.95
2022-08-31T10:23:02.600Z,1015.01
2022-08-31T10:24:02.602Z,1015.05
2022-08-31T10:25:02.565Z,1015.06
2022-08-31T10:26:02.557Z,1015.09
2022-08-31T10:27:02.545Z,1015.09
2022-08-31T10:28:02.537Z,1015.08
2022-08-31T10:29:02.539Z,1015.08
2022-08-31T10:30:02.510Z,1015.05
2022-08-31T10:31:02.563Z,1015.04
2022-08-31T10:32:02.489Z,1014.94
2022-08-31T10:33:02.483Z,1015.00
2022-08-31T10:34:02.487Z,1015.00
2022-08-31T10:35:02.461Z,1015.03
2022-08-31T10:36:02.443Z,1015.01
2022-08-31T10:37:02.441Z,1015.03
2022-08-31T10:38:02.488Z,1015.06
2022-08-31T10:39:02.432Z,1015.02
2022-08-31T10:40:02.539Z,1014.99
2022-08-31T10:41:02.390Z,1014.98
2022-08-31T10:42:02.401Z,1014.97
2022-08-31T10:43:02.379Z,1015.04
2022-08-31T10:44:02.377Z,1014.98
2022-08-31T10:45:02.350Z,1014.93
2022-08-31T10:46:02.408Z,1014.94
2022-08-31T10:47:02.322Z,1014.89
2022-08-31T10:48:02.311Z,1014.97
2022-08-31T10:49:02.303Z,1014.95
2022-08-31T10:50:02.316Z,1014.97
2022-08-31T10:51:02.279Z,1014.89
2022-08-31T10:52:02.269Z,1014.91
2022-08-31T10:53:02.924Z,1014.94
2022-08-31T10:54:02.266Z,1014.94
2022-08-31T10:55:02.235Z,1014.90
2022-08-31T10:56:02.230Z,1014.96
2022-08-31T10:57:02.218Z,1014.93
2022-08-31T10:58:02.209Z,1014.92
2022-08-31T10:59:02.211Z,1014.96
2022-08-31T11:00:02.188Z,1014.92
2022-08-31T11:01:02.264Z,1014.96
2022-08-31T11:02:02.174Z,1014.96
2022-08-31T11:03:02.157Z,1014.93
2022-08-31T11:04:02.254Z,1014.92
2022-08-31T11:05:02.224Z,1014.89
2022-08-31T11:06:02.131Z,1014.88
2022-08-31T11:07:02.116Z,1014.89
2022-08-31T11:08:02.103Z,1014.87
2022-08-31T11:09:02.106Z,1014.88
2022-08-31T11:10:02.076Z,1014.90
2022-08-31T11:11:02.062Z,1014.91
2022-08-31T11:12:02.061Z,1014.88
2022-08-31T11:13:02.076Z,1014.92
2022-08-31T11:14:02.054Z,1014.91
2022-08-31T11:15:02.028Z,1014.92
2022-08-31T11:16:02.119Z,1014.92
2022-08-31T11:17:02.007Z,1014.93
2022-08-31T11:18:01.995Z,1014.90
2022-08-31T11:19:05.002Z,1014.87
2022-08-31T11:20:02.973Z,1014.85
2022-08-31T11:21:01.955Z,1014.88
2022-08-31T11:22:01.942Z,1014.87
2022-08-31T11:23:01.965Z,1014.87
2022-08-31T11:24:01.944Z,1014.89
2022-08-31T11:25:01.914Z,1014.94
2022-08-31T11:26:01.911Z,1014.94
2022-08-31T11:27:01.909Z,1014.96
2022-08-31T11:28:01.887Z,1014.92
2022-08-31T11:29:01.957Z,1014.92
2022-08-31T11:30:01.862Z,1014.90
2022-08-31T11:31:01.998Z,1014.92
2022-08-31T11:32:01.877Z,1014.93
2022-08-31T11:33:01.848Z,1014.91
2022-08-31T11:34:17.580Z,1014.91
2022-08-31T11:35:02.810Z,1014.91
2022-08-31T11:36:06.379Z,1014.97
2022-08-31T11:37:02.786Z,1014.94
2022-08-31T11:38:01.789Z,1014.89
2022-08-31T11:39:01.769Z,1014.88
2022-08-31T11:40:01.847Z,1014.85
2022-08-31T11:41:01.744Z,1014.83
2022-08-31T11:42:01.730Z,1014.85
2022-08-31T11:43:01.723Z,1014.85
2022-08-31T11:44:01.701Z,1014.82
2022-08-31T11:45:01.724Z,1014.86
2022-08-31T11:46:01.741Z,1014.83
2022-08-31T11:47:01.670Z,1014.78
2022-08-31T11:48:01.669Z,1014.77
2022-08-31T11:49:01.647Z,1014.77
2022-08-31T11:50:01.649Z,1014.78
2022-08-31T11:51:01.627Z,1014.77
2022-08-31T11:52:01.621Z,1014.74
2022-08-31T11:53:01.606Z,1014.70
2022-08-31T11:54:01.592Z,1014.76
2022-08-31T11:55:01.603Z,1014.73
2022-08-31T11:56:01.573Z,1014.75
2022-08-31T11:57:01.558Z,1014.75
2022-08-31T11:58:01.555Z,1014.67
2022-08-31T11:59:01.547Z,1014.74
2022-08-31T12:00:01.537Z,1014.68
2022-08-31T12:01:01.531Z,1014.67
2022-08-31T12:02:01.548Z,1014.68
2022-08-31T12:03:01.494Z,1014.63
2022-08-31T12:04:01.491Z,1014.63
2022-08-31T12:05:01.598Z,1014.61